time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-09-06T22:29:24.063",32.9748,14.9525,7.50560,8.91320,6126.57,6198.96,8.06595
"2017-09-06T22:29:34.063",32.9748,14.9525,7.46480,8.85200,6126.57,6206.19,7.99759
"2017-09-06T22:29:44.063",32.9944,14.9525,7.54640,8.95400,6133.35,6213.41,7.91946
"2017-09-06T22:29:54.063",32.9748,14.9525,7.62800,8.99480,6153.71,6213.41,7.86086
"2017-09-06T22:30:04.063",32.9944,14.9427,7.52600,8.99480,6153.71,6220.63,7.78273
"2017-09-06T22:30:14.063",32.9552,14.9525,7.60760,9.09680,6153.71,6227.86,7.70461
"2017-09-06T22:30:24.063",32.9748,14.9330,7.58720,9.01520,6167.28,6235.08,7.64601
"2017-09-06T22:30:34.063",32.9748,14.9525,7.66880,9.15800,6167.28,6235.08,7.58741
"2017-09-06T22:30:44.063",32.9552,14.9525,7.54640,9.05600,6167.28,6249.53,7.51905
"2017-09-06T22:30:54.063",32.9748,14.9427,7.62800,9.09680,6180.86,6249.53,7.45069
"2017-09-06T22:31:04.063",32.9748,14.9427,7.58720,9.07640,6187.64,6256.75,7.38233
"2017-09-06T22:31:14.063",32.9748,14.9427,7.73000,9.13760,6194.43,6263.97,7.32373
"2017-09-06T22:31:24.063",32.9748,14.9330,7.70960,9.15800,6201.21,6263.97,7.26514
"2017-09-06T22:31:34.063",32.9748,14.9427,7.73000,9.19880,6201.21,6278.42,7.20654
"2017-09-06T22:31:44.063",32.9748,14.9525,7.75040,9.17840,6208.00,6285.64,7.14794
"2017-09-06T22:31:54.063",32.9748,14.9427,7.75040,9.26000,6214.79,6292.86,7.07958
"2017-09-06T22:32:04.063",32.9357,14.9427,7.68920,9.19880,6221.57,6292.86,7.03075
"2017-09-06T22:32:14.063",32.9552,14.9330,7.75040,9.36200,6228.36,6292.86,6.97216
"2017-09-06T22:32:24.063",32.9552,14.9427,7.81160,9.26000,6228.36,6300.09,6.91356
"2017-09-06T22:32:34.063",32.9748,14.9525,7.73000,9.30080,6235.14,6314.53,6.86473
"2017-09-06T22:32:44.063",32.9944,14.9525,7.73000,9.36200,6241.93,6314.53,6.80613
"2017-09-06T22:32:54.063",32.9748,14.9427,7.81160,9.40280,6248.71,6314.53,6.75730
"2017-09-06T22:33:04.063",32.9748,14.9525,7.83200,9.34160,6255.50,6328.98,6.69871
"2017-09-06T22:33:14.063",32.9944,14.9525,7.81160,9.36200,6248.71,6336.20,6.64988
"2017-09-06T22:33:24.063",32.9748,14.9427,7.77080,9.36200,6262.29,6336.20,6.60105
"2017-09-06T22:33:34.063",32.9748,14.9427,7.85240,9.38240,6262.29,6336.20,6.55222
"2017-09-06T22:33:44.063",32.9748,14.9427,7.70960,9.21920,6275.86,6343.43,6.49362
"2017-09-06T22:33:54.063",32.9748,14.9427,7.75040,9.30080,6275.86,6350.65,6.45456
"2017-09-06T22:34:04.063",32.9944,14.9427,7.79120,9.28040,6282.64,6350.65,6.39596
"2017-09-06T22:34:14.063",32.9944,14.9427,7.70960,9.28040,6289.43,6357.87,6.35690
"2017-09-06T22:34:24.063",32.9748,14.9525,7.77080,9.34160,6289.43,6365.09,6.30807
"2017-09-06T22:34:34.063",32.9748,14.9525,7.73000,9.32120,6296.22,6372.32,6.26900
"2017-09-06T22:34:44.063",32.9748,14.9427,7.75040,9.40280,6303.00,6372.32,6.22017
"2017-09-06T22:34:54.063",32.9748,14.9525,7.77080,9.46400,6316.58,6379.54,6.18111
"2017-09-06T22:35:04.063",32.9552,14.9427,7.83200,9.40280,6309.79,6379.54,6.14205
"2017-09-06T22:35:14.063",32.9944,14.9427,7.79120,9.44360,6316.58,6393.99,6.09322
"2017-09-06T22:35:24.063",32.9748,14.9427,7.77080,9.42320,6323.36,6386.76,6.05415
"2017-09-06T22:35:34.063",32.9748,14.9525,7.83200,9.48440,6323.36,6393.99,6.01509
"2017-09-06T22:35:44.063",32.9748,14.9525,7.70960,9.34160,6330.15,6401.21,5.97602
"2017-09-06T22:35:54.063",32.9748,14.9525,7.81160,9.40280,6343.72,6408.43,5.93696
"2017-09-06T22:36:04.063",32.9944,14.9525,7.77080,9.40280,6343.72,6422.88,5.89790
"2017-09-06T22:36:14.063",32.9748,14.9525,7.77080,9.40280,6336.93,6422.88,5.85883
"2017-09-06T22:36:24.063",32.9748,14.9525,7.64840,9.30080,6343.72,6415.65,5.81000
"2017-09-06T22:36:34.063",32.9944,14.9427,7.70960,9.40280,6357.29,6430.10,5.77094
"2017-09-06T22:36:44.063",32.9944,14.9525,7.70960,9.44360,6357.29,6430.10,5.74164
"2017-09-06T22:36:54.063",32.9944,14.9427,7.73000,9.32120,6364.08,6444.55,5.68304
"2017-09-06T22:37:04.063",33.0139,14.9525,7.75040,9.38240,6364.08,6437.32,5.66351
"2017-09-06T22:37:14.063",32.9748,14.9525,7.73000,9.40280,6370.86,6444.55,5.61468
"2017-09-06T22:37:24.063",33.0139,14.9525,7.68920,9.23960,6377.65,6451.77,5.58538
"2017-09-06T22:37:34.063",32.9748,14.9525,7.75040,9.42320,6377.65,6458.99,5.53655
"2017-09-06T22:37:44.063",33.0139,14.9525,7.73000,9.38240,6391.22,6458.99,5.50726
"2017-09-06T22:37:54.063",32.9944,14.9525,7.70960,9.32120,6391.22,6466.22,5.46819
"2017-09-06T22:38:04.063",32.9944,14.9525,7.68920,9.32120,6391.22,6466.22,5.41936
"2017-09-06T22:38:14.063",32.9944,14.9623,7.68920,9.34160,6398.01,6466.22,5.39006
"2017-09-06T22:38:24.063",33.0139,14.9623,7.66880,9.34160,6404.79,6473.44,5.34123
"2017-09-06T22:38:34.063",32.9944,14.9623,7.75040,9.38240,6398.01,6480.66,5.30217
"2017-09-06T22:38:44.063",32.9944,14.9525,7.56680,9.21920,6411.58,6480.66,5.26311
"2017-09-06T22:38:54.063",32.9944,14.9525,7.73000,9.36200,6411.58,6495.11,5.22404
"2017-09-06T22:39:04.063",33.0139,14.9623,7.58720,9.30080,6411.58,6487.88,5.19474
"2017-09-06T22:39:14.063",32.9944,14.9623,7.68920,9.34160,6418.37,6495.11,5.15568
"2017-09-06T22:39:24.063",32.9944,14.9623,7.58720,9.23960,6431.94,6502.33,5.11662
"2017-09-06T22:39:34.063",32.9944,14.9623,7.62800,9.32120,6431.94,6502.33,5.07755
"2017-09-06T22:39:44.063",33.0139,14.9623,7.68920,9.32120,6438.72,6509.55,5.02872
"2017-09-06T22:39:54.063",33.0139,14.9623,7.54640,9.26000,6445.51,6509.55,4.99942
"2017-09-06T22:40:04.063",33.0139,14.9623,7.58720,9.23960,6445.51,6516.78,4.95059
"2017-09-06T22:40:14.063",32.9944,14.9623,7.62800,9.30080,6445.51,6516.78,4.92130
"2017-09-06T22:40:24.063",33.0139,14.9720,7.64840,9.30080,6445.51,6524.00,4.88223
"2017-09-06T22:40:34.063",33.0139,14.9720,7.58720,9.23960,6445.51,6524.00,4.83340
"2017-09-06T22:40:44.063",33.0139,14.9720,7.56680,9.26000,6459.08,6531.22,4.79434
"2017-09-06T22:40:54.063",33.0139,14.9720,7.52600,9.19880,6459.08,6531.22,4.76504
"2017-09-06T22:41:04.063",33.0139,14.9623,7.50560,9.21920,6465.87,6531.22,4.71621
"2017-09-06T22:41:14.063",33.0139,14.9720,7.52600,9.17840,6465.87,6538.45,4.68691
"2017-09-06T22:41:24.063",33.0335,14.9623,7.58720,9.19880,6479.44,6545.67,4.64785
"2017-09-06T22:41:34.063",33.0335,14.9720,7.46480,9.13760,6479.44,6545.67,4.61855
"2017-09-06T22:41:44.063",33.0139,14.9720,7.46480,9.09680,6479.44,6552.89,4.57949
"2017-09-06T22:41:54.063",33.0335,14.9720,7.50560,9.15800,6479.44,6560.12,4.54042
"2017-09-06T22:42:04.063",33.0335,14.9818,7.54640,9.19880,6479.44,6560.12,4.51112
"2017-09-06T22:42:14.063",33.0335,14.9818,7.44440,9.11720,6486.22,6567.34,4.47206
"2017-09-06T22:42:24.063",33.0335,14.9720,7.46480,9.09680,6493.01,6560.12,4.43300
"2017-09-06T22:42:34.063",33.0335,14.9818,7.48520,9.15800,6493.01,6567.34,4.39393
"2017-09-06T22:42:44.063",33.0335,14.9720,7.42400,9.09680,6499.80,6574.56,4.35487
"2017-09-06T22:42:54.063",33.0335,14.9818,7.50560,9.11720,6506.58,6574.56,4.32557
"2017-09-06T22:43:04.063",33.0335,14.9818,7.48520,9.09680,6499.80,6574.56,4.28651
"2017-09-06T22:43:14.063",33.0531,14.9720,7.36280,9.05600,6513.37,6581.78,4.24744
"2017-09-06T22:43:24.063",33.0335,14.9818,7.30160,8.97440,6513.37,6589.01,4.22791
"2017-09-06T22:43:34.063",33.0531,14.9818,7.42400,9.03560,6520.16,6596.23,4.18885
"2017-09-06T22:43:44.063",33.0531,14.9818,7.42400,9.03560,6513.37,6589.01,4.15955
"2017-09-06T22:43:54.063",33.0531,14.9916,7.46480,9.07640,6526.94,6596.23,4.12048
"2017-09-06T22:44:04.063",33.0531,14.9916,7.44440,9.03560,6526.94,6596.23,4.08142
"2017-09-06T22:44:14.063",33.0531,14.9916,7.34240,8.97440,6526.94,6603.45,4.05212
"2017-09-06T22:44:24.063",33.0531,14.9818,7.40360,8.99480,6533.73,6603.45,4.02282
"2017-09-06T22:44:34.063",33.0531,14.9916,7.34240,8.91320,6540.51,6596.23,3.98376
"2017-09-06T22:44:44.063",33.0335,14.9916,7.28120,8.91320,6533.73,6610.68,3.95446
"2017-09-06T22:44:54.063",33.0531,14.9916,7.32200,8.93360,6540.51,6610.68,3.91540
"2017-09-06T22:45:04.063",33.0531,14.9916,7.24040,8.79080,6540.51,6617.90,3.88610
"2017-09-06T22:45:14.063",33.0531,14.9916,7.32200,8.97440,6547.30,6617.90,3.85680
"2017-09-06T22:45:24.063",33.0727,14.9916,7.19960,8.85200,6547.30,6617.90,3.81774
"2017-09-06T22:45:34.063",33.0531,15.0013,7.22000,8.87240,6554.09,6625.12,3.78844
"2017-09-06T22:45:44.063",33.0727,15.0013,7.19960,8.91320,6554.09,6632.35,3.74938
"2017-09-06T22:45:54.063",33.0727,14.9916,7.26080,8.81120,6554.09,6632.35,3.72008
"2017-09-06T22:46:04.063",33.0727,15.0013,7.30160,8.91320,6560.87,6639.57,3.68101
"2017-09-06T22:46:14.063",33.0531,15.0111,7.19960,8.72960,6560.87,6639.57,3.64195
"2017-09-06T22:46:24.063",33.0727,15.0013,7.26080,8.83160,6560.87,6646.79,3.60289
"2017-09-06T22:46:34.063",33.0727,15.0013,7.13840,8.72960,6574.44,6639.57,3.57359
"2017-09-06T22:46:44.063",33.0922,15.0013,7.09760,8.70920,6574.44,6646.79,3.54429
"2017-09-06T22:46:54.063",33.0922,15.0013,7.07720,8.66840,6574.44,6654.01,3.50523
"2017-09-06T22:47:04.063",33.0922,15.0013,7.09760,8.72960,6574.44,6654.01,3.47593
"2017-09-06T22:47:14.063",33.0727,15.0013,7.17920,8.79080,6581.23,6646.79,3.43686
"2017-09-06T22:47:24.063",33.0922,15.0013,7.11800,8.68880,6594.80,6654.01,3.40757
"2017-09-06T22:47:34.063",33.0922,15.0111,7.15880,8.70920,6581.23,6654.01,3.36850
"2017-09-06T22:47:44.063",33.0922,15.0111,7.05680,8.66840,6588.02,6661.24,3.31967
"2017-09-06T22:47:54.063",33.0922,15.0013,7.15880,8.77040,6588.02,6654.01,3.29037
"2017-09-06T22:48:04.063",33.0922,15.0111,7.01600,8.60720,6594.80,6668.46,3.25131
"2017-09-06T22:48:14.063",33.0727,15.0209,6.99560,8.50520,6594.80,6668.46,3.22201
"2017-09-06T22:48:24.063",33.0922,15.0013,7.13840,8.72960,6601.59,6668.46,3.17318
"2017-09-06T22:48:34.063",33.0922,15.0209,7.09760,8.64800,6601.59,6668.46,3.15365
"2017-09-06T22:48:44.063",33.0922,15.0209,7.07720,8.64800,6608.37,6668.46,3.10482
"2017-09-06T22:48:54.063",33.1118,15.0209,7.07720,8.58680,6608.37,6675.68,3.06576
"2017-09-06T22:49:04.063",33.1118,15.0209,7.01600,8.62760,6615.16,6675.68,3.02669
"2017-09-06T22:49:14.063",33.1118,15.0306,6.89360,8.42360,6608.37,6675.68,2.98763
"2017-09-06T22:49:24.063",33.0922,15.0209,7.07720,8.64800,6615.16,6682.91,2.95833
"2017-09-06T22:49:34.063",33.1118,15.0306,6.97520,8.52560,6615.16,6682.91,2.90950
"2017-09-06T22:49:44.063",33.1118,15.0209,6.99560,8.50520,6608.37,6690.13,2.86067
"2017-09-06T22:49:54.063",33.1118,15.0306,7.05680,8.48480,6615.16,6682.91,2.83137
"2017-09-06T22:50:04.063",33.1118,15.0306,6.93440,8.44400,6621.95,6690.13,2.79231
"2017-09-06T22:50:14.063",33.0922,15.0306,6.93440,8.42360,6621.95,6690.13,2.75324
"2017-09-06T22:50:24.063",33.1118,15.0306,6.85280,8.30120,6628.73,6690.13,2.70441
"2017-09-06T22:50:34.063",33.1118,15.0306,6.91400,8.40320,6621.95,6697.35,2.67512
"2017-09-06T22:50:44.063",33.1314,15.0404,6.89360,8.40320,6628.73,6704.57,2.63605
"2017-09-06T22:50:54.063",33.1314,15.0404,6.87320,8.38280,6635.52,6704.57,2.58722
"2017-09-06T22:51:04.063",33.1314,15.0404,6.79160,8.34200,6635.52,6704.57,2.54816
"2017-09-06T22:51:14.063",33.1118,15.0404,6.87320,8.34200,6635.52,6704.57,2.51886
"2017-09-06T22:51:24.063",33.1314,15.0306,6.91400,8.42360,6635.52,6704.57,2.47003
"2017-09-06T22:51:34.063",33.1314,15.0306,6.81200,8.28080,6642.30,6711.80,2.44073
"2017-09-06T22:51:44.063",33.1509,15.0404,6.93440,8.40320,6635.52,6711.80,2.39190
"2017-09-06T22:51:54.063",33.1314,15.0502,6.81200,8.30120,6642.30,6711.80,2.35284
"2017-09-06T22:52:04.063",33.1314,15.0404,6.75080,8.17880,6642.30,6719.02,2.31377
"2017-09-06T22:52:14.063",33.1314,15.0404,6.71000,8.24000,6649.09,6719.02,2.27471
"2017-09-06T22:52:24.063",33.1314,15.0404,6.68960,8.17880,6649.09,6726.24,2.24541
"2017-09-06T22:52:34.063",33.1509,15.0404,6.71000,8.17880,6649.09,6726.24,2.20635
"2017-09-06T22:52:44.063",33.1314,15.0502,6.77120,8.24000,6642.30,6719.02,2.16728
"2017-09-06T22:52:54.063",33.1705,15.0404,6.77120,8.21960,6655.88,6719.02,2.12822
"2017-09-06T22:53:04.063",33.1509,15.0404,6.62840,8.03600,6655.88,6726.24,2.08916
"2017-09-06T22:53:14.063",33.1705,15.0502,6.68960,8.07680,6649.09,6726.24,2.05009
"2017-09-06T22:53:24.063",33.1314,15.0502,6.56720,8.05640,6655.88,6726.24,2.02079
"2017-09-06T22:53:34.063",33.1705,15.0502,6.64880,8.13800,6655.88,6726.24,1.98173
"2017-09-06T22:53:44.063",33.1509,15.0502,6.68960,8.07680,6655.88,6733.47,1.96220
"2017-09-06T22:53:54.063",33.1705,15.0502,6.62840,8.09720,6662.66,6733.47,1.92313
"2017-09-06T22:54:04.063",33.1901,15.0502,6.64880,8.05640,6669.45,6740.69,1.89384
"2017-09-06T22:54:14.063",33.1509,15.0502,6.58760,7.95440,6662.66,6733.47,1.86454
"2017-09-06T22:54:24.063",33.1509,15.0502,6.64880,8.03600,6655.88,6747.91,1.84501
"2017-09-06T22:54:34.063",33.1901,15.0502,6.64880,8.09720,6662.66,6740.69,1.81571
"2017-09-06T22:54:44.063",33.1705,15.0599,6.56720,7.99520,6669.45,6740.69,1.78641
"2017-09-06T22:54:54.063",33.1705,15.0599,6.54680,7.91360,6676.23,6740.69,1.75711
"2017-09-06T22:55:04.063",33.1509,15.0502,6.56720,7.91360,6669.45,6740.69,1.72781
"2017-09-06T22:55:14.063",33.1705,15.0599,6.56720,7.95440,6669.45,6747.91,1.69851
"2017-09-06T22:55:24.063",33.1901,15.0599,6.52640,7.91360,6676.23,6747.91,1.67898
"2017-09-06T22:55:34.063",33.1705,15.0599,6.46520,7.85240,6676.23,6747.91,1.65945
"2017-09-06T22:55:44.063",33.1705,15.0599,6.50600,7.85240,6676.23,6747.91,1.63015
"2017-09-06T22:55:54.063",33.2096,15.0599,6.56720,8.01560,6676.23,6747.91,1.61062
"2017-09-06T22:56:04.063",33.1901,15.0599,6.48560,7.79120,6676.23,6747.91,1.59109
"2017-09-06T22:56:14.063",33.1901,15.0502,6.42440,7.75040,6676.23,6747.91,1.58132
"2017-09-06T22:56:24.063",33.1901,15.0599,6.42440,7.77080,6676.23,6747.91,1.54226
"2017-09-06T22:56:34.063",33.1705,15.0599,6.46520,7.81160,6676.23,6747.91,1.51296
"2017-09-06T22:56:44.063",33.1705,15.0697,6.40400,7.83200,6676.23,6747.91,1.50319
"2017-09-06T22:56:54.063",33.2096,15.0697,6.44480,7.75040,6683.02,6740.69,1.48366
"2017-09-06T22:57:04.063",33.1901,15.0599,6.46520,7.83200,6676.23,6747.91,1.46413
"2017-09-06T22:57:14.063",33.2096,15.0599,6.38360,7.70960,6689.80,6755.14,1.44460
"2017-09-06T22:57:24.063",33.2096,15.0599,6.34280,7.64840,6689.80,6747.91,1.42507
"2017-09-06T22:57:34.063",33.2096,15.0599,6.32240,7.62800,6683.02,6755.14,1.40553
"2017-09-06T22:57:44.063",33.1901,15.0599,6.44480,7.70960,6683.02,6747.91,1.39577
"2017-09-06T22:57:54.063",33.2096,15.0599,6.40400,7.73000,6696.59,6762.36,1.37624
"2017-09-06T22:58:04.063",33.2096,15.0599,6.32240,7.64840,6689.80,6755.14,1.35670
"2017-09-06T22:58:14.063",33.2096,15.0599,6.34280,7.70960,6689.80,6755.14,1.33717
"2017-09-06T22:58:24.063",33.2096,15.0697,6.32240,7.64840,6689.80,6755.14,1.31764
"2017-09-06T22:58:34.063",33.2096,15.0599,6.30200,7.62800,6696.59,6755.14,1.29811
"2017-09-06T22:58:44.063",33.2096,15.0697,6.32240,7.58720,6689.80,6762.36,1.27858
"2017-09-06T22:58:54.063",33.2096,15.0697,6.28160,7.58720,6696.59,6762.36,1.25904
"2017-09-06T22:59:04.063",33.2096,15.0697,6.28160,7.60760,6696.59,6762.36,1.24928
"2017-09-06T22:59:14.063",33.2292,15.0599,6.15920,7.40360,6689.80,6762.36,1.21998
"2017-09-06T22:59:24.063",33.2292,15.0599,6.22040,7.52600,6689.80,6769.58,1.21021
"2017-09-06T22:59:34.063",33.2096,15.0697,6.22040,7.42400,6696.59,6762.36,1.19068
"2017-09-06T22:59:44.063",33.2096,15.0697,6.17960,7.52600,6696.59,6762.36,1.17115
"2017-09-06T22:59:54.063",33.2292,15.0795,6.15920,7.46480,6696.59,6769.58,1.16138
"2017-09-06T23:00:04.063",33.2292,15.0795,6.13880,7.38320,6696.59,6762.36,1.13209
"2017-09-06T23:00:14.063",33.2292,15.0795,6.17960,7.38320,6696.59,6769.58,1.12232
"2017-09-06T23:00:24.063",33.2488,15.0697,6.20000,7.48520,6703.38,6769.58,1.11255
"2017-09-06T23:00:34.063",33.2292,15.0697,6.17960,7.38320,6703.38,6769.58,1.09302
"2017-09-06T23:00:44.063",33.2292,15.0795,6.20000,7.46480,6703.38,6776.80,1.07349
"2017-09-06T23:00:54.063",33.2684,15.0697,6.11840,7.32200,6696.59,6769.58,1.06372
"2017-09-06T23:01:04.063",33.2292,15.0795,6.15920,7.40360,6696.59,6769.58,1.05396
"2017-09-06T23:01:14.063",33.2292,15.0795,6.17960,7.40360,6703.38,6769.58,1.03443
"2017-09-06T23:01:24.063",33.2488,15.0795,6.07760,7.32200,6703.38,6776.80,1.01489
"2017-09-06T23:01:34.063",33.2292,15.0795,6.05720,7.28120,6703.38,6776.80,1.00513
"2017-09-06T23:01:44.063",33.2292,15.0697,6.09800,7.34240,6703.38,6776.80,0.995363
"2017-09-06T23:01:54.063",33.2488,15.0795,5.97560,7.32200,6710.16,6776.80,0.975832
"2017-09-06T23:02:04.063",33.2488,15.0795,6.05720,7.24040,6703.38,6776.80,0.975832
"2017-09-06T23:02:14.063",33.2488,15.0795,6.09800,7.32200,6710.16,6769.58,0.956299
"2017-09-06T23:02:24.063",33.2488,15.0795,6.03680,7.15880,6703.38,6776.80,0.946533
"2017-09-06T23:02:34.063",33.2292,15.0795,6.13880,7.32200,6710.16,6776.80,0.946533
"2017-09-06T23:02:44.063",33.2488,15.0795,6.09800,7.26080,6710.16,6776.80,0.927002
"2017-09-06T23:02:54.063",33.2684,15.0795,6.03680,7.26080,6710.16,6784.03,0.917234
"2017-09-06T23:03:04.063",33.2292,15.0892,5.95520,7.17920,6710.16,6776.80,0.907469
"2017-09-06T23:03:14.063",33.2684,15.0795,5.97560,7.15880,6716.95,6784.03,0.907469
"2017-09-06T23:03:24.063",33.2488,15.0892,5.99600,7.17920,6716.95,6784.03,0.897703
"2017-09-06T23:03:34.063",33.2488,15.0795,5.95520,7.17920,6710.16,6776.80,0.887938
"2017-09-06T23:03:44.063",33.2488,15.0892,5.99600,7.13840,6716.95,6784.03,0.878172
"2017-09-06T23:03:54.063",33.2488,15.0892,5.85320,7.07720,6710.16,6776.80,0.868406
"2017-09-06T23:04:04.063",33.2879,15.0795,5.93480,7.07720,6716.95,6784.03,0.868406
"2017-09-06T23:04:14.063",33.2488,15.0892,5.89400,7.07720,6723.73,6784.03,0.868406
"2017-09-06T23:04:24.063",33.2488,15.0795,5.93480,7.05680,6710.16,6784.03,0.858639
"2017-09-06T23:04:34.063",33.2684,15.0990,5.81240,7.01600,6710.16,6784.03,0.848873
"2017-09-06T23:04:44.063",33.2684,15.0892,5.89400,7.03640,6710.16,6791.25,0.848873
"2017-09-06T23:04:54.063",33.2684,15.0892,5.79200,6.97520,6710.16,6784.03,0.848873
"2017-09-06T23:05:04.063",33.2488,15.0892,5.87360,7.07720,6716.95,6784.03,0.839108
"2017-09-06T23:05:14.063",33.2488,15.0892,5.91440,7.05680,6710.16,6784.03,0.839108
"2017-09-06T23:05:24.063",33.2684,15.0892,5.81240,6.93440,6723.73,6784.03,0.829342
"2017-09-06T23:05:34.063",33.2684,15.0990,5.91440,7.03640,6716.95,6784.03,0.839108
"2017-09-06T23:05:44.063",33.2684,15.0892,5.89400,6.93440,6716.95,6776.80,0.819576
"2017-09-06T23:05:54.063",33.2684,15.0892,5.87360,6.95480,6716.95,6791.25,0.829342
"2017-09-06T23:06:04.063",33.2488,15.0892,5.83280,6.95480,6716.95,6784.03,0.819576
"2017-09-06T23:06:14.063",33.2879,15.0892,5.77160,6.89360,6723.73,6791.25,0.819576
"2017-09-06T23:06:24.063",33.2684,15.0892,5.79200,6.97520,6716.95,6784.03,0.819576
"2017-09-06T23:06:34.063",33.2879,15.0990,5.77160,6.91400,6716.95,6791.25,0.809809
"2017-09-06T23:06:44.063",33.2879,15.0990,5.81240,6.87320,6716.95,6784.03,0.800043
"2017-09-06T23:06:54.063",33.2879,15.0892,5.81240,6.91400,6723.73,6791.25,0.800043
"2017-09-06T23:07:04.063",33.2879,15.0990,5.69000,6.81200,6723.73,6798.47,0.800043
"2017-09-06T23:07:14.063",33.2879,15.0990,5.75120,6.83240,6723.73,6791.25,0.800043
"2017-09-06T23:07:24.063",33.2684,15.0892,5.75120,6.85280,6716.95,6791.25,0.790277
"2017-09-06T23:07:34.063",33.2879,15.0892,5.62880,6.68960,6730.52,6784.03,0.780512
"2017-09-06T23:07:44.063",33.3075,15.0892,5.73080,6.83240,6723.73,6791.25,0.790277
"2017-09-06T23:07:54.063",33.2879,15.0892,5.66960,6.79160,6723.73,6791.25,0.780512
"2017-09-06T23:08:04.063",33.3075,15.1088,5.73080,6.79160,6730.52,6805.70,0.780512
"2017-09-06T23:08:14.063",33.2879,15.0990,5.69000,6.75080,6723.73,6791.25,0.770746
"2017-09-06T23:08:24.063",33.2879,15.0892,5.71040,6.77120,6730.52,6791.25,0.760979
"2017-09-06T23:08:34.063",33.3075,15.0990,5.62880,6.64880,6723.73,6791.25,0.760979
"2017-09-06T23:08:44.063",33.2879,15.1088,5.62880,6.68960,6723.73,6791.25,0.741447
"2017-09-06T23:08:54.063",33.2879,15.0892,5.56760,6.62840,6723.73,6798.47,0.741447
"2017-09-06T23:09:04.063",33.2879,15.1088,5.64920,6.71000,6723.73,6791.25,0.731682
"2017-09-06T23:09:14.063",33.2879,15.1088,5.64920,6.77120,6723.73,6791.25,0.731682
"2017-09-06T23:09:24.063",33.2879,15.0990,5.60840,6.66920,6723.73,6798.47,0.731682
"2017-09-06T23:09:34.063",33.3075,15.0990,5.56760,6.62840,6730.52,6791.25,0.721916
"2017-09-06T23:09:44.063",33.2879,15.0892,5.56760,6.62840,6723.73,6798.47,0.712149
"2017-09-06T23:09:54.063",33.3075,15.1088,5.62880,6.68960,6723.73,6791.25,0.712149
"2017-09-06T23:10:04.063",33.2879,15.0990,5.50640,6.54680,6737.31,6798.47,0.692617
"2017-09-06T23:10:14.063",33.2879,15.0990,5.60840,6.58760,6737.31,6798.47,0.692617
"2017-09-06T23:10:24.063",33.3075,15.0990,5.48600,6.54680,6737.31,6798.47,0.682852
"2017-09-06T23:10:34.063",33.3075,15.1088,5.58800,6.62840,6730.52,6798.47,0.682852
"2017-09-06T23:10:44.063",33.3075,15.0990,5.48600,6.54680,6737.31,6805.70,0.673086
"2017-09-06T23:10:54.063",33.3075,15.1088,5.58800,6.58760,6730.52,6798.47,0.663319
"2017-09-06T23:11:04.063",33.3271,15.0990,5.48600,6.50600,6737.31,6805.70,0.663319
"2017-09-06T23:11:14.063",33.3075,15.0990,5.50640,6.50600,6730.52,6805.70,0.653553
"2017-09-06T23:11:24.063",33.3075,15.0990,5.58800,6.62840,6730.52,6798.47,0.643787
"2017-09-06T23:11:34.063",33.3271,15.1088,5.46560,6.44480,6737.31,6805.70,0.643787
"2017-09-06T23:11:44.063",33.2879,15.1088,5.44520,6.50600,6730.52,6798.47,0.634022
"2017-09-06T23:11:54.063",33.3075,15.1088,5.52680,6.52640,6737.31,6805.70,0.624256
"2017-09-06T23:12:04.063",33.3075,15.1088,5.48600,6.50600,6730.52,6798.47,0.634022
"2017-09-06T23:12:14.063",33.3075,15.1088,5.42480,6.48560,6737.31,6805.70,0.624256
"2017-09-06T23:12:24.063",33.3075,15.1088,5.34320,6.34280,6737.31,6805.70,0.624256
"2017-09-06T23:12:34.063",33.3075,15.1088,5.50640,6.46520,6737.31,6798.47,0.614489
"2017-09-06T23:12:44.063",33.3075,15.1088,5.48600,6.44480,6730.52,6805.70,0.614489
"2017-09-06T23:12:54.063",33.3271,15.0990,5.36360,6.38360,6744.09,6805.70,0.614489
"2017-09-06T23:13:04.063",33.3075,15.1088,5.46560,6.42440,6737.31,6805.70,0.614489
"2017-09-06T23:13:14.063",33.3466,15.1088,5.40440,6.46520,6744.09,6805.70,0.604723
"2017-09-06T23:13:24.063",33.3271,15.1088,5.44520,6.46520,6737.31,6805.70,0.604723
"2017-09-06T23:13:34.063",33.3466,15.1088,5.36360,6.40400,6730.52,6798.47,0.604723
"2017-09-06T23:13:44.063",33.3075,15.1185,5.38400,6.34280,6730.52,6812.92,0.604723
"2017-09-06T23:13:54.063",33.3075,15.1088,5.40440,6.40400,6737.31,6812.92,0.604723
"2017-09-06T23:14:04.063",33.3271,15.1088,5.30240,6.26120,6737.31,6812.92,0.604723
"2017-09-06T23:14:14.063",33.3271,15.1088,5.34320,6.34280,6737.31,6812.92,0.604723
"2017-09-06T23:14:24.063",33.3466,15.1088,5.36360,6.38360,6744.09,6812.92,0.604723
"2017-09-06T23:14:34.063",33.3271,15.1185,5.30240,6.36320,6737.31,6805.70,0.594957
"2017-09-06T23:14:44.063",33.3271,15.1185,5.34320,6.30200,6737.31,6812.92,0.604723
"2017-09-06T23:14:54.063",33.3466,15.1185,5.28200,6.24080,6737.31,6805.70,0.604723
"2017-09-06T23:15:04.063",33.3271,15.1185,5.22080,6.22040,6737.31,6812.92,0.604723
"2017-09-06T23:15:14.063",33.3271,15.1185,5.24120,6.24080,6744.09,6805.70,0.604723
"2017-09-06T23:15:24.063",33.3271,15.1185,5.28200,6.26120,6744.09,6805.70,0.604723
"2017-09-06T23:15:34.063",33.3271,15.1185,5.26160,6.22040,6744.09,6812.92,0.604723
"2017-09-06T23:15:44.063",33.3466,15.1088,5.15960,6.15920,6744.09,6812.92,0.604723
"2017-09-06T23:15:54.063",33.3271,15.1088,5.28200,6.26120,6744.09,6812.92,0.614489
"2017-09-06T23:16:04.063",33.3466,15.1185,5.26160,6.22040,6744.09,6805.70,0.614489
"2017-09-06T23:16:14.063",33.3466,15.1185,5.22080,6.22040,6744.09,6820.14,0.614489
"2017-09-06T23:16:24.063",33.3271,15.1185,5.28200,6.24080,6737.31,6812.92,0.614489
"2017-09-06T23:16:34.063",33.3466,15.1283,5.24120,6.26120,6744.09,6805.70,0.624256
"2017-09-06T23:16:44.063",33.3466,15.1185,5.15960,6.15920,6750.88,6812.92,0.624256
"2017-09-06T23:16:54.063",33.3466,15.1185,5.22080,6.20000,6744.09,6812.92,0.614489
"2017-09-06T23:17:04.063",33.3466,15.1185,5.13920,6.09800,6744.09,6812.92,0.624256
"2017-09-06T23:17:14.063",33.3662,15.1185,5.20040,6.15920,6744.09,6820.14,0.624256
"2017-09-06T23:17:24.063",33.3466,15.1185,5.30240,6.26120,6750.88,6820.14,0.624256