time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-05-03T22:30:03.458",33.5228,15.2064,3.07880,3.87440,6859.46,6877.93,0.907469
"2018-05-03T22:30:13.458",33.5032,15.1967,3.07880,3.81320,6852.67,6877.93,0.907469
"2018-05-03T22:30:23.458",33.5228,15.2064,3.16040,3.97640,6859.46,6885.15,0.887938
"2018-05-03T22:30:33.458",33.5228,15.2064,3.07880,3.85400,6859.46,6870.71,0.887938
"2018-05-03T22:30:43.458",33.5228,15.1967,3.03800,3.79280,6859.46,6877.93,0.878172
"2018-05-03T22:30:53.458",33.5423,15.2064,2.99720,3.73160,6859.46,6877.93,0.878172
"2018-05-03T22:31:03.458",33.5228,15.2064,3.07880,3.79280,6859.46,6877.93,0.868406
"2018-05-03T22:31:13.458",33.5423,15.2064,3.16040,3.87440,6859.46,6877.93,0.858639
"2018-05-03T22:31:23.458",33.5423,15.2064,3.01760,3.75200,6852.67,6877.93,0.858639
"2018-05-03T22:31:33.458",33.5228,15.2162,2.89520,3.65000,6859.46,6885.15,0.848873
"2018-05-03T22:31:43.458",33.5228,15.2162,3.03800,3.79280,6859.46,6885.15,0.839108
"2018-05-03T22:31:53.458",33.5228,15.2260,2.87480,3.62960,6859.46,6870.71,0.829342
"2018-05-03T22:32:03.458",33.5423,15.2162,2.87480,3.60920,6866.24,6877.93,0.839108
"2018-05-03T22:32:13.458",33.5423,15.2064,2.93600,3.67040,6859.46,6885.15,0.829342
"2018-05-03T22:32:23.458",33.5228,15.2162,3.09920,3.79280,6859.46,6885.15,0.819576
"2018-05-03T22:32:33.458",33.5423,15.2064,2.95640,3.67040,6859.46,6892.37,0.800043
"2018-05-03T22:32:43.458",33.5228,15.2162,2.91560,3.65000,6859.46,6877.93,0.809809
"2018-05-03T22:32:53.458",33.5228,15.2162,2.83400,3.56840,6866.24,6885.15,0.800043
"2018-05-03T22:33:03.458",33.5423,15.2260,2.97680,3.58880,6859.46,6885.15,0.780512
"2018-05-03T22:33:13.458",33.5423,15.2260,2.89520,3.54800,6859.46,6885.15,0.790277
"2018-05-03T22:33:23.458",33.5619,15.2162,2.85440,3.46640,6859.46,6885.15,0.780512
"2018-05-03T22:33:33.458",33.5619,15.2162,2.85440,3.54800,6859.46,6885.15,0.770746
"2018-05-03T22:33:43.458",33.5423,15.2162,2.91560,3.58880,6866.24,6885.15,0.770746
"2018-05-03T22:33:53.458",33.5423,15.2162,2.83400,3.46640,6866.24,6885.15,0.760979
"2018-05-03T22:34:03.458",33.5815,15.2162,2.97680,3.65000,6859.46,6885.15,0.760979
"2018-05-03T22:34:13.458",33.5423,15.2260,2.79320,3.56840,6873.03,6892.37,0.760979
"2018-05-03T22:34:23.458",33.5423,15.2162,2.89520,3.56840,6859.46,6885.15,0.760979
"2018-05-03T22:34:33.458",33.5423,15.2162,2.93600,3.54800,6873.03,6892.37,0.751213
"2018-05-03T22:34:43.458",33.5423,15.2260,2.81360,3.50720,6866.24,6899.60,0.751213
"2018-05-03T22:34:53.458",33.5619,15.2260,2.83400,3.48680,6866.24,6885.15,0.741447
"2018-05-03T22:35:03.458",33.5619,15.2260,2.79320,3.48680,6873.03,6877.93,0.741447
"2018-05-03T22:35:13.458",33.5423,15.2162,2.85440,3.42560,6866.24,6877.93,0.741447
"2018-05-03T22:35:23.458",33.5423,15.2162,2.73200,3.38480,6866.24,6885.15,0.731682
"2018-05-03T22:35:33.458",33.5815,15.2162,2.69120,3.38480,6866.24,6885.15,0.721916
"2018-05-03T22:35:43.458",33.5619,15.2260,2.69120,3.40520,6873.03,6899.60,0.731682
"2018-05-03T22:35:53.458",33.5619,15.2357,2.77280,3.38480,6859.46,6899.60,0.721916
"2018-05-03T22:36:03.458",33.5815,15.2260,2.75240,3.46640,6866.24,6899.60,0.721916
"2018-05-03T22:36:13.458",33.5815,15.2357,2.63000,3.32360,6873.03,6892.37,0.712149
"2018-05-03T22:36:23.458",33.5815,15.2260,2.75240,3.40520,6873.03,6899.60,0.712149
"2018-05-03T22:36:33.458",33.5619,15.2260,2.69120,3.28280,6866.24,6892.37,0.702383
"2018-05-03T22:36:43.458",33.5815,15.2260,2.63000,3.20120,6873.03,6892.37,0.692617
"2018-05-03T22:36:53.458",33.5815,15.2260,2.69120,3.30320,6866.24,6899.60,0.692617
"2018-05-03T22:37:03.458",33.5815,15.2357,2.81360,3.38480,6866.24,6899.60,0.702383
"2018-05-03T22:37:13.458",33.5815,15.2260,2.69120,3.26240,6873.03,6906.82,0.692617
"2018-05-03T22:37:23.458",33.5815,15.2357,2.63000,3.22160,6873.03,6892.37,0.692617
"2018-05-03T22:37:33.458",33.5423,15.2260,2.67080,3.28280,6873.03,6899.60,0.682852
"2018-05-03T22:37:43.458",33.5619,15.2357,2.60960,3.22160,6873.03,6899.60,0.682852
"2018-05-03T22:37:53.458",33.5619,15.2357,2.63000,3.18080,6879.81,6906.82,0.682852
"2018-05-03T22:38:03.458",33.5815,15.2357,2.56880,3.18080,6873.03,6899.60,0.673086
"2018-05-03T22:38:13.458",33.5815,15.2357,2.65040,3.26240,6879.81,6899.60,0.673086
"2018-05-03T22:38:23.458",33.5815,15.2357,2.52800,3.14000,6873.03,6899.60,0.663319
"2018-05-03T22:38:33.458",33.5815,15.2260,2.60960,3.22160,6873.03,6892.37,0.653553
"2018-05-03T22:38:43.458",33.5815,15.2357,2.56880,3.11960,6873.03,6892.37,0.653553
"2018-05-03T22:38:53.458",33.6011,15.2357,2.60960,3.18080,6873.03,6899.60,0.653553
"2018-05-03T22:39:03.458",33.5815,15.2357,2.52800,3.14000,6879.81,6899.60,0.663319
"2018-05-03T22:39:13.458",33.5815,15.2357,2.48720,3.18080,6879.81,6899.60,0.663319
"2018-05-03T22:39:23.458",33.5619,15.2357,2.58920,3.14000,6879.81,6906.82,0.653553
"2018-05-03T22:39:33.458",33.5815,15.2357,2.48720,3.11960,6879.81,6899.60,0.643787
"2018-05-03T22:39:43.458",33.5619,15.2357,2.52800,3.18080,6886.60,6899.60,0.653553
"2018-05-03T22:39:53.458",33.5815,15.2357,2.48720,3.09920,6879.81,6906.82,0.643787
"2018-05-03T22:40:03.458",33.5815,15.2455,2.38520,3.05840,6879.81,6906.82,0.643787
"2018-05-03T22:40:13.458",33.5815,15.2357,2.48720,3.07880,6886.60,6899.60,0.634022
"2018-05-03T22:40:23.458",33.5815,15.2357,2.52800,3.14000,6879.81,6899.60,0.634022
"2018-05-03T22:40:33.458",33.6011,15.2357,2.52800,3.07880,6879.81,6906.82,0.624256
"2018-05-03T22:40:43.458",33.5815,15.2357,2.36480,2.91560,6886.60,6899.60,0.624256
"2018-05-03T22:40:53.458",33.5815,15.2357,2.40560,2.99720,6879.81,6906.82,0.624256
"2018-05-03T22:41:03.458",33.6011,15.2357,2.48720,3.09920,6879.81,6906.82,0.624256
"2018-05-03T22:41:13.458",33.5815,15.2357,2.40560,2.99720,6886.60,6906.82,0.624256
"2018-05-03T22:41:23.458",33.5815,15.2357,2.42600,3.09920,6879.81,6906.82,0.624256
"2018-05-03T22:41:33.458",33.6011,15.2357,2.44640,3.01760,6886.60,6906.82,0.604723
"2018-05-03T22:41:43.458",33.5815,15.2357,2.36480,2.97680,6886.60,6899.60,0.614489
"2018-05-03T22:41:53.458",33.6011,15.2357,2.32400,2.93600,6886.60,6906.82,0.614489
"2018-05-03T22:42:03.458",33.6011,15.2455,2.32400,2.89520,6886.60,6906.82,0.604723
"2018-05-03T22:42:13.458",33.6011,15.2357,2.32400,2.89520,6893.38,6906.82,0.604723
"2018-05-03T22:42:23.458",33.5815,15.2455,2.42600,2.97680,6879.81,6906.82,0.614489
"2018-05-03T22:42:33.458",33.6011,15.2455,2.38520,2.95640,6879.81,6914.04,0.604723
"2018-05-03T22:42:43.458",33.6011,15.2357,2.28320,2.89520,6886.60,6906.82,0.604723
"2018-05-03T22:42:53.458",33.6011,15.2455,2.36480,3.03800,6893.38,6906.82,0.604723
"2018-05-03T22:43:03.458",33.5815,15.2455,2.26280,2.83400,6886.60,6906.82,0.604723
"2018-05-03T22:43:13.458",33.6206,15.2455,2.32400,2.85440,6886.60,6914.04,0.594957
"2018-05-03T22:43:23.458",33.6011,15.2455,2.30360,2.89520,6886.60,6914.04,0.594957
"2018-05-03T22:43:33.458",33.6206,15.2455,2.32400,2.85440,6886.60,6899.60,0.594957
"2018-05-03T22:43:43.458",33.6206,15.2357,2.34440,2.91560,6879.81,6914.04,0.585192
"2018-05-03T22:43:53.458",33.6206,15.2357,2.26280,2.81360,6886.60,6914.04,0.594957
"2018-05-03T22:44:03.458",33.6206,15.2553,2.38520,2.89520,6886.60,6914.04,0.594957
"2018-05-03T22:44:13.458",33.6206,15.2357,2.28320,2.75240,6893.38,6906.82,0.594957
"2018-05-03T22:44:23.458",33.6206,15.2455,2.20160,2.75240,6886.60,6906.82,0.585192
"2018-05-03T22:44:33.458",33.6011,15.2553,2.34440,2.85440,6893.38,6914.04,0.585192
"2018-05-03T22:44:43.458",33.6011,15.2455,2.14040,2.71160,6886.60,6914.04,0.585192
"2018-05-03T22:44:53.458",33.6206,15.2455,2.36480,2.85440,6886.60,6914.04,0.585192
"2018-05-03T22:45:03.458",33.6206,15.2455,2.30360,2.81360,6893.38,6899.60,0.585192
"2018-05-03T22:45:13.458",33.6011,15.2553,2.20160,2.73200,6886.60,6914.04,0.585192
"2018-05-03T22:45:23.458",33.6206,15.2455,2.14040,2.65040,6893.38,6914.04,0.585192
"2018-05-03T22:45:33.458",33.6206,15.2553,2.20160,2.71160,6886.60,6914.04,0.575426
"2018-05-03T22:45:43.458",33.6206,15.2455,2.12000,2.65040,6893.38,6921.27,0.575426
"2018-05-03T22:45:53.458",33.6206,15.2553,2.16080,2.67080,6886.60,6914.04,0.575426
"2018-05-03T22:46:03.458",33.6206,15.2553,2.12000,2.60960,6893.38,6914.04,0.585192
"2018-05-03T22:46:13.458",33.6206,15.2553,2.09960,2.63000,6886.60,6914.04,0.575426
"2018-05-03T22:46:23.458",33.6206,15.2357,2.18120,2.71160,6893.38,6921.27,0.575426
"2018-05-03T22:46:33.458",33.6206,15.2455,2.01800,2.52800,6893.38,6914.04,0.575426
"2018-05-03T22:46:43.458",33.6206,15.2553,2.09960,2.67080,6886.60,6921.27,0.575426
"2018-05-03T22:46:53.458",33.6402,15.2553,2.12000,2.69120,6893.38,6914.04,0.575426
"2018-05-03T22:47:03.458",33.6402,15.2553,2.16080,2.71160,6886.60,6914.04,0.575426
"2018-05-03T22:47:13.458",33.6402,15.2553,2.09960,2.58920,6893.38,6914.04,0.575426
"2018-05-03T22:47:23.458",33.6011,15.2553,2.07920,2.65040,6893.38,6914.04,0.575426
"2018-05-03T22:47:33.458",33.6206,15.2553,2.16080,2.65040,6900.17,6914.04,0.565659
"2018-05-03T22:47:43.458",33.6402,15.2553,2.09960,2.67080,6900.17,6914.04,0.575426
"2018-05-03T22:47:53.458",33.6206,15.2553,2.07920,2.58920,6900.17,6914.04,0.575426
"2018-05-03T22:48:03.458",33.6402,15.2553,2.05880,2.56880,6900.17,6921.27,0.575426
"2018-05-03T22:48:13.458",33.6402,15.2553,2.12000,2.65040,6893.38,6921.27,0.575426
"2018-05-03T22:48:23.458",33.6206,15.2455,2.07920,2.65040,6886.60,6914.04,0.565659
"2018-05-03T22:48:33.458",33.6206,15.2455,1.89560,2.48720,6893.38,6928.49,0.565659
"2018-05-03T22:48:43.458",33.6206,15.2553,1.97720,2.52800,6886.60,6928.49,0.565659
"2018-05-03T22:48:53.458",33.6402,15.2455,2.14040,2.58920,6900.17,6928.49,0.565659
"2018-05-03T22:49:03.458",33.6206,15.2650,2.03840,2.54840,6900.17,6921.27,0.575426
"2018-05-03T22:49:13.458",33.6402,15.2553,1.99760,2.52800,6900.17,6928.49,0.565659
"2018-05-03T22:49:23.458",33.6402,15.2650,2.01800,2.54840,6893.38,6921.27,0.565659
"2018-05-03T22:49:33.458",33.6206,15.2553,1.99760,2.56880,6893.38,6928.49,0.575426
"2018-05-03T22:49:43.458",33.6206,15.2553,2.01800,2.48720,6886.60,6921.27,0.575426
"2018-05-03T22:49:53.458",33.6402,15.2553,1.93640,2.48720,6900.17,6921.27,0.565659
"2018-05-03T22:50:03.458",33.6598,15.2553,1.99760,2.54840,6893.38,6928.49,0.555893
"2018-05-03T22:50:13.458",33.6402,15.2553,1.93640,2.52800,6900.17,6928.49,0.565659
"2018-05-03T22:50:23.458",33.6402,15.2553,1.97720,2.52800,6900.17,6928.49,0.565659
"2018-05-03T22:50:33.458",33.6402,15.2553,1.95680,2.54840,6893.38,6928.49,0.565659
"2018-05-03T22:50:43.458",33.6598,15.2553,1.83440,2.42600,6900.17,6921.27,0.555893
"2018-05-03T22:50:53.458",33.6402,15.2553,1.93640,2.42600,6900.17,6928.49,0.565659
"2018-05-03T22:51:03.458",33.6402,15.2553,1.93640,2.44640,6900.17,6914.04,0.565659
"2018-05-03T22:51:13.458",33.6598,15.2650,1.93640,2.54840,6900.17,6921.27,0.555893
"2018-05-03T22:51:23.458",33.6402,15.2650,1.91600,2.46680,6900.17,6921.27,0.555893
"2018-05-03T22:51:33.458",33.6598,15.2553,1.87520,2.38520,6900.17,6928.49,0.565659
"2018-05-03T22:51:43.458",33.6598,15.2650,1.89560,2.46680,6893.38,6928.49,0.555893
"2018-05-03T22:51:53.458",33.6598,15.2553,1.87520,2.42600,6900.17,6921.27,0.555893
"2018-05-03T22:52:03.458",33.6402,15.2748,1.87520,2.42600,6900.17,6921.27,0.565659
"2018-05-03T22:52:13.458",33.6402,15.2650,1.83440,2.42600,6906.96,6928.49,0.565659
"2018-05-03T22:52:23.458",33.0335,14.9916,1.85480,2.42600,6900.17,6928.49,-2.25671
"2018-05-03T22:52:33.458",32.7595,14.8451,1.87520,2.40560,6886.60,6921.27,-2.91104
"2018-05-03T22:52:43.458",32.6421,14.8060,1.71200,2.22200,6886.60,6921.27,-2.95010
"2018-05-03T22:52:53.458",32.5638,14.7670,1.83440,2.38520,6886.60,6921.27,-2.93057
"2018-05-03T22:53:03.458",32.4856,14.7279,1.77320,2.36480,6879.81,6906.82,-2.92080
"2018-05-03T22:53:13.458",32.4073,14.6986,1.81400,2.32400,6879.81,6914.04,-2.95010
"2018-05-03T22:53:23.458",32.3486,14.6595,1.75280,2.32400,6873.03,6906.82,-2.96963
"2018-05-03T22:53:33.458",32.3290,14.6498,1.75280,2.34440,6873.03,6899.60,-2.96963
"2018-05-03T22:53:43.458",32.2507,14.6205,1.75280,2.26280,6866.24,6899.60,-2.96963
"2018-05-03T22:53:53.458",32.1920,14.5912,1.77320,2.28320,6866.24,6899.60,-2.96963
"2018-05-03T22:54:03.458",32.1724,14.5814,1.71200,2.26280,6859.46,6885.15,-2.97940
"2018-05-03T22:54:13.458",32.1137,14.5521,1.77320,2.30360,6866.24,6892.37,-2.95010
"2018-05-03T22:54:23.458",32.0354,14.5228,1.71200,2.20160,6852.67,6885.15,-2.98916
"2018-05-03T22:54:33.458",32.0159,14.5130,1.69160,2.24240,6852.67,6885.15,-2.95987
"2018-05-03T22:54:43.458",31.9767,14.4837,1.67120,2.16080,6852.67,6885.15,-2.99893
"2018-05-03T22:54:53.458",31.9376,14.4740,1.73240,2.36480,6852.67,6877.93,-2.96963
"2018-05-03T22:55:03.458",31.8593,14.4447,1.67120,2.16080,6852.67,6877.93,-2.99893
"2018-05-03T22:55:13.458",31.8202,14.4349,1.71200,2.24240,6832.31,6870.71,-2.98916
"2018-05-03T22:55:23.458",31.8006,14.4056,1.63040,2.16080,6839.10,6877.93,-2.99893
"2018-05-03T22:55:33.458",31.7615,14.3861,1.67120,2.18120,6832.31,6870.71,-2.97940
"2018-05-03T22:55:43.458",31.6832,14.3763,1.58960,2.14040,6832.31,6863.48,-3.00870
"2018-05-03T22:55:53.458",31.6832,14.3568,1.58960,2.16080,6825.53,6863.48,-2.98916
"2018-05-03T22:56:03.458",31.6441,14.3373,1.69160,2.24240,6825.53,6870.71,-3.01846
"2018-05-03T22:56:13.458",31.5853,14.3177,1.58960,2.16080,6832.31,6856.26,-2.98916
"2018-05-03T22:56:23.458",31.5658,14.2982,1.52840,2.09960,6818.74,6856.26,-3.01846
"2018-05-03T22:56:33.458",31.5071,14.2884,1.61000,2.12000,6818.74,6856.26,-3.01846
"2018-05-03T22:56:43.458",31.4679,14.2689,1.69160,2.22200,6818.74,6849.04,-3.02823
"2018-05-03T22:56:53.458",31.4288,14.2494,1.75280,2.26280,6805.17,6849.04,-3.02823
"2018-05-03T22:57:03.458",31.4092,14.2298,1.61000,2.14040,6805.17,6834.59,-3.03799
"2018-05-03T22:57:13.458",30.9982,14.0540,1.56920,2.14040,6805.17,6841.81,-4.87400
"2018-05-03T22:57:23.458",30.8808,13.9954,1.67120,2.12000,6805.17,6841.81,-4.95213
"2018-05-03T22:57:33.458",30.8025,13.9564,1.52840,2.09960,6805.17,6834.59,-4.93260
"2018-05-03T22:57:43.458",30.7634,13.9271,1.54880,2.14040,6791.60,6827.37,-4.96190
"2018-05-03T22:57:53.458",30.6851,13.8880,1.58960,2.07920,6791.60,6820.14,-4.95213
"2018-05-03T22:58:03.458",30.4503,13.7904,1.54880,2.03840,6784.81,6820.14,-5.72364
"2018-05-03T22:58:13.458",30.3720,13.7708,1.48760,2.05880,6771.24,6812.92,-5.71388
"2018-05-03T22:58:23.458",30.3133,13.7318,1.50800,2.03840,6778.02,6798.47,-5.72364
"2018-05-03T22:58:33.458",30.2546,13.7122,1.36520,1.89560,6771.24,6805.70,-5.71388
"2018-05-03T22:58:43.458",30.1763,13.6732,1.46720,1.99760,6771.24,6791.25,-5.72364
"2018-05-03T22:58:53.458",30.1176,13.6536,1.46720,1.99760,6757.67,6791.25,-5.69435
"2018-05-03T22:59:03.458",30.0589,13.6243,1.42640,1.95680,6750.88,6791.25,-5.72364
"2018-05-03T22:59:13.458",30.0002,13.6146,1.42640,1.93640,6744.09,6784.03,-5.71388
"2018-05-03T22:59:23.458",29.9806,13.5755,1.48760,1.91600,6750.88,6776.80,-5.72364
"2018-05-03T22:59:33.458",29.9415,13.5560,1.48760,2.01800,6737.31,6776.80,-5.70411
"2018-05-03T22:59:43.458",29.8632,13.5364,1.44680,1.99760,6737.31,6769.58,-5.70411
"2018-05-03T22:59:53.458",29.8436,13.5267,1.50800,1.99760,6723.73,6755.14,-5.69435
"2018-05-03T23:00:03.458",29.7849,13.4876,1.52840,1.97720,6723.73,6755.14,-5.71388
"2018-05-03T23:00:13.458",29.7458,13.4876,1.61000,2.01800,6723.73,6755.14,-5.71388
"2018-05-03T23:00:23.458",29.7066,13.4583,1.40600,1.95680,6723.73,6755.14,-5.71388
"2018-05-03T23:00:33.458",29.6675,13.4388,1.46720,1.87520,6716.95,6747.91,-5.70411
"2018-05-03T23:00:43.458",29.6283,13.4193,1.61000,1.99760,6703.38,6740.69,-5.71388
"2018-05-03T23:00:53.458",29.9806,13.5950,1.67120,2.09960,6703.38,6740.69,-3.88764
"2018-05-03T23:01:03.458",30.0002,13.5950,1.50800,1.99760,6703.38,6733.47,-3.88764
"2018-05-03T23:01:13.458",29.9806,13.5755,1.56920,2.01800,6703.38,6733.47,-3.88764
"2018-05-03T23:01:23.458",29.9806,13.5853,1.61000,2.07920,6696.59,6733.47,-3.89740
"2018-05-03T23:01:33.458",29.9415,13.5657,1.69160,2.09960,6689.80,6726.24,-3.89740
"2018-05-03T23:01:43.458",29.9415,13.5560,1.71200,2.09960,6689.80,6726.24,-3.89740
"2018-05-03T23:01:53.458",29.9219,13.5560,1.58960,1.99760,6683.02,6711.80,-3.86810
"2018-05-03T23:02:03.458",29.8828,13.5364,1.67120,2.01800,6683.02,6719.02,-3.90717
"2018-05-03T23:02:13.458",29.8828,13.5267,1.69160,1.97720,6683.02,6719.02,-3.87787
"2018-05-03T23:02:23.458",29.8632,13.5267,1.79360,2.16080,6676.23,6719.02,-3.89740
"2018-05-03T23:02:33.458",29.8240,13.5169,1.71200,2.14040,6669.45,6704.57,-3.88764
"2018-05-03T23:02:43.458",29.8240,13.5071,1.69160,2.07920,6669.45,6711.80,-3.90717
"2018-05-03T23:02:53.458",29.7849,13.4974,1.73240,1.99760,6669.45,6697.35,-3.89740
"2018-05-03T23:03:03.458",29.7849,13.4876,1.85480,2.18120,6655.88,6697.35,-3.90717
"2018-05-03T23:03:13.458",29.7458,13.4778,1.91600,2.20160,6655.88,6690.13,-3.88764
"2018-05-03T23:03:23.458",29.7458,13.4681,1.75280,2.01800,6655.88,6690.13,-3.90717
"2018-05-03T23:03:33.458",29.7066,13.4486,1.91600,2.18120,6649.09,6690.13,-3.90717
"2018-05-03T23:03:43.458",29.6870,13.4486,1.95680,2.24240,6655.88,6690.13,-3.90717
"2018-05-03T23:03:53.458",29.6675,13.4388,1.79360,2.12000,6649.09,6675.68,-3.89740
"2018-05-03T23:04:03.458",29.6479,13.4290,1.97720,2.26280,6642.30,6682.91,-3.90717
"2018-05-03T23:04:13.458",29.6088,13.4193,1.89560,2.14040,6642.30,6675.68,-3.90717
"2018-05-03T23:04:23.458",29.6283,13.3997,1.99760,2.32400,6635.52,6668.46,-3.90717
"2018-05-03T23:04:33.458",29.5892,13.3997,2.05880,2.32400,6628.73,6668.46,-3.90717
"2018-05-03T23:04:43.458",29.5892,13.3900,1.99760,2.24240,6621.95,6675.68,-3.89740
"2018-05-03T23:04:53.458",29.1978,13.2142,2.03840,2.32400,6621.95,6654.01,-5.70411
"2018-05-03T23:05:03.458",29.1587,13.1849,1.99760,2.32400,6621.95,6654.01,-5.70411
"2018-05-03T23:05:13.458",29.0804,13.1653,2.03840,2.34440,6615.16,6654.01,-5.69435
"2018-05-03T23:05:23.458",29.0608,13.1458,2.05880,2.42600,6608.37,6639.57,-5.70411
"2018-05-03T23:05:33.458",29.0412,13.1458,2.14040,2.48720,6601.59,6639.57,-5.69435
"2018-05-03T23:05:43.458",29.0412,13.1263,1.99760,2.26280,6601.59,6632.35,-5.69435
"2018-05-03T23:05:53.458",28.9825,13.1165,2.07920,2.42600,6601.59,6632.35,-5.69435
"2018-05-03T23:06:03.458",28.9630,13.0970,2.09960,2.42600,6594.80,6625.12,-5.70411
"2018-05-03T23:06:13.458",28.9434,13.0872,2.07920,2.38520,6588.02,6617.90,-5.69435
"2018-05-03T23:06:23.458",28.9043,13.0872,2.20160,2.46680,6581.23,6617.90,-5.69435
"2018-05-03T23:06:33.458",28.8847,13.0677,2.14040,2.36480,6574.44,6610.68,-5.80177
"2018-05-03T23:06:43.458",28.8260,13.0384,2.18120,2.36480,6574.44,6610.68,-5.92873
"2018-05-03T23:06:53.458",28.7868,13.0286,2.12000,2.40560,6574.44,6610.68,-6.02639
"2018-05-03T23:07:03.458",28.7281,13.0091,2.18120,2.46680,6560.87,6596.23,-6.14358
"2018-05-03T23:07:13.458",28.7281,12.9993,2.24240,2.52800,6547.30,6596.23,-6.15335
"2018-05-03T23:07:23.458",28.7085,12.9895,2.32400,2.50760,6547.30,6596.23,-6.14358
"2018-05-03T23:07:33.458",28.6694,12.9895,2.26280,2.58920,6540.51,6589.01,-6.14358
"2018-05-03T23:07:43.458",28.6890,12.9700,2.18120,2.44640,6540.51,6581.78,-6.14358
"2018-05-03T23:07:53.458",28.6694,12.9603,2.38520,2.60960,6533.73,6567.34,-6.14358
"2018-05-03T23:08:03.458",28.6303,12.9603,2.36480,2.52800,6533.73,6567.34,-6.14358
"2018-05-03T23:08:13.458",28.6303,12.9505,2.36480,2.65040,6526.94,6552.89,-6.13382
"2018-05-03T23:08:23.458",28.5911,12.9505,2.42600,2.69120,6520.16,6552.89,-6.14358
"2018-05-03T23:08:33.458",28.5911,12.9407,2.34440,2.54840,6520.16,6552.89,-6.13382
"2018-05-03T23:08:43.458",28.5911,12.9310,2.48720,2.67080,6506.58,6545.67,-6.14358
"2018-05-03T23:08:53.458",28.5716,12.9310,2.38520,2.67080,6506.58,6545.67,-6.13382
"2018-05-03T23:09:03.458",28.5716,12.9310,2.48720,2.71160,6499.80,6538.45,-6.14358
"2018-05-03T23:09:13.458",28.5520,12.9114,2.58920,2.77280,6499.80,6531.22,-6.13382
"2018-05-03T23:09:23.458",28.5128,12.9114,2.56880,2.77280,6493.01,6531.22,-6.13382
"2018-05-03T23:09:33.458",28.5128,12.9114,2.44640,2.73200,6486.22,6524.00,-6.13382
"2018-05-03T23:09:43.458",28.5128,12.9017,2.48720,2.73200,6479.44,6516.78,-6.14358
"2018-05-03T23:09:53.458",28.4933,12.9017,2.48720,2.79320,6479.44,6516.78,-6.13382
"2018-05-03T23:10:03.458",28.5128,12.9017,2.67080,2.91560,6472.65,6509.55,-6.14358
"2018-05-03T23:10:13.458",28.4933,12.8919,2.54840,2.87480,6472.65,6509.55,-6.14358
"2018-05-03T23:10:23.458",28.4541,12.8724,2.60960,2.85440,6459.08,6502.33,-6.13382
"2018-05-03T23:10:33.458",28.4933,12.8821,2.65040,2.95640,6459.08,6495.11,-6.13382
"2018-05-03T23:10:43.458",28.4541,12.8821,2.67080,2.97680,6452.29,6487.88,-6.14358
"2018-05-03T23:10:53.458",28.4541,12.8724,2.69120,2.89520,6452.29,6487.88,-6.13382
"2018-05-03T23:11:03.458",28.4346,12.8626,2.73200,2.95640,6438.72,6480.66,-6.14358
"2018-05-03T23:11:13.458",28.4150,12.8626,2.83400,3.11960,6438.72,6480.66,-6.14358
"2018-05-03T23:11:23.458",28.4150,12.8528,2.81360,3.03800,6425.15,6466.22,-6.14358
"2018-05-03T23:11:33.458",28.4150,12.8528,2.83400,3.07880,6431.94,6466.22,-6.13382
"2018-05-03T23:11:43.458",28.4150,12.8528,2.97680,3.22160,6425.15,6458.99,-6.15335
"2018-05-03T23:11:53.458",28.4150,12.8528,3.01760,3.24200,6411.58,6451.77,-6.14358
"2018-05-03T23:12:03.458",28.3954,12.8431,2.89520,3.14000,6411.58,6451.77,-6.14358
"2018-05-03T23:12:13.458",28.7085,12.9993,2.91560,3.09920,6411.58,6451.77,-4.40524
"2018-05-03T23:12:23.458",28.7281,13.0091,2.97680,3.18080,6404.79,6444.55,-4.40524
"2018-05-03T23:12:33.458",28.7281,12.9993,2.97680,3.26240,6398.01,6437.32,-4.41500
"2018-05-03T23:12:43.458",28.7281,13.0091,3.03800,3.22160,6398.01,6437.32,-4.40524
"2018-05-03T23:12:53.458",28.7085,12.9993,2.99720,3.22160,6398.01,6430.10,-4.41500
"2018-05-03T23:13:03.458",28.7085,12.9993,3.16040,3.38480,6391.22,6422.88,-4.41500
"2018-05-03T23:13:13.458",28.7281,12.9895,3.18080,3.32360,6384.44,6422.88,-4.40524
"2018-05-03T23:13:23.458",28.6890,12.9895,3.18080,3.40520,6377.65,6422.88,-4.40524
"2018-05-03T23:13:33.458",28.7085,12.9895,3.18080,3.34400,6377.65,6415.65,-4.40524
"2018-05-03T23:13:43.458",28.7085,12.9993,3.28280,3.44600,6370.86,6408.43,-4.41500
"2018-05-03T23:13:53.458",28.6890,12.9798,3.24200,3.50720,6370.86,6408.43,-4.41500
"2018-05-03T23:14:03.458",28.6890,12.9798,3.22160,3.46640,6370.86,6415.65,-4.41500
"2018-05-03T23:14:13.458",28.6694,12.9700,3.26240,3.50720,6357.29,6408.43,-4.47360
"2018-05-03T23:14:23.458",28.6694,12.9700,3.34400,3.58880,6364.08,6401.21,-4.41500
"2018-05-03T23:14:33.458",28.6694,12.9798,3.30320,3.56840,6357.29,6401.21,-4.41500
"2018-05-03T23:14:43.458",28.6694,12.9798,3.34400,3.62960,6357.29,6393.99,-4.42477
"2018-05-03T23:14:53.458",28.6498,12.9700,3.32360,3.73160,6350.51,6393.99,-4.41500
"2018-05-03T23:15:03.458",28.6498,12.9505,3.30320,3.62960,6350.51,6386.76,-4.41500
"2018-05-03T23:15:13.458",28.6303,12.9700,3.36440,3.62960,6343.72,6379.54,-4.41500
"2018-05-03T23:15:23.458",28.6303,12.9603,3.40520,3.73160,6343.72,6379.54,-4.41500
"2018-05-03T23:15:33.458",28.6303,12.9505,3.40520,3.71120,6330.15,6379.54,-4.47360
"2018-05-03T23:15:43.458",28.6498,12.9505,3.50720,3.75200,6323.36,6372.32,-4.41500
"2018-05-03T23:15:53.458",28.6303,12.9505,3.48680,3.75200,6330.15,6365.09,-4.47360
"2018-05-03T23:16:03.458",28.6107,12.9407,3.46640,3.83360,6323.36,6365.09,-4.41500
"2018-05-03T23:16:13.458",28.2584,12.7845,3.50720,3.81320,6316.58,6365.09,-6.15335
"2018-05-03T23:16:23.458",28.2389,12.7747,3.56840,3.83360,6309.79,6357.87,-6.16311
"2018-05-03T23:16:33.458",28.2193,12.7649,3.65000,3.87440,6303.00,6350.65,-6.15335
"2018-05-03T23:16:43.458",28.1997,12.7649,3.62960,3.89480,6303.00,6350.65,-6.16311
"2018-05-03T23:16:53.458",28.1802,12.7454,3.69080,3.91520,6296.22,6343.43,-6.15335
"2018-05-03T23:17:03.458",28.1802,12.7454,3.54800,3.95600,6289.43,6336.20,-6.15335
"2018-05-03T23:17:13.458",28.1606,12.7356,3.60920,3.91520,6296.22,6321.76,-6.15335
"2018-05-03T23:17:23.458",28.1606,12.7356,3.71120,4.03760,6275.86,6321.76,-6.15335
"2018-05-03T23:17:33.458",28.1410,12.7356,3.62960,3.99680,6282.64,6321.76,-6.21194
"2018-05-03T23:17:43.458",28.1410,12.7356,3.73160,4.03760,6269.07,6314.53,-6.15335