time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-01-06T22:30:03.498",33.1901,15.0599,5.58800,7.13840,6594.80,6675.68,3.82750
"2018-01-06T22:30:13.498",33.2292,15.0599,5.66960,7.19960,6594.80,6682.91,3.78844
"2018-01-06T22:30:23.498",33.1901,15.0697,5.73080,7.26080,6601.59,6682.91,3.73961
"2018-01-06T22:30:33.498",33.2096,15.0697,5.64920,7.15880,6608.37,6690.13,3.69078
"2018-01-06T22:30:43.498",33.2096,15.0795,5.60840,7.11800,6601.59,6697.35,3.64195
"2018-01-06T22:30:53.498",33.2096,15.0795,5.66960,7.15880,6608.37,6697.35,3.60289
"2018-01-06T22:31:03.498",33.1901,15.0697,5.64920,7.15880,6615.16,6697.35,3.55406
"2018-01-06T22:31:13.498",33.2096,15.0697,5.54720,7.05680,6615.16,6704.57,3.50523
"2018-01-06T22:31:23.498",33.2096,15.0697,5.60840,7.05680,6615.16,6704.57,3.44663
"2018-01-06T22:31:33.498",33.2096,15.0697,5.54720,7.09760,6621.95,6711.80,3.40757
"2018-01-06T22:31:43.498",33.2096,15.0795,5.56760,7.11800,6621.95,6711.80,3.36850
"2018-01-06T22:31:53.498",33.2096,15.0697,5.64920,7.11800,6628.73,6711.80,3.31967
"2018-01-06T22:32:03.498",33.2292,15.0795,5.62880,7.13840,6621.95,6711.80,3.27084
"2018-01-06T22:32:13.498",33.2292,15.0892,5.54720,7.13840,6628.73,6711.80,3.22201
"2018-01-06T22:32:23.498",33.2292,15.0892,5.50640,7.01600,6635.52,6711.80,3.17318
"2018-01-06T22:32:33.498",33.2096,15.0795,5.56760,7.01600,6628.73,6719.02,3.13412
"2018-01-06T22:32:43.498",33.2292,15.0795,5.50640,7.01600,6635.52,6719.02,3.07552
"2018-01-06T22:32:53.498",33.2292,15.0795,5.52680,7.01600,6635.52,6726.24,3.03646
"2018-01-06T22:33:03.498",33.2292,15.0892,5.50640,7.01600,6642.30,6719.02,2.98763
"2018-01-06T22:33:13.498",33.2292,15.0795,5.38400,6.93440,6635.52,6733.47,2.93880
"2018-01-06T22:33:23.498",33.2684,15.0892,5.44520,6.95480,6635.52,6726.24,2.88997
"2018-01-06T22:33:33.498",33.2488,15.0795,5.48600,6.95480,6649.09,6733.47,2.85090
"2018-01-06T22:33:43.498",33.2488,15.0892,5.42480,6.91400,6649.09,6740.69,2.80207
"2018-01-06T22:33:53.498",33.2488,15.0892,5.42480,6.87320,6649.09,6740.69,2.76301
"2018-01-06T22:34:03.498",33.2292,15.0990,5.52680,6.91400,6655.88,6733.47,2.71418
"2018-01-06T22:34:13.498",33.2488,15.0892,5.38400,6.83240,6655.88,6740.69,2.67512
"2018-01-06T22:34:23.498",33.2488,15.0892,5.36360,6.79160,6655.88,6747.91,2.62629
"2018-01-06T22:34:33.498",33.2488,15.0892,5.40440,6.87320,6662.66,6747.91,2.57746
"2018-01-06T22:34:43.498",33.2488,15.0990,5.44520,6.89360,6662.66,6747.91,2.53839
"2018-01-06T22:34:53.498",33.2488,15.0990,5.38400,6.83240,6662.66,6747.91,2.48956
"2018-01-06T22:35:03.498",33.2488,15.0892,5.38400,6.81200,6669.45,6755.14,2.46026
"2018-01-06T22:35:13.498",33.2684,15.0990,5.28200,6.71000,6662.66,6762.36,2.40167
"2018-01-06T22:35:23.498",33.2684,15.0990,5.30240,6.75080,6669.45,6747.91,2.37237
"2018-01-06T22:35:33.498",33.2488,15.0892,5.26160,6.71000,6669.45,6762.36,2.32354
"2018-01-06T22:35:43.498",33.2488,15.0990,5.32280,6.73040,6669.45,6762.36,2.28448
"2018-01-06T22:35:53.498",33.2684,15.1185,5.34320,6.79160,6669.45,6755.14,2.24541
"2018-01-06T22:36:03.498",33.2488,15.0990,5.24120,6.71000,6676.23,6762.36,2.20635
"2018-01-06T22:36:13.498",33.2879,15.1088,5.24120,6.64880,6669.45,6762.36,2.16728
"2018-01-06T22:36:23.498",33.2684,15.0990,5.28200,6.66920,6676.23,6769.58,2.12822
"2018-01-06T22:36:33.498",33.2488,15.0990,5.30240,6.66920,6683.02,6762.36,2.09892
"2018-01-06T22:36:43.498",33.2684,15.1185,5.38400,6.71000,6683.02,6762.36,2.05986
"2018-01-06T22:36:53.498",33.2684,15.0990,5.26160,6.66920,6683.02,6769.58,2.03056
"2018-01-06T22:37:03.498",33.2879,15.1088,5.30240,6.66920,6676.23,6769.58,2.00126
"2018-01-06T22:37:13.498",33.2684,15.1088,5.20040,6.62840,6676.23,6769.58,1.97196
"2018-01-06T22:37:23.498",33.3075,15.1088,5.24120,6.60800,6689.80,6769.58,1.93290
"2018-01-06T22:37:33.498",33.2879,15.1088,5.13920,6.54680,6683.02,6769.58,1.89384
"2018-01-06T22:37:43.498",33.2879,15.0990,5.24120,6.58760,6689.80,6776.80,1.86454
"2018-01-06T22:37:53.498",33.2879,15.1088,5.13920,6.54680,6683.02,6776.80,1.84501
"2018-01-06T22:38:03.498",33.2879,15.1185,5.18000,6.50600,6683.02,6784.03,1.80594
"2018-01-06T22:38:13.498",33.3075,15.1088,5.18000,6.56720,6689.80,6784.03,1.77664
"2018-01-06T22:38:23.498",33.2879,15.1185,5.13920,6.50600,6683.02,6776.80,1.75711
"2018-01-06T22:38:33.498",33.2879,15.1088,5.15960,6.44480,6689.80,6784.03,1.73758
"2018-01-06T22:38:43.498",33.3075,15.1088,5.20040,6.58760,6696.59,6776.80,1.69851
"2018-01-06T22:38:53.498",33.2879,15.1185,5.11880,6.48560,6689.80,6784.03,1.68875
"2018-01-06T22:39:03.498",33.3075,15.1088,5.07800,6.42440,6696.59,6784.03,1.65945
"2018-01-06T22:39:13.498",33.2879,15.1185,5.07800,6.36320,6696.59,6784.03,1.63015
"2018-01-06T22:39:23.498",33.3075,15.1185,5.05760,6.40400,6696.59,6791.25,1.60085
"2018-01-06T22:39:33.498",33.3075,15.1185,4.95560,6.30200,6696.59,6791.25,1.58132
"2018-01-06T22:39:43.498",33.3075,15.1088,4.99640,6.28160,6703.38,6784.03,1.56179
"2018-01-06T22:39:53.498",33.3075,15.1088,5.03720,6.30200,6703.38,6784.03,1.54226
"2018-01-06T22:40:03.498",33.3075,15.1088,4.97600,6.26120,6696.59,6791.25,1.52273
"2018-01-06T22:40:13.498",33.3271,15.1185,4.99640,6.28160,6703.38,6791.25,1.49343
"2018-01-06T22:40:23.498",33.3271,15.1185,5.05760,6.32240,6703.38,6798.47,1.47390
"2018-01-06T22:40:33.498",33.3271,15.1185,5.05760,6.32240,6703.38,6791.25,1.45436
"2018-01-06T22:40:43.498",33.3271,15.1185,5.03720,6.30200,6703.38,6798.47,1.43483
"2018-01-06T22:40:53.498",33.3075,15.1185,4.99640,6.26120,6710.16,6791.25,1.40553
"2018-01-06T22:41:03.498",33.3271,15.1185,4.93520,6.22040,6710.16,6791.25,1.39577
"2018-01-06T22:41:13.498",33.3075,15.1185,4.97600,6.20000,6710.16,6798.47,1.37624
"2018-01-06T22:41:23.498",33.3271,15.1283,4.95560,6.20000,6710.16,6805.70,1.34694
"2018-01-06T22:41:33.498",33.3466,15.1283,4.99640,6.24080,6703.38,6798.47,1.33717
"2018-01-06T22:41:43.498",33.3271,15.1283,4.81280,6.11840,6710.16,6798.47,1.30787
"2018-01-06T22:41:53.498",33.3271,15.1185,4.91480,6.20000,6716.95,6798.47,1.29811
"2018-01-06T22:42:03.498",33.3271,15.1185,4.93520,6.15920,6716.95,6805.70,1.27858
"2018-01-06T22:42:13.498",33.3271,15.1283,4.85360,6.11840,6710.16,6805.70,1.25904
"2018-01-06T22:42:23.498",33.3271,15.1185,4.87400,6.07760,6710.16,6805.70,1.22975
"2018-01-06T22:42:33.498",33.3466,15.1283,4.85360,6.13880,6710.16,6805.70,1.21998
"2018-01-06T22:42:43.498",33.3466,15.1283,4.79240,6.05720,6723.73,6798.47,1.20045
"2018-01-06T22:42:53.498",33.3466,15.1283,4.83320,6.05720,6710.16,6805.70,1.18092
"2018-01-06T22:43:03.498",33.3271,15.1283,4.83320,6.09800,6723.73,6798.47,1.17115
"2018-01-06T22:43:13.498",33.3466,15.1381,4.85360,6.03680,6723.73,6798.47,1.15162
"2018-01-06T22:43:23.498",33.3271,15.1283,4.85360,6.07760,6723.73,6805.70,1.13209
"2018-01-06T22:43:33.498",33.3271,15.1283,4.79240,5.95520,6716.95,6812.92,1.11255
"2018-01-06T22:43:43.498",33.3466,15.1283,4.75160,5.95520,6723.73,6805.70,1.10279
"2018-01-06T22:43:53.498",33.3271,15.1283,4.81280,6.01640,6723.73,6805.70,1.09302
"2018-01-06T22:44:03.498",33.3466,15.1381,4.79240,6.01640,6723.73,6812.92,1.07349
"2018-01-06T22:44:13.498",33.3662,15.1185,4.77200,5.99600,6723.73,6812.92,1.05396
"2018-01-06T22:44:23.498",33.3466,15.1185,4.71080,5.95520,6723.73,6805.70,1.03443
"2018-01-06T22:44:33.498",33.3662,15.1283,4.69040,5.89400,6723.73,6812.92,1.02466
"2018-01-06T22:44:43.498",33.3466,15.1283,4.73120,5.91440,6723.73,6812.92,1.01489
"2018-01-06T22:44:53.498",33.3466,15.1283,4.58840,5.77160,6730.52,6812.92,1.00513
"2018-01-06T22:45:03.498",33.3466,15.1283,4.69040,5.89400,6737.31,6812.92,0.995363
"2018-01-06T22:45:13.498",33.3466,15.1381,4.64960,5.85320,6730.52,6812.92,0.975832
"2018-01-06T22:45:23.498",33.3662,15.1283,4.67000,5.83280,6730.52,6812.92,0.975832
"2018-01-06T22:45:33.498",33.3466,15.1283,4.71080,5.83280,6730.52,6812.92,0.946533
"2018-01-06T22:45:43.498",33.3662,15.1283,4.67000,5.79200,6730.52,6820.14,0.946533
"2018-01-06T22:45:53.498",33.3858,15.1381,4.58840,5.79200,6730.52,6820.14,0.936768
"2018-01-06T22:46:03.498",33.3662,15.1283,4.62920,5.79200,6730.52,6812.92,0.927002
"2018-01-06T22:46:13.498",33.3662,15.1478,4.62920,5.73080,6730.52,6820.14,0.917234
"2018-01-06T22:46:23.498",33.3858,15.1381,4.60880,5.77160,6737.31,6812.92,0.917234
"2018-01-06T22:46:33.498",33.3662,15.1283,4.67000,5.75120,6737.31,6820.14,0.907469
"2018-01-06T22:46:43.498",33.3662,15.1283,4.60880,5.69000,6730.52,6820.14,0.897703
"2018-01-06T22:46:53.498",33.3662,15.1381,4.56800,5.64920,6730.52,6827.37,0.897703
"2018-01-06T22:47:03.498",33.3858,15.1381,4.48640,5.71040,6730.52,6812.92,0.887938
"2018-01-06T22:47:13.498",33.3662,15.1283,4.62920,5.71040,6737.31,6827.37,0.878172
"2018-01-06T22:47:23.498",33.3858,15.1381,4.52720,5.66960,6730.52,6827.37,0.868406
"2018-01-06T22:47:33.498",33.3858,15.1381,4.52720,5.71040,6737.31,6820.14,0.858639
"2018-01-06T22:47:43.498",33.3858,15.1478,4.54760,5.66960,6730.52,6827.37,0.858639
"2018-01-06T22:47:53.498",33.3858,15.1478,4.48640,5.56760,6737.31,6827.37,0.848873
"2018-01-06T22:48:03.498",33.4053,15.1381,4.40480,5.52680,6737.31,6820.14,0.848873
"2018-01-06T22:48:13.498",33.3858,15.1478,4.50680,5.60840,6744.09,6827.37,0.848873
"2018-01-06T22:48:23.498",33.4053,15.1381,4.40480,5.48600,6737.31,6820.14,0.848873
"2018-01-06T22:48:33.498",33.3858,15.1381,4.52720,5.62880,6737.31,6820.14,0.839108
"2018-01-06T22:48:43.498",33.3858,15.1381,4.36400,5.50640,6737.31,6827.37,0.829342
"2018-01-06T22:48:53.498",33.4053,15.1381,4.42520,5.58800,6737.31,6827.37,0.819576
"2018-01-06T22:49:03.498",33.3858,15.1478,4.34360,5.48600,6744.09,6827.37,0.829342
"2018-01-06T22:49:13.498",33.4053,15.1478,4.50680,5.58800,6737.31,6827.37,0.819576
"2018-01-06T22:49:23.498",33.4053,15.1478,4.42520,5.48600,6737.31,6820.14,0.819576
"2018-01-06T22:49:33.498",33.4053,15.1478,4.32320,5.46560,6744.09,6827.37,0.819576
"2018-01-06T22:49:43.498",33.4053,15.1381,4.48640,5.50640,6744.09,6827.37,0.809809
"2018-01-06T22:49:53.498",33.3858,15.1478,4.36400,5.38400,6744.09,6827.37,0.800043
"2018-01-06T22:50:03.498",33.4053,15.1478,4.44560,5.46560,6744.09,6827.37,0.800043
"2018-01-06T22:50:13.498",33.4053,15.1381,4.40480,5.44520,6750.88,6834.59,0.800043
"2018-01-06T22:50:23.498",33.4053,15.1478,4.44560,5.44520,6744.09,6827.37,0.800043
"2018-01-06T22:50:33.498",33.3858,15.1381,4.36400,5.38400,6750.88,6827.37,0.780512
"2018-01-06T22:50:43.498",33.4053,15.1478,4.40480,5.34320,6744.09,6827.37,0.780512
"2018-01-06T22:50:53.498",33.4053,15.1478,4.30280,5.30240,6744.09,6827.37,0.780512
"2018-01-06T22:51:03.498",33.4053,15.1576,4.36400,5.38400,6750.88,6834.59,0.770746
"2018-01-06T22:51:13.498",33.4053,15.1576,4.28240,5.34320,6750.88,6834.59,0.770746
"2018-01-06T22:51:23.498",33.4053,15.1478,4.34360,5.34320,6744.09,6834.59,0.760979
"2018-01-06T22:51:33.498",33.4053,15.1381,4.28240,5.34320,6750.88,6834.59,0.751213
"2018-01-06T22:51:43.498",33.4249,15.1478,4.36400,5.50640,6744.09,6827.37,0.760979
"2018-01-06T22:51:53.498",33.4053,15.1478,4.32320,5.34320,6750.88,6834.59,0.751213
"2018-01-06T22:52:03.498",33.4053,15.1478,4.24160,5.24120,6750.88,6834.59,0.751213
"2018-01-06T22:52:13.498",33.4053,15.1381,4.24160,5.24120,6750.88,6834.59,0.731682
"2018-01-06T22:52:23.498",33.4053,15.1576,4.26200,5.22080,6750.88,6834.59,0.741447
"2018-01-06T22:52:33.498",33.4053,15.1478,4.22120,5.24120,6750.88,6834.59,0.731682
"2018-01-06T22:52:43.498",33.4053,15.1478,4.18040,5.13920,6750.88,6841.81,0.721916
"2018-01-06T22:52:53.498",33.4249,15.1478,4.18040,5.20040,6750.88,6834.59,0.702383
"2018-01-06T22:53:03.498",33.4249,15.1576,4.20080,5.18000,6750.88,6834.59,0.712149
"2018-01-06T22:53:13.498",33.4053,15.1576,4.20080,5.15960,6757.67,6834.59,0.712149
"2018-01-06T22:53:23.498",33.4249,15.1576,4.18040,5.15960,6757.67,6834.59,0.702383
"2018-01-06T22:53:33.498",33.4053,15.1478,4.13960,5.13920,6757.67,6841.81,0.692617
"2018-01-06T22:53:43.498",33.4445,15.1478,4.26200,5.24120,6757.67,6834.59,0.692617
"2018-01-06T22:53:53.498",33.4053,15.1576,4.22120,5.20040,6764.45,6841.81,0.682852
"2018-01-06T22:54:03.498",33.4053,15.1576,4.16000,5.15960,6771.24,6841.81,0.682852
"2018-01-06T22:54:13.498",33.4249,15.1478,4.11920,5.07800,6757.67,6834.59,0.673086
"2018-01-06T22:54:23.498",33.4053,15.1674,4.11920,5.09840,6764.45,6834.59,0.673086
"2018-01-06T22:54:33.498",33.4445,15.1576,4.11920,5.09840,6764.45,6834.59,0.663319
"2018-01-06T22:54:43.498",33.4249,15.1576,4.09880,5.05760,6757.67,6834.59,0.653553
"2018-01-06T22:54:53.498",33.4249,15.1576,4.16000,5.09840,6764.45,6841.81,0.653553
"2018-01-06T22:55:03.498",33.4445,15.1576,4.13960,5.13920,6764.45,6841.81,0.643787
"2018-01-06T22:55:13.498",33.4249,15.1576,4.07840,5.03720,6757.67,6834.59,0.634022
"2018-01-06T22:55:23.498",33.4445,15.1478,4.09880,5.07800,6757.67,6834.59,0.634022
"2018-01-06T22:55:33.498",33.4445,15.1576,4.03760,4.97600,6764.45,6841.81,0.624256
"2018-01-06T22:55:43.498",33.4445,15.1576,4.01720,4.99640,6764.45,6841.81,0.634022
"2018-01-06T22:55:53.498",33.4445,15.1674,4.05800,5.01680,6764.45,6834.59,0.624256
"2018-01-06T22:56:03.498",33.4445,15.1576,4.05800,5.03720,6764.45,6834.59,0.614489
"2018-01-06T22:56:13.498",33.4249,15.1576,4.05800,4.99640,6771.24,6841.81,0.624256
"2018-01-06T22:56:23.498",33.4445,15.1674,4.11920,4.99640,6771.24,6841.81,0.614489
"2018-01-06T22:56:33.498",33.4249,15.1674,3.97640,4.97600,6764.45,6834.59,0.614489
"2018-01-06T22:56:43.498",33.4249,15.1576,4.05800,4.97600,6764.45,6841.81,0.604723
"2018-01-06T22:56:53.498",33.4445,15.1576,3.91520,4.89440,6764.45,6841.81,0.594957
"2018-01-06T22:57:03.498",33.4249,15.1674,3.97640,4.89440,6771.24,6834.59,0.604723
"2018-01-06T22:57:13.498",33.4249,15.1674,3.97640,4.89440,6771.24,6841.81,0.594957
"2018-01-06T22:57:23.498",33.4445,15.1576,4.05800,4.97600,6764.45,6849.04,0.594957
"2018-01-06T22:57:33.498",33.4445,15.1674,3.99680,4.93520,6771.24,6834.59,0.594957
"2018-01-06T22:57:43.498",33.4445,15.1674,3.95600,4.89440,6764.45,6841.81,0.594957
"2018-01-06T22:57:53.498",33.4249,15.1674,3.95600,4.87400,6778.02,6849.04,0.594957
"2018-01-06T22:58:03.498",33.4445,15.1576,4.01720,4.95560,6771.24,6849.04,0.594957
"2018-01-06T22:58:13.498",33.4445,15.1771,3.99680,4.85360,6764.45,6849.04,0.585192
"2018-01-06T22:58:23.498",33.4445,15.1674,3.95600,4.91480,6771.24,6841.81,0.594957
"2018-01-06T22:58:33.498",33.4445,15.1771,3.91520,4.79240,6771.24,6856.26,0.594957
"2018-01-06T22:58:43.498",33.4445,15.1576,3.89480,4.91480,6771.24,6849.04,0.604723
"2018-01-06T22:58:53.498",33.4641,15.1674,3.95600,4.87400,6771.24,6849.04,0.594957
"2018-01-06T22:59:03.498",33.4641,15.1674,3.87440,4.81280,6771.24,6849.04,0.594957
"2018-01-06T22:59:13.498",33.4641,15.1674,3.93560,4.85360,6764.45,6856.26,0.594957
"2018-01-06T22:59:23.498",33.4445,15.1674,3.91520,4.75160,6771.24,6841.81,0.585192
"2018-01-06T22:59:33.498",33.4445,15.1674,3.91520,4.79240,6771.24,6841.81,0.585192
"2018-01-06T22:59:43.498",33.4641,15.1674,4.03760,4.87400,6778.02,6849.04,0.585192
"2018-01-06T22:59:53.498",33.4445,15.1674,3.95600,4.83320,6771.24,6856.26,0.585192
"2018-01-06T23:00:03.498",33.4445,15.1674,3.89480,4.79240,6771.24,6856.26,0.594957
"2018-01-06T23:00:13.498",33.4445,15.1674,3.85400,4.71080,6771.24,6849.04,0.594957
"2018-01-06T23:00:23.498",33.4641,15.1674,3.87440,4.75160,6764.45,6849.04,0.594957
"2018-01-06T23:00:33.498",33.4445,15.1674,3.89480,4.75160,6771.24,6856.26,0.604723
"2018-01-06T23:00:43.498",33.4445,15.1674,3.81320,4.75160,6771.24,6856.26,0.594957
"2018-01-06T23:00:53.498",33.4641,15.1771,3.89480,4.77200,6778.02,6856.26,0.594957
"2018-01-06T23:01:03.498",33.4445,15.1674,3.93560,4.83320,6778.02,6849.04,0.594957
"2018-01-06T23:01:13.498",33.4445,15.1674,3.91520,4.83320,6778.02,6856.26,0.594957
"2018-01-06T23:01:23.498",33.4641,15.1576,3.83360,4.67000,6771.24,6849.04,0.594957
"2018-01-06T23:01:33.498",33.4445,15.1674,3.83360,4.71080,6771.24,6863.48,0.604723
"2018-01-06T23:01:43.498",33.4641,15.1771,3.81320,4.69040,6771.24,6856.26,0.604723
"2018-01-06T23:01:53.498",33.4641,15.1771,3.89480,4.79240,6771.24,6863.48,0.604723
"2018-01-06T23:02:03.498",33.4641,15.1771,3.83360,4.67000,6778.02,6856.26,0.594957
"2018-01-06T23:02:13.498",33.4641,15.1771,3.83360,4.71080,6778.02,6856.26,0.585192
"2018-01-06T23:02:23.498",33.4445,15.1674,3.85400,4.71080,6771.24,6863.48,0.594957
"2018-01-06T23:02:33.498",33.4641,15.1674,3.75200,4.58840,6778.02,6856.26,0.594957
"2018-01-06T23:02:43.498",33.4641,15.1674,3.75200,4.62920,6778.02,6856.26,0.604723
"2018-01-06T23:02:53.498",33.4641,15.1771,3.81320,4.64960,6778.02,6856.26,0.594957
"2018-01-06T23:03:03.498",33.4641,15.1771,3.77240,4.64960,6771.24,6856.26,0.585192
"2018-01-06T23:03:13.498",33.4641,15.1771,3.71120,4.52720,6771.24,6849.04,0.594957
"2018-01-06T23:03:23.498",33.4641,15.1674,3.81320,4.69040,6771.24,6856.26,0.585192
"2018-01-06T23:03:33.498",33.4641,15.1771,3.67040,4.60880,6771.24,6856.26,0.585192
"2018-01-06T23:03:43.498",33.4836,15.1674,3.75200,4.60880,6771.24,6856.26,0.585192
"2018-01-06T23:03:53.498",33.4641,15.1771,3.73160,4.62920,6771.24,6863.48,0.575426
"2018-01-06T23:04:03.498",33.4641,15.1771,3.73160,4.62920,6778.02,6863.48,0.565659
"2018-01-06T23:04:13.498",33.4836,15.1771,3.67040,4.48640,6778.02,6863.48,0.575426
"2018-01-06T23:04:23.498",33.4641,15.1674,3.71120,4.58840,6771.24,6849.04,0.575426
"2018-01-06T23:04:33.498",33.4641,15.1771,3.60920,4.54760,6771.24,6863.48,0.565659
"2018-01-06T23:04:43.498",33.4641,15.1771,3.67040,4.52720,6771.24,6863.48,0.565659
"2018-01-06T23:04:53.498",33.4641,15.1674,3.71120,4.56800,6784.81,6863.48,0.565659
"2018-01-06T23:05:03.498",33.4836,15.1869,3.73160,4.60880,6778.02,6863.48,0.555893
"2018-01-06T23:05:13.498",33.4641,15.1771,3.69080,4.58840,6778.02,6856.26,0.555893
"2018-01-06T23:05:23.498",33.4836,15.1674,3.71120,4.56800,6784.81,6870.71,0.546127
"2018-01-06T23:05:33.498",33.4641,15.1771,3.65000,4.54760,6778.02,6856.26,0.546127
"2018-01-06T23:05:43.498",33.4641,15.1869,3.60920,4.50680,6778.02,6856.26,0.555893
"2018-01-06T23:05:53.498",33.4836,15.1771,3.50720,4.42520,6778.02,6863.48,0.536362
"2018-01-06T23:06:03.498",33.4836,15.1869,3.62960,4.46600,6778.02,6863.48,0.526596
"2018-01-06T23:06:13.498",33.4641,15.1771,3.60920,4.46600,6771.24,6856.26,0.546127
"2018-01-06T23:06:23.498",33.4836,15.1771,3.58880,4.42520,6778.02,6863.48,0.546127
"2018-01-06T23:06:33.498",33.4836,15.1869,3.52760,4.42520,6778.02,6863.48,0.526596
"2018-01-06T23:06:43.498",33.4836,15.1869,3.60920,4.44560,6784.81,6856.26,0.526596
"2018-01-06T23:06:53.498",33.4641,15.1869,3.54800,4.42520,6778.02,6870.71,0.526596
"2018-01-06T23:07:03.498",33.4836,15.1771,3.60920,4.46600,6778.02,6870.71,0.526596
"2018-01-06T23:07:13.498",33.4836,15.1869,3.60920,4.54760,6778.02,6863.48,0.526596
"2018-01-06T23:07:23.498",33.4836,15.1869,3.58880,4.50680,6778.02,6863.48,0.526596
"2018-01-06T23:07:33.498",33.4836,15.1771,3.48680,4.32320,6784.81,6870.71,0.516829
"2018-01-06T23:07:43.498",33.4836,15.1869,3.56840,4.44560,6778.02,6863.48,0.516829
"2018-01-06T23:07:53.498",33.4836,15.1771,3.52760,4.42520,6784.81,6870.71,0.516829
"2018-01-06T23:08:03.498",33.4836,15.1771,3.52760,4.42520,6778.02,6863.48,0.516829
"2018-01-06T23:08:13.498",33.4836,15.1967,3.44600,4.34360,6784.81,6870.71,0.516829
"2018-01-06T23:08:23.498",33.4836,15.1771,3.48680,4.34360,6778.02,6863.48,0.516829
"2018-01-06T23:08:33.498",33.4836,15.1869,3.44600,4.32320,6784.81,6877.93,0.516829
"2018-01-06T23:08:43.498",33.4836,15.1771,3.44600,4.36400,6778.02,6863.48,0.516829
"2018-01-06T23:08:53.498",33.4836,15.1869,3.46640,4.34360,6784.81,6863.48,0.526596
"2018-01-06T23:09:03.498",33.4836,15.1771,3.50720,4.38440,6784.81,6863.48,0.516829
"2018-01-06T23:09:13.498",33.4836,15.1869,3.42560,4.30280,6778.02,6870.71,0.516829
"2018-01-06T23:09:23.498",33.5032,15.1869,3.52760,4.34360,6784.81,6870.71,0.526596
"2018-01-06T23:09:33.498",33.4836,15.1869,3.40520,4.26200,6791.60,6870.71,0.526596
"2018-01-06T23:09:43.498",33.4836,15.1869,3.46640,4.40480,6791.60,6863.48,0.526596
"2018-01-06T23:09:53.498",33.4836,15.1869,3.46640,4.28240,6784.81,6870.71,0.536362
"2018-01-06T23:10:03.498",33.4836,15.1771,3.40520,4.32320,6791.60,6870.71,0.536362
"2018-01-06T23:10:13.498",33.4836,15.1869,3.48680,4.36400,6784.81,6863.48,0.526596
"2018-01-06T23:10:23.498",33.4836,15.1869,3.36440,4.26200,6784.81,6877.93,0.526596
"2018-01-06T23:10:33.498",33.4836,15.1869,3.40520,4.34360,6778.02,6870.71,0.536362
"2018-01-06T23:10:43.498",33.4836,15.1967,3.56840,4.42520,6778.02,6870.71,0.546127
"2018-01-06T23:10:53.498",33.5032,15.1967,3.36440,4.24160,6778.02,6870.71,0.546127
"2018-01-06T23:11:03.498",33.5032,15.1967,3.36440,4.28240,6784.81,6870.71,0.546127
"2018-01-06T23:11:13.498",33.4836,15.1869,3.38480,4.32320,6784.81,6877.93,0.546127
"2018-01-06T23:11:23.498",33.5032,15.1869,3.32360,4.22120,6784.81,6870.71,0.546127
"2018-01-06T23:11:33.498",33.4836,15.1869,3.40520,4.34360,6778.02,6870.71,0.546127
"2018-01-06T23:11:43.498",33.5032,15.1967,3.34400,4.20080,6784.81,6870.71,0.555893
"2018-01-06T23:11:53.498",33.4836,15.1869,3.44600,4.32320,6784.81,6870.71,0.555893
"2018-01-06T23:12:03.498",33.5032,15.1967,3.34400,4.24160,6771.24,6877.93,0.555893
"2018-01-06T23:12:13.498",33.5032,15.1869,3.36440,4.22120,6791.60,6870.71,0.546127
"2018-01-06T23:12:23.498",33.5032,15.1869,3.38480,4.26200,6784.81,6870.71,0.565659
"2018-01-06T23:12:33.498",33.5032,15.1967,3.42560,4.30280,6784.81,6870.71,0.565659
"2018-01-06T23:12:43.498",33.5032,15.1869,3.32360,4.22120,6784.81,6870.71,0.555893
"2018-01-06T23:12:53.498",33.5032,15.1967,3.44600,4.30280,6778.02,6863.48,0.565659
"2018-01-06T23:13:03.498",33.5032,15.1869,3.34400,4.16000,6784.81,6870.71,0.555893
"2018-01-06T23:13:13.498",33.5032,15.1869,3.26240,4.18040,6784.81,6870.71,0.555893
"2018-01-06T23:13:23.498",33.0335,14.9623,3.30320,4.20080,6778.02,6870.71,-1.84654
"2018-01-06T23:13:33.498",32.3681,14.6693,3.24200,4.13960,6784.81,6870.71,-4.53219
"2018-01-06T23:13:43.498",32.1529,14.5716,3.20120,4.03760,6771.24,6863.48,-4.73728
"2018-01-06T23:13:53.498",32.0354,14.5228,3.22160,4.13960,6764.45,6856.26,-4.72751
"2018-01-06T23:14:03.498",31.9376,14.4642,3.24200,4.16000,6764.45,6849.04,-4.76658
"2018-01-06T23:14:13.498",31.8398,14.4252,3.18080,4.07840,6764.45,6856.26,-4.78611
"2018-01-06T23:14:23.498",31.7615,14.3861,3.20120,4.09880,6750.88,6849.04,-4.79588
"2018-01-06T23:14:33.498",31.6832,14.3470,3.18080,4.05800,6744.09,6841.81,-4.80564
"2018-01-06T23:14:43.498",31.6245,14.3177,3.26240,4.13960,6750.88,6834.59,-4.81541
"2018-01-06T23:14:53.498",31.5266,14.2787,3.09920,4.01720,6737.31,6834.59,-4.83494
"2018-01-06T23:15:03.498",31.4483,14.2494,3.11960,4.03760,6737.31,6827.37,-4.84471
"2018-01-06T23:15:13.498",31.3896,14.2201,3.11960,4.07840,6723.73,6820.14,-4.85447
"2018-01-06T23:15:23.498",31.3114,14.1908,3.09920,3.97640,6730.52,6820.14,-4.85447
"2018-01-06T23:15:33.498",31.2722,14.1615,3.03800,3.97640,6723.73,6820.14,-4.87400
"2018-01-06T23:15:43.498",31.2135,14.1224,3.05840,3.97640,6723.73,6812.92,-4.88377
"2018-01-06T23:15:53.498",31.1352,14.1029,3.03800,3.89480,6716.95,6798.47,-4.89354
"2018-01-06T23:16:03.498",31.0765,14.0736,3.14000,4.07840,6710.16,6798.47,-4.90330
"2018-01-06T23:16:13.498",31.0374,14.0443,3.11960,4.05800,6710.16,6798.47,-4.98143
"2018-01-06T23:16:23.498",30.9395,14.0247,3.03800,3.93560,6696.59,6791.25,-4.92283
"2018-01-06T23:16:33.498",30.9004,13.9954,3.07880,3.93560,6696.59,6791.25,-4.93260
"2018-01-06T23:16:43.498",30.8417,13.9759,3.09920,3.99680,6696.59,6784.03,-4.94237
"2018-01-06T23:16:53.498",30.7830,13.9564,3.07880,3.97640,6689.80,6784.03,-4.96190
"2018-01-06T23:17:03.498",30.7243,13.9271,3.05840,3.91520,6683.02,6776.80,-4.96190
"2018-01-06T23:17:13.498",30.6851,13.8978,3.07880,3.95600,6676.23,6769.58,-4.97166
"2018-01-06T23:17:23.498",30.6264,13.8783,3.09920,3.91520,6683.02,6762.36,-4.98143
"2018-01-06T23:17:33.498",30.5873,13.8490,3.01760,3.93560,6669.45,6762.36,-4.98143
"2018-01-06T23:17:43.498",30.5090,13.8294,3.09920,4.01720,6669.45,6755.14,-5.00096
"2018-01-06T23:17:53.498",30.4698,13.8099,3.03800,3.89480,6662.66,6762.36,-5.01073