time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-12-07T22:30:13.637",32.9748,14.9427,7.66880,9.40280,6180.86,6263.97,6.16158
"2017-12-07T22:30:23.637",32.9748,14.9525,7.60760,9.32120,6180.86,6271.20,6.12251
"2017-12-07T22:30:33.637",32.9944,14.9525,7.58720,9.32120,6194.43,6271.20,6.08345
"2017-12-07T22:30:43.637",32.9748,14.9427,7.60760,9.38240,6194.43,6278.42,6.05415
"2017-12-07T22:30:53.637",32.9748,14.9427,7.54640,9.30080,6194.43,6285.64,6.01509
"2017-12-07T22:31:03.637",32.9748,14.9525,7.60760,9.34160,6208.00,6285.64,5.97602
"2017-12-07T22:31:13.637",32.9552,14.9525,7.73000,9.46400,6208.00,6292.86,5.94673
"2017-12-07T22:31:23.637",32.9748,14.9623,7.62800,9.42320,6208.00,6292.86,5.91743
"2017-12-07T22:31:33.637",32.9944,14.9525,7.64840,9.42320,6214.79,6300.09,5.88813
"2017-12-07T22:31:43.637",32.9748,14.9525,7.58720,9.38240,6221.57,6307.31,5.84907
"2017-12-07T22:31:53.637",32.9944,14.9427,7.66880,9.38240,6228.36,6314.53,5.81977
"2017-12-07T22:32:03.637",32.9748,14.9525,7.62800,9.36200,6235.14,6314.53,5.79047
"2017-12-07T22:32:13.637",32.9944,14.9525,7.62800,9.36200,6228.36,6321.76,5.76117
"2017-12-07T22:32:23.637",32.9944,14.9525,7.68920,9.42320,6241.93,6336.20,5.73187
"2017-12-07T22:32:33.637",32.9944,14.9525,7.62800,9.32120,6255.50,6328.98,5.69281
"2017-12-07T22:32:43.637",32.9944,14.9525,7.58720,9.32120,6241.93,6336.20,5.66351
"2017-12-07T22:32:53.637",32.9944,14.9525,7.58720,9.32120,6255.50,6343.43,5.64398
"2017-12-07T22:33:03.637",32.9944,14.9623,7.50560,9.28040,6262.29,6343.43,5.59515
"2017-12-07T22:33:13.637",32.9748,14.9623,7.52600,9.28040,6255.50,6350.65,5.57562
"2017-12-07T22:33:23.637",32.9944,14.9525,7.50560,9.23960,6269.07,6343.43,5.54632
"2017-12-07T22:33:33.637",32.9944,14.9623,7.52600,9.21920,6269.07,6357.87,5.50726
"2017-12-07T22:33:43.637",33.0139,14.9623,7.58720,9.32120,6275.86,6357.87,5.47796
"2017-12-07T22:33:53.637",33.0139,14.9623,7.52600,9.30080,6275.86,6365.09,5.44866
"2017-12-07T22:34:03.637",33.0139,14.9525,7.56680,9.17840,6282.64,6372.32,5.41936
"2017-12-07T22:34:13.637",33.0139,14.9623,7.50560,9.23960,6282.64,6365.09,5.39006
"2017-12-07T22:34:23.637",33.0139,14.9623,7.50560,9.21920,6289.43,6372.32,5.35100
"2017-12-07T22:34:33.637",32.9944,14.9623,7.46480,9.19880,6296.22,6379.54,5.33147
"2017-12-07T22:34:43.637",33.0139,14.9623,7.44440,9.11720,6303.00,6379.54,5.29240
"2017-12-07T22:34:53.637",33.0139,14.9525,7.40360,9.15800,6303.00,6386.76,5.26311
"2017-12-07T22:35:03.637",33.0139,14.9623,7.54640,9.32120,6309.79,6393.99,5.23381
"2017-12-07T22:35:13.637",33.0139,14.9525,7.46480,9.21920,6316.58,6401.21,5.19474
"2017-12-07T22:35:23.637",33.0139,14.9623,7.46480,9.26000,6309.79,6401.21,5.17521
"2017-12-07T22:35:33.637",33.0139,14.9720,7.44440,9.19880,6316.58,6408.43,5.13615
"2017-12-07T22:35:43.637",33.0139,14.9720,7.42400,9.13760,6323.36,6415.65,5.10685
"2017-12-07T22:35:53.637",33.0139,14.9623,7.44440,9.21920,6336.93,6415.65,5.06779
"2017-12-07T22:36:03.637",33.0139,14.9623,7.38320,9.11720,6336.93,6422.88,5.03849
"2017-12-07T22:36:13.637",32.9944,14.9720,7.44440,9.15800,6336.93,6422.88,5.00919
"2017-12-07T22:36:23.637",33.0335,14.9720,7.42400,9.15800,6336.93,6422.88,4.97013
"2017-12-07T22:36:33.637",33.0139,14.9720,7.38320,9.15800,6343.72,6437.32,4.94083
"2017-12-07T22:36:43.637",33.0335,14.9720,7.32200,9.03560,6357.29,6422.88,4.90176
"2017-12-07T22:36:53.637",33.0335,14.9720,7.38320,9.11720,6357.29,6444.55,4.88223
"2017-12-07T22:37:03.637",33.0335,14.9720,7.42400,9.09680,6357.29,6444.55,4.84317
"2017-12-07T22:37:13.637",33.0335,14.9818,7.36280,9.11720,6357.29,6444.55,4.82364
"2017-12-07T22:37:23.637",33.0335,14.9720,7.36280,9.03560,6357.29,6451.77,4.78457
"2017-12-07T22:37:33.637",33.0335,14.9623,7.38320,9.05600,6370.86,6444.55,4.75527
"2017-12-07T22:37:43.637",33.0139,14.9818,7.30160,9.01520,6370.86,6466.22,4.72598
"2017-12-07T22:37:53.637",33.0531,14.9720,7.38320,9.05600,6377.65,6458.99,4.68691
"2017-12-07T22:38:03.637",33.0335,14.9720,7.30160,8.97440,6384.44,6466.22,4.65761
"2017-12-07T22:38:13.637",33.0335,14.9818,7.24040,8.99480,6384.44,6466.22,4.63808
"2017-12-07T22:38:23.637",33.0335,14.9720,7.28120,8.95400,6384.44,6466.22,4.60878
"2017-12-07T22:38:33.637",33.0531,14.9818,7.26080,8.89280,6391.22,6480.66,4.56972
"2017-12-07T22:38:43.637",33.0335,14.9720,7.30160,8.95400,6398.01,6480.66,4.54042
"2017-12-07T22:38:53.637",33.0335,14.9916,7.26080,8.93360,6404.79,6480.66,4.52089
"2017-12-07T22:39:03.637",33.0531,14.9818,7.19960,8.83160,6404.79,6487.88,4.48183
"2017-12-07T22:39:13.637",33.0531,14.9916,7.32200,8.99480,6404.79,6487.88,4.46229
"2017-12-07T22:39:23.637",33.0531,14.9818,7.26080,8.91320,6404.79,6495.11,4.42323
"2017-12-07T22:39:33.637",33.0531,14.9916,7.26080,8.89280,6411.58,6495.11,4.40370
"2017-12-07T22:39:43.637",33.0531,14.9916,7.26080,8.87240,6411.58,6502.33,4.37440
"2017-12-07T22:39:53.637",33.0727,14.9818,7.30160,8.93360,6418.37,6502.33,4.34510
"2017-12-07T22:40:03.637",33.0335,14.9818,7.24040,8.87240,6418.37,6502.33,4.32557
"2017-12-07T22:40:13.637",33.0531,14.9916,7.15880,8.83160,6425.15,6509.55,4.28651
"2017-12-07T22:40:23.637",33.0531,14.9916,7.24040,8.83160,6425.15,6516.78,4.26697
"2017-12-07T22:40:33.637",33.0531,14.9818,7.19960,8.83160,6431.94,6524.00,4.23768
"2017-12-07T22:40:43.637",33.0531,14.9916,7.17920,8.77040,6438.72,6524.00,4.21814
"2017-12-07T22:40:53.637",33.0727,14.9916,7.07720,8.68880,6445.51,6538.45,4.18885
"2017-12-07T22:41:03.637",33.0727,15.0013,7.13840,8.77040,6445.51,6531.22,4.15955
"2017-12-07T22:41:13.637",33.0727,15.0013,7.11800,8.70920,6445.51,6531.22,4.13025
"2017-12-07T22:41:23.637",33.0727,15.0013,7.05680,8.60720,6445.51,6531.22,4.11072
"2017-12-07T22:41:33.637",33.0531,15.0013,7.17920,8.81120,6452.29,6538.45,4.09119
"2017-12-07T22:41:43.637",33.0922,15.0013,7.09760,8.75000,6459.08,6545.67,4.06189
"2017-12-07T22:41:53.637",33.0727,15.0013,7.03640,8.68880,6459.08,6545.67,4.03259
"2017-12-07T22:42:03.637",33.0922,15.0013,7.05680,8.62760,6459.08,6552.89,4.00329
"2017-12-07T22:42:13.637",33.0922,15.0013,6.99560,8.54600,6465.87,6545.67,3.97399
"2017-12-07T22:42:23.637",33.0922,15.0013,7.13840,8.70920,6465.87,6560.12,3.96423
"2017-12-07T22:42:33.637",33.0727,15.0111,7.17920,8.72960,6472.65,6560.12,3.93493
"2017-12-07T22:42:43.637",33.0727,15.0111,7.05680,8.60720,6472.65,6567.34,3.90563
"2017-12-07T22:42:53.637",33.0922,15.0111,7.15880,8.68880,6486.22,6567.34,3.87633
"2017-12-07T22:43:03.637",33.0922,15.0013,6.99560,8.54600,6486.22,6567.34,3.84704
"2017-12-07T22:43:13.637",33.0727,15.0013,6.89360,8.46440,6486.22,6574.56,3.82750
"2017-12-07T22:43:23.637",33.0922,15.0013,7.03640,8.58680,6486.22,6567.34,3.80797
"2017-12-07T22:43:33.637",33.0922,15.0111,6.95480,8.56640,6493.01,6574.56,3.77867
"2017-12-07T22:43:43.637",33.1118,15.0111,6.91400,8.48480,6499.80,6574.56,3.73961
"2017-12-07T22:43:53.637",33.0922,15.0013,6.95480,8.48480,6499.80,6581.78,3.72008
"2017-12-07T22:44:03.637",33.0922,15.0209,6.95480,8.46440,6499.80,6581.78,3.68101
"2017-12-07T22:44:13.637",33.1118,15.0111,6.91400,8.48480,6499.80,6581.78,3.66148
"2017-12-07T22:44:23.637",33.0922,15.0209,6.95480,8.46440,6513.37,6596.23,3.63218
"2017-12-07T22:44:33.637",33.1118,15.0209,6.93440,8.52560,6506.58,6589.01,3.59312
"2017-12-07T22:44:43.637",33.0922,15.0209,6.95480,8.42360,6513.37,6589.01,3.56382
"2017-12-07T22:44:53.637",33.1118,15.0209,6.81200,8.40320,6506.58,6596.23,3.53452
"2017-12-07T22:45:03.637",33.0922,15.0209,6.87320,8.38280,6513.37,6589.01,3.50523
"2017-12-07T22:45:13.637",33.0922,15.0209,6.77120,8.28080,6513.37,6603.45,3.47593
"2017-12-07T22:45:23.637",33.1314,15.0111,6.87320,8.30120,6520.16,6603.45,3.43686
"2017-12-07T22:45:33.637",33.1118,15.0209,6.89360,8.40320,6526.94,6610.68,3.40757
"2017-12-07T22:45:43.637",33.1118,15.0111,6.79160,8.32160,6526.94,6603.45,3.37827
"2017-12-07T22:45:53.637",33.1314,15.0209,6.87320,8.34200,6526.94,6610.68,3.32944
"2017-12-07T22:46:03.637",33.1118,15.0209,6.89360,8.34200,6526.94,6617.90,3.29037
"2017-12-07T22:46:13.637",33.1314,15.0209,6.83240,8.30120,6533.73,6617.90,3.27084
"2017-12-07T22:46:23.637",33.1118,15.0306,6.79160,8.28080,6533.73,6625.12,3.24154
"2017-12-07T22:46:33.637",33.1118,15.0306,6.83240,8.30120,6540.51,6625.12,3.20248
"2017-12-07T22:46:43.637",33.1314,15.0404,6.81200,8.30120,6540.51,6632.35,3.16342
"2017-12-07T22:46:53.637",33.1314,15.0306,6.71000,8.15840,6540.51,6625.12,3.13412
"2017-12-07T22:47:03.637",33.1314,15.0306,6.75080,8.19920,6540.51,6632.35,3.10482
"2017-12-07T22:47:13.637",33.1509,15.0306,6.66920,8.21960,6547.30,6625.12,3.06576
"2017-12-07T22:47:23.637",33.1314,15.0404,6.77120,8.19920,6547.30,6625.12,3.03646
"2017-12-07T22:47:33.637",33.1314,15.0404,6.66920,8.09720,6554.09,6632.35,2.99739
"2017-12-07T22:47:43.637",33.1509,15.0404,6.64880,8.11760,6560.87,6639.57,2.96810
"2017-12-07T22:47:53.637",33.1509,15.0404,6.62840,8.05640,6554.09,6639.57,2.93880
"2017-12-07T22:48:03.637",33.1314,15.0404,6.68960,8.13800,6547.30,6646.79,2.89973
"2017-12-07T22:48:13.637",33.1314,15.0502,6.71000,8.11760,6554.09,6646.79,2.86067
"2017-12-07T22:48:23.637",33.1509,15.0404,6.58760,8.03600,6560.87,6654.01,2.83137
"2017-12-07T22:48:33.637",33.1509,15.0502,6.64880,8.11760,6560.87,6654.01,2.79231
"2017-12-07T22:48:43.637",33.1314,15.0502,6.60800,8.07680,6567.66,6646.79,2.76301
"2017-12-07T22:48:53.637",33.1509,15.0502,6.60800,8.03600,6567.66,6654.01,2.73371
"2017-12-07T22:49:03.637",33.1509,15.0404,6.54680,7.95440,6574.44,6654.01,2.69465
"2017-12-07T22:49:13.637",33.1509,15.0502,6.56720,7.99520,6574.44,6661.24,2.66535
"2017-12-07T22:49:23.637",33.1705,15.0404,6.56720,7.95440,6574.44,6661.24,2.62629
"2017-12-07T22:49:33.637",33.1509,15.0599,6.48560,7.89320,6581.23,6661.24,2.60675
"2017-12-07T22:49:43.637",33.1705,15.0404,6.48560,7.93400,6567.66,6661.24,2.55792
"2017-12-07T22:49:53.637",33.1705,15.0502,6.52640,7.91360,6581.23,6661.24,2.52863
"2017-12-07T22:50:03.637",33.1509,15.0502,6.46520,7.89320,6581.23,6668.46,2.50909
"2017-12-07T22:50:13.637",33.1705,15.0404,6.58760,7.89320,6581.23,6668.46,2.47003
"2017-12-07T22:50:23.637",33.1509,15.0599,6.44480,7.83200,6588.02,6668.46,2.44073
"2017-12-07T22:50:33.637",33.1705,15.0599,6.46520,7.85240,6594.80,6668.46,2.42120
"2017-12-07T22:50:43.637",33.1901,15.0502,6.42440,7.77080,6588.02,6675.68,2.38214
"2017-12-07T22:50:53.637",33.1705,15.0502,6.50600,7.91360,6594.80,6675.68,2.35284
"2017-12-07T22:51:03.637",33.1705,15.0502,6.42440,7.75040,6594.80,6690.13,2.32354
"2017-12-07T22:51:13.637",33.1901,15.0502,6.50600,7.83200,6588.02,6675.68,2.29424
"2017-12-07T22:51:23.637",33.1705,15.0502,6.46520,7.77080,6601.59,6675.68,2.26494
"2017-12-07T22:51:33.637",33.1705,15.0502,6.40400,7.77080,6594.80,6682.91,2.23565
"2017-12-07T22:51:43.637",33.1901,15.0502,6.42440,7.83200,6594.80,6690.13,2.19658
"2017-12-07T22:51:53.637",33.1705,15.0599,6.38360,7.64840,6601.59,6682.91,2.16728
"2017-12-07T22:52:03.637",33.1901,15.0599,6.36320,7.66880,6608.37,6682.91,2.13799
"2017-12-07T22:52:13.637",33.1901,15.0599,6.44480,7.83200,6601.59,6682.91,2.11845
"2017-12-07T22:52:23.637",33.2096,15.0599,6.36320,7.60760,6608.37,6682.91,2.07939
"2017-12-07T22:52:33.637",33.1901,15.0599,6.30200,7.62800,6601.59,6690.13,2.05986
"2017-12-07T22:52:43.637",33.1901,15.0697,6.34280,7.66880,6615.16,6690.13,2.03056
"2017-12-07T22:52:53.637",33.1901,15.0599,6.26120,7.54640,6608.37,6697.35,2.00126
"2017-12-07T22:53:03.637",33.1901,15.0697,6.34280,7.66880,6608.37,6697.35,1.97196
"2017-12-07T22:53:13.637",33.2096,15.0697,6.26120,7.58720,6615.16,6697.35,1.94267
"2017-12-07T22:53:23.637",33.2096,15.0599,6.22040,7.54640,6621.95,6697.35,1.91337
"2017-12-07T22:53:33.637",33.2096,15.0599,6.28160,7.54640,6608.37,6697.35,1.88407
"2017-12-07T22:53:43.637",33.2096,15.0697,6.32240,7.60760,6608.37,6704.57,1.86454
"2017-12-07T22:53:53.637",33.2096,15.0697,6.20000,7.46480,6615.16,6690.13,1.82547
"2017-12-07T22:54:03.637",33.1901,15.0599,6.17960,7.52600,6621.95,6697.35,1.79618
"2017-12-07T22:54:13.637",33.2096,15.0697,6.30200,7.56680,6621.95,6704.57,1.76688
"2017-12-07T22:54:23.637",33.2096,15.0599,6.22040,7.48520,6621.95,6704.57,1.73758
"2017-12-07T22:54:33.637",33.2096,15.0599,6.15920,7.44440,6615.16,6704.57,1.71805
"2017-12-07T22:54:43.637",33.2096,15.0697,6.17960,7.46480,6621.95,6704.57,1.68875
"2017-12-07T22:54:53.637",33.2292,15.0697,6.11840,7.36280,6628.73,6711.80,1.65945
"2017-12-07T22:55:03.637",33.2292,15.0697,6.15920,7.44440,6628.73,6711.80,1.63015
"2017-12-07T22:55:13.637",33.2292,15.0697,6.13880,7.40360,6628.73,6704.57,1.60085
"2017-12-07T22:55:23.637",33.2292,15.0795,6.11840,7.36280,6621.95,6711.80,1.58132
"2017-12-07T22:55:33.637",33.2292,15.0697,6.13880,7.34240,6628.73,6711.80,1.55202
"2017-12-07T22:55:43.637",33.2096,15.0795,6.07760,7.30160,6628.73,6719.02,1.52273
"2017-12-07T22:55:53.637",33.2292,15.0697,6.09800,7.36280,6635.52,6711.80,1.50319
"2017-12-07T22:56:03.637",33.2292,15.0697,6.09800,7.32200,6635.52,6719.02,1.48366
"2017-12-07T22:56:13.637",33.2488,15.0697,6.03680,7.32200,6628.73,6704.57,1.45436
"2017-12-07T22:56:23.637",33.2292,15.0795,6.07760,7.32200,6628.73,6719.02,1.42507
"2017-12-07T22:56:33.637",33.2488,15.0697,5.99600,7.17920,6635.52,6719.02,1.40553
"2017-12-07T22:56:43.637",33.2488,15.0892,5.99600,7.22000,6635.52,6719.02,1.38600
"2017-12-07T22:56:53.637",33.2292,15.0795,6.03680,7.24040,6642.30,6719.02,1.35670
"2017-12-07T22:57:03.637",33.2488,15.0795,5.95520,7.19960,6635.52,6719.02,1.33717
"2017-12-07T22:57:13.637",33.2292,15.0795,6.01640,7.22000,6642.30,6726.24,1.30787
"2017-12-07T22:57:23.637",33.2488,15.0795,6.01640,7.19960,6635.52,6726.24,1.28834
"2017-12-07T22:57:33.637",33.2292,15.0795,5.99600,7.11800,6642.30,6719.02,1.27858
"2017-12-07T22:57:43.637",33.2488,15.0795,5.97560,7.19960,6642.30,6719.02,1.24928
"2017-12-07T22:57:53.637",33.2488,15.0795,6.03680,7.15880,6649.09,6733.47,1.23951
"2017-12-07T22:58:03.637",33.2684,15.0795,5.91440,7.05680,6649.09,6719.02,1.21021
"2017-12-07T22:58:13.637",33.2488,15.0795,5.95520,7.15880,6642.30,6733.47,1.19068
"2017-12-07T22:58:23.637",33.2684,15.0892,5.87360,7.01600,6642.30,6733.47,1.17115
"2017-12-07T22:58:33.637",33.2488,15.0892,5.87360,7.03640,6649.09,6733.47,1.15162
"2017-12-07T22:58:43.637",33.2684,15.0892,5.87360,7.05680,6649.09,6726.24,1.14185
"2017-12-07T22:58:53.637",33.2488,15.0892,5.91440,7.09760,6649.09,6733.47,1.12232
"2017-12-07T22:59:03.637",33.2684,15.0795,5.79200,7.01600,6649.09,6726.24,1.11255
"2017-12-07T22:59:13.637",33.2684,15.0795,5.89400,7.03640,6649.09,6719.02,1.10279
"2017-12-07T22:59:23.637",33.2684,15.0892,5.85320,6.99560,6649.09,6740.69,1.08326
"2017-12-07T22:59:33.637",33.2488,15.0892,5.83280,6.95480,6649.09,6733.47,1.06372
"2017-12-07T22:59:43.637",33.2684,15.0892,5.85320,7.01600,6649.09,6726.24,1.05396
"2017-12-07T22:59:53.637",33.2879,15.0892,5.73080,6.89360,6649.09,6726.24,1.03443
"2017-12-07T23:00:03.637",33.2684,15.0892,5.83280,6.95480,6649.09,6733.47,1.03443
"2017-12-07T23:00:13.637",33.2879,15.0795,5.71040,6.79160,6655.88,6733.47,1.02466
"2017-12-07T23:00:23.637",33.2879,15.0892,5.77160,6.95480,6642.30,6733.47,1.00513
"2017-12-07T23:00:33.637",33.2684,15.0892,5.77160,6.89360,6655.88,6740.69,0.995363
"2017-12-07T23:00:43.637",33.2684,15.0990,5.64920,6.79160,6649.09,6740.69,0.985598
"2017-12-07T23:00:53.637",33.2879,15.0892,5.66960,6.77120,6649.09,6733.47,0.975832
"2017-12-07T23:01:03.637",33.2879,15.0892,5.75120,6.85280,6649.09,6733.47,0.975832
"2017-12-07T23:01:13.637",33.2879,15.0990,5.75120,6.81200,6649.09,6733.47,0.966064
"2017-12-07T23:01:23.637",33.2879,15.0892,5.73080,6.81200,6655.88,6740.69,0.956299
"2017-12-07T23:01:33.637",33.2879,15.0990,5.66960,6.79160,6649.09,6740.69,0.946533
"2017-12-07T23:01:43.637",33.2684,15.0990,5.69000,6.77120,6655.88,6747.91,0.946533
"2017-12-07T23:01:53.637",33.2879,15.0892,5.58800,6.68960,6655.88,6733.47,0.936768
"2017-12-07T23:02:03.637",33.2879,15.0892,5.60840,6.71000,6662.66,6747.91,0.927002
"2017-12-07T23:02:13.637",33.2879,15.0892,5.66960,6.85280,6655.88,6747.91,0.917234
"2017-12-07T23:02:23.637",33.2684,15.0990,5.62880,6.73040,6662.66,6747.91,0.917234
"2017-12-07T23:02:33.637",33.3075,15.0990,5.56760,6.66920,6662.66,6747.91,0.917234
"2017-12-07T23:02:43.637",33.2879,15.0990,5.52680,6.68960,6669.45,6740.69,0.907469
"2017-12-07T23:02:53.637",33.2879,15.0990,5.58800,6.66920,6662.66,6747.91,0.897703
"2017-12-07T23:03:03.637",33.3075,15.0990,5.64920,6.71000,6655.88,6747.91,0.897703
"2017-12-07T23:03:13.637",33.2879,15.0990,5.58800,6.62840,6662.66,6747.91,0.887938
"2017-12-07T23:03:23.637",33.2879,15.0990,5.58800,6.66920,6662.66,6755.14,0.887938
"2017-12-07T23:03:33.637",33.2879,15.0892,5.46560,6.54680,6669.45,6755.14,0.868406
"2017-12-07T23:03:43.637",33.2879,15.0990,5.50640,6.58760,6662.66,6747.91,0.868406
"2017-12-07T23:03:53.637",33.3075,15.0990,5.56760,6.58760,6662.66,6747.91,0.858639
"2017-12-07T23:04:03.637",33.3075,15.0990,5.44520,6.52640,6669.45,6747.91,0.858639
"2017-12-07T23:04:13.637",33.3075,15.1088,5.50640,6.62840,6669.45,6747.91,0.848873
"2017-12-07T23:04:23.637",33.3271,15.0892,5.38400,6.42440,6669.45,6747.91,0.839108
"2017-12-07T23:04:33.637",33.3075,15.1185,5.48600,6.54680,6662.66,6755.14,0.839108
"2017-12-07T23:04:43.637",33.2879,15.1088,5.46560,6.52640,6669.45,6747.91,0.829342
"2017-12-07T23:04:53.637",33.3075,15.1088,5.38400,6.42440,6662.66,6747.91,0.829342
"2017-12-07T23:05:03.637",33.3271,15.1088,5.48600,6.48560,6669.45,6755.14,0.819576
"2017-12-07T23:05:13.637",33.3075,15.1088,5.44520,6.48560,6676.23,6755.14,0.809809
"2017-12-07T23:05:23.637",33.3075,15.0990,5.40440,6.42440,6669.45,6755.14,0.790277
"2017-12-07T23:05:33.637",33.3271,15.0990,5.36360,6.38360,6669.45,6747.91,0.790277
"2017-12-07T23:05:43.637",33.3075,15.0990,5.40440,6.44480,6669.45,6755.14,0.780512
"2017-12-07T23:05:53.637",33.3075,15.0990,5.36360,6.44480,6676.23,6762.36,0.780512
"2017-12-07T23:06:03.637",33.3271,15.1088,5.48600,6.44480,6676.23,6755.14,0.770746
"2017-12-07T23:06:13.637",33.3271,15.1185,5.38400,6.38360,6676.23,6755.14,0.760979
"2017-12-07T23:06:23.637",33.3075,15.1088,5.36360,6.36320,6683.02,6755.14,0.751213
"2017-12-07T23:06:33.637",33.3075,15.1088,5.36360,6.36320,6676.23,6755.14,0.741447
"2017-12-07T23:06:43.637",33.3271,15.1088,5.30240,6.22040,6676.23,6762.36,0.741447
"2017-12-07T23:06:53.637",33.3075,15.1088,5.32280,6.30200,6669.45,6755.14,0.731682
"2017-12-07T23:07:03.637",33.3271,15.1088,5.32280,6.26120,6669.45,6747.91,0.721916
"2017-12-07T23:07:13.637",33.3271,15.1088,5.30240,6.38360,6676.23,6755.14,0.712149
"2017-12-07T23:07:23.637",33.3271,15.1185,5.28200,6.28160,6669.45,6762.36,0.702383
"2017-12-07T23:07:33.637",33.3466,15.1185,5.32280,6.24080,6683.02,6755.14,0.702383
"2017-12-07T23:07:43.637",33.3271,15.1088,5.24120,6.22040,6676.23,6755.14,0.692617
"2017-12-07T23:07:53.637",33.3466,15.1088,5.32280,6.24080,6676.23,6762.36,0.682852
"2017-12-07T23:08:03.637",33.3271,15.1185,5.32280,6.28160,6683.02,6762.36,0.673086
"2017-12-07T23:08:13.637",33.3466,15.1185,5.26160,6.26120,6683.02,6769.58,0.653553
"2017-12-07T23:08:23.637",33.3466,15.1088,5.20040,6.22040,6676.23,6755.14,0.663319
"2017-12-07T23:08:33.637",33.3271,15.1185,5.24120,6.22040,6683.02,6762.36,0.653553
"2017-12-07T23:08:43.637",33.3271,15.1185,5.18000,6.24080,6676.23,6769.58,0.653553
"2017-12-07T23:08:53.637",33.3466,15.1088,5.22080,6.09800,6676.23,6762.36,0.643787
"2017-12-07T23:09:03.637",33.3466,15.1185,5.18000,6.13880,6683.02,6762.36,0.653553
"2017-12-07T23:09:13.637",33.3271,15.1185,5.26160,6.20000,6689.80,6762.36,0.643787
"2017-12-07T23:09:23.637",33.3271,15.1185,5.24120,6.15920,6683.02,6762.36,0.634022
"2017-12-07T23:09:33.637",33.3466,15.1088,5.20040,6.20000,6683.02,6769.58,0.624256
"2017-12-07T23:09:43.637",33.3271,15.1185,5.18000,6.13880,6676.23,6769.58,0.624256
"2017-12-07T23:09:53.637",33.3466,15.1283,5.13920,6.11840,6683.02,6762.36,0.634022
"2017-12-07T23:10:03.637",33.3271,15.1185,5.22080,6.07760,6683.02,6762.36,0.634022
"2017-12-07T23:10:13.637",33.3271,15.1185,5.15960,6.05720,6683.02,6762.36,0.624256
"2017-12-07T23:10:23.637",33.3466,15.1088,5.11880,6.09800,6676.23,6769.58,0.614489
"2017-12-07T23:10:33.637",33.3466,15.1185,5.22080,6.09800,6689.80,6769.58,0.624256
"2017-12-07T23:10:43.637",33.3662,15.1185,5.09840,6.05720,6676.23,6769.58,0.624256
"2017-12-07T23:10:53.637",33.3466,15.1185,5.11880,6.09800,6683.02,6762.36,0.624256
"2017-12-07T23:11:03.637",33.3466,15.1185,5.07800,6.05720,6683.02,6762.36,0.614489
"2017-12-07T23:11:13.637",33.3858,15.1283,5.07800,6.03680,6696.59,6769.58,0.614489
"2017-12-07T23:11:23.637",33.3858,15.1088,5.07800,6.03680,6689.80,6769.58,0.624256
"2017-12-07T23:11:33.637",33.3466,15.1283,5.07800,5.95520,6689.80,6762.36,0.624256
"2017-12-07T23:11:43.637",33.3466,15.1185,5.05760,5.97560,6689.80,6762.36,0.624256
"2017-12-07T23:11:53.637",33.3466,15.1283,4.99640,5.95520,6683.02,6769.58,0.624256
"2017-12-07T23:12:03.637",33.3466,15.1283,4.99640,5.95520,6689.80,6769.58,0.624256
"2017-12-07T23:12:13.637",33.3466,15.1283,5.01680,5.93480,6683.02,6776.80,0.624256
"2017-12-07T23:12:23.637",33.3271,15.1185,4.97600,5.85320,6683.02,6776.80,0.614489
"2017-12-07T23:12:33.637",33.3662,15.1185,5.03720,5.95520,6689.80,6769.58,0.614489
"2017-12-07T23:12:43.637",33.3466,15.1185,4.99640,5.87360,6683.02,6769.58,0.624256
"2017-12-07T23:12:53.637",33.3662,15.1283,5.07800,5.95520,6689.80,6769.58,0.614489
"2017-12-07T23:13:03.637",33.3466,15.1381,5.01680,5.93480,6689.80,6769.58,0.624256
"2017-12-07T23:13:13.637",33.3662,15.1283,5.05760,5.93480,6696.59,6769.58,0.624256
"2017-12-07T23:13:23.637",33.3662,15.1381,4.97600,5.95520,6696.59,6776.80,0.614489
"2017-12-07T23:13:33.637",33.3662,15.1283,4.95560,5.87360,6689.80,6769.58,0.614489
"2017-12-07T23:13:43.637",33.3466,15.1283,4.99640,5.85320,6689.80,6769.58,0.624256
"2017-12-07T23:13:53.637",33.3662,15.1381,5.05760,5.93480,6689.80,6776.80,0.614489
"2017-12-07T23:14:03.637",33.3662,15.1283,4.85360,5.75120,6683.02,6776.80,0.614489
"2017-12-07T23:14:13.637",33.3662,15.1283,4.91480,5.91440,6689.80,6769.58,0.614489
"2017-12-07T23:14:23.637",33.3662,15.1185,4.87400,5.81240,6696.59,6776.80,0.604723
"2017-12-07T23:14:33.637",33.3662,15.1381,4.83320,5.71040,6683.02,6776.80,0.614489
"2017-12-07T23:14:43.637",33.3662,15.1283,4.83320,5.69000,6689.80,6762.36,0.614489
"2017-12-07T23:14:53.637",33.3466,15.1381,4.85360,5.85320,6696.59,6776.80,0.604723
"2017-12-07T23:15:03.637",33.3662,15.1283,4.95560,5.87360,6696.59,6776.80,0.604723
"2017-12-07T23:15:13.637",33.2684,15.0892,4.83320,5.75120,6689.80,6776.80,0.214083
"2017-12-07T23:15:23.637",32.1333,14.5619,4.85360,5.79200,6689.80,6762.36,-5.27441
"2017-12-07T23:15:33.637",31.9376,14.4740,4.79240,5.64920,6676.23,6762.36,-5.37207
"2017-12-07T23:15:43.637",31.8202,14.4056,4.83320,5.75120,6676.23,6762.36,-5.35254
"2017-12-07T23:15:53.637",31.7223,14.3568,4.73120,5.64920,6669.45,6755.14,-5.36230
"2017-12-07T23:16:03.637",31.6245,14.3080,4.77200,5.66960,6662.66,6747.91,-5.43066
"2017-12-07T23:16:13.637",31.5071,14.2689,4.83320,5.69000,6662.66,6747.91,-5.44043
"2017-12-07T23:16:23.637",31.4288,14.2298,4.69040,5.62880,6655.88,6733.47,-5.45020
"2017-12-07T23:16:33.637",31.3309,14.1908,4.81280,5.75120,6649.09,6733.47,-5.46973
"2017-12-07T23:16:43.637",31.2526,14.1615,4.56800,5.52680,6642.30,6726.24,-5.46973
"2017-12-07T23:16:53.637",31.1744,14.1224,4.60880,5.52680,6635.52,6733.47,-5.48926
"2017-12-07T23:17:03.637",31.1157,14.0736,4.62920,5.56760,6642.30,6711.80,-5.49903
"2017-12-07T23:17:13.637",31.0374,14.0540,4.62920,5.58800,6635.52,6719.02,-5.51856
"2017-12-07T23:17:23.637",30.9591,14.0247,4.73120,5.64920,6628.73,6704.57,-5.52832
"2017-12-07T23:17:33.637",30.9004,13.9954,4.67000,5.60840,6621.95,6697.35,-5.53809
"2017-12-07T23:17:43.637",30.8221,13.9661,4.60880,5.46560,6615.16,6697.35,-5.54786
"2017-12-07T23:17:53.637",30.7438,13.9369,4.58840,5.50640,6615.16,6697.35,-5.54786
"2017-12-07T23:18:03.637",30.7047,13.9076,4.71080,5.58800,6601.59,6690.13,-5.56739
"2017-12-07T23:18:13.637",30.6264,13.8783,4.52720,5.42480,6601.59,6690.13,-5.57715