time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa]
"2017-05-24T18:37:54.547",33.1901,15.0697,6.36320,7.77080,6669.45,6726.24
"2017-05-24T18:38:04.547",33.1901,15.0599,6.28160,7.75040,6662.66,6726.24
"2017-05-24T18:38:14.547",33.2292,15.0599,6.32240,7.73000,6662.66,6726.24
"2017-05-24T18:38:24.547",33.1705,15.0599,6.30200,7.73000,6669.45,6733.47
"2017-05-24T18:38:34.547",33.1901,15.0599,6.42440,7.83200,6669.45,6726.24
"2017-05-24T18:38:44.547",33.2096,15.0599,6.28160,7.77080,6669.45,6726.24
"2017-05-24T18:38:54.547",33.2096,15.0502,6.22040,7.68920,6669.45,6733.47
"2017-05-24T18:39:04.547",33.2096,15.0697,6.30200,7.68920,6662.66,6733.47
"2017-05-24T18:39:14.547",33.2292,15.0599,6.20000,7.60760,6676.23,6726.24
"2017-05-24T18:39:24.547",33.2096,15.0697,6.15920,7.60760,6669.45,6733.47
"2017-05-24T18:39:34.547",33.2096,15.0697,6.15920,7.56680,6676.23,6740.69
"2017-05-24T18:39:44.547",33.2096,15.0795,6.20000,7.64840,6676.23,6733.47
"2017-05-24T18:39:54.547",33.2096,15.0697,6.24080,7.62800,6669.45,6740.69
"2017-05-24T18:40:04.547",33.2292,15.0697,6.22040,7.73000,6669.45,6733.47
"2017-05-24T18:40:14.547",33.2096,15.0697,6.13880,7.50560,6676.23,6740.69
"2017-05-24T18:40:24.547",33.2096,15.0795,6.15920,7.60760,6683.02,6740.69
"2017-05-24T18:40:34.547",33.2096,15.0697,6.20000,7.52600,6683.02,6740.69
"2017-05-24T18:40:44.547",33.2292,15.0599,6.15920,7.52600,6683.02,6740.69
"2017-05-24T18:40:54.547",33.2096,15.0697,6.17960,7.56680,6683.02,6740.69
"2017-05-24T18:41:04.547",33.2292,15.0697,6.01640,7.34240,6683.02,6747.91
"2017-05-24T18:41:14.547",33.2292,15.0795,6.03680,7.40360,6683.02,6747.91
"2017-05-24T18:41:24.547",33.2292,15.0795,6.07760,7.44440,6689.80,6747.91
"2017-05-24T18:41:34.547",33.2292,15.0697,6.01640,7.40360,6689.80,6740.69
"2017-05-24T18:41:44.547",33.2292,15.0697,6.09800,7.42400,6689.80,6747.91
"2017-05-24T18:41:54.547",33.2096,15.0795,6.03680,7.42400,6689.80,6747.91
"2017-05-24T18:42:04.547",33.2488,15.0795,6.01640,7.36280,6689.80,6747.91
"2017-05-24T18:42:14.547",33.2292,15.0795,5.99600,7.28120,6683.02,6755.14
"2017-05-24T18:42:24.547",33.2488,15.0795,6.05720,7.40360,6689.80,6747.91
"2017-05-24T18:42:34.547",33.2292,15.0795,5.99600,7.30160,6696.59,6755.14
"2017-05-24T18:42:44.547",33.2488,15.0795,5.95520,7.30160,6689.80,6755.14
"2017-05-24T18:42:54.547",33.2488,15.0795,5.97560,7.26080,6683.02,6755.14
"2017-05-24T18:43:04.547",33.2488,15.0795,6.03680,7.32200,6689.80,6755.14
"2017-05-24T18:43:14.547",33.2684,15.0795,5.91440,7.24040,6689.80,6747.91
"2017-05-24T18:43:24.547",33.2292,15.0795,5.89400,7.24040,6689.80,6755.14
"2017-05-24T18:43:34.547",33.2488,15.0795,5.95520,7.24040,6689.80,6755.14
"2017-05-24T18:43:44.547",33.2488,15.0697,5.91440,7.17920,6703.38,6762.36
"2017-05-24T18:43:54.547",33.2292,15.0795,5.93480,7.24040,6703.38,6755.14
"2017-05-24T18:44:04.547",33.2488,15.0892,5.83280,7.17920,6703.38,6755.14
"2017-05-24T18:44:14.547",33.2488,15.0892,5.93480,7.19960,6696.59,6755.14
"2017-05-24T18:44:24.547",33.2488,15.0892,5.93480,7.19960,6696.59,6755.14
"2017-05-24T18:44:34.547",33.2488,15.0795,5.89400,7.24040,6696.59,6755.14
"2017-05-24T18:44:44.547",33.2488,15.0795,5.77160,7.03640,6703.38,6755.14
"2017-05-24T18:44:54.547",33.2488,15.0892,5.89400,7.13840,6703.38,6762.36
"2017-05-24T18:45:04.547",33.2488,15.0795,5.89400,7.07720,6703.38,6755.14
"2017-05-24T18:45:14.547",33.2684,15.0892,5.81240,7.07720,6696.59,6755.14
"2017-05-24T18:45:24.547",33.2684,15.0892,5.81240,7.13840,6703.38,6769.58
"2017-05-24T18:45:34.547",33.2488,15.0892,5.87360,7.13840,6703.38,6762.36
"2017-05-24T18:45:44.547",33.2684,15.0892,5.79200,7.09760,6696.59,6762.36
"2017-05-24T18:45:54.547",33.2684,15.0892,5.83280,7.03640,6703.38,6762.36
"2017-05-24T18:46:04.547",33.2684,15.0892,5.83280,7.09760,6703.38,6762.36
"2017-05-24T18:46:14.547",33.2488,15.0892,5.81240,7.03640,6703.38,6762.36
"2017-05-24T18:46:24.547",33.2684,15.0892,5.77160,6.95480,6703.38,6769.58
"2017-05-24T18:46:34.547",33.2684,15.0892,5.73080,6.95480,6703.38,6762.36
"2017-05-24T18:46:44.547",33.2488,15.0892,5.73080,6.95480,6710.16,6762.36
"2017-05-24T18:46:54.547",33.2684,15.0990,5.69000,6.93440,6710.16,6776.80
"2017-05-24T18:47:04.547",33.2879,15.0892,5.77160,6.93440,6710.16,6769.58
"2017-05-24T18:47:14.547",33.2684,15.0892,5.75120,6.97520,6710.16,6769.58
"2017-05-24T18:47:24.547",33.2684,15.0892,5.77160,6.95480,6716.95,6769.58
"2017-05-24T18:47:34.547",33.2879,15.1088,5.66960,6.91400,6710.16,6769.58
"2017-05-24T18:47:44.547",33.3075,15.0795,5.64920,6.83240,6703.38,6762.36
"2017-05-24T18:47:54.547",33.2879,15.0990,5.60840,6.79160,6716.95,6762.36
"2017-05-24T18:48:04.547",33.2684,15.0990,5.54720,6.71000,6716.95,6776.80
"2017-05-24T18:48:14.547",33.2879,15.1088,5.62880,6.81200,6723.73,6762.36
"2017-05-24T18:48:24.547",33.2879,15.0892,5.52680,6.75080,6716.95,6769.58
"2017-05-24T18:48:34.547",33.3075,15.0990,5.52680,6.73040,6723.73,6776.80
"2017-05-24T18:48:44.547",33.2684,15.0990,5.62880,6.79160,6716.95,6769.58
"2017-05-24T18:48:54.547",33.2879,15.0990,5.64920,6.79160,6716.95,6769.58
"2017-05-24T18:49:04.547",33.2879,15.0892,5.62880,6.83240,6723.73,6776.80
"2017-05-24T18:49:14.547",33.2879,15.0990,5.58800,6.73040,6723.73,6762.36
"2017-05-24T18:49:24.547",33.2879,15.0990,5.60840,6.81200,6716.95,6776.80
"2017-05-24T18:49:34.547",33.2879,15.1088,5.56760,6.75080,6723.73,6769.58
"2017-05-24T18:49:44.547",33.2879,15.0990,5.48600,6.68960,6723.73,6776.80
"2017-05-24T18:49:54.547",33.3075,15.0990,5.48600,6.68960,6723.73,6776.80
"2017-05-24T18:50:04.547",33.2879,15.0990,5.50640,6.62840,6730.52,6769.58
"2017-05-24T18:50:14.547",33.2879,15.0892,5.46560,6.58760,6723.73,6769.58
"2017-05-24T18:50:24.547",33.2879,15.0990,5.38400,6.54680,6730.52,6784.03
"2017-05-24T18:50:34.547",33.2879,15.1088,5.46560,6.60800,6723.73,6776.80
"2017-05-24T18:50:44.547",33.3075,15.0990,5.44520,6.54680,6723.73,6769.58
"2017-05-24T18:50:54.547",33.3075,15.1088,5.38400,6.60800,6723.73,6776.80
"2017-05-24T18:51:04.547",33.3075,15.0990,5.40440,6.56720,6723.73,6776.80
"2017-05-24T18:51:14.547",33.3075,15.1088,5.50640,6.58760,6730.52,6769.58
"2017-05-24T18:51:24.547",33.3271,15.1088,5.42480,6.50600,6723.73,6776.80
"2017-05-24T18:51:34.547",33.3075,15.0990,5.38400,6.50600,6723.73,6762.36
"2017-05-24T18:51:44.547",33.3075,15.1088,5.34320,6.46520,6723.73,6769.58
"2017-05-24T18:51:54.547",33.2879,15.1088,5.46560,6.58760,6716.95,6776.80
"2017-05-24T18:52:04.547",33.3075,15.0990,5.34320,6.48560,6716.95,6784.03
"2017-05-24T18:52:14.547",33.3271,15.1088,5.38400,6.48560,6723.73,6784.03
"2017-05-24T18:52:24.547",33.2879,15.1088,5.40440,6.46520,6723.73,6784.03
"2017-05-24T18:52:34.547",33.3075,15.1088,5.34320,6.44480,6723.73,6776.80
"2017-05-24T18:52:44.547",33.3075,15.1088,5.34320,6.44480,6730.52,6784.03
"2017-05-24T18:52:54.547",33.2879,15.1088,5.40440,6.46520,6730.52,6776.80
"2017-05-24T18:53:04.547",33.3271,15.0990,5.42480,6.50600,6730.52,6791.25
"2017-05-24T18:53:14.547",33.3271,15.0990,5.30240,6.32240,6730.52,6791.25
"2017-05-24T18:53:24.547",33.3075,15.1088,5.38400,6.40400,6730.52,6784.03
"2017-05-24T18:53:34.547",33.3271,15.1088,5.28200,6.38360,6730.52,6791.25
"2017-05-24T18:53:44.547",33.2879,15.1185,5.34320,6.40400,6730.52,6784.03
"2017-05-24T18:53:54.547",33.3075,15.1185,5.30240,6.40400,6730.52,6784.03
"2017-05-24T18:54:04.547",33.3075,15.1185,5.36360,6.40400,6737.31,6791.25
"2017-05-24T18:54:14.547",33.3271,15.1185,5.34320,6.46520,6730.52,6791.25
"2017-05-24T18:54:24.547",33.3271,15.1088,5.24120,6.32240,6730.52,6784.03
"2017-05-24T18:54:34.547",33.3075,15.1088,5.30240,6.30200,6737.31,6791.25
"2017-05-24T18:54:44.547",33.3271,15.0990,5.26160,6.26120,6730.52,6791.25
"2017-05-24T18:54:54.547",33.3075,15.1185,5.26160,6.36320,6730.52,6791.25
"2017-05-24T18:55:04.547",33.3271,15.1088,5.28200,6.22040,6737.31,6784.03
"2017-05-24T18:55:14.547",33.3466,15.1088,5.30240,6.34280,6730.52,6798.47
"2017-05-24T18:55:24.547",33.3271,15.1185,5.22080,6.36320,6730.52,6791.25
"2017-05-24T18:55:34.547",33.3466,15.1185,5.26160,6.32240,6737.31,6791.25
"2017-05-24T18:55:44.547",33.3271,15.1088,5.18000,6.26120,6737.31,6791.25
"2017-05-24T18:55:54.547",33.3075,15.1185,5.18000,6.17960,6737.31,6798.47
"2017-05-24T18:56:04.547",33.3075,15.1185,5.22080,6.26120,6730.52,6791.25
"2017-05-24T18:56:14.547",33.3466,15.1185,5.20040,6.24080,6730.52,6784.03
"2017-05-24T18:56:24.547",33.3271,15.1185,5.15960,6.17960,6737.31,6784.03
"2017-05-24T18:56:34.547",33.3271,15.1185,5.20040,6.22040,6730.52,6791.25
"2017-05-24T18:56:44.547",33.3271,15.1185,5.13920,6.13880,6737.31,6791.25
"2017-05-24T18:56:54.547",33.3271,15.1185,5.09840,6.13880,6744.09,6798.47
"2017-05-24T18:57:04.547",33.3466,15.1185,5.11880,6.17960,6730.52,6798.47
"2017-05-24T18:57:14.547",33.3466,15.1185,5.07800,6.07760,6730.52,6791.25
"2017-05-24T18:57:24.547",33.3466,15.1088,5.11880,6.17960,6730.52,6791.25
"2017-05-24T18:57:34.547",33.3271,15.1283,5.20040,6.26120,6730.52,6798.47
"2017-05-24T18:57:44.547",33.3466,15.1185,5.03720,6.11840,6737.31,6791.25
"2017-05-24T18:57:54.547",33.3271,15.1185,5.13920,6.15920,6737.31,6798.47
"2017-05-24T18:58:04.547",33.3271,15.1185,5.09840,6.17960,6730.52,6798.47
"2017-05-24T18:58:14.547",33.3466,15.1185,5.05760,6.05720,6737.31,6805.70
"2017-05-24T18:58:24.547",33.3271,15.1185,5.09840,6.05720,6737.31,6798.47
"2017-05-24T18:58:34.547",33.3466,15.1283,4.97600,6.03680,6737.31,6798.47
"2017-05-24T18:58:44.547",33.3466,15.1185,5.07800,6.07760,6737.31,6798.47
"2017-05-24T18:58:54.547",33.3662,15.1185,5.05760,6.07760,6737.31,6791.25
"2017-05-24T18:59:04.547",33.3466,15.1283,4.97600,5.99600,6737.31,6798.47
"2017-05-24T18:59:14.547",33.3466,15.1185,4.97600,5.95520,6744.09,6798.47
"2017-05-24T18:59:24.547",33.3466,15.1185,5.07800,6.09800,6737.31,6798.47
"2017-05-24T18:59:34.547",33.3662,15.1283,5.05760,6.07760,6737.31,6798.47
"2017-05-24T18:59:44.547",33.3466,15.1283,4.97600,5.97560,6744.09,6798.47
"2017-05-24T18:59:54.547",33.3466,15.1283,4.97600,6.01640,6737.31,6798.47
"2017-05-24T19:00:04.547",33.3466,15.1283,4.95560,6.01640,6744.09,6798.47
"2017-05-24T19:00:14.547",33.3466,15.1283,5.01680,6.03680,6737.31,6805.70
"2017-05-24T19:00:24.547",33.3662,15.1185,4.95560,5.93480,6744.09,6798.47
"2017-05-24T19:00:34.547",33.3662,15.1381,5.05760,6.03680,6737.31,6798.47
"2017-05-24T19:00:44.547",33.3662,15.1283,4.91480,5.95520,6737.31,6798.47
"2017-05-24T19:00:54.547",33.3466,15.1185,4.95560,5.97560,6744.09,6798.47
"2017-05-24T19:01:04.547",33.3662,15.1185,4.97600,5.95520,6737.31,6805.70
"2017-05-24T19:01:14.547",33.3466,15.1283,4.85360,5.91440,6744.09,6798.47
"2017-05-24T19:01:24.547",33.3662,15.1283,4.91480,5.95520,6744.09,6812.92
"2017-05-24T19:01:34.547",33.3466,15.1185,4.91480,5.91440,6744.09,6791.25
"2017-05-24T19:01:44.547",33.3466,15.1283,4.91480,5.93480,6744.09,6791.25
"2017-05-24T19:01:54.547",33.3662,15.1185,4.89440,5.83280,6744.09,6805.70
"2017-05-24T19:02:04.547",33.3466,15.1381,4.85360,5.97560,6744.09,6805.70
"2017-05-24T19:02:14.547",33.3858,15.1283,4.87400,5.87360,6744.09,6805.70
"2017-05-24T19:02:24.547",33.3662,15.1283,4.85360,5.91440,6744.09,6798.47
"2017-05-24T19:02:34.547",33.3662,15.1283,4.89440,5.87360,6744.09,6805.70
"2017-05-24T19:02:44.547",33.3662,15.1283,4.81280,5.91440,6744.09,6798.47
"2017-05-24T19:02:54.547",33.3466,15.1381,4.73120,5.81240,6750.88,6805.70
"2017-05-24T19:03:04.546",33.3662,15.1381,4.83320,5.83280,6744.09,6805.70
"2017-05-24T19:03:14.546",33.3662,15.1283,4.89440,5.85320,6744.09,6805.70
"2017-05-24T19:03:24.546",33.3858,15.1283,4.83320,5.83280,6744.09,6798.47
"2017-05-24T19:03:34.546",33.3662,15.1381,4.85360,5.77160,6744.09,6798.47
"2017-05-24T19:03:44.546",33.3662,15.1283,4.77200,5.85320,6744.09,6805.70
"2017-05-24T19:03:54.546",33.3662,15.1283,4.81280,5.83280,6744.09,6798.47
"2017-05-24T19:04:04.546",33.3662,15.1381,4.81280,5.87360,6744.09,6805.70
"2017-05-24T19:04:14.546",33.3858,15.1381,4.69040,5.77160,6744.09,6805.70
"2017-05-24T19:04:24.546",33.3858,15.1283,4.79240,5.79200,6750.88,6798.47
"2017-05-24T19:04:34.546",33.3662,15.1283,4.81280,5.66960,6750.88,6812.92
"2017-05-24T19:04:44.546",33.3662,15.1283,4.85360,5.87360,6744.09,6812.92
"2017-05-24T19:04:54.546",33.3662,15.1381,4.85360,5.81240,6744.09,6805.70
"2017-05-24T19:05:04.546",33.3662,15.1381,4.71080,5.69000,6744.09,6812.92
"2017-05-24T19:05:14.546",33.3858,15.1283,4.75160,5.81240,6744.09,6805.70
"2017-05-24T19:05:24.546",33.3662,15.1381,4.71080,5.75120,6750.88,6812.92
"2017-05-24T19:05:34.546",33.3662,15.1283,4.71080,5.77160,6750.88,6805.70
"2017-05-24T19:05:44.546",33.3858,15.1381,4.75160,5.71040,6744.09,6812.92
"2017-05-24T19:05:54.546",33.3858,15.1381,4.73120,5.77160,6750.88,6812.92
"2017-05-24T19:06:04.546",33.3662,15.1381,4.69040,5.71040,6744.09,6812.92
"2017-05-24T19:06:14.546",33.3858,15.1381,4.67000,5.62880,6750.88,6812.92
"2017-05-24T19:06:24.546",33.3662,15.1283,4.60880,5.69000,6750.88,6805.70
"2017-05-24T19:06:34.546",33.3858,15.1381,4.62920,5.69000,6750.88,6812.92
"2017-05-24T19:06:44.546",33.3858,15.1381,4.73120,5.64920,6750.88,6805.70
"2017-05-24T19:06:54.546",33.3662,15.1381,4.64960,5.64920,6750.88,6812.92
"2017-05-24T19:07:04.546",33.3662,15.1381,4.69040,5.71040,6757.67,6805.70
"2017-05-24T19:07:14.546",33.4053,15.1381,4.67000,5.64920,6757.67,6812.92
"2017-05-24T19:07:24.546",33.3858,15.1478,4.67000,5.60840,6750.88,6805.70
"2017-05-24T19:07:34.546",33.3858,15.1283,4.69040,5.73080,6757.67,6812.92
"2017-05-24T19:07:44.546",33.3858,15.1283,4.69040,5.69000,6757.67,6805.70
"2017-05-24T19:07:54.546",33.3858,15.1283,4.67000,5.64920,6744.09,6812.92
"2017-05-24T19:08:04.546",33.3662,15.1381,4.52720,5.58800,6750.88,6812.92
"2017-05-24T19:08:14.546",33.3858,15.1381,4.67000,5.62880,6757.67,6820.14
"2017-05-24T19:08:24.546",33.3858,15.1381,4.62920,5.62880,6757.67,6812.92
"2017-05-24T19:08:34.546",33.3858,15.1381,4.60880,5.66960,6750.88,6820.14
"2017-05-24T19:08:44.546",33.3858,15.1381,4.52720,5.54720,6750.88,6812.92
"2017-05-24T19:08:54.546",33.3858,15.1478,4.60880,5.58800,6750.88,6812.92
"2017-05-24T19:09:04.546",33.3858,15.1283,4.56800,5.64920,6757.67,6812.92
"2017-05-24T19:09:14.546",33.3662,15.1478,4.50680,5.54720,6757.67,6812.92
"2017-05-24T19:09:24.546",33.3858,15.1381,4.46600,5.56760,6757.67,6812.92
"2017-05-24T19:09:34.546",33.3858,15.1478,4.58840,5.62880,6757.67,6820.14
"2017-05-24T19:09:44.546",33.3858,15.1381,4.54760,5.60840,6757.67,6820.14
"2017-05-24T19:09:54.546",33.3858,15.1283,4.56800,5.62880,6757.67,6812.92
"2017-05-24T19:10:04.546",33.3858,15.1381,4.48640,5.50640,6757.67,6820.14
"2017-05-24T19:10:14.546",33.3858,15.1381,4.54760,5.56760,6750.88,6812.92
"2017-05-24T19:10:24.546",33.3858,15.1381,4.46600,5.50640,6757.67,6805.70
"2017-05-24T19:10:34.546",33.4053,15.1381,4.42520,5.46560,6757.67,6820.14
"2017-05-24T19:10:44.546",32.4268,14.6888,4.50680,5.58800,6750.88,6812.92
"2017-05-24T19:10:54.546",32.0550,14.5326,4.42520,5.40440,6744.09,6798.47
"2017-05-24T19:11:04.546",31.9180,14.4642,4.44560,5.44520,6744.09,6798.47
"2017-05-24T19:11:14.546",31.8006,14.4056,4.40480,5.42480,6730.52,6798.47
"2017-05-24T19:11:24.546",31.6832,14.3568,4.42520,5.44520,6723.73,6791.25
"2017-05-24T19:11:34.546",31.5853,14.3080,4.38440,5.40440,6716.95,6784.03
"2017-05-24T19:11:44.546",31.5071,14.2689,4.34360,5.40440,6710.16,6776.80
"2017-05-24T19:11:54.546",31.4288,14.2298,4.34360,5.36360,6710.16,6784.03
"2017-05-24T19:12:04.546",31.3309,14.1908,4.40480,5.40440,6696.59,6769.58
"2017-05-24T19:12:14.546",31.2722,14.1615,4.38440,5.40440,6703.38,6762.36
"2017-05-24T19:12:24.546",31.1744,14.1322,4.32320,5.38400,6703.38,6762.36
"2017-05-24T19:12:34.546",31.1352,14.0931,4.30280,5.34320,6696.59,6762.36
"2017-05-24T19:12:44.546",31.0374,14.0638,4.36400,5.32280,6689.80,6755.14
"2017-05-24T19:12:54.546",30.9787,14.0247,4.32320,5.36360,6683.02,6747.91
"2017-05-24T19:13:04.546",30.9004,13.9954,4.34360,5.34320,6676.23,6733.47
"2017-05-24T19:13:14.546",30.8613,13.9661,4.30280,5.34320,6669.45,6747.91
"2017-05-24T19:13:24.546",30.7830,13.9466,4.32320,5.32280,6662.66,6740.69
"2017-05-24T19:13:34.546",30.7047,13.9173,4.34360,5.32280,6662.66,6733.47
"2017-05-24T19:13:44.546",30.6460,13.8783,4.18040,5.18000,6662.66,6726.24
"2017-05-24T19:13:54.546",30.5873,13.8587,4.28240,5.34320,6655.88,6719.02
"2017-05-24T19:14:04.546",30.5286,13.8294,4.34360,5.28200,6649.09,6711.80
"2017-05-24T19:14:14.546",30.4894,13.8001,4.40480,5.36360,6642.30,6711.80
"2017-05-24T19:14:24.546",30.4111,13.7806,4.28240,5.32280,6642.30,6704.57
"2017-05-24T19:14:34.546",30.3720,13.7611,4.26200,5.24120,6635.52,6690.13
"2017-05-24T19:14:44.546",30.3133,13.7318,4.28240,5.26160,6628.73,6697.35
"2017-05-24T19:14:54.546",30.2546,13.7025,4.30280,5.18000,6621.95,6690.13
"2017-05-24T19:15:04.546",30.1959,13.6829,4.30280,5.24120,6621.95,6697.35
"2017-05-24T19:15:14.546",30.1567,13.6634,4.32320,5.24120,6615.16,6682.91
"2017-05-24T19:15:24.546",30.1176,13.6439,4.32320,5.24120,6608.37,6682.91
"2017-05-24T19:15:34.546",30.0393,13.6146,4.30280,5.15960,6608.37,6668.46
"2017-05-24T19:15:44.546",30.0002,13.5950,4.28240,5.30240,6608.37,6661.24
"2017-05-24T19:15:54.546",29.9806,13.5755,4.30280,5.26160,6594.80,6668.46
"2017-05-24T19:16:04.546",29.9415,13.5560,4.28240,5.26160,6588.02,6654.01
"2017-05-24T19:16:14.546",29.9023,13.5364,4.34360,5.18000,6581.23,6654.01
"2017-05-24T19:16:24.546",29.8828,13.5267,4.24160,5.22080,6581.23,6646.79
"2017-05-24T19:16:34.546",29.8240,13.5071,4.34360,5.30240,6574.44,6639.57
"2017-05-24T19:16:44.546",29.7849,13.4876,4.30280,5.26160,6567.66,6632.35
"2017-05-24T19:16:54.546",29.7458,13.4778,4.34360,5.24120,6567.66,6632.35
"2017-05-24T19:17:04.546",29.7066,13.4486,4.30280,5.26160,6560.87,6625.12
"2017-05-24T19:17:14.546",29.6870,13.4388,4.24160,5.11880,6554.09,6617.90
"2017-05-24T19:17:24.546",29.6479,13.4193,4.32320,5.32280,6547.30,6617.90
"2017-05-24T19:17:34.546",29.6088,13.3997,4.30280,5.20040,6547.30,6610.68
"2017-05-24T19:17:44.546",29.5892,13.3802,4.42520,5.32280,6540.51,6610.68
"2017-05-24T19:17:54.546",29.5305,13.3704,4.38440,5.32280,6540.51,6596.23
"2017-05-24T19:18:04.546",29.5109,13.3607,4.30280,5.22080,6526.94,6603.45
"2017-05-24T19:18:14.546",29.4718,13.3314,4.40480,5.32280,6526.94,6589.01
"2017-05-24T19:18:24.546",29.4522,13.3118,4.32320,5.22080,6526.94,6589.01
"2017-05-24T19:18:34.546",29.4131,13.3118,4.38440,5.36360,6520.16,6581.78
"2017-05-24T19:18:44.546",29.3935,13.2923,4.40480,5.32280,6506.58,6581.78
"2017-05-24T19:18:54.546",29.3544,13.2825,4.44560,5.28200,6506.58,6574.56
"2017-05-24T19:19:04.546",29.3152,13.2630,4.38440,5.38400,6499.80,6567.34
"2017-05-24T19:19:14.546",29.3152,13.2630,4.36400,5.28200,6499.80,6560.12
"2017-05-24T19:19:24.546",29.2761,13.2337,4.42520,5.30240,6493.01,6560.12
"2017-05-24T19:19:34.546",29.2565,13.2337,4.42520,5.34320,6493.01,6545.67
"2017-05-24T19:19:44.546",29.2174,13.2239,4.38440,5.28200,6479.44,6545.67
"2017-05-24T19:19:54.546",29.1978,13.2142,4.40480,5.34320,6472.65,6545.67
"2017-05-24T19:20:04.546",29.1978,13.1946,4.38440,5.28200,6472.65,6538.45
"2017-05-24T19:20:14.546",29.1391,13.1849,4.30280,5.28200,6472.65,6531.22
"2017-05-24T19:20:24.546",29.1391,13.1849,4.40480,5.30240,6459.08,6524.00
"2017-05-24T19:20:34.546",29.1000,13.1653,4.48640,5.38400,6459.08,6531.22
"2017-05-24T19:20:44.546",29.0804,13.1556,4.44560,5.32280,6452.29,6524.00
"2017-05-24T19:20:54.546",29.0608,13.1556,4.38440,5.32280,6445.51,6516.78
"2017-05-24T19:21:04.546",29.0412,13.1458,4.44560,5.38400,6438.72,6502.33
"2017-05-24T19:21:14.546",29.0217,13.1360,4.42520,5.34320,6431.94,6502.33
"2017-05-24T19:21:24.546",29.0021,13.1263,4.46600,5.36360,6425.15,6502.33
"2017-05-24T19:21:34.546",28.9825,13.1165,4.46600,5.34320,6425.15,6502.33
"2017-05-24T19:21:44.546",28.9630,13.1165,4.48640,5.48600,6418.37,6487.88
"2017-05-24T19:21:54.546",28.9630,13.0970,4.42520,5.36360,6418.37,6480.66
"2017-05-24T19:22:04.546",28.9238,13.0970,4.46600,5.34320,6404.79,6473.44
"2017-05-24T19:22:14.546",28.9238,13.0872,4.48640,5.38400,6398.01,6480.66
"2017-05-24T19:22:24.546",28.9043,13.0774,4.42520,5.36360,6398.01,6473.44
"2017-05-24T19:22:34.546",28.8847,13.0774,4.50680,5.34320,6391.22,6466.22
"2017-05-24T19:22:44.546",28.8847,13.0677,4.48640,5.40440,6391.22,6458.99
"2017-05-24T19:22:54.546",28.8455,13.0579,4.46600,5.44520,6377.65,6458.99
"2017-05-24T19:23:04.546",28.8260,13.0579,4.54760,5.36360,6377.65,6444.55
"2017-05-24T19:23:14.546",28.8064,13.0384,4.52720,5.44520,6364.08,6451.77
"2017-05-24T19:23:24.546",28.7868,13.0286,4.46600,5.36360,6370.86,6444.55
"2017-05-24T19:23:34.546",28.7673,13.0188,4.50680,5.40440,6364.08,6430.10
"2017-05-24T19:23:44.546",28.7477,13.0091,4.56800,5.44520,6357.29,6430.10
"2017-05-24T19:23:54.546",28.6890,12.9798,4.54760,5.50640,6350.51,6430.10
"2017-05-24T19:24:04.546",28.6694,12.9798,4.52720,5.40440,6350.51,6415.65
"2017-05-24T19:24:14.546",28.6498,12.9700,4.48640,5.34320,6336.93,6415.65
"2017-05-24T19:24:24.546",28.6498,12.9603,4.54760,5.42480,6336.93,6401.21
"2017-05-24T19:24:34.546",28.6303,12.9603,4.50680,5.36360,6330.15,6408.43
"2017-05-24T19:24:44.546",28.6303,12.9603,4.54760,5.44520,6323.36,6393.99
"2017-05-24T19:24:54.546",28.6107,12.9505,4.52720,5.44520,6316.58,6393.99
"2017-05-24T19:25:04.546",28.5911,12.9407,4.56800,5.48600,6316.58,6386.76
"2017-05-24T19:25:14.546",28.5911,12.9310,4.52720,5.38400,6309.79,6372.32
"2017-05-24T19:25:24.546",28.5911,12.9407,4.64960,5.58800,6303.00,6372.32
"2017-05-24T19:25:34.546",28.5520,12.9310,4.64960,5.50640,6296.22,6372.32
"2017-05-24T19:25:44.546",28.5716,12.9212,4.67000,5.52680,6289.43,6357.87
"2017-05-24T19:25:54.546",28.5324,12.9212,4.62920,5.54720,6282.64,6365.09
"2017-05-24T19:26:04.546",28.5520,12.9212,4.64960,5.58800,6282.64,6357.87
"2017-05-24T19:26:14.546",28.5324,12.9212,4.62920,5.44520,6282.64,6343.43
"2017-05-24T19:26:24.546",28.5520,12.9114,4.71080,5.52680,6269.07,6343.43
"2017-05-24T19:26:34.546",28.5128,12.9017,4.69040,5.54720,6262.29,6343.43
"2017-05-24T19:26:44.546",28.5128,12.9114,4.64960,5.50640,6262.29,6336.20
"2017-05-24T19:26:54.546",28.5128,12.9017,4.69040,5.52680,6255.50,6328.98
"2017-05-24T19:27:04.546",28.5128,12.9017,4.69040,5.62880,6248.71,6321.76
"2017-05-24T19:27:14.546",28.4933,12.8919,4.67000,5.56760,6241.93,6314.53
"2017-05-24T19:27:24.546",28.4933,12.8919,4.67000,5.56760,6241.93,6314.53
"2017-05-24T19:27:34.546",28.4541,12.8821,4.79240,5.71040,6228.36,6314.53
"2017-05-24T19:27:44.546",28.4541,12.8821,4.77200,5.62880,6221.57,6307.31
"2017-05-24T19:27:54.546",28.4541,12.8724,4.79240,5.66960,6221.57,6300.09
"2017-05-24T19:28:04.546",28.4541,12.8724,4.79240,5.62880,6214.79,6292.86
"2017-05-24T19:28:14.546",28.4150,12.8724,4.77200,5.60840,6208.00,6285.64
"2017-05-24T19:28:24.546",28.4346,12.8626,4.83320,5.66960,6208.00,6271.20
"2017-05-24T19:28:34.546",28.3954,12.8528,4.81280,5.66960,6201.21,6271.20
"2017-05-24T19:28:44.546",28.4150,12.8528,4.83320,5.71040,6187.64,6271.20
"2017-05-24T19:28:54.546",28.3954,12.8528,4.81280,5.71040,6187.64,6263.97
"2017-05-24T19:29:04.546",28.4150,12.8431,4.75160,5.62880,6180.86,6249.53
"2017-05-24T19:29:14.546",28.3759,12.8431,4.77200,5.71040,6180.86,6249.53
"2017-05-24T19:29:24.546",28.3759,12.8431,4.85360,5.77160,6167.28,6242.30
"2017-05-24T19:29:34.546",28.3563,12.8333,4.91480,5.66960,6167.28,6242.30
"2017-05-24T19:29:44.546",28.3563,12.8333,4.75160,5.66960,6160.50,6242.30
"2017-05-24T19:29:54.546",28.3563,12.8235,4.95560,5.75120,6153.71,6227.86
"2017-05-24T19:30:04.546",28.3367,12.8235,4.89440,5.73080,6146.93,6220.63
"2017-05-24T19:30:14.546",28.3171,12.8235,4.81280,5.75120,6146.93,6220.63
"2017-05-24T19:30:24.546",28.3171,12.8138,4.81280,5.73080,6140.14,6213.41
"2017-05-24T19:30:34.546",28.2976,12.8138,4.95560,5.85320,6133.35,6213.41
"2017-05-24T19:30:44.546",28.3171,12.7942,4.97600,5.85320,6133.35,6206.19
"2017-05-24T19:30:54.546",28.2976,12.7942,4.91480,5.87360,6119.78,6198.96
"2017-05-24T19:31:04.546",28.2780,12.7942,4.93520,5.79200,6119.78,6191.74
"2017-05-24T19:31:14.546",28.2389,12.7845,4.97600,5.83280,6113.00,6191.74
"2017-05-24T19:31:24.546",28.2584,12.7845,4.97600,5.79200,6099.42,6184.52