time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-03-15T22:31:03.672",33.6011,15.2357,2.34440,3.07880,6866.24,6921.27,0.614489
"2018-03-15T22:31:13.672",33.5815,15.2357,2.30360,2.99720,6879.81,6914.04,0.614489
"2018-03-15T22:31:23.672",33.6011,15.2357,2.34440,3.09920,6879.81,6921.27,0.594957
"2018-03-15T22:31:33.672",33.5815,15.2357,2.22200,3.01760,6873.03,6914.04,0.594957
"2018-03-15T22:31:43.672",33.6011,15.2357,2.34440,2.99720,6873.03,6921.27,0.594957
"2018-03-15T22:31:53.672",33.6011,15.2357,2.28320,2.99720,6873.03,6914.04,0.594957
"2018-03-15T22:32:03.672",33.6011,15.2357,2.32400,2.93600,6873.03,6928.49,0.585192
"2018-03-15T22:32:13.672",33.6011,15.2455,2.24240,2.89520,6873.03,6928.49,0.585192
"2018-03-15T22:32:23.672",33.6011,15.2357,2.30360,2.97680,6873.03,6928.49,0.575426
"2018-03-15T22:32:33.672",33.6011,15.2357,2.32400,3.05840,6873.03,6921.27,0.585192
"2018-03-15T22:32:43.672",33.6011,15.2455,2.34440,3.03800,6879.81,6928.49,0.585192
"2018-03-15T22:32:53.672",33.6011,15.2455,2.16080,2.95640,6879.81,6928.49,0.585192
"2018-03-15T22:33:03.672",33.6011,15.2357,2.26280,2.99720,6879.81,6928.49,0.565659
"2018-03-15T22:33:13.672",33.6011,15.2455,2.20160,2.87480,6873.03,6928.49,0.575426
"2018-03-15T22:33:23.672",33.6011,15.2357,2.14040,2.85440,6879.81,6928.49,0.565659
"2018-03-15T22:33:33.672",33.6011,15.2455,2.16080,2.95640,6879.81,6928.49,0.565659
"2018-03-15T22:33:43.672",33.6011,15.2455,2.18120,2.85440,6879.81,6928.49,0.555893
"2018-03-15T22:33:53.672",33.6011,15.2357,2.18120,2.87480,6873.03,6928.49,0.555893
"2018-03-15T22:34:03.672",33.6011,15.2357,2.24240,2.95640,6879.81,6928.49,0.565659
"2018-03-15T22:34:13.672",33.6011,15.2455,2.12000,2.83400,6873.03,6921.27,0.555893
"2018-03-15T22:34:23.672",33.6206,15.2455,2.16080,2.89520,6879.81,6928.49,0.565659
"2018-03-15T22:34:33.672",33.6011,15.2357,2.18120,2.91560,6879.81,6928.49,0.555893
"2018-03-15T22:34:43.672",33.6011,15.2553,2.14040,2.89520,6886.60,6928.49,0.546127
"2018-03-15T22:34:53.672",33.6011,15.2455,2.07920,2.79320,6879.81,6935.71,0.546127
"2018-03-15T22:35:03.672",33.6011,15.2357,2.05880,2.73200,6886.60,6928.49,0.555893
"2018-03-15T22:35:13.672",33.6011,15.2553,2.16080,2.89520,6879.81,6921.27,0.546127
"2018-03-15T22:35:23.672",33.6011,15.2455,2.05880,2.77280,6879.81,6928.49,0.546127
"2018-03-15T22:35:33.672",33.6206,15.2455,2.16080,2.83400,6886.60,6928.49,0.555893
"2018-03-15T22:35:43.672",33.6206,15.2455,2.14040,2.83400,6879.81,6928.49,0.546127
"2018-03-15T22:35:53.672",33.6011,15.2455,2.09960,2.85440,6886.60,6928.49,0.546127
"2018-03-15T22:36:03.672",33.6206,15.2455,1.99760,2.71160,6879.81,6928.49,0.546127
"2018-03-15T22:36:13.672",33.6206,15.2455,2.05880,2.77280,6886.60,6928.49,0.546127
"2018-03-15T22:36:23.672",33.6206,15.2455,2.09960,2.83400,6879.81,6928.49,0.546127
"2018-03-15T22:36:33.672",33.6206,15.2553,2.14040,2.83400,6886.60,6935.71,0.555893
"2018-03-15T22:36:43.672",33.6206,15.2455,2.01800,2.71160,6879.81,6928.49,0.565659
"2018-03-15T22:36:53.672",33.6011,15.2455,2.03840,2.71160,6879.81,6928.49,0.555893
"2018-03-15T22:37:03.672",33.6011,15.2553,1.99760,2.73200,6886.60,6928.49,0.555893
"2018-03-15T22:37:13.672",33.6011,15.2455,1.99760,2.75240,6886.60,6928.49,0.555893
"2018-03-15T22:37:23.672",33.6011,15.2553,1.97720,2.69120,6879.81,6935.71,0.555893
"2018-03-15T22:37:33.672",33.6206,15.2553,2.05880,2.71160,6879.81,6935.71,0.555893
"2018-03-15T22:37:43.672",33.6206,15.2455,1.97720,2.67080,6886.60,6935.71,0.555893
"2018-03-15T22:37:53.672",33.6206,15.2455,1.97720,2.65040,6886.60,6928.49,0.555893
"2018-03-15T22:38:03.672",33.6206,15.2553,1.87520,2.56880,6879.81,6935.71,0.555893
"2018-03-15T22:38:13.672",33.6402,15.2455,2.01800,2.75240,6893.38,6935.71,0.555893
"2018-03-15T22:38:23.672",33.6011,15.2553,1.93640,2.63000,6886.60,6935.71,0.555893
"2018-03-15T22:38:33.672",33.6206,15.2553,1.99760,2.71160,6879.81,6935.71,0.565659
"2018-03-15T22:38:43.672",33.6206,15.2455,1.87520,2.58920,6879.81,6935.71,0.565659
"2018-03-15T22:38:53.672",33.6402,15.2553,1.97720,2.73200,6886.60,6935.71,0.555893
"2018-03-15T22:39:03.672",33.6402,15.2553,1.93640,2.65040,6886.60,6935.71,0.555893
"2018-03-15T22:39:13.672",32.7204,14.8353,2.05880,2.67080,6879.81,6942.93,-3.65325
"2018-03-15T22:39:23.672",32.3877,14.6791,1.93640,2.69120,6873.03,6935.71,-4.37594
"2018-03-15T22:39:33.672",32.2507,14.6205,1.81400,2.48720,6873.03,6921.27,-4.39547
"2018-03-15T22:39:43.672",32.1529,14.5619,1.85480,2.63000,6873.03,6921.27,-4.39547
"2018-03-15T22:39:53.672",32.0354,14.5130,1.91600,2.56880,6859.46,6921.27,-4.36617
"2018-03-15T22:40:03.672",31.9767,14.4837,1.83440,2.56880,6859.46,6914.04,-4.41500
"2018-03-15T22:40:13.672",31.8593,14.4447,1.77320,2.46680,6852.67,6914.04,-4.42477
"2018-03-15T22:40:23.672",31.8006,14.4056,1.81400,2.54840,6852.67,6899.60,-4.43453
"2018-03-15T22:40:33.672",31.7223,14.3666,1.81400,2.52800,6845.88,6899.60,-4.44430
"2018-03-15T22:40:43.672",31.6441,14.3470,1.81400,2.46680,6839.10,6892.37,-4.44430
"2018-03-15T22:40:53.672",31.5853,14.3080,1.81400,2.48720,6839.10,6892.37,-4.46383
"2018-03-15T22:41:03.672",31.5071,14.2787,1.75280,2.44640,6832.31,6885.15,-4.47360
"2018-03-15T22:41:13.672",31.4483,14.2494,1.73240,2.42600,6832.31,6892.37,-4.47360
"2018-03-15T22:41:23.672",31.3896,14.2201,1.73240,2.44640,6818.74,6877.93,-4.48336
"2018-03-15T22:41:33.672",31.3309,14.1908,1.75280,2.46680,6825.53,6877.93,-4.50290
"2018-03-15T22:41:43.672",31.2722,14.1615,1.77320,2.48720,6811.95,6863.48,-4.49313
"2018-03-15T22:41:53.672",31.2135,14.1322,1.69160,2.38520,6811.95,6863.48,-4.50290
"2018-03-15T22:42:03.672",31.1548,14.1224,1.73240,2.38520,6805.17,6863.48,-4.51266
"2018-03-15T22:42:13.672",31.0765,14.0833,1.77320,2.42600,6811.95,6856.26,-4.52243
"2018-03-15T22:42:23.672",31.0374,14.0540,1.75280,2.38520,6798.38,6856.26,-4.52243
"2018-03-15T22:42:33.672",30.9787,14.0345,1.71200,2.38520,6798.38,6849.04,-4.54196
"2018-03-15T22:42:43.672",30.9395,14.0150,1.71200,2.40560,6791.60,6849.04,-4.54196
"2018-03-15T22:42:53.672",30.8808,13.9857,1.73240,2.34440,6784.81,6849.04,-4.55173
"2018-03-15T22:43:03.672",30.8221,13.9564,1.79360,2.46680,6791.60,6849.04,-4.55173
"2018-03-15T22:43:13.672",30.7634,13.9466,1.73240,2.44640,6778.02,6834.59,-4.56149
"2018-03-15T22:43:23.672",30.7243,13.9173,1.67120,2.34440,6778.02,6834.59,-4.57126
"2018-03-15T22:43:33.672",30.6656,13.9076,1.71200,2.38520,6771.24,6827.37,-4.59079
"2018-03-15T22:43:43.672",30.6264,13.8783,1.75280,2.40560,6764.45,6827.37,-4.59079
"2018-03-15T22:43:53.672",30.5481,13.8490,1.77320,2.42600,6764.45,6820.14,-4.62009
"2018-03-15T22:44:03.672",30.5090,13.8294,1.65080,2.30360,6764.45,6820.14,-4.61032
"2018-03-15T22:44:13.672",30.4698,13.8197,1.73240,2.38520,6764.45,6812.92,-4.61032
"2018-03-15T22:44:23.672",30.4503,13.7904,1.67120,2.34440,6750.88,6812.92,-4.61032
"2018-03-15T22:44:33.672",30.3916,13.7904,1.63040,2.32400,6744.09,6812.92,-4.62985
"2018-03-15T22:44:43.672",30.3329,13.7611,1.75280,2.38520,6744.09,6805.70,-4.63962
"2018-03-15T22:44:53.672",30.2937,13.7318,1.65080,2.32400,6744.09,6798.47,-4.63962
"2018-03-15T22:45:03.672",30.2546,13.7220,1.69160,2.34440,6737.31,6791.25,-4.64939
"2018-03-15T22:45:13.672",30.2154,13.7025,1.63040,2.30360,6730.52,6791.25,-4.64939
"2018-03-15T22:45:23.672",30.1959,13.6927,1.79360,2.36480,6730.52,6784.03,-4.65915
"2018-03-15T22:45:33.672",30.1567,13.6732,1.67120,2.30360,6723.73,6776.80,-4.68845
"2018-03-15T22:45:43.672",30.1176,13.6536,1.61000,2.30360,6716.95,6784.03,-4.66892
"2018-03-15T22:45:53.672",30.0785,13.6341,1.71200,2.34440,6716.95,6776.80,-4.68845
"2018-03-15T22:46:03.672",30.0589,13.6146,1.63040,2.26280,6716.95,6769.58,-4.68845
"2018-03-15T22:46:13.672",30.0002,13.6048,1.79360,2.40560,6703.38,6762.36,-4.68845
"2018-03-15T22:46:23.672",29.9806,13.5853,1.67120,2.38520,6703.38,6762.36,-4.69822
"2018-03-15T22:46:33.672",29.9610,13.5657,1.65080,2.28320,6689.80,6755.14,-4.69822
"2018-03-15T22:46:43.672",29.9219,13.5560,1.63040,2.24240,6696.59,6747.91,-4.70798
"2018-03-15T22:46:53.672",29.8828,13.5364,1.73240,2.44640,6696.59,6747.91,-4.69822
"2018-03-15T22:47:03.672",29.8436,13.5267,1.65080,2.28320,6683.02,6747.91,-4.70798
"2018-03-15T22:47:13.672",29.8436,13.5169,1.71200,2.38520,6683.02,6740.69,-4.72751
"2018-03-15T22:47:23.672",29.7849,13.4974,1.69160,2.34440,6676.23,6740.69,-4.70798
"2018-03-15T22:47:33.672",29.7849,13.4876,1.65080,2.28320,6669.45,6740.69,-4.73728
"2018-03-15T22:47:43.672",29.7653,13.4681,1.63040,2.30360,6669.45,6726.24,-4.71775
"2018-03-15T22:47:53.672",29.7066,13.4583,1.56920,2.24240,6669.45,6726.24,-4.73728
"2018-03-15T22:48:03.672",29.7066,13.4486,1.73240,2.34440,6662.66,6726.24,-4.71775
"2018-03-15T22:48:13.672",29.6870,13.4388,1.75280,2.34440,6655.88,6711.80,-4.74705
"2018-03-15T22:48:23.672",29.6283,13.4290,1.73240,2.34440,6655.88,6726.24,-4.72751
"2018-03-15T22:48:33.672",29.5892,13.3997,1.69160,2.30360,6649.09,6704.57,-4.72751
"2018-03-15T22:48:43.672",29.5892,13.3997,1.67120,2.26280,6649.09,6704.57,-4.73728
"2018-03-15T22:48:53.672",29.5696,13.3802,1.69160,2.28320,6635.52,6704.57,-4.73728
"2018-03-15T22:49:03.672",29.5501,13.3607,1.71200,2.26280,6635.52,6690.13,-4.73728
"2018-03-15T22:49:13.672",29.5109,13.3607,1.58960,2.22200,6628.73,6690.13,-4.74705
"2018-03-15T22:49:23.672",29.4913,13.3509,1.71200,2.32400,6635.52,6690.13,-4.73728
"2018-03-15T22:49:33.672",29.4718,13.3411,1.73240,2.32400,6628.73,6682.91,-4.75681
"2018-03-15T22:49:43.672",29.4326,13.3216,1.69160,2.28320,6615.16,6682.91,-4.72751
"2018-03-15T22:49:53.672",29.4131,13.3118,1.61000,2.26280,6615.16,6682.91,-4.75681
"2018-03-15T22:50:03.672",29.3739,13.3021,1.67120,2.30360,6615.16,6675.68,-4.73728
"2018-03-15T22:50:13.672",29.3544,13.2923,1.73240,2.34440,6608.37,6668.46,-4.75681
"2018-03-15T22:50:23.672",29.3544,13.2825,1.69160,2.34440,6601.59,6661.24,-4.73728
"2018-03-15T22:50:33.672",29.3152,13.2728,1.65080,2.26280,6594.80,6661.24,-4.75681
"2018-03-15T22:50:43.672",29.2956,13.2630,1.61000,2.26280,6601.59,6654.01,-4.74705
"2018-03-15T22:50:53.672",29.2956,13.2435,1.63040,2.28320,6594.80,6654.01,-4.74705
"2018-03-15T22:51:03.672",29.2565,13.2337,1.61000,2.26280,6588.02,6646.79,-4.73728
"2018-03-15T22:51:13.672",29.2369,13.2337,1.71200,2.34440,6574.44,6639.57,-4.73728
"2018-03-15T22:51:23.672",29.2174,13.2337,1.69160,2.30360,6574.44,6646.79,-4.73728
"2018-03-15T22:51:33.672",29.1978,13.2142,1.73240,2.30360,6574.44,6632.35,-4.76658
"2018-03-15T22:51:43.672",29.1587,13.2044,1.69160,2.30360,6567.66,6625.12,-4.74705
"2018-03-15T22:51:53.672",29.1587,13.1946,1.71200,2.36480,6567.66,6625.12,-4.76658
"2018-03-15T22:52:03.672",29.1391,13.1946,1.65080,2.26280,6560.87,6625.12,-4.75681
"2018-03-15T22:52:13.672",29.1195,13.1849,1.71200,2.30360,6560.87,6617.90,-4.77634
"2018-03-15T22:52:23.672",29.0804,13.1653,1.69160,2.28320,6560.87,6617.90,-4.75681
"2018-03-15T22:52:33.672",29.1000,13.1653,1.77320,2.42600,6547.30,6617.90,-4.76658
"2018-03-15T22:52:43.672",29.0804,13.1653,1.69160,2.34440,6540.51,6610.68,-4.75681
"2018-03-15T22:52:53.672",29.0608,13.1458,1.73240,2.34440,6533.73,6603.45,-4.77634
"2018-03-15T22:53:03.672",29.0412,13.1458,1.73240,2.36480,6533.73,6596.23,-4.76658
"2018-03-15T22:53:13.672",29.0021,13.1458,1.73240,2.40560,6533.73,6596.23,-4.78611
"2018-03-15T22:53:23.672",29.0021,13.1360,1.75280,2.40560,6526.94,6589.01,-4.76658
"2018-03-15T22:53:33.672",28.9825,13.1263,1.75280,2.38520,6526.94,6589.01,-4.77634
"2018-03-15T22:53:43.672",28.9434,13.1067,1.77320,2.40560,6513.37,6589.01,-4.89354
"2018-03-15T22:53:53.672",28.9434,13.1067,1.73240,2.32400,6513.37,6574.56,-4.89354
"2018-03-15T22:54:03.672",28.9043,13.0872,1.79360,2.34440,6506.58,6567.34,-5.02049
"2018-03-15T22:54:13.672",28.8455,13.0579,1.69160,2.32400,6506.58,6552.89,-5.26464
"2018-03-15T22:54:23.672",28.8260,13.0481,1.67120,2.34440,6493.01,6545.67,-5.25488
"2018-03-15T22:54:33.672",28.8064,13.0384,1.67120,2.32400,6493.01,6560.12,-5.28417
"2018-03-15T22:54:43.672",28.7868,13.0384,1.75280,2.36480,6493.01,6560.12,-5.25488
"2018-03-15T22:54:53.672",28.7673,13.0286,1.79360,2.42600,6486.22,6560.12,-5.29394
"2018-03-15T22:55:03.672",28.7673,13.0286,1.81400,2.50760,6479.44,6545.67,-5.27441
"2018-03-15T22:55:13.672",28.7477,13.0188,1.71200,2.34440,6472.65,6538.45,-5.29394
"2018-03-15T22:55:23.672",28.7673,13.0091,1.75280,2.44640,6472.65,6545.67,-5.27441
"2018-03-15T22:55:33.672",28.7477,12.9993,1.73240,2.46680,6465.87,6531.22,-5.30371
"2018-03-15T22:55:43.672",28.7477,12.9993,1.73240,2.32400,6459.08,6531.22,-5.28417
"2018-03-15T22:55:53.672",28.7085,12.9895,1.79360,2.46680,6459.08,6524.00,-5.31347
"2018-03-15T22:56:03.672",28.7085,12.9895,1.77320,2.44640,6459.08,6524.00,-5.29394
"2018-03-15T22:56:13.672",28.6890,12.9798,1.81400,2.46680,6452.29,6516.78,-5.32324
"2018-03-15T22:56:23.672",28.6694,12.9895,1.73240,2.38520,6445.51,6516.78,-5.30371
"2018-03-15T22:56:33.672",28.6694,12.9700,1.81400,2.46680,6438.72,6509.55,-5.32324
"2018-03-15T22:56:43.672",28.6694,12.9700,1.69160,2.32400,6431.94,6502.33,-5.30371
"2018-03-15T22:56:53.672",28.6694,12.9700,1.83440,2.46680,6431.94,6502.33,-5.33300
"2018-03-15T22:57:03.672",28.6498,12.9700,1.83440,2.40560,6425.15,6495.11,-5.31347
"2018-03-15T22:57:13.672",28.6107,12.9603,1.71200,2.38520,6425.15,6495.11,-5.33300
"2018-03-15T22:57:23.672",28.6303,12.9603,1.83440,2.48720,6411.58,6487.88,-5.32324
"2018-03-15T22:57:33.672",28.6107,12.9505,1.75280,2.42600,6418.37,6480.66,-5.34277
"2018-03-15T22:57:43.672",28.6107,12.9505,1.79360,2.44640,6404.79,6473.44,-5.32324
"2018-03-15T22:57:53.672",28.6107,12.9407,1.87520,2.48720,6404.79,6473.44,-5.34277
"2018-03-15T22:58:03.672",28.6107,12.9310,1.75280,2.50760,6398.01,6466.22,-5.32324
"2018-03-15T22:58:13.672",28.5911,12.9407,1.79360,2.50760,6391.22,6458.99,-5.35254
"2018-03-15T22:58:23.672",28.5716,12.9310,1.73240,2.44640,6391.22,6458.99,-5.33300
"2018-03-15T22:58:33.672",28.5716,12.9212,1.73240,2.44640,6384.44,6458.99,-5.35254
"2018-03-15T22:58:43.672",28.5520,12.9212,1.83440,2.48720,6377.65,6458.99,-5.33300
"2018-03-15T22:58:53.672",28.5520,12.9212,1.85480,2.50760,6370.86,6444.55,-5.35254
"2018-03-15T22:59:03.672",28.5520,12.9114,1.85480,2.52800,6370.86,6444.55,-5.34277
"2018-03-15T22:59:13.672",28.5128,12.9114,1.73240,2.44640,6364.08,6437.32,-5.36230
"2018-03-15T22:59:23.672",28.5324,12.9114,1.81400,2.52800,6357.29,6430.10,-5.33300
"2018-03-15T22:59:33.672",28.5324,12.9114,1.77320,2.46680,6357.29,6430.10,-5.36230
"2018-03-15T22:59:43.672",28.5324,12.9017,1.91600,2.56880,6357.29,6422.88,-5.34277
"2018-03-15T22:59:53.672",28.5128,12.9017,1.89560,2.56880,6343.72,6415.65,-5.36230
"2018-03-15T23:00:03.672",28.5128,12.9017,1.85480,2.50760,6343.72,6408.43,-5.34277
"2018-03-15T23:00:13.672",28.4933,12.9017,1.89560,2.56880,6330.15,6408.43,-5.35254
"2018-03-15T23:00:23.672",28.4933,12.8919,1.83440,2.50760,6336.93,6408.43,-5.33300
"2018-03-15T23:00:33.672",28.4933,12.8919,1.85480,2.48720,6330.15,6393.99,-5.35254
"2018-03-15T23:00:43.672",28.4933,12.8821,1.85480,2.48720,6323.36,6393.99,-5.33300
"2018-03-15T23:00:53.672",28.4541,12.8821,1.89560,2.52800,6323.36,6386.76,-5.35254
"2018-03-15T23:01:03.672",28.4541,12.8821,1.87520,2.56880,6316.58,6386.76,-5.32324
"2018-03-15T23:01:13.672",28.4541,12.8724,1.91600,2.60960,6309.79,6386.76,-5.35254
"2018-03-15T23:01:23.672",28.4541,12.8724,1.87520,2.52800,6309.79,6379.54,-5.33300
"2018-03-15T23:01:33.672",28.4346,12.8528,1.95680,2.58920,6303.00,6372.32,-5.35254
"2018-03-15T23:01:43.672",28.4346,12.8724,1.87520,2.56880,6296.22,6365.09,-5.33300
"2018-03-15T23:01:53.672",28.4346,12.8528,1.93640,2.60960,6289.43,6365.09,-5.34277
"2018-03-15T23:02:03.672",28.4150,12.8528,1.91600,2.58920,6282.64,6365.09,-5.33300
"2018-03-15T23:02:13.672",28.3954,12.8626,1.93640,2.56880,6275.86,6357.87,-5.34277
"2018-03-15T23:02:23.672",28.4150,12.8528,1.93640,2.63000,6282.64,6343.43,-5.32324
"2018-03-15T23:02:33.672",28.3954,12.8431,1.87520,2.50760,6269.07,6350.65,-5.33300
"2018-03-15T23:02:43.672",28.3563,12.8333,1.95680,2.63000,6275.86,6350.65,-5.32324
"2018-03-15T23:02:53.672",28.3759,12.8333,2.05880,2.69120,6262.29,6336.20,-5.33300
"2018-03-15T23:03:03.672",28.3759,12.8333,2.07920,2.71160,6262.29,6328.98,-5.32324
"2018-03-15T23:03:13.672",28.3563,12.8235,1.99760,2.69120,6255.50,6328.98,-5.33300
"2018-03-15T23:03:23.672",28.3563,12.8235,1.93640,2.58920,6241.93,6321.76,-5.32324
"2018-03-15T23:03:33.672",28.3367,12.8138,1.97720,2.67080,6248.71,6321.76,-5.33300
"2018-03-15T23:03:43.672",28.3367,12.8138,2.03840,2.71160,6241.93,6321.76,-5.31347
"2018-03-15T23:03:53.672",28.3367,12.8138,1.97720,2.58920,6235.14,6314.53,-5.33300
"2018-03-15T23:04:03.672",28.3171,12.8040,2.01800,2.63000,6228.36,6307.31,-5.32324
"2018-03-15T23:04:13.672",28.2976,12.8040,1.97720,2.60960,6228.36,6300.09,-5.33300
"2018-03-15T23:04:23.672",28.2780,12.8040,2.07920,2.73200,6221.57,6292.86,-5.32324
"2018-03-15T23:04:33.672",28.2976,12.7942,1.97720,2.58920,6221.57,6292.86,-5.34277
"2018-03-15T23:04:43.672",28.2780,12.7942,2.03840,2.75240,6221.57,6285.64,-5.32324
"2018-03-15T23:04:53.672",28.2584,12.7845,2.01800,2.71160,6214.79,6278.42,-5.33300
"2018-03-15T23:05:03.672",28.2584,12.7845,1.99760,2.71160,6208.00,6271.20,-5.32324
"2018-03-15T23:05:13.672",28.2193,12.7649,2.03840,2.71160,6201.21,6271.20,-5.34277
"2018-03-15T23:05:23.672",28.2389,12.7747,2.12000,2.79320,6187.64,6263.97,-5.33300
"2018-03-15T23:05:33.672",28.1997,12.7649,2.07920,2.81360,6194.43,6263.97,-5.34277
"2018-03-15T23:05:43.672",28.1997,12.7552,2.07920,2.79320,6187.64,6263.97,-5.33300
"2018-03-15T23:05:53.672",28.1997,12.7552,2.07920,2.71160,6187.64,6263.97,-5.34277
"2018-03-15T23:06:03.672",28.1997,12.7356,2.07920,2.77280,6174.07,6256.75,-5.33300
"2018-03-15T23:06:13.672",28.1606,12.7454,2.14040,2.79320,6174.07,6242.30,-5.35254
"2018-03-15T23:06:23.672",28.1606,12.7454,2.05880,2.77280,6167.28,6249.53,-5.35254
"2018-03-15T23:06:33.672",28.1410,12.7259,2.14040,2.87480,6167.28,6235.08,-5.36230
"2018-03-15T23:06:43.672",28.1410,12.7161,2.07920,2.77280,6160.50,6235.08,-5.35254
"2018-03-15T23:06:53.672",28.1215,12.7161,2.05880,2.81360,6153.71,6235.08,-5.37207
"2018-03-15T23:07:03.672",28.1019,12.7161,2.16080,2.91560,6153.71,6220.63,-5.35254
"2018-03-15T23:07:13.672",28.0823,12.6966,2.05880,2.75240,6146.93,6220.63,-5.37207
"2018-03-15T23:07:23.672",28.0823,12.6966,2.09960,2.77280,6146.93,6213.41,-5.37207
"2018-03-15T23:07:33.672",28.0627,12.6868,2.24240,2.97680,6133.35,6213.41,-5.45020
"2018-03-15T23:07:43.672",28.0627,12.6770,2.18120,2.81360,6126.57,6198.96,-5.38183
"2018-03-15T23:07:53.672",28.0236,12.6770,2.20160,2.93600,6126.57,6198.96,-5.45020
"2018-03-15T23:08:03.672",28.0040,12.6673,2.24240,2.95640,6119.78,6198.96,-5.38183
"2018-03-15T23:08:13.672",27.9845,12.6575,2.12000,2.81360,6113.00,6191.74,-5.40137
"2018-03-15T23:08:23.672",27.9845,12.6477,2.18120,2.87480,6113.00,6191.74,-5.39160
"2018-03-15T23:08:33.672",27.9649,12.6477,2.24240,2.97680,6106.21,6184.52,-5.41113
"2018-03-15T23:08:43.672",27.9453,12.6380,2.12000,2.81360,6099.42,6177.30,-5.39160
"2018-03-15T23:08:53.672",27.9258,12.6282,2.22200,2.97680,6099.42,6170.07,-5.42090
"2018-03-15T23:09:03.672",27.9258,12.6184,2.32400,3.01760,6099.42,6184.52,-5.41113
"2018-03-15T23:09:13.672",27.9062,12.6184,2.18120,2.89520,6092.64,6162.85,-5.43066
"2018-03-15T23:09:23.672",27.8866,12.6087,2.28320,2.95640,6079.06,6162.85,-5.42090
"2018-03-15T23:09:33.672",27.8670,12.5989,2.22200,2.91560,6079.06,6155.63,-5.44043
"2018-03-15T23:09:43.672",27.8279,12.5891,2.28320,2.91560,6079.06,6148.40,-5.42090
"2018-03-15T23:09:53.672",27.7888,12.5696,2.32400,3.07880,6072.28,6155.63,-5.61622
"2018-03-15T23:10:03.672",27.7888,12.5598,2.26280,2.93600,6058.71,6133.96,-5.54786
"2018-03-15T23:10:13.672",27.7692,12.5403,2.22200,2.95640,6051.92,6141.18,-5.62598
"2018-03-15T23:10:23.672",27.7496,12.5403,2.38520,3.09920,6051.92,6141.18,-5.55762
"2018-03-15T23:10:33.672",27.7105,12.5305,2.24240,3.05840,6045.13,6133.96,-5.57715
"2018-03-15T23:10:43.672",27.6909,12.5305,2.40560,3.11960,6045.13,6126.73,-5.56739
"2018-03-15T23:10:53.672",27.6713,12.5110,2.36480,3.07880,6038.35,6112.29,-5.58692
"2018-03-15T23:11:03.672",27.6518,12.5012,2.30360,2.99720,6038.35,6112.29,-5.56739
"2018-03-15T23:11:13.672",27.6322,12.4817,2.34440,3.05840,6031.56,6112.29,-5.58692
"2018-03-15T23:11:23.672",27.5931,12.4720,2.40560,3.09920,6031.56,6105.07,-5.57715
"2018-03-15T23:11:33.672",27.5539,12.4524,2.30360,2.97680,6024.78,6097.84,-5.71388
"2018-03-15T23:11:43.672",27.5148,12.4524,2.42600,3.16040,6017.99,6097.84,-5.69435
"2018-03-15T23:11:53.672",27.4952,12.4329,2.38520,3.14000,6011.21,6090.62,-5.77247
"2018-03-15T23:12:03.672",27.4756,12.4231,2.34440,3.11960,6011.21,6083.40,-5.69435
"2018-03-15T23:12:13.672",27.4365,12.4036,2.48720,3.11960,6004.42,6083.40,-5.77247
"2018-03-15T23:12:23.672",27.3974,12.3938,2.40560,3.11960,5997.63,6076.17,-5.70411
"2018-03-15T23:12:33.672",27.3778,12.3841,2.38520,3.09920,5990.85,6076.17,-5.72364
"2018-03-15T23:12:43.672",27.3191,12.3548,2.42600,3.22160,5984.06,6061.73,-5.82130
"2018-03-15T23:12:53.672",27.2799,12.3352,2.44640,3.14000,5984.06,6061.73,-5.83107
"2018-03-15T23:13:03.672",27.2604,12.3255,2.50760,3.16040,5977.28,6054.51,-5.83107
"2018-03-15T23:13:13.672",27.2212,12.3059,2.50760,3.18080,5977.28,6047.28,-5.85060
"2018-03-15T23:13:23.672",27.1821,12.2962,2.38520,3.11960,5970.49,6047.28,-5.83107
"2018-03-15T23:13:33.672",27.1234,12.2669,2.44640,3.16040,5970.49,6040.06,-5.95803
"2018-03-15T23:13:43.672",27.0842,12.2473,2.54840,3.26240,5956.92,6032.84,-5.94826
"2018-03-15T23:13:53.672",27.0451,12.2180,2.44640,3.16040,5956.92,6032.84,-6.02639
"2018-03-15T23:14:03.672",26.9668,12.2180,2.48720,3.14000,5956.92,6025.61,-5.94826
"2018-03-15T23:14:13.672",26.9473,12.1790,2.50760,3.26240,5950.13,6025.61,-6.03616
"2018-03-15T23:14:23.672",26.9081,12.1692,2.52800,3.20120,5936.56,6018.39,-5.91896
"2018-03-15T23:14:33.672",26.8690,12.1497,2.52800,3.26240,5936.56,6011.17,-6.03616
"2018-03-15T23:14:43.672",26.8298,12.1301,2.48720,3.20120,5929.77,6003.94,-5.95803
"2018-03-15T23:14:53.672",27.2408,12.3255,2.52800,3.20120,5929.77,6011.17,-3.91693
"2018-03-15T23:15:03.672",30.4111,13.7708,2.71160,3.38480,5929.77,6003.94,9.00348
"2018-03-15T23:15:13.672",31.2722,14.1712,2.63000,3.30320,5943.35,6018.39,10.9274
"2018-03-15T23:15:23.672",31.5853,14.3275,2.69120,3.44600,5963.70,6040.06,11.0250
"2018-03-15T23:15:33.672",31.8398,14.4349,2.71160,3.38480,5970.49,6040.06,11.0543
"2018-03-15T23:15:43.672",32.0746,14.5326,2.73200,3.46640,5977.28,6061.73,11.1129
"2018-03-15T23:15:53.672",32.2507,14.6205,2.79320,3.52760,5990.85,6076.17,11.1325
"2018-03-15T23:16:03.672",32.4464,14.6986,2.83400,3.52760,6004.42,6083.40,11.1911
"2018-03-15T23:16:13.672",32.6030,14.7767,2.87480,3.60920,6011.21,6090.62,11.2399
"2018-03-15T23:16:23.672",32.7400,14.8451,2.95640,3.65000,6024.78,6105.07,11.2594
"2018-03-15T23:16:33.672",32.8770,14.9037,3.01760,3.77240,6038.35,6112.29,11.2692
"2018-03-15T23:16:43.672",32.9944,14.9525,3.09920,3.79280,6058.71,6126.73,11.2985
"2018-03-15T23:16:53.672",33.0922,15.0013,3.18080,3.95600,6072.28,6141.18,11.3083
"2018-03-15T23:17:03.672",33.1705,15.0404,3.16040,3.97640,6072.28,6148.40,11.3766
"2018-03-15T23:17:13.672",33.2292,15.0697,3.07880,4.01720,6085.85,6162.85,11.3766
"2018-03-15T23:17:23.672",33.2879,15.0892,3.14000,3.95600,6099.42,6170.07,11.4157
"2018-03-15T23:17:33.672",33.2684,15.0990,3.34400,4.16000,6113.00,6184.52,11.1911
"2018-03-15T23:17:43.672",33.3075,15.0990,3.32360,4.22120,6126.57,6198.96,10.9860
"2018-03-15T23:17:53.672",33.3075,15.0990,3.34400,4.20080,6140.14,6206.19,10.8004
"2018-03-15T23:18:03.672",33.3075,15.0990,3.38480,4.46600,6140.14,6213.41,10.6344
"2018-03-15T23:18:13.672",33.2684,15.0892,3.50720,4.50680,6146.93,6220.63,10.4684
"2018-03-15T23:18:23.672",33.3075,15.0892,3.40520,4.38440,6167.28,6227.86,10.3317
"2018-03-15T23:18:33.672",33.3075,15.0892,3.40520,4.44560,6174.07,6242.30,10.2047
"2018-03-15T23:18:43.672",33.2879,15.0892,3.44600,4.58840,6180.86,6242.30,10.0680