time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-06-25T12:28:54.401",33.3075,15.1088,5.34320,6.40400,6628.73,6711.80,0.751213
"2017-06-25T12:29:04.401",33.3271,15.1088,5.24120,6.28160,6621.95,6711.80,0.741447
"2017-06-25T12:29:14.401",33.3271,15.1088,5.26160,6.34280,6628.73,6711.80,0.731682
"2017-06-25T12:29:24.401",33.3271,15.1185,5.26160,6.28160,6628.73,6704.57,0.731682
"2017-06-25T12:29:34.401",33.3271,15.1088,5.30240,6.28160,6628.73,6704.57,0.712149
"2017-06-25T12:29:44.401",33.3466,15.1185,5.30240,6.28160,6635.52,6711.80,0.712149
"2017-06-25T12:29:54.401",33.3271,15.1088,5.26160,6.24080,6635.52,6719.02,0.702383
"2017-06-25T12:30:04.401",33.3271,15.1088,5.30240,6.26120,6628.73,6711.80,0.712149
"2017-06-25T12:30:14.401",33.3271,15.1185,5.18000,6.20000,6635.52,6719.02,0.682852
"2017-06-25T12:30:24.401",33.3466,15.1185,5.22080,6.20000,6635.52,6704.57,0.692617
"2017-06-25T12:30:34.401",33.3271,15.1185,5.15960,6.15920,6628.73,6719.02,0.692617
"2017-06-25T12:30:44.401",33.3271,15.1185,5.20040,6.22040,6635.52,6711.80,0.673086
"2017-06-25T12:30:54.401",33.3271,15.1088,5.18000,6.11840,6642.30,6719.02,0.673086
"2017-06-25T12:31:04.401",33.3466,15.1185,5.11880,6.03680,6642.30,6719.02,0.673086
"2017-06-25T12:31:14.401",33.3466,15.1185,5.15960,6.11840,6635.52,6711.80,0.663319
"2017-06-25T12:31:24.401",33.3466,15.1185,5.13920,6.13880,6635.52,6719.02,0.673086
"2017-06-25T12:31:34.401",33.3466,15.1185,5.20040,6.11840,6635.52,6719.02,0.653553
"2017-06-25T12:31:44.401",33.3662,15.1185,5.18000,6.11840,6635.52,6711.80,0.663319
"2017-06-25T12:31:54.401",33.3466,15.1185,5.07800,6.05720,6635.52,6711.80,0.653553
"2017-06-25T12:32:04.401",33.3271,15.1185,5.07800,6.01640,6642.30,6711.80,0.653553
"2017-06-25T12:32:14.401",33.3466,15.1185,4.99640,5.97560,6635.52,6711.80,0.653553
"2017-06-25T12:32:24.401",33.3466,15.1185,5.13920,6.01640,6635.52,6719.02,0.653553
"2017-06-25T12:32:34.401",33.3466,15.1185,5.15960,6.09800,6642.30,6719.02,0.653553
"2017-06-25T12:32:44.401",33.3466,15.1185,5.15960,6.05720,6642.30,6711.80,0.663319
"2017-06-25T12:32:54.401",33.3466,15.1185,5.09840,6.07760,6635.52,6711.80,0.653553
"2017-06-25T12:33:04.401",33.3466,15.1185,5.13920,6.01640,6642.30,6711.80,0.663319
"2017-06-25T12:33:14.401",33.3466,15.1185,5.03720,5.99600,6642.30,6711.80,0.653553
"2017-06-25T12:33:24.401",33.3466,15.1185,5.03720,5.99600,6642.30,6719.02,0.653553
"2017-06-25T12:33:34.401",33.3466,15.1088,5.01680,5.93480,6635.52,6719.02,0.653553
"2017-06-25T12:33:44.401",33.3466,15.1088,4.97600,5.99600,6642.30,6719.02,0.653553
"2017-06-25T12:33:54.401",33.3466,15.1283,5.01680,5.97560,6642.30,6726.24,0.653553
"2017-06-25T12:34:04.401",33.3466,15.1185,5.03720,5.99600,6642.30,6726.24,0.663319
"2017-06-25T12:34:14.401",33.3662,15.1283,5.01680,5.91440,6649.09,6719.02,0.643787
"2017-06-25T12:34:24.401",33.3466,15.1283,4.99640,5.91440,6642.30,6726.24,0.653553
"2017-06-25T12:34:34.401",33.3466,15.1185,5.01680,5.95520,6642.30,6726.24,0.643787
"2017-06-25T12:34:44.401",33.3662,15.1283,4.89440,5.79200,6642.30,6719.02,0.663319
"2017-06-25T12:34:54.401",33.3662,15.1185,4.87400,5.83280,6649.09,6719.02,0.653553
"2017-06-25T12:35:04.401",33.3466,15.1283,4.87400,5.75120,6649.09,6719.02,0.653553
"2017-06-25T12:35:14.401",33.3466,15.1185,4.89440,5.83280,6642.30,6726.24,0.643787
"2017-06-25T12:35:24.401",33.3858,15.1283,4.99640,5.81240,6642.30,6719.02,0.653553
"2017-06-25T12:35:34.401",33.3662,15.1283,4.93520,5.87360,6642.30,6719.02,0.634022
"2017-06-25T12:35:44.401",33.3662,15.1283,4.81280,5.73080,6635.52,6719.02,0.643787
"2017-06-25T12:35:54.401",33.3662,15.1283,4.81280,5.75120,6642.30,6726.24,0.634022
"2017-06-25T12:36:04.401",33.3662,15.1283,4.81280,5.75120,6649.09,6726.24,0.643787
"2017-06-25T12:36:14.401",33.3466,15.1283,4.83320,5.77160,6649.09,6719.02,0.624256
"2017-06-25T12:36:24.401",33.3662,15.1283,4.81280,5.83280,6642.30,6726.24,0.634022
"2017-06-25T12:36:34.401",33.3662,15.1381,4.79240,5.75120,6642.30,6726.24,0.614489
"2017-06-25T12:36:44.401",33.3466,15.1185,4.79240,5.73080,6642.30,6726.24,0.624256
"2017-06-25T12:36:54.401",33.3858,15.1283,4.79240,5.77160,6649.09,6733.47,0.614489
"2017-06-25T12:37:04.401",33.3858,15.1283,4.77200,5.75120,6649.09,6726.24,0.614489
"2017-06-25T12:37:14.401",33.3662,15.1185,4.81280,5.73080,6655.88,6726.24,0.604723
"2017-06-25T12:37:24.401",33.3662,15.1283,4.75160,5.73080,6649.09,6733.47,0.604723
"2017-06-25T12:37:34.401",33.3662,15.1381,4.81280,5.73080,6649.09,6733.47,0.594957
"2017-06-25T12:37:44.401",33.3858,15.1381,4.75160,5.69000,6649.09,6726.24,0.594957
"2017-06-25T12:37:54.401",33.3858,15.1283,4.79240,5.66960,6649.09,6726.24,0.585192
"2017-06-25T12:38:04.401",32.7987,14.8744,4.77200,5.71040,6649.09,6733.47,-2.54969
"2017-06-25T12:38:14.401",32.1137,14.5423,4.81280,5.69000,6642.30,6719.02,-5.32324
"2017-06-25T12:38:24.401",31.9376,14.4642,4.73120,5.71040,6635.52,6719.02,-5.44043
"2017-06-25T12:38:34.401",31.8202,14.4154,4.77200,5.71040,6628.73,6711.80,-5.33300
"2017-06-25T12:38:44.401",31.7028,14.3666,4.69040,5.66960,6621.95,6704.57,-5.45020
"2017-06-25T12:38:54.401",31.6245,14.3177,4.56800,5.52680,6615.16,6704.57,-5.40137
"2017-06-25T12:39:04.401",31.5071,14.2787,4.73120,5.60840,6621.95,6697.35,-5.49903
"2017-06-25T12:39:14.401",31.4288,14.2396,4.60880,5.56760,6608.37,6697.35,-5.44043
"2017-06-25T12:39:24.401",31.3505,14.2005,4.54760,5.52680,6608.37,6697.35,-5.54786
"2017-06-25T12:39:34.401",31.2722,14.1712,4.60880,5.58800,6601.59,6682.91,-5.46973
"2017-06-25T12:39:44.401",31.1939,14.1224,4.48640,5.40440,6594.80,6668.46,-5.56739
"2017-06-25T12:39:54.401",31.1352,14.1029,4.58840,5.50640,6588.02,6668.46,-5.48926
"2017-06-25T12:40:04.401",31.0570,14.0540,4.54760,5.46560,6588.02,6668.46,-5.57715
"2017-06-25T12:40:14.401",30.9982,14.0443,4.48640,5.44520,6581.23,6668.46,-5.50879
"2017-06-25T12:40:24.401",30.9004,14.0052,4.58840,5.46560,6574.44,6661.24,-5.60645
"2017-06-25T12:40:34.401",30.8613,13.9661,4.54760,5.50640,6574.44,6661.24,-5.53809
"2017-06-25T12:40:44.401",30.7830,13.9271,4.48640,5.44520,6560.87,6646.79,-5.63575
"2017-06-25T12:40:54.401",30.7243,13.9271,4.54760,5.48600,6560.87,6646.79,-5.55762
"2017-06-25T12:41:04.401",30.6656,13.8880,4.50680,5.38400,6554.09,6639.57,-5.65528
"2017-06-25T12:41:14.401",30.6068,13.8587,4.48640,5.44520,6547.30,6639.57,-5.56739
"2017-06-25T12:41:24.401",30.5286,13.8294,4.48640,5.38400,6540.51,6625.12,-5.66505
"2017-06-25T12:41:34.401",30.5090,13.8001,4.48640,5.36360,6540.51,6625.12,-5.58692
"2017-06-25T12:41:44.401",30.3916,13.7806,4.52720,5.44520,6533.73,6625.12,-5.67481
"2017-06-25T12:41:54.401",30.3916,13.7611,4.44560,5.30240,6533.73,6617.90,-5.60645
"2017-06-25T12:42:04.401",30.3329,13.7318,4.46600,5.42480,6526.94,6610.68,-5.69435
"2017-06-25T12:42:14.401",30.2741,13.7025,4.44560,5.30240,6520.16,6603.45,-5.60645
"2017-06-25T12:42:24.401",30.2154,13.6829,4.52720,5.40440,6520.16,6603.45,-5.70411
"2017-06-25T12:42:34.401",30.1763,13.6536,4.48640,5.34320,6513.37,6596.23,-5.62598
"2017-06-25T12:42:44.401",30.1176,13.6439,4.40480,5.36360,6513.37,6596.23,-5.71388
"2017-06-25T12:42:54.401",30.0785,13.6243,4.56800,5.32280,6506.58,6589.01,-5.62598
"2017-06-25T12:43:04.401",30.0197,13.5950,4.44560,5.38400,6493.01,6589.01,-5.71388
"2017-06-25T12:43:14.401",30.0002,13.5853,4.50680,5.32280,6493.01,6574.56,-5.63575
"2017-06-25T12:43:24.401",29.9610,13.5657,4.46600,5.42480,6486.22,6574.56,-5.71388
"2017-06-25T12:43:34.401",29.9219,13.5462,4.38440,5.28200,6486.22,6567.34,-5.63575
"2017-06-25T12:43:44.401",29.8632,13.5169,4.46600,5.38400,6479.44,6560.12,-5.72364
"2017-06-25T12:43:54.401",29.8632,13.5169,4.42520,5.24120,6472.65,6552.89,-5.64552
"2017-06-25T12:44:04.401",29.8240,13.4876,4.46600,5.30240,6465.87,6552.89,-5.73341
"2017-06-25T12:44:14.401",29.7653,13.4778,4.40480,5.32280,6465.87,6552.89,-5.65528
"2017-06-25T12:44:24.401",29.7262,13.4583,4.48640,5.32280,6465.87,6545.67,-5.74318
"2017-06-25T12:44:34.401",29.7066,13.4486,4.42520,5.24120,6459.08,6538.45,-5.65528
"2017-06-25T12:44:44.401",29.6675,13.4193,4.58840,5.38400,6452.29,6531.22,-5.74318
"2017-06-25T12:44:54.401",29.6283,13.4095,4.52720,5.42480,6438.72,6531.22,-5.66505
"2017-06-25T12:45:04.401",29.5696,13.3900,4.50680,5.36360,6438.72,6524.00,-5.75294
"2017-06-25T12:45:14.401",29.5696,13.3802,4.42520,5.30240,6431.94,6516.78,-5.67481
"2017-06-25T12:45:24.401",29.5305,13.3509,4.48640,5.30240,6431.94,6516.78,-5.76271
"2017-06-25T12:45:34.401",29.4913,13.3509,4.54760,5.32280,6425.15,6509.55,-5.68458
"2017-06-25T12:45:44.401",29.4718,13.3314,4.48640,5.30240,6418.37,6509.55,-5.76271
"2017-06-25T12:45:54.401",29.4326,13.3216,4.52720,5.32280,6418.37,6502.33,-5.69435
"2017-06-25T12:46:04.401",29.4131,13.2923,4.42520,5.32280,6411.58,6495.11,-5.77247
"2017-06-25T12:46:14.401",29.3935,13.2825,4.64960,5.38400,6398.01,6495.11,-5.70411
"2017-06-25T12:46:24.401",29.3348,13.2728,4.52720,5.42480,6398.01,6480.66,-5.79201
"2017-06-25T12:46:34.401",29.3152,13.2532,4.46600,5.26160,6391.22,6480.66,-5.72364
"2017-06-25T12:46:44.401",29.2956,13.2435,4.48640,5.28200,6391.22,6480.66,-5.80177
"2017-06-25T12:46:54.401",29.2956,13.2435,4.46600,5.26160,6377.65,6473.44,-5.72364
"2017-06-25T12:47:04.401",29.2369,13.2239,4.50680,5.34320,6377.65,6473.44,-5.81154
"2017-06-25T12:47:14.401",29.2369,13.2239,4.58840,5.40440,6370.86,6466.22,-5.74318
"2017-06-25T12:47:24.401",29.1978,13.2044,4.48640,5.30240,6364.08,6458.99,-5.83107
"2017-06-25T12:47:34.401",29.1978,13.1946,4.44560,5.28200,6357.29,6451.77,-5.75294
"2017-06-25T12:47:44.401",29.1391,13.1849,4.56800,5.38400,6357.29,6444.55,-5.84084
"2017-06-25T12:47:54.401",29.1195,13.1849,4.54760,5.40440,6350.51,6437.32,-5.77247
"2017-06-25T12:48:04.401",29.1000,13.1653,4.60880,5.42480,6350.51,6437.32,-5.87013
"2017-06-25T12:48:14.401",29.0804,13.1653,4.54760,5.32280,6336.93,6430.10,-5.78224
"2017-06-25T12:48:24.401",29.0608,13.1556,4.58840,5.38400,6336.93,6422.88,-5.87013
"2017-06-25T12:48:34.401",29.0412,13.1458,4.44560,5.28200,6336.93,6422.88,-5.79201
"2017-06-25T12:48:44.401",29.0217,13.1263,4.64960,5.40440,6330.15,6422.88,-5.88967
"2017-06-25T12:48:54.401",28.9825,13.1263,4.62920,5.38400,6323.36,6415.65,-5.81154
"2017-06-25T12:49:04.401",28.9825,13.1165,4.52720,5.32280,6316.58,6408.43,-5.89943
"2017-06-25T12:49:14.401",28.9825,13.1067,4.46600,5.30240,6309.79,6408.43,-5.82130
"2017-06-25T12:49:24.401",28.9630,13.1067,4.60880,5.40440,6309.79,6401.21,-5.90920
"2017-06-25T12:49:34.401",28.9630,13.0872,4.42520,5.28200,6303.00,6393.99,-5.83107
"2017-06-25T12:49:44.401",28.9238,13.0872,4.48640,5.26160,6303.00,6393.99,-5.90920
"2017-06-25T12:49:54.401",28.9043,13.0872,4.50680,5.28200,6289.43,6386.76,-5.84084
"2017-06-25T12:50:04.401",28.8847,13.0872,4.52720,5.32280,6289.43,6379.54,-5.91896
"2017-06-25T12:50:14.401",28.9043,13.0774,4.48640,5.24120,6275.86,6372.32,-5.85060
"2017-06-25T12:50:24.401",28.8651,13.0579,4.58840,5.48600,6275.86,6379.54,-5.92873
"2017-06-25T12:50:34.401",28.8651,13.0677,4.60880,5.42480,6269.07,6372.32,-5.86037
"2017-06-25T12:50:44.401",28.8455,13.0481,4.56800,5.34320,6269.07,6357.87,-5.93850
"2017-06-25T12:50:54.401",28.8455,13.0481,4.56800,5.44520,6262.29,6357.87,-5.86037
"2017-06-25T12:51:04.401",28.8260,13.0384,4.62920,5.38400,6262.29,6343.43,-5.93850
"2017-06-25T12:51:14.401",28.8064,13.0384,4.58840,5.38400,6255.50,6350.65,-5.85060
"2017-06-25T12:51:24.401",28.8064,13.0286,4.50680,5.28200,6248.71,6343.43,-5.93850
"2017-06-25T12:51:34.401",28.7868,13.0286,4.56800,5.44520,6241.93,6336.20,-5.85060
"2017-06-25T12:51:44.401",28.7673,13.0188,4.67000,5.44520,6235.14,6328.98,-5.92873
"2017-06-25T12:51:54.401",28.7673,13.0286,4.56800,5.34320,6235.14,6321.76,-5.85060
"2017-06-25T12:52:04.401",28.7085,12.9993,4.54760,5.38400,6228.36,6321.76,-5.97756
"2017-06-25T12:52:14.401",28.7085,12.9895,4.50680,5.32280,6228.36,6321.76,-6.08499
"2017-06-25T12:52:24.401",28.6498,12.9603,4.56800,5.38400,6221.57,6307.31,-6.33890
"2017-06-25T12:52:34.401",28.6498,12.9603,4.54760,5.36360,6208.00,6307.31,-6.32914
"2017-06-25T12:52:44.401",28.6107,12.9603,4.52720,5.34320,6201.21,6300.09,-6.31937
"2017-06-25T12:52:54.401",28.6107,12.9505,4.52720,5.38400,6201.21,6300.09,-6.31937
"2017-06-25T12:53:04.401",28.6107,12.9505,4.67000,5.42480,6194.43,6292.86,-6.31937
"2017-06-25T12:53:14.401",28.6107,12.9407,4.58840,5.36360,6187.64,6285.64,-6.30960
"2017-06-25T12:53:24.401",28.5911,12.9407,4.58840,5.36360,6180.86,6285.64,-6.30960
"2017-06-25T12:53:34.401",28.5716,12.9310,4.54760,5.34320,6180.86,6278.42,-6.36820
"2017-06-25T12:53:44.401",28.5716,12.9212,4.62920,5.54720,6174.07,6271.20,-6.30960
"2017-06-25T12:53:54.401",28.5716,12.9212,4.64960,5.52680,6167.28,6263.97,-6.36820
"2017-06-25T12:54:04.401",28.5324,12.9114,4.73120,5.56760,6160.50,6256.75,-6.30960
"2017-06-25T12:54:14.401",28.5520,12.9114,4.64960,5.60840,6160.50,6256.75,-6.36820
"2017-06-25T12:54:24.401",28.5520,12.9114,4.67000,5.50640,6160.50,6249.53,-6.30960
"2017-06-25T12:54:34.401",28.5324,12.9114,4.60880,5.40440,6146.93,6249.53,-6.36820
"2017-06-25T12:54:44.401",28.5128,12.9017,4.69040,5.40440,6146.93,6235.08,-6.30960
"2017-06-25T12:54:54.401",28.5128,12.9017,4.58840,5.38400,6133.35,6235.08,-6.36820
"2017-06-25T12:55:04.401",28.5128,12.8919,4.69040,5.50640,6126.57,6227.86,-6.30960
"2017-06-25T12:55:14.401",28.5128,12.8919,4.60880,5.42480,6126.57,6227.86,-6.36820
"2017-06-25T12:55:24.401",28.4933,12.8919,4.60880,5.44520,6119.78,6213.41,-6.30960
"2017-06-25T12:55:34.401",28.4737,12.8821,4.69040,5.46560,6113.00,6206.19,-6.35843
"2017-06-25T12:55:44.401",28.4541,12.8821,4.73120,5.54720,6113.00,6206.19,-6.29984
"2017-06-25T12:55:54.401",28.4737,12.8724,4.77200,5.60840,6106.21,6206.19,-6.36820
"2017-06-25T12:56:04.401",28.4541,12.8821,4.75160,5.52680,6099.42,6198.96,-6.30960
"2017-06-25T12:56:14.401",28.4346,12.8626,4.83320,5.60840,6092.64,6184.52,-6.37797
"2017-06-25T12:56:24.401",28.4541,12.8626,4.81280,5.66960,6092.64,6184.52,-6.31937
"2017-06-25T12:56:34.401",28.4346,12.8626,4.77200,5.60840,6085.85,6177.30,-6.37797
"2017-06-25T12:56:44.401",28.4150,12.8626,4.75160,5.52680,6072.28,6177.30,-6.32914
"2017-06-25T12:56:54.401",28.4346,12.8431,4.71080,5.56760,6079.06,6170.07,-6.39750
"2017-06-25T12:57:04.401",28.3954,12.8626,4.75160,5.60840,6065.49,6162.85,-6.32914
"2017-06-25T12:57:14.401",28.3954,12.8431,4.69040,5.50640,6065.49,6155.63,-6.39750
"2017-06-25T12:57:24.401",28.3954,12.8528,4.71080,5.54720,6051.92,6155.63,-6.33890
"2017-06-25T12:57:34.401",28.3759,12.8333,4.73120,5.56760,6051.92,6148.40,-6.40726
"2017-06-25T12:57:44.401",28.3759,12.8333,4.81280,5.62880,6045.13,6141.18,-6.34867
"2017-06-25T12:57:54.401",28.3563,12.8333,4.75160,5.56760,6038.35,6141.18,-6.41703
"2017-06-25T12:58:04.401",28.3563,12.8235,4.79240,5.60840,6038.35,6133.96,-6.35843
"2017-06-25T12:58:14.401",28.3367,12.8235,4.83320,5.62880,6031.56,6126.73,-6.41703
"2017-06-25T12:58:24.401",28.3367,12.8138,4.91480,5.69000,6031.56,6119.51,-6.37797
"2017-06-25T12:58:34.401",28.3367,12.8138,4.81280,5.64920,6024.78,6119.51,-6.37797
"2017-06-25T12:58:44.401",28.3171,12.8040,4.77200,5.62880,6011.21,6112.29,-6.38773
"2017-06-25T12:58:54.401",28.2976,12.8040,4.85360,5.69000,6011.21,6097.84,-6.44633
"2017-06-25T12:59:04.401",28.2780,12.7942,4.85360,5.62880,6004.42,6090.62,-6.40726
"2017-06-25T12:59:14.401",28.2976,12.8040,4.83320,5.56760,5990.85,6097.84,-6.39750
"2017-06-25T12:59:24.401",28.2780,12.7942,4.83320,5.71040,5990.85,6083.40,-6.39750
"2017-06-25T12:59:34.401",28.2584,12.7942,4.85360,5.69000,5990.85,6090.62,-6.47563
"2017-06-25T12:59:44.401",28.2584,12.7845,4.81280,5.62880,5984.06,6076.17,-6.40726
"2017-06-25T12:59:54.401",28.2389,12.7649,4.87400,5.66960,5977.28,6068.95,-6.46586
"2017-06-25T13:00:04.401",28.2193,12.7845,4.89440,5.69000,5963.70,6068.95,-6.41703
"2017-06-25T13:00:14.401",28.2193,12.7649,4.87400,5.73080,5963.70,6061.73,-6.47563
"2017-06-25T13:00:24.401",28.2193,12.7552,4.91480,5.69000,5963.70,6054.51,-6.42680
"2017-06-25T13:00:34.401",28.1802,12.7454,4.93520,5.75120,5950.13,6047.28,-6.42680
"2017-06-25T13:00:44.401",28.1802,12.7552,4.77200,5.69000,5950.13,6040.06,-6.43656
"2017-06-25T13:00:54.401",28.1606,12.7454,4.97600,5.81240,5936.56,6040.06,-6.49516
"2017-06-25T13:01:04.401",28.1606,12.7356,4.89440,5.69000,5936.56,6040.06,-6.42680
"2017-06-25T13:01:14.401",28.1410,12.7259,4.87400,5.71040,5929.77,6025.61,-6.49516
"2017-06-25T13:01:24.401",28.1215,12.7259,4.91480,5.75120,5922.99,6025.61,-6.42680
"2017-06-25T13:01:34.401",28.1410,12.7063,4.99640,5.79200,5916.20,6018.39,-6.48539
"2017-06-25T13:01:44.401",28.1215,12.7063,4.87400,5.79200,5916.20,6011.17,-6.42680
"2017-06-25T13:01:54.401",28.0823,12.7063,4.93520,5.83280,5902.63,6011.17,-6.48539
"2017-06-25T13:02:04.401",28.0823,12.6966,4.99640,5.75120,5895.84,6003.94,-6.42680
"2017-06-25T13:02:14.401",28.0627,12.6868,4.95560,5.83280,5902.63,6003.94,-6.48539
"2017-06-25T13:02:24.401",28.0627,12.6868,5.03720,5.79200,5889.06,5989.50,-6.42680
"2017-06-25T13:02:34.401",28.0432,12.6770,4.99640,5.75120,5882.27,5982.28,-6.48539
"2017-06-25T13:02:44.401",28.0236,12.6770,4.99640,5.77160,5882.27,5982.28,-6.42680
"2017-06-25T13:02:54.401",27.9845,12.6673,5.11880,5.93480,5875.48,5975.05,-6.48539
"2017-06-25T13:03:04.401",27.9845,12.6673,4.97600,5.81240,5861.91,5967.83,-6.42680
"2017-06-25T13:03:14.401",27.9649,12.6477,5.03720,5.87360,5861.91,5967.83,-6.49516
"2017-06-25T13:03:24.401",27.9649,12.6477,5.11880,5.93480,5861.91,5960.61,-6.42680
"2017-06-25T13:03:34.401",27.9258,12.6380,5.01680,5.79200,5855.13,5946.16,-6.47563
"2017-06-25T13:03:44.401",27.9258,12.6380,5.01680,5.83280,5841.55,5946.16,-6.42680
"2017-06-25T13:03:54.401",27.9062,12.6282,5.11880,5.95520,5834.77,5938.94,-6.47563
"2017-06-25T13:04:04.401",27.9062,12.6184,5.07800,5.87360,5841.55,5931.71,-6.41703
"2017-06-25T13:04:14.401",27.8670,12.6184,5.03720,5.83280,5827.98,5931.71,-6.47563
"2017-06-25T13:04:24.401",27.8475,12.5989,5.07800,5.87360,5827.98,5924.49,-6.42680
"2017-06-25T13:04:34.401",27.8279,12.5891,5.01680,5.85320,5821.20,5917.27,-6.47563
"2017-06-25T13:04:44.401",27.8279,12.5891,5.22080,6.07760,5814.41,5910.04,-6.42680
"2017-06-25T13:04:54.401",27.7888,12.5696,5.15960,6.01640,5807.62,5910.04,-6.47563
"2017-06-25T13:05:04.401",27.7888,12.5696,5.09840,5.93480,5800.84,5895.60,-6.42680
"2017-06-25T13:05:14.401",27.7692,12.5598,5.18000,5.99600,5794.05,5895.60,-6.48539
"2017-06-25T13:05:24.401",27.7496,12.5501,5.22080,6.03680,5794.05,5895.60,-6.43656
"2017-06-25T13:05:34.401",27.7496,12.5403,5.18000,6.01640,5787.27,5888.38,-6.49516
"2017-06-25T13:05:44.401",27.7105,12.5403,5.11880,6.03680,5773.70,5888.38,-6.43656
"2017-06-25T13:05:54.401",27.6909,12.5208,5.24120,6.07760,5780.48,5873.93,-6.50492
"2017-06-25T13:06:04.401",27.6713,12.5208,5.28200,6.09800,5773.70,5866.71,-6.43656
"2017-06-25T13:06:14.401",27.6518,12.5110,5.24120,6.09800,5760.12,5866.71,-6.50492
"2017-06-25T13:06:24.401",27.6518,12.5012,5.24120,6.03680,5760.12,5866.71,-6.45609
"2017-06-25T13:06:34.401",27.6126,12.4915,5.28200,6.13880,5753.34,5852.26,-6.52446
"2017-06-25T13:06:44.401",27.5931,12.4915,5.28200,6.11840,5753.34,5845.04,-6.46586
"2017-06-25T13:06:54.401",27.5735,12.4720,5.28200,6.09800,5739.77,5837.81,-6.53422
"2017-06-25T13:07:04.401",27.5735,12.4720,5.28200,6.13880,5732.98,5837.81,-6.47563
"2017-06-25T13:07:14.401",27.5343,12.4622,5.32280,6.24080,5732.98,5830.59,-6.54399
"2017-06-25T13:07:24.401",27.5148,12.4524,5.26160,6.09800,5719.41,5837.81,-6.49516
"2017-06-25T13:07:34.401",27.4952,12.4427,5.38400,6.15920,5719.41,5823.37,-6.55375
"2017-06-25T13:07:44.401",27.4756,12.4329,5.38400,6.26120,5719.41,5808.92,-6.50492
"2017-06-25T13:07:54.401",27.4365,12.4231,5.36360,6.22040,5712.62,5816.15,-6.57329
"2017-06-25T13:08:04.401",27.4365,12.4134,5.34320,6.24080,5705.84,5801.70,-6.52446
"2017-06-25T13:08:14.401",27.3778,12.3841,5.38400,6.17960,5699.05,5801.70,-6.70024
"2017-06-25T13:08:24.401",27.3778,12.3841,5.42480,6.30200,5692.26,5794.48,-6.65141
"2017-06-25T13:08:34.401",27.3582,12.3743,5.32280,6.20000,5685.48,5794.48,-6.71001
"2017-06-25T13:08:44.401",27.3191,12.3645,5.38400,6.30200,5678.69,5787.25,-6.66118
"2017-06-25T13:08:54.401",27.2995,12.3450,5.42480,6.30200,5671.91,5780.03,-6.72954
"2017-06-25T13:09:04.401",27.2604,12.3450,5.42480,6.26120,5665.12,5772.81,-6.68071
"2017-06-25T13:09:14.401",27.2212,12.3255,5.38400,6.24080,5665.12,5765.59,-6.74907
"2017-06-25T13:09:24.401",27.2212,12.3157,5.44520,6.36320,5658.33,5765.59,-6.69048
"2017-06-25T13:09:34.401",27.1821,12.2962,5.50640,6.38360,5658.33,5758.36,-6.75884
"2017-06-25T13:09:44.401",27.1430,12.2864,5.60840,6.44480,5644.76,5743.92,-6.71001
"2017-06-25T13:09:54.401",27.1038,12.2669,5.50640,6.40400,5644.76,5743.92,-6.88580
"2017-06-25T13:10:04.401",27.0647,12.2571,5.54720,6.38360,5637.97,5743.92,-6.83697
"2017-06-25T13:10:14.401",27.0451,12.2473,5.54720,6.42440,5631.19,5729.47,-6.90533
"2017-06-25T13:10:24.401",27.0255,12.2180,5.56760,6.44480,5624.40,5729.47,-6.83697
"2017-06-25T13:10:34.401",26.9668,12.1985,5.58800,6.44480,5617.62,5715.02,-6.90533
"2017-06-25T13:10:44.401",26.9277,12.1887,5.52680,6.38360,5610.83,5715.02,-6.94440
"2017-06-25T13:10:54.401",26.8690,12.1692,5.62880,6.48560,5604.04,5707.80,-7.02252
"2017-06-25T13:11:04.401",26.8494,12.1497,5.58800,6.50600,5604.04,5707.80,-6.97369
"2017-06-25T13:11:14.401",26.7907,12.1301,5.62880,6.52640,5597.26,5693.36,-7.04206
"2017-06-25T13:11:24.401",26.7515,12.1204,5.64920,6.52640,5590.47,5693.36,-6.99323
"2017-06-25T13:11:34.401",26.6733,12.0715,5.60840,6.54680,5583.69,5686.13,-7.16901
"2017-06-25T13:11:44.401",26.6537,12.0618,5.60840,6.44480,5576.90,5678.91,-7.12018
"2017-06-25T13:11:54.401",26.5558,12.0227,5.58800,6.48560,5570.12,5671.69,-7.37410
"2017-06-25T13:12:04.401",26.5363,12.0130,5.73080,6.60800,5563.33,5664.46,-7.12995
"2017-06-25T13:12:14.401",26.4776,11.9934,5.75120,6.62840,5556.54,5664.46,-7.19831
"2017-06-25T13:12:24.401",26.4384,11.9641,5.69000,6.66920,5549.76,5657.24,-7.13972
"2017-06-25T13:12:34.401",26.3406,11.9153,5.81240,6.71000,5542.97,5657.24,-7.40340
"2017-06-25T13:12:44.401",26.3210,11.9055,5.75120,6.68960,5536.19,5650.02,-7.15925
"2017-06-25T13:12:54.401",26.2232,11.8665,5.75120,6.64880,5536.19,5635.57,-7.41316
"2017-06-25T13:13:04.401",26.2036,11.8665,5.73080,6.60800,5529.40,5635.57,-7.12018
"2017-06-25T13:13:14.401",26.0862,11.8079,5.75120,6.64880,5522.61,5628.35,-7.42293
"2017-06-25T13:13:24.401",26.0666,11.8079,5.81240,6.66920,5515.83,5621.12,-7.18855
"2017-06-25T13:13:34.401",26.0275,11.7883,5.95520,6.81200,5515.83,5621.12,-7.12018
"2017-06-25T13:13:44.401",26.3210,11.9348,5.89400,6.73040,5509.04,5613.90,-5.42090
"2017-06-25T13:13:54.401",29.1978,13.2337,5.87360,6.79160,5509.04,5606.68,6.79637
"2017-06-25T13:14:04.401",30.1567,13.6732,5.95520,6.83240,5522.61,5628.35,9.20857
"2017-06-25T13:14:14.401",30.5090,13.8294,5.97560,6.85280,5536.19,5635.57,9.26717
"2017-06-25T13:14:24.401",30.7438,13.9466,5.97560,6.81200,5542.97,5642.79,9.36483
"2017-06-25T13:14:34.401",30.9591,14.0247,6.09800,6.91400,5549.76,5657.24,9.34529
"2017-06-25T13:14:44.401",31.1352,14.1126,6.09800,6.97520,5563.33,5664.46,9.45272
"2017-06-25T13:14:54.401",31.2722,14.1712,6.09800,6.97520,5576.90,5671.69,9.41366
"2017-06-25T13:15:04.401",31.4483,14.2494,6.20000,7.07720,5583.69,5678.91,9.53085
"2017-06-25T13:15:14.401",31.5658,14.3080,6.26120,7.15880,5583.69,5693.36,9.50155
"2017-06-25T13:15:24.401",31.7223,14.3763,6.26120,7.13840,5597.26,5693.36,9.62851
"2017-06-25T13:15:34.401",31.8398,14.4252,6.40400,7.32200,5604.04,5715.02,9.56991
"2017-06-25T13:15:44.401",31.9767,14.4837,6.34280,7.36280,5617.62,5722.25,9.68710
"2017-06-25T13:15:54.401",32.0942,14.5326,6.38360,7.38320,5624.40,5729.47,9.63827
"2017-06-25T13:16:04.401",32.2116,14.5716,6.38360,7.38320,5637.97,5736.69,9.76523
"2017-06-25T13:16:14.401",32.3094,14.6302,6.46520,7.56680,5651.55,5751.14,9.69687
"2017-06-25T13:16:24.401",32.4268,14.6791,6.46520,7.52600,5651.55,5751.14,9.78476
"2017-06-25T13:16:34.401",32.5443,14.7377,6.46520,7.56680,5671.91,5765.59,9.91172