time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-10-06T22:34:33.925",28.2193,12.7649,5.36360,6.32240,6119.78,6206.19,-6.46586
"2017-10-06T22:34:43.925",28.2193,12.7747,5.32280,6.17960,6106.21,6198.96,-6.39750
"2017-10-06T22:34:53.925",28.1997,12.7649,5.34320,6.22040,6099.42,6191.74,-6.47563
"2017-10-06T22:35:03.925",28.1802,12.7552,5.28200,6.11840,6099.42,6184.52,-6.41703
"2017-10-06T22:35:13.925",28.1802,12.7356,5.38400,6.20000,6092.64,6177.30,-6.47563
"2017-10-06T22:35:23.925",28.1802,12.7356,5.34320,6.24080,6085.85,6177.30,-6.42680
"2017-10-06T22:35:33.925",28.1606,12.7356,5.42480,6.30200,6079.06,6170.07,-6.47563
"2017-10-06T22:35:43.925",28.1410,12.7259,5.42480,6.30200,6072.28,6162.85,-6.41703
"2017-10-06T22:35:53.925",28.1215,12.7259,5.40440,6.28160,6065.49,6162.85,-6.47563
"2017-10-06T22:36:03.925",28.1019,12.7161,5.40440,6.24080,6065.49,6155.63,-6.42680
"2017-10-06T22:36:13.925",28.0823,12.7063,5.36360,6.24080,6058.71,6148.40,-6.48539
"2017-10-06T22:36:23.925",28.0823,12.7063,5.48600,6.36320,6051.92,6141.18,-6.41703
"2017-10-06T22:36:33.925",28.0627,12.6966,5.40440,6.28160,6051.92,6133.96,-6.48539
"2017-10-06T22:36:43.925",28.0432,12.6966,5.50640,6.32240,6038.35,6133.96,-6.41703
"2017-10-06T22:36:53.925",28.0432,12.6868,5.46560,6.30200,6045.13,6126.73,-6.48539
"2017-10-06T22:37:03.925",28.0236,12.6770,5.46560,6.42440,6031.56,6126.73,-6.42680
"2017-10-06T22:37:13.925",28.0040,12.6575,5.46560,6.36320,6024.78,6112.29,-6.47563
"2017-10-06T22:37:23.925",27.9845,12.6673,5.54720,6.32240,6017.99,6105.07,-6.41703
"2017-10-06T22:37:33.925",27.9649,12.6477,5.54720,6.44480,6017.99,6105.07,-6.47563
"2017-10-06T22:37:43.925",27.9258,12.6477,5.56760,6.48560,6004.42,6105.07,-6.41703
"2017-10-06T22:37:53.925",27.9258,12.6380,5.52680,6.36320,5997.63,6105.07,-6.47563
"2017-10-06T22:38:03.925",27.9258,12.6282,5.52680,6.38360,5997.63,6083.40,-6.41703
"2017-10-06T22:38:13.925",27.9062,12.6184,5.50640,6.34280,5990.85,6083.40,-6.47563
"2017-10-06T22:38:23.925",27.8866,12.6184,5.60840,6.50600,5984.06,6083.40,-6.41703
"2017-10-06T22:38:33.925",27.8670,12.5989,5.54720,6.46520,5984.06,6076.17,-6.47563
"2017-10-06T22:38:43.925",27.8475,12.5989,5.52680,6.38360,5977.28,6068.95,-6.41703
"2017-10-06T22:38:53.925",27.8279,12.5891,5.66960,6.50600,5977.28,6061.73,-6.46586
"2017-10-06T22:39:03.925",27.8083,12.5794,5.64920,6.50600,5970.49,6061.73,-6.41703
"2017-10-06T22:39:13.925",27.7888,12.5696,5.64920,6.50600,5956.92,6054.51,-6.46586
"2017-10-06T22:39:23.925",27.7692,12.5598,5.64920,6.44480,5950.13,6047.28,-6.40726
"2017-10-06T22:39:33.925",27.7496,12.5501,5.60840,6.44480,5950.13,6047.28,-6.47563
"2017-10-06T22:39:43.925",27.7300,12.5501,5.62880,6.44480,5936.56,6032.84,-6.41703
"2017-10-06T22:39:53.925",27.6909,12.5403,5.62880,6.46520,5936.56,6025.61,-6.48539
"2017-10-06T22:40:03.925",27.6713,12.5305,5.64920,6.56720,5929.77,6025.61,-6.42680
"2017-10-06T22:40:13.925",27.6518,12.5110,5.73080,6.58760,5929.77,6011.17,-6.48539
"2017-10-06T22:40:23.925",27.6518,12.5208,5.79200,6.64880,5922.99,6011.17,-6.42680
"2017-10-06T22:40:33.925",27.6126,12.5012,5.81240,6.60800,5909.42,6003.94,-6.50492
"2017-10-06T22:40:43.925",27.5931,12.4817,5.66960,6.52640,5902.63,5996.72,-6.44633
"2017-10-06T22:40:53.925",27.5735,12.4817,5.81240,6.68960,5909.42,6003.94,-6.51469
"2017-10-06T22:41:03.925",27.5343,12.4622,5.83280,6.71000,5895.84,5996.72,-6.46586
"2017-10-06T22:41:13.925",27.5343,12.4622,5.85320,6.64880,5895.84,5982.28,-6.52446
"2017-10-06T22:41:23.925",27.5148,12.4524,5.83280,6.75080,5889.06,5975.05,-6.46586
"2017-10-06T22:41:33.925",27.4756,12.4329,5.85320,6.66920,5882.27,5975.05,-6.54399
"2017-10-06T22:41:43.925",27.4561,12.4329,5.93480,6.75080,5875.48,5967.83,-6.48539
"2017-10-06T22:41:53.925",27.4365,12.4134,5.89400,6.77120,5868.70,5960.61,-6.54399
"2017-10-06T22:42:03.925",27.4169,12.4036,5.93480,6.81200,5861.91,5960.61,-6.50492
"2017-10-06T22:42:13.925",27.3778,12.3938,5.89400,6.68960,5855.13,5953.38,-6.57329
"2017-10-06T22:42:23.925",27.3387,12.3841,5.91440,6.85280,5855.13,5938.94,-6.51469
"2017-10-06T22:42:33.925",27.3191,12.3645,5.85320,6.73040,5855.13,5938.94,-6.58305
"2017-10-06T22:42:43.925",27.2995,12.3548,6.03680,6.81200,5848.34,5938.94,-6.53422
"2017-10-06T22:42:53.925",27.2408,12.3450,5.99600,6.87320,5834.77,5931.71,-6.59282
"2017-10-06T22:43:03.925",27.2408,12.3352,5.97560,6.81200,5827.98,5924.49,-6.55375
"2017-10-06T22:43:13.925",27.2212,12.3157,6.03680,6.93440,5827.98,5910.04,-6.61235
"2017-10-06T22:43:23.925",27.1821,12.3059,5.99600,6.79160,5821.20,5910.04,-6.57329
"2017-10-06T22:43:33.925",27.1430,12.2864,6.05720,6.87320,5814.41,5910.04,-6.63188
"2017-10-06T22:43:43.925",27.1234,12.2766,6.09800,6.97520,5814.41,5902.82,-6.58305
"2017-10-06T22:43:53.925",27.0647,12.2571,6.13880,7.01600,5800.84,5895.60,-6.65141
"2017-10-06T22:44:03.925",27.0060,12.2278,6.03680,6.89360,5794.05,5895.60,-6.71978
"2017-10-06T22:44:13.925",26.9668,12.1985,6.11840,7.03640,5794.05,5888.38,-6.77837
"2017-10-06T22:44:23.925",26.9277,12.1985,6.11840,6.95480,5787.27,5881.15,-6.72954
"2017-10-06T22:44:33.925",26.8885,12.1692,6.05720,6.91400,5780.48,5873.93,-6.79790
"2017-10-06T22:44:43.925",26.8298,12.1497,6.20000,7.01600,5773.70,5866.71,-6.75884
"2017-10-06T22:44:53.925",26.8103,12.1301,6.11840,6.95480,5766.91,5859.48,-6.77837
"2017-10-06T22:45:03.925",26.7320,12.1106,6.09800,6.97520,5760.12,5852.26,-6.77837
"2017-10-06T22:45:13.925",26.6928,12.0715,6.32240,7.11800,5760.12,5852.26,-6.83697
"2017-10-06T22:45:23.925",26.6341,12.0618,6.13880,7.07720,5753.34,5837.81,-6.78814
"2017-10-06T22:45:33.925",26.9081,12.1790,6.24080,7.03640,5746.55,5837.81,-5.39160
"2017-10-06T22:45:43.925",28.9434,13.1067,6.28160,7.15880,5746.55,5837.81,3.76891
"2017-10-06T22:45:53.925",30.5481,13.8490,6.36320,7.19960,5760.12,5852.26,9.61874
"2017-10-06T22:46:03.925",30.9787,14.0443,6.32240,7.17920,5773.70,5859.48,10.0973
"2017-10-06T22:46:13.925",31.2526,14.1615,6.38360,7.24040,5780.48,5873.93,10.1461
"2017-10-06T22:46:23.925",31.4679,14.2494,6.36320,7.22000,5787.27,5881.15,10.2340
"2017-10-06T22:46:33.925",31.6636,14.3470,6.48560,7.32200,5807.62,5888.38,10.2242
"2017-10-06T22:46:43.925",31.8398,14.4252,6.46520,7.32200,5814.41,5910.04,10.3121
"2017-10-06T22:46:53.925",31.9963,14.4837,6.52640,7.38320,5821.20,5917.27,10.2731
"2017-10-06T22:47:03.925",32.1724,14.5619,6.56720,7.46480,5834.77,5924.49,10.3903
"2017-10-06T22:47:13.925",32.2703,14.6302,6.60800,7.52600,5841.55,5931.71,10.3414
"2017-10-06T22:47:23.925",32.4464,14.6888,6.66920,7.54640,5855.13,5938.94,10.4781
"2017-10-06T22:47:33.925",32.5247,14.7474,6.73040,7.68920,5868.70,5953.38,10.4293
"2017-10-06T22:47:43.925",32.6617,14.8060,6.73040,7.62800,5875.48,5967.83,10.5660
"2017-10-06T22:47:53.925",32.7204,14.8353,6.77120,7.77080,5889.06,5975.05,10.5074
"2017-10-06T22:48:03.925",32.7987,14.8842,6.85280,7.79120,5889.06,5989.50,10.6149
"2017-10-06T22:48:13.925",32.8770,14.9037,6.93440,7.93400,5909.42,5989.50,10.5563
"2017-10-06T22:48:23.925",32.9552,14.9330,6.81200,7.83200,5916.20,6003.94,10.6442
"2017-10-06T22:48:33.925",33.0139,14.9623,6.93440,7.99520,5922.99,6011.17,10.6246
"2017-10-06T22:48:43.925",33.0139,14.9525,6.91400,8.01560,5936.56,6032.84,10.4098
"2017-10-06T22:48:53.925",32.9944,14.9525,6.91400,8.09720,5943.35,6040.06,10.2340
"2017-10-06T22:49:03.925",32.9944,14.9525,7.09760,8.17880,5956.92,6040.06,10.0387
"2017-10-06T22:49:13.925",32.9748,14.9720,7.09760,8.26040,5963.70,6047.28,9.89219
"2017-10-06T22:49:23.925",32.9944,14.9623,7.09760,8.28080,5977.28,6061.73,9.75547
"2017-10-06T22:49:33.925",32.9944,14.9623,7.05680,8.26040,5984.06,6068.95,9.61874
"2017-10-06T22:49:43.925",32.9944,14.9525,7.19960,8.40320,5997.63,6083.40,9.51132
"2017-10-06T22:49:53.925",32.9748,14.9525,7.22000,8.48480,6004.42,6090.62,9.39412
"2017-10-06T22:50:03.925",32.9748,14.9525,7.24040,8.50520,6011.21,6090.62,9.27693
"2017-10-06T22:50:13.925",32.9748,14.9427,7.24040,8.54600,6017.99,6097.84,9.17927
"2017-10-06T22:50:23.925",32.9748,14.9623,7.26080,8.58680,6024.78,6112.29,9.07185
"2017-10-06T22:50:33.925",32.9748,14.9525,7.28120,8.60720,6038.35,6119.51,8.97419
"2017-10-06T22:50:43.925",32.9748,14.9427,7.38320,8.72960,6045.13,6126.73,8.87653
"2017-10-06T22:50:53.925",32.9944,14.9427,7.38320,8.70920,6051.92,6133.96,8.78863
"2017-10-06T22:51:03.925",32.9748,14.9623,7.38320,8.68880,6058.71,6141.18,8.69097
"2017-10-06T22:51:13.925",32.9944,14.9427,7.42400,8.75000,6065.49,6148.40,8.61284
"2017-10-06T22:51:23.925",32.9748,14.9525,7.46480,8.89280,6072.28,6155.63,8.52495
"2017-10-06T22:51:33.925",32.9748,14.9427,7.46480,8.83160,6085.85,6162.85,8.45659
"2017-10-06T22:51:43.925",32.9552,14.9525,7.46480,8.89280,6092.64,6162.85,8.35893
"2017-10-06T22:51:53.925",32.9748,14.9427,7.54640,8.99480,6092.64,6170.07,8.29057
"2017-10-06T22:52:03.925",32.9552,14.9427,7.54640,8.97440,6099.42,6184.52,8.21244
"2017-10-06T22:52:13.925",32.9748,14.9427,7.48520,8.91320,6106.21,6191.74,8.15384
"2017-10-06T22:52:23.925",32.9748,14.9427,7.54640,8.97440,6113.00,6191.74,8.07571
"2017-10-06T22:52:33.925",32.9748,14.9427,7.52600,9.07640,6119.78,6191.74,7.99759
"2017-10-06T22:52:43.925",32.9748,14.9330,7.56680,9.01520,6133.35,6206.19,7.92922
"2017-10-06T22:52:53.925",32.9748,14.9330,7.66880,9.19880,6133.35,6213.41,7.86086
"2017-10-06T22:53:03.925",32.9552,14.9330,7.60760,9.03560,6146.93,6220.63,7.79250
"2017-10-06T22:53:13.925",32.9552,14.9330,7.68920,9.19880,6140.14,6220.63,7.72414
"2017-10-06T22:53:23.925",32.9748,14.9330,7.81160,9.26000,6153.71,6242.30,7.64601
"2017-10-06T22:53:33.925",32.9552,14.9330,7.70960,9.21920,6153.71,6235.08,7.58741
"2017-10-06T22:53:43.925",32.9357,14.9427,7.81160,9.34160,6167.28,6242.30,7.50929
"2017-10-06T22:53:53.925",32.9552,14.9427,7.85240,9.38240,6174.07,6249.53,7.46046
"2017-10-06T22:54:03.925",32.9357,14.9427,7.79120,9.36200,6180.86,6256.75,7.39209
"2017-10-06T22:54:13.925",32.9552,14.9330,7.73000,9.38240,6187.64,6256.75,7.33350
"2017-10-06T22:54:23.925",32.9552,14.9330,7.85240,9.40280,6187.64,6263.97,7.26514
"2017-10-06T22:54:33.925",32.9552,14.9427,7.87280,9.54560,6194.43,6271.20,7.21631
"2017-10-06T22:54:43.925",32.9552,14.9427,7.70960,9.34160,6194.43,6285.64,7.15771
"2017-10-06T22:54:53.925",32.9552,14.9330,7.81160,9.38240,6208.00,6278.42,7.09911
"2017-10-06T22:55:03.925",32.9552,14.9330,7.73000,9.36200,6208.00,6292.86,7.04052
"2017-10-06T22:55:13.925",32.9552,14.9330,7.87280,9.48440,6221.57,6307.31,6.99169
"2017-10-06T22:55:23.925",32.9552,14.9232,7.83200,9.44360,6228.36,6292.86,6.92333
"2017-10-06T22:55:33.925",32.9552,14.9330,7.85240,9.38240,6221.57,6307.31,6.87450
"2017-10-06T22:55:43.925",32.9357,14.9330,7.81160,9.50480,6228.36,6307.31,6.81590
"2017-10-06T22:55:53.925",32.9552,14.9427,7.81160,9.44360,6241.93,6314.53,6.76707
"2017-10-06T22:56:03.925",32.9552,14.9330,7.81160,9.44360,6248.71,6321.76,6.71824
"2017-10-06T22:56:13.925",32.9552,14.9427,7.87280,9.56600,6248.71,6328.98,6.66941
"2017-10-06T22:56:23.925",32.9748,14.9330,7.93400,9.60680,6248.71,6328.98,6.61081
"2017-10-06T22:56:33.925",32.9552,14.9330,7.91360,9.52520,6255.50,6336.20,6.57175
"2017-10-06T22:56:43.925",32.9748,14.9330,7.85240,9.56600,6269.07,6336.20,6.52292
"2017-10-06T22:56:53.925",32.9552,14.9427,7.85240,9.50480,6269.07,6343.43,6.47409
"2017-10-06T22:57:03.925",32.9748,14.9330,7.89320,9.58640,6275.86,6350.65,6.42526
"2017-10-06T22:57:13.925",32.9552,14.9427,7.87280,9.56600,6282.64,6357.87,6.38620
"2017-10-06T22:57:23.925",32.9357,14.9427,7.99520,9.66800,6282.64,6357.87,6.33737
"2017-10-06T22:57:33.925",32.9552,14.9427,7.75040,9.46400,6289.43,6372.32,6.29830
"2017-10-06T22:57:43.925",32.9552,14.9427,7.95440,9.56600,6296.22,6372.32,6.24947
"2017-10-06T22:57:53.925",32.9944,14.9427,7.87280,9.68840,6296.22,6372.32,6.21041
"2017-10-06T22:58:03.925",32.9748,14.9427,7.83200,9.54560,6309.79,6386.76,6.16158
"2017-10-06T22:58:13.925",32.9748,14.9330,7.81160,9.56600,6309.79,6386.76,6.13228
"2017-10-06T22:58:23.925",32.9748,14.9427,7.81160,9.54560,6309.79,6393.99,6.08345
"2017-10-06T22:58:33.925",32.9552,14.9427,7.83200,9.52520,6323.36,6393.99,6.04439
"2017-10-06T22:58:43.925",32.9552,14.9427,7.83200,9.56600,6323.36,6401.21,6.00532
"2017-10-06T22:58:53.925",32.9552,14.9427,7.83200,9.54560,6330.15,6408.43,5.96626
"2017-10-06T22:59:03.925",32.9552,14.9427,7.85240,9.56600,6343.72,6415.65,5.91743
"2017-10-06T22:59:13.925",32.9944,14.9427,7.89320,9.54560,6336.93,6422.88,5.87836
"2017-10-06T22:59:23.925",32.9748,14.9525,7.89320,9.60680,6343.72,6422.88,5.83930
"2017-10-06T22:59:33.925",32.9552,14.9525,7.85240,9.54560,6343.72,6422.88,5.79047
"2017-10-06T22:59:43.925",32.9552,14.9330,7.79120,9.54560,6350.51,6415.65,5.76117
"2017-10-06T22:59:53.925",32.9748,14.9427,7.79120,9.48440,6357.29,6437.32,5.71234
"2017-10-06T23:00:03.925",32.9748,14.9427,7.85240,9.56600,6357.29,6444.55,5.68304
"2017-10-06T23:00:13.925",32.9944,14.9427,7.83200,9.56600,6364.08,6437.32,5.64398
"2017-10-06T23:00:23.925",32.9748,14.9427,7.75040,9.46400,6370.86,6444.55,5.59515
"2017-10-06T23:00:33.925",32.9748,14.9427,7.79120,9.54560,6377.65,6444.55,5.56585
"2017-10-06T23:00:43.925",32.9552,14.9525,7.83200,9.54560,6377.65,6451.77,5.52679
"2017-10-06T23:00:53.925",32.9748,14.9525,7.83200,9.48440,6384.44,6458.99,5.48772
"2017-10-06T23:01:03.925",32.9748,14.9427,7.79120,9.58640,6384.44,6466.22,5.43889
"2017-10-06T23:01:13.925",32.9944,14.9525,7.77080,9.50480,6391.22,6466.22,5.40960
"2017-10-06T23:01:23.925",32.9944,14.9525,7.79120,9.46400,6398.01,6466.22,5.36077
"2017-10-06T23:01:33.925",32.9748,14.9623,7.70960,9.46400,6398.01,6473.44,5.33147
"2017-10-06T23:01:43.925",32.9944,14.9525,7.77080,9.54560,6404.79,6473.44,5.28264
"2017-10-06T23:01:53.925",32.9944,14.9427,7.77080,9.48440,6404.79,6487.88,5.24357
"2017-10-06T23:02:03.925",32.9944,14.9525,7.77080,9.52520,6411.58,6487.88,5.20451
"2017-10-06T23:02:13.925",32.9748,14.9525,7.68920,9.44360,6418.37,6495.11,5.17521
"2017-10-06T23:02:23.925",32.9944,14.9427,7.66880,9.44360,6418.37,6502.33,5.13615
"2017-10-06T23:02:33.925",32.9944,14.9525,7.66880,9.38240,6425.15,6502.33,5.09708
"2017-10-06T23:02:43.925",32.9748,14.9525,7.73000,9.44360,6418.37,6509.55,5.05802
"2017-10-06T23:02:53.925",32.9944,14.9623,7.64840,9.36200,6431.94,6502.33,5.01896
"2017-10-06T23:03:03.925",32.9944,14.9525,7.62800,9.32120,6438.72,6516.78,4.97989
"2017-10-06T23:03:13.925",32.9944,14.9623,7.70960,9.44360,6438.72,6516.78,4.93106
"2017-10-06T23:03:23.925",32.9944,14.9623,7.68920,9.50480,6445.51,6524.00,4.90176
"2017-10-06T23:03:33.925",33.0139,14.9525,7.64840,9.40280,6445.51,6516.78,4.86270
"2017-10-06T23:03:43.925",32.9944,14.9623,7.62800,9.34160,6452.29,6524.00,4.83340
"2017-10-06T23:03:53.925",32.9944,14.9623,7.60760,9.34160,6452.29,6538.45,4.80410
"2017-10-06T23:04:03.925",33.0139,14.9623,7.66880,9.40280,6459.08,6538.45,4.76504
"2017-10-06T23:04:13.925",32.9944,14.9623,7.70960,9.44360,6459.08,6545.67,4.72598
"2017-10-06T23:04:23.925",33.0139,14.9623,7.58720,9.32120,6465.87,6538.45,4.68691
"2017-10-06T23:04:33.925",32.9748,14.9720,7.64840,9.44360,6465.87,6545.67,4.65761
"2017-10-06T23:04:43.925",32.9944,14.9623,7.62800,9.36200,6472.65,6552.89,4.61855
"2017-10-06T23:04:53.925",33.0139,14.9720,7.62800,9.30080,6479.44,6552.89,4.57949
"2017-10-06T23:05:03.925",33.0139,14.9623,7.56680,9.28040,6486.22,6560.12,4.55019
"2017-10-06T23:05:13.925",33.0139,14.9720,7.52600,9.23960,6486.22,6560.12,4.51112
"2017-10-06T23:05:23.925",33.0139,14.9720,7.52600,9.32120,6486.22,6567.34,4.47206
"2017-10-06T23:05:33.925",33.0335,14.9720,7.56680,9.30080,6486.22,6567.34,4.45253
"2017-10-06T23:05:43.924",33.0139,14.9720,7.56680,9.32120,6493.01,6574.56,4.42323
"2017-10-06T23:05:53.924",33.0139,14.9720,7.50560,9.17840,6499.80,6574.56,4.38417
"2017-10-06T23:06:03.924",33.0139,14.9720,7.54640,9.26000,6506.58,6581.78,4.34510
"2017-10-06T23:06:13.924",33.0335,14.9818,7.48520,9.19880,6506.58,6574.56,4.32557
"2017-10-06T23:06:23.924",33.0335,14.9720,7.44440,9.21920,6506.58,6589.01,4.27674
"2017-10-06T23:06:33.924",33.0139,14.9818,7.38320,9.13760,6513.37,6589.01,4.25721
"2017-10-06T23:06:43.924",33.0335,14.9818,7.48520,9.13760,6513.37,6589.01,4.22791
"2017-10-06T23:06:53.924",33.0531,14.9720,7.50560,9.19880,6520.16,6589.01,4.18885
"2017-10-06T23:07:03.924",33.0335,14.9818,7.46480,9.15800,6513.37,6596.23,4.14978
"2017-10-06T23:07:13.924",33.0139,14.9818,7.40360,9.09680,6533.73,6603.45,4.13025
"2017-10-06T23:07:23.924",33.0531,14.9720,7.48520,9.17840,6526.94,6603.45,4.10095
"2017-10-06T23:07:33.924",33.0531,14.9818,7.44440,9.19880,6533.73,6603.45,4.06189
"2017-10-06T23:07:43.924",33.0335,14.9916,7.42400,9.15800,6533.73,6610.68,4.03259
"2017-10-06T23:07:53.924",33.0531,14.9818,7.50560,9.09680,6533.73,6617.90,3.99352
"2017-10-06T23:08:03.924",33.0139,14.9818,7.46480,9.15800,6540.51,6617.90,3.97399
"2017-10-06T23:08:13.924",33.0531,14.9916,7.38320,9.09680,6540.51,6617.90,3.93493
"2017-10-06T23:08:23.924",33.0531,14.9818,7.30160,8.97440,6547.30,6617.90,3.90563
"2017-10-06T23:08:33.924",33.0531,14.9916,7.42400,9.01520,6547.30,6617.90,3.86657
"2017-10-06T23:08:43.924",33.0335,14.9916,7.48520,9.09680,6554.09,6625.12,3.83727
"2017-10-06T23:08:53.924",33.0531,14.9818,7.36280,8.99480,6560.87,6632.35,3.80797
"2017-10-06T23:09:03.924",33.0727,14.9916,7.38320,9.03560,6560.87,6632.35,3.76891
"2017-10-06T23:09:13.924",33.0727,15.0013,7.32200,9.05600,6560.87,6639.57,3.72984
"2017-10-06T23:09:23.924",33.0727,14.9916,7.24040,8.89280,6560.87,6639.57,3.70055
"2017-10-06T23:09:33.924",33.0531,15.0013,7.30160,8.95400,6567.66,6639.57,3.67125
"2017-10-06T23:09:43.924",33.0727,14.9818,7.36280,9.05600,6567.66,6646.79,3.63218
"2017-10-06T23:09:53.924",33.0335,15.0013,7.36280,8.97440,6567.66,6646.79,3.60289
"2017-10-06T23:10:03.924",33.0727,15.0013,7.32200,8.91320,6574.44,6654.01,3.56382
"2017-10-06T23:10:13.924",33.0531,15.0013,7.28120,8.89280,6574.44,6654.01,3.53452
"2017-10-06T23:10:23.924",33.0531,15.0111,7.26080,8.83160,6574.44,6661.24,3.49546
"2017-10-06T23:10:33.924",33.0727,15.0013,7.30160,8.87240,6581.23,6654.01,3.45640
"2017-10-06T23:10:43.924",33.0727,15.0013,7.15880,8.77040,6588.02,6661.24,3.41733
"2017-10-06T23:10:53.924",33.0727,15.0013,7.19960,8.83160,6594.80,6661.24,3.38803
"2017-10-06T23:11:03.924",33.0727,15.0013,7.15880,8.79080,6588.02,6668.46,3.34897
"2017-10-06T23:11:13.924",33.0727,15.0013,7.19960,8.85200,6594.80,6661.24,3.31967
"2017-10-06T23:11:23.924",33.0727,15.0111,7.22000,8.79080,6594.80,6675.68,3.28061
"2017-10-06T23:11:33.924",33.0727,15.0111,7.13840,8.68880,6601.59,6668.46,3.24154
"2017-10-06T23:11:43.924",33.0922,15.0111,7.07720,8.70920,6601.59,6675.68,3.20248
"2017-10-06T23:11:53.924",33.0922,15.0111,7.19960,8.81120,6601.59,6675.68,3.16342
"2017-10-06T23:12:03.924",33.0922,15.0111,7.11800,8.72960,6601.59,6682.91,3.11459
"2017-10-06T23:12:13.924",33.0727,15.0111,7.19960,8.75000,6615.16,6682.91,3.08529
"2017-10-06T23:12:23.924",33.0922,15.0209,7.07720,8.62760,6615.16,6690.13,3.04622
"2017-10-06T23:12:33.924",33.0922,15.0111,7.05680,8.62760,6608.37,6690.13,3.00716
"2017-10-06T23:12:43.924",33.0922,15.0209,7.01600,8.60720,6608.37,6690.13,2.97786
"2017-10-06T23:12:53.924",33.0922,15.0209,7.11800,8.70920,6615.16,6697.35,2.92903
"2017-10-06T23:13:03.924",33.0922,15.0209,7.07720,8.66840,6615.16,6690.13,2.88997
"2017-10-06T23:13:13.924",33.1118,15.0306,7.05680,8.60720,6621.95,6697.35,2.85090
"2017-10-06T23:13:23.924",33.0922,15.0209,7.03640,8.56640,6621.95,6697.35,2.81184
"2017-10-06T23:13:33.924",33.1314,15.0111,6.91400,8.46440,6621.95,6697.35,2.78254
"2017-10-06T23:13:43.924",33.1118,15.0306,7.01600,8.56640,6628.73,6704.57,2.73371
"2017-10-06T23:13:53.924",33.1118,15.0306,6.99560,8.50520,6628.73,6704.57,2.69465
"2017-10-06T23:14:03.924",33.1118,15.0209,6.99560,8.52560,6628.73,6704.57,2.65558
"2017-10-06T23:14:13.924",33.1118,15.0209,6.99560,8.50520,6635.52,6711.80,2.62629
"2017-10-06T23:14:23.924",33.1118,15.0306,6.99560,8.50520,6628.73,6719.02,2.58722
"2017-10-06T23:14:33.924",33.1509,15.0306,6.91400,8.44400,6635.52,6711.80,2.54816
"2017-10-06T23:14:43.924",33.1314,15.0306,6.91400,8.34200,6635.52,6711.80,2.50909
"2017-10-06T23:14:53.924",33.1314,15.0209,6.79160,8.34200,6642.30,6719.02,2.47980
"2017-10-06T23:15:03.924",33.1509,15.0306,6.77120,8.34200,6642.30,6719.02,2.43097
"2017-10-06T23:15:13.924",33.1314,15.0404,6.89360,8.40320,6642.30,6726.24,2.41143
"2017-10-06T23:15:23.924",33.1314,15.0404,6.77120,8.26040,6649.09,6719.02,2.36260
"2017-10-06T23:15:33.924",33.1314,15.0306,6.83240,8.32160,6649.09,6726.24,2.33331
"2017-10-06T23:15:43.924",33.1314,15.0404,6.79160,8.24000,6649.09,6719.02,2.29424
"2017-10-06T23:15:53.924",33.1314,15.0306,6.87320,8.30120,6649.09,6726.24,2.26494
"2017-10-06T23:16:03.924",33.1509,15.0306,6.91400,8.38280,6655.88,6719.02,2.22588
"2017-10-06T23:16:13.924",33.1509,15.0306,6.77120,8.28080,6649.09,6726.24,2.19658
"2017-10-06T23:16:23.924",33.1509,15.0306,6.81200,8.30120,6662.66,6733.47,2.16728
"2017-10-06T23:16:33.924",33.1509,15.0404,6.79160,8.32160,6655.88,6740.69,2.11845
"2017-10-06T23:16:43.924",33.1314,15.0404,6.81200,8.21960,6662.66,6740.69,2.09892
"2017-10-06T23:16:53.924",33.1705,15.0404,6.77120,8.24000,6662.66,6733.47,2.06962
"2017-10-06T23:17:03.924",33.1509,15.0404,6.77120,8.13800,6669.45,6733.47,2.03056
"2017-10-06T23:17:13.924",33.1705,15.0404,6.75080,8.19920,6655.88,6740.69,2.00126
"2017-10-06T23:17:23.924",33.1509,15.0404,6.66920,8.15840,6669.45,6747.91,1.97196
"2017-10-06T23:17:33.924",33.1509,15.0502,6.79160,8.13800,6655.88,6740.69,1.94267
"2017-10-06T23:17:43.924",33.1509,15.0502,6.66920,8.13800,6669.45,6740.69,1.91337
"2017-10-06T23:17:53.924",33.1705,15.0404,6.64880,8.09720,6662.66,6747.91,1.88407
"2017-10-06T23:18:03.924",33.1509,15.0404,6.68960,8.11760,6676.23,6747.91,1.85477
"2017-10-06T23:18:13.924",33.1901,15.0502,6.68960,8.11760,6676.23,6747.91,1.83524
"2017-10-06T23:18:23.924",33.1705,15.0502,6.62840,8.01560,6676.23,6747.91,1.81571
"2017-10-06T23:18:33.924",33.1705,15.0502,6.66920,8.05640,6683.02,6755.14,1.77664
"2017-10-06T23:18:43.924",33.1705,15.0502,6.48560,7.95440,6676.23,6747.91,1.74734
"2017-10-06T23:18:53.924",33.1705,15.0502,6.54680,7.93400,6676.23,6755.14,1.72781
"2017-10-06T23:19:03.924",33.1901,15.0502,6.62840,7.97480,6669.45,6755.14,1.70828
"2017-10-06T23:19:13.924",33.1705,15.0502,6.58760,7.91360,6683.02,6755.14,1.67898
"2017-10-06T23:19:23.924",33.1705,15.0502,6.58760,8.03600,6683.02,6755.14,1.64968
"2017-10-06T23:19:33.924",33.1901,15.0502,6.56720,7.99520,6683.02,6762.36,1.63015
"2017-10-06T23:19:43.924",33.1705,15.0599,6.64880,7.95440,6683.02,6762.36,1.60085
"2017-10-06T23:19:53.924",33.1705,15.0599,6.50600,7.85240,6683.02,6762.36,1.58132
"2017-10-06T23:20:03.924",33.1901,15.0599,6.50600,7.85240,6676.23,6762.36,1.56179
"2017-10-06T23:20:13.924",33.1901,15.0599,6.54680,7.91360,6689.80,6755.14,1.53249
"2017-10-06T23:20:23.924",33.1705,15.0599,6.52640,7.89320,6683.02,6755.14,1.51296
"2017-10-06T23:20:33.924",33.1705,15.0599,6.52640,7.83200,6689.80,6755.14,1.48366
"2017-10-06T23:20:43.924",33.1901,15.0599,6.50600,7.89320,6689.80,6762.36,1.46413
"2017-10-06T23:20:53.924",33.2096,15.0502,6.48560,7.85240,6696.59,6762.36,1.44460
"2017-10-06T23:21:03.924",33.1901,15.0697,6.48560,7.75040,6689.80,6769.58,1.41530
"2017-10-06T23:21:13.924",33.1901,15.0599,6.42440,7.73000,6696.59,6769.58,1.39577
"2017-10-06T23:21:23.924",33.1901,15.0599,6.48560,7.79120,6696.59,6762.36,1.38600
"2017-10-06T23:21:33.924",33.1901,15.0697,6.42440,7.75040,6703.38,6776.80,1.35670
"2017-10-06T23:21:43.924",33.1901,15.0599,6.36320,7.66880,6696.59,6769.58,1.33717
"2017-10-06T23:21:53.924",33.2096,15.0697,6.48560,7.75040,6683.02,6776.80,1.30787
"2017-10-06T23:22:03.924",33.2096,15.0502,6.42440,7.73000,6703.38,6769.58,1.28834
"2017-10-06T23:22:13.924",33.2096,15.0599,6.46520,7.77080,6703.38,6762.36,1.26881
"2017-10-06T23:22:23.924",33.2096,15.0599,6.40400,7.66880,6710.16,6769.58,1.23951
"2017-10-06T23:22:33.924",33.2096,15.0599,6.36320,7.62800,6703.38,6769.58,1.22975