time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-08-12T12:34:44.180",33.2879,15.0990,5.66960,6.83240,6635.52,6719.02,1.07349
"2017-08-12T12:34:54.180",33.2879,15.0892,5.77160,6.95480,6635.52,6704.57,1.06372
"2017-08-12T12:35:04.180",33.2684,15.0990,5.71040,6.87320,6635.52,6704.57,1.05396
"2017-08-12T12:35:14.180",33.2879,15.0892,5.71040,6.85280,6635.52,6711.80,1.03443
"2017-08-12T12:35:24.180",33.2684,15.0892,5.66960,6.75080,6628.73,6711.80,1.02466
"2017-08-12T12:35:34.180",33.2879,15.0892,5.64920,6.75080,6635.52,6719.02,1.01489
"2017-08-12T12:35:44.180",33.2879,15.0990,5.64920,6.73040,6635.52,6719.02,1.00513
"2017-08-12T12:35:54.180",33.2879,15.0990,5.58800,6.68960,6635.52,6711.80,0.985598
"2017-08-12T12:36:04.180",33.2879,15.0892,5.64920,6.71000,6642.30,6711.80,0.975832
"2017-08-12T12:36:14.180",33.2684,15.0990,5.50640,6.62840,6635.52,6719.02,0.966064
"2017-08-12T12:36:24.180",33.2879,15.0990,5.62880,6.66920,6635.52,6711.80,0.946533
"2017-08-12T12:36:34.180",33.2879,15.1088,5.56760,6.68960,6642.30,6711.80,0.936768
"2017-08-12T12:36:44.180",33.3075,15.0990,5.58800,6.71000,6642.30,6726.24,0.927002
"2017-08-12T12:36:54.180",33.2879,15.1088,5.54720,6.60800,6635.52,6719.02,0.907469
"2017-08-12T12:37:04.180",33.2879,15.0990,5.48600,6.58760,6642.30,6719.02,0.897703
"2017-08-12T12:37:14.180",33.3075,15.1088,5.58800,6.56720,6642.30,6719.02,0.897703
"2017-08-12T12:37:24.180",33.3075,15.0990,5.54720,6.58760,6649.09,6726.24,0.887938
"2017-08-12T12:37:34.180",33.3075,15.0990,5.52680,6.58760,6642.30,6711.80,0.878172
"2017-08-12T12:37:44.180",33.3075,15.0990,5.50640,6.54680,6642.30,6711.80,0.858639
"2017-08-12T12:37:54.180",33.3075,15.0990,5.50640,6.52640,6635.52,6719.02,0.839108
"2017-08-12T12:38:04.180",33.3075,15.1088,5.48600,6.58760,6642.30,6719.02,0.829342
"2017-08-12T12:38:14.180",33.2879,15.1088,5.58800,6.62840,6649.09,6726.24,0.819576
"2017-08-12T12:38:24.180",33.3075,15.0990,5.46560,6.50600,6649.09,6733.47,0.809809
"2017-08-12T12:38:34.180",33.3075,15.0892,5.48600,6.52640,6649.09,6719.02,0.800043
"2017-08-12T12:38:44.180",33.3271,15.1088,5.42480,6.44480,6642.30,6726.24,0.800043
"2017-08-12T12:38:54.180",33.3075,15.1088,5.48600,6.48560,6649.09,6726.24,0.800043
"2017-08-12T12:39:04.180",33.3075,15.1088,5.38400,6.48560,6649.09,6726.24,0.770746
"2017-08-12T12:39:14.180",33.2879,15.1088,5.46560,6.44480,6642.30,6719.02,0.770746
"2017-08-12T12:39:24.180",33.3075,15.1088,5.40440,6.40400,6642.30,6733.47,0.760979
"2017-08-12T12:39:34.180",33.3271,15.0990,5.40440,6.44480,6649.09,6726.24,0.760979
"2017-08-12T12:39:44.180",33.3075,15.1185,5.36360,6.40400,6649.09,6726.24,0.751213
"2017-08-12T12:39:54.180",33.3271,15.1088,5.38400,6.38360,6649.09,6726.24,0.751213
"2017-08-12T12:40:04.180",33.3075,15.1088,5.34320,6.34280,6642.30,6726.24,0.741447
"2017-08-12T12:40:14.180",33.3271,15.1088,5.42480,6.46520,6649.09,6726.24,0.731682
"2017-08-12T12:40:24.180",33.3075,15.0990,5.30240,6.30200,6649.09,6733.47,0.731682
"2017-08-12T12:40:34.180",33.3466,15.0990,5.32280,6.30200,6649.09,6726.24,0.721916
"2017-08-12T12:40:44.180",33.3271,15.1088,5.38400,6.34280,6649.09,6733.47,0.721916
"2017-08-12T12:40:54.180",33.3271,15.1088,5.30240,6.28160,6655.88,6740.69,0.712149
"2017-08-12T12:41:04.180",33.3271,15.1088,5.34320,6.32240,6649.09,6733.47,0.712149
"2017-08-12T12:41:14.180",33.3271,15.1088,5.26160,6.24080,6655.88,6733.47,0.702383
"2017-08-12T12:41:24.180",33.3271,15.1088,5.28200,6.34280,6649.09,6733.47,0.702383
"2017-08-12T12:41:34.180",33.3271,15.1088,5.24120,6.24080,6655.88,6733.47,0.702383
"2017-08-12T12:41:44.180",33.3466,15.0990,5.20040,6.24080,6649.09,6740.69,0.702383
"2017-08-12T12:41:54.180",33.3466,15.1088,5.32280,6.26120,6655.88,6733.47,0.692617
"2017-08-12T12:42:04.180",33.3271,15.1088,5.22080,6.15920,6655.88,6733.47,0.702383
"2017-08-12T12:42:14.180",33.3466,15.1088,5.24120,6.20000,6655.88,6726.24,0.702383
"2017-08-12T12:42:24.180",33.3466,15.1185,5.24120,6.17960,6649.09,6733.47,0.692617
"2017-08-12T12:42:34.180",33.3271,15.1185,5.20040,6.24080,6649.09,6733.47,0.692617
"2017-08-12T12:42:44.180",33.3466,15.1088,5.24120,6.17960,6655.88,6733.47,0.692617
"2017-08-12T12:42:54.180",33.3271,15.1088,5.11880,6.11840,6649.09,6733.47,0.692617
"2017-08-12T12:43:04.180",33.3466,15.1185,5.13920,6.13880,6655.88,6733.47,0.692617
"2017-08-12T12:43:14.180",33.3466,15.1088,5.18000,6.15920,6655.88,6733.47,0.692617
"2017-08-12T12:43:24.180",33.3466,15.1185,5.18000,6.09800,6649.09,6740.69,0.702383
"2017-08-12T12:43:34.180",33.3466,15.1185,5.09840,6.07760,6649.09,6740.69,0.692617
"2017-08-12T12:43:44.180",33.3466,15.1185,5.13920,6.11840,6655.88,6740.69,0.702383
"2017-08-12T12:43:54.180",33.3466,15.1283,5.20040,6.11840,6662.66,6740.69,0.692617
"2017-08-12T12:44:04.180",33.3466,15.1088,5.03720,5.97560,6655.88,6733.47,0.682852
"2017-08-12T12:44:14.180",33.3466,15.1088,5.15960,6.07760,6655.88,6740.69,0.682852
"2017-08-12T12:44:24.180",33.3466,15.1185,5.07800,6.01640,6662.66,6740.69,0.682852
"2017-08-12T12:44:34.180",33.3466,15.1185,5.11880,6.07760,6662.66,6740.69,0.682852
"2017-08-12T12:44:44.180",33.3466,15.1185,5.07800,6.05720,6662.66,6733.47,0.673086
"2017-08-12T12:44:54.180",33.3466,15.1185,5.09840,5.97560,6662.66,6740.69,0.682852
"2017-08-12T12:45:04.180",33.3466,15.1283,4.97600,5.95520,6655.88,6747.91,0.673086
"2017-08-12T12:45:14.180",33.3466,15.1088,5.11880,6.01640,6662.66,6733.47,0.663319
"2017-08-12T12:45:24.180",33.3662,15.1185,5.01680,6.01640,6655.88,6740.69,0.673086
"2017-08-12T12:45:34.180",33.3466,15.1088,5.07800,6.05720,6669.45,6747.91,0.663319
"2017-08-12T12:45:44.180",33.3466,15.1283,5.07800,6.03680,6662.66,6747.91,0.653553
"2017-08-12T12:45:54.180",33.3466,15.1283,5.11880,6.01640,6662.66,6747.91,0.653553
"2017-08-12T12:46:04.180",33.3662,15.1185,4.95560,5.93480,6655.88,6747.91,0.634022
"2017-08-12T12:46:14.180",33.3662,15.1185,4.91480,5.83280,6655.88,6747.91,0.634022
"2017-08-12T12:46:24.180",33.3466,15.1283,5.01680,5.95520,6662.66,6747.91,0.643787
"2017-08-12T12:46:34.180",33.3662,15.1283,4.97600,5.97560,6655.88,6747.91,0.634022
"2017-08-12T12:46:44.180",33.3662,15.1185,5.01680,5.97560,6662.66,6747.91,0.614489
"2017-08-12T12:46:54.180",33.3662,15.1381,4.97600,5.89400,6655.88,6747.91,0.624256
"2017-08-12T12:47:04.180",33.3662,15.1283,4.95560,5.89400,6669.45,6755.14,0.624256
"2017-08-12T12:47:14.180",33.3662,15.1283,4.93520,5.79200,6662.66,6747.91,0.614489
"2017-08-12T12:47:24.180",33.3662,15.1283,4.91480,5.85320,6662.66,6747.91,0.604723
"2017-08-12T12:47:34.180",33.3662,15.1283,4.87400,5.79200,6655.88,6740.69,0.594957
"2017-08-12T12:47:44.180",33.3662,15.1185,4.91480,5.85320,6662.66,6747.91,0.585192
"2017-08-12T12:47:54.180",33.3662,15.1283,4.93520,5.85320,6662.66,6755.14,0.594957
"2017-08-12T12:48:04.180",33.3662,15.1185,4.89440,5.83280,6669.45,6755.14,0.585192
"2017-08-12T12:48:14.180",33.3662,15.1283,4.93520,5.91440,6662.66,6755.14,0.575426
"2017-08-12T12:48:24.180",33.3662,15.1381,4.97600,5.85320,6662.66,6747.91,0.575426
"2017-08-12T12:48:34.180",33.3858,15.1185,4.79240,5.73080,6662.66,6755.14,0.575426
"2017-08-12T12:48:44.180",33.3858,15.1283,4.93520,5.83280,6655.88,6747.91,0.565659
"2017-08-12T12:48:54.180",33.3662,15.1283,4.81280,5.79200,6662.66,6747.91,0.555893
"2017-08-12T12:49:04.180",33.3662,15.1283,4.81280,5.75120,6662.66,6747.91,0.555893
"2017-08-12T12:49:14.180",33.3662,15.1283,4.83320,5.77160,6662.66,6747.91,0.555893
"2017-08-12T12:49:24.180",33.3662,15.1283,4.75160,5.69000,6662.66,6755.14,0.555893
"2017-08-12T12:49:34.180",33.3858,15.1283,4.79240,5.73080,6669.45,6747.91,0.565659
"2017-08-12T12:49:44.180",33.3662,15.1283,4.79240,5.77160,6662.66,6747.91,0.546127
"2017-08-12T12:49:54.180",33.3662,15.1283,4.81280,5.73080,6669.45,6755.14,0.546127
"2017-08-12T12:50:04.180",33.3858,15.1381,4.81280,5.77160,6662.66,6747.91,0.555893
"2017-08-12T12:50:14.180",33.3858,15.1283,4.75160,5.73080,6669.45,6755.14,0.546127
"2017-08-12T12:50:24.180",33.3662,15.1283,4.73120,5.64920,6676.23,6755.14,0.536362
"2017-08-12T12:50:34.180",32.4660,14.6986,4.77200,5.77160,6662.66,6755.14,-4.18062
"2017-08-12T12:50:44.180",32.0550,14.5228,4.64960,5.64920,6655.88,6740.69,-5.34277
"2017-08-12T12:50:54.180",31.9180,14.4544,4.67000,5.54720,6649.09,6747.91,-5.37207
"2017-08-12T12:51:04.180",31.8006,14.4056,4.67000,5.62880,6649.09,6740.69,-5.34277
"2017-08-12T12:51:14.180",31.7028,14.3470,4.62920,5.60840,6635.52,6733.47,-5.40137
"2017-08-12T12:51:24.180",31.6049,14.3080,4.62920,5.54720,6635.52,6726.24,-5.40137
"2017-08-12T12:51:34.180",31.4875,14.2689,4.64960,5.56760,6635.52,6719.02,-5.42090
"2017-08-12T12:51:44.180",31.4288,14.2201,4.58840,5.48600,6628.73,6719.02,-5.43066
"2017-08-12T12:51:54.180",31.3309,14.1908,4.56800,5.54720,6621.95,6711.80,-5.43066
"2017-08-12T12:52:04.180",31.2526,14.1517,4.60880,5.54720,6615.16,6704.57,-5.44043
"2017-08-12T12:52:14.180",31.1939,14.1224,4.54760,5.60840,6608.37,6697.35,-5.45020
"2017-08-12T12:52:24.180",31.1157,14.0931,4.52720,5.50640,6601.59,6697.35,-5.45020
"2017-08-12T12:52:34.180",31.0178,14.0540,4.60880,5.56760,6601.59,6690.13,-5.45996
"2017-08-12T12:52:44.180",30.9591,14.0247,4.46600,5.42480,6608.37,6690.13,-5.46973
"2017-08-12T12:52:54.180",30.9200,13.9954,4.54760,5.46560,6594.80,6682.91,-5.47949
"2017-08-12T12:53:04.180",30.8417,13.9661,4.52720,5.46560,6581.23,6675.68,-5.47949
"2017-08-12T12:53:14.180",30.7830,13.9369,4.44560,5.40440,6581.23,6675.68,-5.48926
"2017-08-12T12:53:24.180",30.7047,13.9173,4.48640,5.38400,6581.23,6668.46,-5.49903
"2017-08-12T12:53:34.180",30.6460,13.8783,4.56800,5.46560,6581.23,6661.24,-5.50879
"2017-08-12T12:53:44.180",30.5873,13.8587,4.46600,5.42480,6574.44,6661.24,-5.50879
"2017-08-12T12:53:54.180",30.5481,13.8294,4.46600,5.44520,6560.87,6654.01,-5.51856
"2017-08-12T12:54:04.180",30.4698,13.8001,4.38440,5.30240,6560.87,6646.79,-5.52832
"2017-08-12T12:54:14.180",30.4111,13.7708,4.50680,5.40440,6560.87,6646.79,-5.52832
"2017-08-12T12:54:24.180",30.3524,13.7513,4.48640,5.44520,6554.09,6639.57,-5.53809
"2017-08-12T12:54:34.180",30.3133,13.7220,4.46600,5.36360,6547.30,6625.12,-5.53809
"2017-08-12T12:54:44.180",30.2546,13.7122,4.48640,5.42480,6547.30,6632.35,-5.54786
"2017-08-12T12:54:54.180",30.1959,13.6829,4.52720,5.40440,6533.73,6632.35,-5.56739
"2017-08-12T12:55:04.180",30.1567,13.6634,4.46600,5.32280,6533.73,6625.12,-5.57715
"2017-08-12T12:55:14.180",30.1176,13.6439,4.50680,5.38400,6526.94,6617.90,-5.57715
"2017-08-12T12:55:24.180",30.0785,13.6146,4.50680,5.38400,6520.16,6610.68,-5.59669
"2017-08-12T12:55:34.180",30.0197,13.5950,4.52720,5.34320,6513.37,6610.68,-5.59669
"2017-08-12T12:55:44.180",29.9806,13.5657,4.48640,5.42480,6513.37,6603.45,-5.61622
"2017-08-12T12:55:54.180",29.9610,13.5560,4.44560,5.32280,6513.37,6596.23,-5.61622
"2017-08-12T12:56:04.180",29.9023,13.5462,4.46600,5.36360,6499.80,6596.23,-5.62598
"2017-08-12T12:56:14.180",29.8632,13.5267,4.50680,5.36360,6499.80,6596.23,-5.63575
"2017-08-12T12:56:24.180",29.8240,13.5071,4.38440,5.32280,6493.01,6581.78,-5.64552
"2017-08-12T12:56:34.180",29.7849,13.4876,4.48640,5.34320,6486.22,6581.78,-5.65528
"2017-08-12T12:56:44.180",29.7653,13.4778,4.50680,5.38400,6479.44,6581.78,-5.65528
"2017-08-12T12:56:54.180",29.7458,13.4583,4.40480,5.30240,6479.44,6567.34,-5.65528
"2017-08-12T12:57:04.180",29.6870,13.4486,4.42520,5.28200,6472.65,6567.34,-5.66505
"2017-08-12T12:57:14.180",29.6479,13.4193,4.42520,5.30240,6472.65,6567.34,-5.68458
"2017-08-12T12:57:24.180",29.6283,13.4095,4.48640,5.36360,6472.65,6552.89,-5.70411
"2017-08-12T12:57:34.180",29.5696,13.3802,4.50680,5.30240,6459.08,6545.67,-5.70411
"2017-08-12T12:57:44.180",29.5501,13.3704,4.46600,5.32280,6452.29,6545.67,-5.71388
"2017-08-12T12:57:54.180",29.5109,13.3607,4.46600,5.34320,6452.29,6538.45,-5.73341
"2017-08-12T12:58:04.180",29.4913,13.3411,4.42520,5.38400,6445.51,6538.45,-5.73341
"2017-08-12T12:58:14.180",29.4522,13.3314,4.52720,5.34320,6438.72,6538.45,-5.73341
"2017-08-12T12:58:24.180",29.4326,13.3118,4.50680,5.38400,6438.72,6524.00,-5.75294
"2017-08-12T12:58:34.180",29.3935,13.3021,4.54760,5.46560,6425.15,6524.00,-5.75294
"2017-08-12T12:58:44.180",29.3739,13.2923,4.50680,5.34320,6418.37,6516.78,-5.76271
"2017-08-12T12:58:54.180",29.3348,13.2825,4.42520,5.30240,6411.58,6502.33,-5.76271
"2017-08-12T12:59:04.180",29.2956,13.2630,4.44560,5.30240,6411.58,6502.33,-5.77247
"2017-08-12T12:59:14.180",29.2956,13.2532,4.52720,5.40440,6404.79,6502.33,-5.78224
"2017-08-12T12:59:24.180",29.2761,13.2435,4.46600,5.34320,6404.79,6502.33,-5.78224
"2017-08-12T12:59:34.180",29.2565,13.2337,4.48640,5.34320,6404.79,6495.11,-5.79201
"2017-08-12T12:59:44.180",29.2174,13.2239,4.48640,5.30240,6398.01,6480.66,-5.80177
"2017-08-12T12:59:54.180",29.2174,13.2044,4.54760,5.38400,6391.22,6480.66,-5.80177
"2017-08-12T13:00:04.180",29.1782,13.2044,4.52720,5.38400,6391.22,6473.44,-5.79201
"2017-08-12T13:00:14.180",29.1587,13.1849,4.52720,5.38400,6377.65,6473.44,-5.80177
"2017-08-12T13:00:24.180",29.1195,13.1751,4.54760,5.34320,6377.65,6466.22,-5.80177
"2017-08-12T13:00:34.180",29.1000,13.1751,4.50680,5.34320,6370.86,6458.99,-5.81154
"2017-08-12T13:00:44.180",29.0804,13.1653,4.52720,5.36360,6364.08,6458.99,-5.80177
"2017-08-12T13:00:54.180",29.0608,13.1458,4.50680,5.36360,6357.29,6458.99,-5.81154
"2017-08-12T13:01:04.180",29.0412,13.1360,4.52720,5.32280,6357.29,6444.55,-5.80177
"2017-08-12T13:01:14.180",29.0412,13.1360,4.50680,5.30240,6350.51,6444.55,-5.81154
"2017-08-12T13:01:24.180",29.0021,13.1360,4.48640,5.24120,6350.51,6430.10,-5.81154
"2017-08-12T13:01:34.180",29.0021,13.1165,4.56800,5.40440,6336.93,6437.32,-5.81154
"2017-08-12T13:01:44.180",28.9630,13.1067,4.62920,5.46560,6336.93,6430.10,-5.80177
"2017-08-12T13:01:54.180",28.9434,13.0970,4.54760,5.32280,6330.15,6422.88,-5.80177
"2017-08-12T13:02:04.180",28.9434,13.0970,4.58840,5.36360,6323.36,6415.65,-5.80177
"2017-08-12T13:02:14.180",28.9238,13.0872,4.52720,5.36360,6323.36,6415.65,-5.80177
"2017-08-12T13:02:24.180",28.9043,13.0872,4.50680,5.34320,6309.79,6408.43,-5.80177
"2017-08-12T13:02:34.180",28.9043,13.0774,4.54760,5.38400,6303.00,6408.43,-5.80177
"2017-08-12T13:02:44.180",28.9043,13.0579,4.54760,5.32280,6309.79,6401.21,-5.80177
"2017-08-12T13:02:54.180",28.8847,13.0677,4.52720,5.32280,6296.22,6393.99,-5.81154
"2017-08-12T13:03:04.180",28.8455,13.0677,4.48640,5.36360,6289.43,6393.99,-5.81154
"2017-08-12T13:03:14.180",28.8260,13.0579,4.52720,5.38400,6289.43,6386.76,-5.81154
"2017-08-12T13:03:24.180",28.8260,13.0481,4.54760,5.34320,6289.43,6372.32,-5.80177
"2017-08-12T13:03:34.180",28.8260,13.0384,4.52720,5.36360,6282.64,6372.32,-5.80177
"2017-08-12T13:03:44.180",28.8064,13.0384,4.62920,5.40440,6269.07,6372.32,-5.80177
"2017-08-12T13:03:54.180",28.8064,13.0286,4.52720,5.34320,6275.86,6357.87,-5.80177
"2017-08-12T13:04:04.180",28.7868,13.0286,4.54760,5.40440,6262.29,6365.09,-5.80177
"2017-08-12T13:04:14.180",28.7477,13.0091,4.50680,5.30240,6262.29,6357.87,-5.98733
"2017-08-12T13:04:24.180",28.7477,13.0091,4.56800,5.36360,6248.71,6350.65,-5.90920
"2017-08-12T13:04:34.180",28.7085,12.9895,4.56800,5.40440,6241.93,6343.43,-6.10452
"2017-08-12T13:04:44.180",28.6498,12.9700,4.56800,5.40440,6241.93,6336.20,-6.28031
"2017-08-12T13:04:54.180",28.6498,12.9505,4.52720,5.32280,6235.14,6328.98,-6.34867
"2017-08-12T13:05:04.180",28.6107,12.9603,4.58840,5.38400,6235.14,6328.98,-6.29007
"2017-08-12T13:05:14.180",28.6303,12.9505,4.62920,5.48600,6228.36,6328.98,-6.35843
"2017-08-12T13:05:24.180",28.6107,12.9505,4.56800,5.36360,6221.57,6321.76,-6.30960
"2017-08-12T13:05:34.180",28.5716,12.9407,4.60880,5.42480,6214.79,6314.53,-6.35843
"2017-08-12T13:05:44.180",28.5911,12.9407,4.56800,5.40440,6214.79,6307.31,-6.29984
"2017-08-12T13:05:54.180",28.5716,12.9310,4.56800,5.42480,6201.21,6300.09,-6.36820
"2017-08-12T13:06:04.180",28.5716,12.9310,4.60880,5.40440,6201.21,6300.09,-6.30960
"2017-08-12T13:06:14.180",28.5324,12.9310,4.60880,5.44520,6187.64,6285.64,-6.36820
"2017-08-12T13:06:24.180",28.5520,12.9212,4.58840,5.42480,6187.64,6292.86,-6.31937
"2017-08-12T13:06:34.180",28.5520,12.9212,4.67000,5.42480,6180.86,6285.64,-6.38773
"2017-08-12T13:06:44.180",28.5520,12.9114,4.64960,5.46560,6180.86,6271.20,-6.32914
"2017-08-12T13:06:54.180",28.5324,12.9017,4.62920,5.40440,6167.28,6271.20,-6.39750
"2017-08-12T13:07:04.180",28.5128,12.9017,4.71080,5.46560,6160.50,6271.20,-6.32914
"2017-08-12T13:07:14.180",28.5128,12.9114,4.64960,5.44520,6167.28,6256.75,-6.33890
"2017-08-12T13:07:24.180",28.4933,12.9017,4.64960,5.42480,6153.71,6256.75,-6.34867
"2017-08-12T13:07:34.180",28.4933,12.8919,4.69040,5.44520,6146.93,6249.53,-6.40726
"2017-08-12T13:07:44.180",28.4737,12.8821,4.69040,5.50640,6146.93,6242.30,-6.35843
"2017-08-12T13:07:54.180",28.4737,12.8821,4.67000,5.54720,6140.14,6242.30,-6.41703
"2017-08-12T13:08:04.180",28.4737,12.8821,4.64960,5.50640,6126.57,6235.08,-6.35843
"2017-08-12T13:08:14.180",28.4541,12.8821,4.64960,5.46560,6133.35,6227.86,-6.36820
"2017-08-12T13:08:24.180",28.4541,12.8724,4.73120,5.54720,6126.57,6227.86,-6.37797
"2017-08-12T13:08:34.180",28.4346,12.8724,4.73120,5.54720,6119.78,6227.86,-6.36820
"2017-08-12T13:08:44.180",28.4346,12.8626,4.75160,5.50640,6113.00,6213.41,-6.37797
"2017-08-12T13:08:54.180",28.4346,12.8626,4.71080,5.52680,6106.21,6213.41,-6.42680
"2017-08-12T13:09:04.180",28.4150,12.8528,4.73120,5.60840,6106.21,6198.96,-6.37797
"2017-08-12T13:09:14.180",28.4150,12.8431,4.71080,5.52680,6099.42,6198.96,-6.43656
"2017-08-12T13:09:24.180",28.3954,12.8528,4.62920,5.46560,6085.85,6198.96,-6.39750
"2017-08-12T13:09:34.180",28.3759,12.8431,4.67000,5.52680,6085.85,6184.52,-6.45609
"2017-08-12T13:09:44.180",28.3954,12.8431,4.81280,5.58800,6085.85,6184.52,-6.39750
"2017-08-12T13:09:54.180",28.3759,12.8333,4.75160,5.52680,6079.06,6177.30,-6.45609
"2017-08-12T13:10:04.180",28.3563,12.8235,4.77200,5.56760,6072.28,6170.07,-6.39750
"2017-08-12T13:10:14.180",28.3563,12.8333,4.83320,5.60840,6065.49,6162.85,-6.44633
"2017-08-12T13:10:24.180",28.3367,12.8235,4.81280,5.62880,6058.71,6162.85,-6.38773
"2017-08-12T13:10:34.180",28.3367,12.8235,4.75160,5.54720,6058.71,6148.40,-6.43656
"2017-08-12T13:10:44.180",28.3171,12.8138,4.77200,5.58800,6045.13,6155.63,-6.38773
"2017-08-12T13:10:54.180",28.3171,12.8138,4.75160,5.54720,6045.13,6141.18,-6.44633
"2017-08-12T13:11:04.180",28.3171,12.8040,4.83320,5.62880,6038.35,6141.18,-6.37797
"2017-08-12T13:11:14.180",28.2976,12.8040,4.75160,5.62880,6031.56,6133.96,-6.43656
"2017-08-12T13:11:24.180",28.2780,12.8040,4.83320,5.56760,6024.78,6119.51,-6.37797
"2017-08-12T13:11:34.180",28.2976,12.7942,4.73120,5.62880,6017.99,6119.51,-6.37797
"2017-08-12T13:11:44.180",28.2780,12.7845,4.77200,5.58800,6011.21,6112.29,-6.36820
"2017-08-12T13:11:54.180",28.2584,12.7845,4.87400,5.60840,6011.21,6112.29,-6.42680
"2017-08-12T13:12:04.180",28.2584,12.7845,4.79240,5.62880,6004.42,6105.07,-6.36820
"2017-08-12T13:12:14.180",28.2193,12.7747,4.75160,5.60840,6004.42,6097.84,-6.42680
"2017-08-12T13:12:24.180",28.2193,12.7747,4.89440,5.69000,5990.85,6097.84,-6.36820
"2017-08-12T13:12:34.180",28.2193,12.7649,4.95560,5.75120,5984.06,6083.40,-6.41703
"2017-08-12T13:12:44.180",28.1997,12.7649,4.83320,5.64920,5984.06,6083.40,-6.35843
"2017-08-12T13:12:54.180",28.1997,12.7454,4.91480,5.73080,5977.28,6076.17,-6.42680
"2017-08-12T13:13:04.180",28.1802,12.7552,4.89440,5.71040,5970.49,6076.17,-6.35843
"2017-08-12T13:13:14.180",28.1802,12.7454,4.87400,5.71040,5970.49,6068.95,-6.41703
"2017-08-12T13:13:24.180",28.1606,12.7454,4.91480,5.69000,5956.92,6068.95,-6.36820
"2017-08-12T13:13:34.180",28.1410,12.7259,5.05760,5.87360,5963.70,6054.51,-6.41703
"2017-08-12T13:13:44.180",28.1215,12.7259,4.97600,5.77160,5950.13,6047.28,-6.36820
"2017-08-12T13:13:54.180",28.1019,12.7161,4.85360,5.75120,5943.35,6054.51,-6.42680
"2017-08-12T13:14:04.180",28.1019,12.7063,4.93520,5.75120,5929.77,6040.06,-6.36820
"2017-08-12T13:14:14.180",28.0627,12.7063,5.03720,5.87360,5929.77,6040.06,-6.42680
"2017-08-12T13:14:24.180",28.0823,12.6966,4.93520,5.73080,5922.99,6032.84,-6.37797
"2017-08-12T13:14:34.180",28.0432,12.6868,4.99640,5.83280,5922.99,6025.61,-6.43656
"2017-08-12T13:14:44.180",28.0432,12.6868,4.95560,5.77160,5916.20,6018.39,-6.37797
"2017-08-12T13:14:54.180",28.0432,12.6770,5.01680,5.87360,5916.20,6018.39,-6.44633
"2017-08-12T13:15:04.180",28.0040,12.6770,4.99640,5.77160,5902.63,6018.39,-6.38773
"2017-08-12T13:15:14.180",27.9845,12.6673,4.99640,5.81240,5902.63,6003.94,-6.44633
"2017-08-12T13:15:24.180",28.0040,12.6575,5.03720,5.87360,5895.84,6003.94,-6.39750
"2017-08-12T13:15:34.180",27.9649,12.6477,5.11880,5.89400,5882.27,5989.50,-6.45609
"2017-08-12T13:15:44.180",27.9453,12.6477,5.09840,5.97560,5882.27,5989.50,-6.39750
"2017-08-12T13:15:54.180",27.9258,12.6380,5.03720,5.89400,5882.27,5982.28,-6.46586
"2017-08-12T13:16:04.180",27.9258,12.6282,5.03720,5.83280,5875.48,5975.05,-6.41703
"2017-08-12T13:16:14.180",27.9062,12.6184,5.07800,5.87360,5868.70,5967.83,-6.48539
"2017-08-12T13:16:24.180",27.8866,12.6184,5.18000,6.01640,5861.91,5967.83,-6.42680
"2017-08-12T13:16:34.180",27.8475,12.5989,5.09840,5.95520,5861.91,5967.83,-6.49516
"2017-08-12T13:16:44.180",27.8475,12.5989,5.07800,5.91440,5848.34,5953.38,-6.44633
"2017-08-12T13:16:54.180",27.8083,12.5794,5.11880,5.91440,5848.34,5953.38,-6.51469
"2017-08-12T13:17:04.180",27.8083,12.5891,5.13920,5.97560,5841.55,5938.94,-6.45609
"2017-08-12T13:17:14.180",27.7888,12.5696,5.20040,6.03680,5834.77,5938.94,-6.52446
"2017-08-12T13:17:24.180",27.7692,12.5598,5.20040,6.07760,5834.77,5931.71,-6.47563
"2017-08-12T13:17:34.180",27.7300,12.5598,5.24120,6.05720,5827.98,5931.71,-6.54399
"2017-08-12T13:17:44.180",27.7496,12.5403,5.24120,6.07760,5814.41,5924.49,-6.48539
"2017-08-12T13:17:54.180",27.7105,12.5403,5.20040,6.05720,5814.41,5924.49,-6.55375
"2017-08-12T13:18:04.180",27.6909,12.5305,5.18000,6.01640,5807.62,5910.04,-6.49516
"2017-08-12T13:18:14.180",27.6713,12.5305,5.22080,6.05720,5807.62,5902.82,-6.55375
"2017-08-12T13:18:24.180",27.6713,12.5110,5.28200,6.07760,5800.84,5895.60,-6.51469
"2017-08-12T13:18:34.180",27.6518,12.5012,5.22080,6.11840,5794.05,5895.60,-6.57329
"2017-08-12T13:18:44.180",27.6322,12.5012,5.30240,6.13880,5787.27,5895.60,-6.52446
"2017-08-12T13:18:54.180",27.5735,12.4915,5.28200,6.15920,5780.48,5888.38,-6.58305
"2017-08-12T13:19:04.180",27.5735,12.4817,5.26160,6.07760,5773.70,5881.15,-6.53422
"2017-08-12T13:19:14.180",27.5539,12.4720,5.26160,6.11840,5766.91,5873.93,-6.59282
"2017-08-12T13:19:24.180",27.5343,12.4720,5.44520,6.20000,5766.91,5859.48,-6.53422
"2017-08-12T13:19:34.180",27.5148,12.4524,5.40440,6.26120,5753.34,5866.71,-6.60258
"2017-08-12T13:19:44.180",27.4952,12.4524,5.36360,6.13880,5753.34,5859.48,-6.53422
"2017-08-12T13:19:54.180",27.4756,12.4329,5.40440,6.20000,5746.55,5845.04,-6.60258
"2017-08-12T13:20:04.180",27.4756,12.4231,5.38400,6.17960,5746.55,5845.04,-6.54399
"2017-08-12T13:20:14.180",27.4561,12.4134,5.42480,6.24080,5732.98,5837.81,-6.61235
"2017-08-12T13:20:24.180",27.3974,12.4036,5.32280,6.11840,5732.98,5837.81,-6.55375
"2017-08-12T13:20:34.180",27.3582,12.3938,5.42480,6.26120,5726.19,5823.37,-6.71978
"2017-08-12T13:20:44.180",27.3387,12.3743,5.34320,6.17960,5719.41,5823.37,-6.66118
"2017-08-12T13:20:54.180",27.3191,12.3548,5.40440,6.28160,5712.62,5816.15,-6.71978
"2017-08-12T13:21:04.180",27.2995,12.3548,5.42480,6.26120,5705.84,5808.92,-6.67095
"2017-08-12T13:21:14.180",27.2604,12.3450,5.44520,6.28160,5705.84,5801.70,-6.72954
"2017-08-12T13:21:24.180",27.2408,12.3352,5.46560,6.34280,5692.26,5801.70,-6.68071
"2017-08-12T13:21:34.180",27.2017,12.3157,5.48600,6.26120,5692.26,5794.48,-6.73931
"2017-08-12T13:21:44.180",27.2017,12.3059,5.42480,6.30200,5685.48,5794.48,-6.67095
"2017-08-12T13:21:54.180",27.1625,12.3059,5.58800,6.38360,5678.69,5787.25,-6.72954
"2017-08-12T13:22:04.180",27.1430,12.2864,5.50640,6.38360,5671.91,5780.03,-6.67095
"2017-08-12T13:22:14.180",27.0647,12.2571,5.52680,6.34280,5665.12,5772.81,-6.84674
"2017-08-12T13:22:24.180",27.0451,12.2473,5.50640,6.38360,5665.12,5772.81,-6.78814