time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-07-21T12:36:14.281",32.8770,14.9135,9.11720,10.8104,6635.52,6675.68,5.14591
"2017-07-21T12:36:24.281",32.8965,14.9037,9.23960,10.8920,6642.30,6682.91,5.08732
"2017-07-21T12:36:34.281",32.9161,14.9037,9.17840,10.9124,6649.09,6682.91,5.03849
"2017-07-21T12:36:44.281",32.8770,14.9037,9.19880,10.8920,6642.30,6675.68,4.97989
"2017-07-21T12:36:54.281",32.8770,14.9135,9.17840,10.8716,6655.88,6682.91,4.93106
"2017-07-21T12:37:04.281",32.8770,14.9135,9.23960,10.9328,6649.09,6697.35,4.86270
"2017-07-21T12:37:14.281",32.8770,14.9232,9.13760,10.9124,6662.66,6704.57,4.80410
"2017-07-21T12:37:24.281",32.8965,14.9135,9.09680,10.8716,6669.45,6704.57,4.75527
"2017-07-21T12:37:34.281",32.8965,14.9135,9.05600,10.8512,6669.45,6704.57,4.69668
"2017-07-21T12:37:44.281",32.8770,14.9135,9.11720,10.8716,6676.23,6711.80,4.63808
"2017-07-21T12:37:54.281",32.8770,14.9135,9.09680,10.8512,6676.23,6711.80,4.57949
"2017-07-21T12:38:04.281",32.8965,14.9232,9.21920,10.9736,6689.80,6719.02,4.52089
"2017-07-21T12:38:14.281",32.9161,14.9232,9.07640,10.7900,6676.23,6719.02,4.47206
"2017-07-21T12:38:24.281",32.8965,14.9135,9.09680,10.8512,6683.02,6719.02,4.41346
"2017-07-21T12:38:34.281",32.8965,14.9135,9.11720,10.9124,6689.80,6719.02,4.37440
"2017-07-21T12:38:44.281",32.8965,14.9135,9.07640,10.8716,6689.80,6733.47,4.31580
"2017-07-21T12:38:54.281",32.8965,14.9232,9.11720,10.8104,6696.59,6733.47,4.25721
"2017-07-21T12:39:04.281",32.8965,14.9232,9.09680,10.8104,6696.59,6733.47,4.20838
"2017-07-21T12:39:14.281",32.9161,14.9232,9.11720,10.7900,6703.38,6740.69,4.14978
"2017-07-21T12:39:24.281",32.9161,14.9135,8.93360,10.7492,6703.38,6733.47,4.10095
"2017-07-21T12:39:34.281",32.9161,14.9232,9.05600,10.7288,6710.16,6747.91,4.05212
"2017-07-21T12:39:44.281",32.8965,14.9232,8.97440,10.6880,6716.95,6747.91,3.98376
"2017-07-21T12:39:54.281",32.8965,14.9232,8.99480,10.7084,6723.73,6747.91,3.92516
"2017-07-21T12:40:04.281",32.8965,14.9330,9.05600,10.7288,6716.95,6747.91,3.88610
"2017-07-21T12:40:14.281",32.9161,14.9135,9.01520,10.7288,6723.73,6755.14,3.82750
"2017-07-21T12:40:24.281",32.9161,14.9232,9.01520,10.7696,6723.73,6755.14,3.77867
"2017-07-21T12:40:34.281",32.9161,14.9232,8.97440,10.7084,6737.31,6755.14,3.73961
"2017-07-21T12:40:44.281",32.9161,14.9330,8.95400,10.6472,6744.09,6769.58,3.69078
"2017-07-21T12:40:54.281",32.9357,14.9232,8.97440,10.7288,6730.52,6769.58,3.64195
"2017-07-21T12:41:04.281",32.9161,14.9330,8.87240,10.6064,6744.09,6762.36,3.59312
"2017-07-21T12:41:14.281",32.9357,14.9330,8.99480,10.7084,6744.09,6769.58,3.53452
"2017-07-21T12:41:24.281",32.9161,14.9330,8.91320,10.6064,6744.09,6769.58,3.49546
"2017-07-21T12:41:34.281",32.9357,14.9427,8.99480,10.7084,6750.88,6776.80,3.44663
"2017-07-21T12:41:44.281",32.9357,14.9330,8.89280,10.5656,6750.88,6776.80,3.38803
"2017-07-21T12:41:54.281",32.9357,14.9330,8.89280,10.6064,6750.88,6776.80,3.34897
"2017-07-21T12:42:04.281",32.9552,14.9330,8.97440,10.6472,6750.88,6776.80,3.29037
"2017-07-21T12:42:14.281",32.9161,14.9330,8.91320,10.6472,6757.67,6784.03,3.24154
"2017-07-21T12:42:24.281",32.9357,14.9330,8.99480,10.6880,6757.67,6784.03,3.20248
"2017-07-21T12:42:34.281",32.9552,14.9427,8.91320,10.5656,6757.67,6784.03,3.15365
"2017-07-21T12:42:44.281",32.9552,14.9427,8.87240,10.5248,6764.45,6791.25,3.09505
"2017-07-21T12:42:54.281",32.9552,14.9427,8.89280,10.5452,6771.24,6791.25,3.05599
"2017-07-21T12:43:04.281",32.9552,14.9525,8.87240,10.5248,6771.24,6791.25,3.00716
"2017-07-21T12:43:14.281",32.9552,14.9427,8.87240,10.5248,6771.24,6791.25,2.95833
"2017-07-21T12:43:24.281",32.9357,14.9427,8.81120,10.5248,6771.24,6791.25,2.90950
"2017-07-21T12:43:34.281",32.9357,14.9427,8.79080,10.4840,6778.02,6798.47,2.87044
"2017-07-21T12:43:44.281",32.9552,14.9427,8.79080,10.5248,6778.02,6805.70,2.82161
"2017-07-21T12:43:54.281",32.9552,14.9525,8.83160,10.5044,6778.02,6805.70,2.78254
"2017-07-21T12:44:04.281",32.9748,14.9525,8.68880,10.3616,6778.02,6812.92,2.72395
"2017-07-21T12:44:14.281",32.9552,14.9427,8.72960,10.4024,6784.81,6812.92,2.68488
"2017-07-21T12:44:24.281",32.9944,14.9427,8.77040,10.4636,6784.81,6812.92,2.64582
"2017-07-21T12:44:34.281",32.9748,14.9427,8.62760,10.3412,6784.81,6820.14,2.59699
"2017-07-21T12:44:44.281",32.9552,14.9623,8.68880,10.3004,6784.81,6805.70,2.55792
"2017-07-21T12:44:54.281",32.9748,14.9525,8.64800,10.3208,6798.38,6820.14,2.52863
"2017-07-21T12:45:04.281",32.9552,14.9525,8.68880,10.3820,6791.60,6820.14,2.47980
"2017-07-21T12:45:14.281",32.9944,14.9525,8.62760,10.3208,6791.60,6820.14,2.45050
"2017-07-21T12:45:24.281",32.9748,14.9623,8.58680,10.2800,6798.38,6820.14,2.40167
"2017-07-21T12:45:34.281",32.9748,14.9623,8.62760,10.3004,6798.38,6820.14,2.36260
"2017-07-21T12:45:44.281",32.9748,14.9623,8.58680,10.2596,6798.38,6827.37,2.33331
"2017-07-21T12:45:54.281",32.9748,14.9623,8.56640,10.3004,6805.17,6820.14,2.28448
"2017-07-21T12:46:04.281",32.9748,14.9525,8.44400,10.0964,6791.60,6834.59,2.26494
"2017-07-21T12:46:14.281",32.9748,14.9623,8.56640,10.1984,6798.38,6827.37,2.21611
"2017-07-21T12:46:24.281",32.9944,14.9623,8.60720,10.2800,6805.17,6834.59,2.19658
"2017-07-21T12:46:34.281",32.9944,14.9623,8.48480,10.1576,6798.38,6841.81,2.15752
"2017-07-21T12:46:44.281",32.9944,14.9623,8.54600,10.2188,6798.38,6827.37,2.11845
"2017-07-21T12:46:54.281",33.0139,14.9623,8.52560,10.1780,6805.17,6841.81,2.08916
"2017-07-21T12:47:04.281",33.0139,14.9720,8.50520,10.1168,6805.17,6834.59,2.05009
"2017-07-21T12:47:14.281",33.0139,14.9720,8.46440,10.0760,6798.38,6849.04,2.02079
"2017-07-21T12:47:24.281",33.0139,14.9720,8.46440,10.0964,6805.17,6841.81,1.98173
"2017-07-21T12:47:34.281",33.0139,14.9720,8.56640,10.1576,6805.17,6841.81,1.95243
"2017-07-21T12:47:44.281",33.0139,14.9720,8.48480,10.1168,6805.17,6849.04,1.92313
"2017-07-21T12:47:54.281",33.0139,14.9720,8.36240,9.97400,6811.95,6841.81,1.89384
"2017-07-21T12:48:04.281",33.0139,14.9720,8.38280,10.0148,6811.95,6849.04,1.87430
"2017-07-21T12:48:14.281",33.0335,14.9720,8.34200,9.97400,6805.17,6841.81,1.83524
"2017-07-21T12:48:24.281",33.0139,14.9720,8.32160,9.97400,6811.95,6849.04,1.79618
"2017-07-21T12:48:34.281",33.0139,14.9818,8.42360,10.0148,6811.95,6856.26,1.77664
"2017-07-21T12:48:44.281",33.0335,14.9818,8.40320,9.97400,6818.74,6856.26,1.74734
"2017-07-21T12:48:54.281",33.0335,14.9720,8.26040,9.93320,6811.95,6849.04,1.71805
"2017-07-21T12:49:04.281",33.0139,14.9720,8.26040,9.83120,6811.95,6849.04,1.68875
"2017-07-21T12:49:14.281",33.0335,14.9818,8.30120,9.83120,6811.95,6856.26,1.65945
"2017-07-21T12:49:24.281",33.0139,14.9818,8.38280,9.93320,6818.74,6856.26,1.63992
"2017-07-21T12:49:34.281",33.0335,14.9818,8.38280,9.97400,6825.53,6856.26,1.61062
"2017-07-21T12:49:44.281",33.0139,14.9818,8.24000,9.81080,6818.74,6856.26,1.58132
"2017-07-21T12:49:54.281",33.0531,14.9818,8.24000,9.85160,6818.74,6856.26,1.56179
"2017-07-21T12:50:04.281",33.0139,14.9818,8.30120,9.93320,6825.53,6856.26,1.54226
"2017-07-21T12:50:14.281",33.0335,14.9818,8.26040,9.79040,6825.53,6856.26,1.51296
"2017-07-21T12:50:24.281",33.0335,14.9818,8.15840,9.74960,6825.53,6863.48,1.49343
"2017-07-21T12:50:34.281",33.0139,14.9818,8.28080,9.85160,6825.53,6863.48,1.46413
"2017-07-21T12:50:44.281",33.0531,14.9916,8.28080,9.91280,6825.53,6863.48,1.44460
"2017-07-21T12:50:54.281",33.0531,14.9916,8.24000,9.74960,6832.31,6863.48,1.42507
"2017-07-21T12:51:04.281",33.0335,14.9916,8.13800,9.74960,6825.53,6863.48,1.39577
"2017-07-21T12:51:14.281",33.0335,14.9916,8.05640,9.64760,6825.53,6863.48,1.37624
"2017-07-21T12:51:24.281",33.0531,14.9916,8.17880,9.70880,6832.31,6863.48,1.35670
"2017-07-21T12:51:34.281",33.0531,14.9916,8.09720,9.68840,6825.53,6870.71,1.33717
"2017-07-21T12:51:44.281",33.0531,14.9916,8.15840,9.68840,6832.31,6863.48,1.30787
"2017-07-21T12:51:54.281",33.0727,14.9916,8.11760,9.60680,6839.10,6870.71,1.29811
"2017-07-21T12:52:04.281",33.0531,14.9916,8.05640,9.60680,6832.31,6870.71,1.26881
"2017-07-21T12:52:14.281",33.0727,14.9916,8.05640,9.52520,6832.31,6863.48,1.25904
"2017-07-21T12:52:24.281",33.0531,15.0013,8.13800,9.64760,6839.10,6870.71,1.24928
"2017-07-21T12:52:34.281",33.0727,15.0013,8.13800,9.68840,6845.88,6870.71,1.22975
"2017-07-21T12:52:44.281",33.0727,15.0013,8.07680,9.56600,6839.10,6877.93,1.20045
"2017-07-21T12:52:54.281",33.0531,14.9916,8.13800,9.70880,6832.31,6870.71,1.19068
"2017-07-21T12:53:04.281",33.0531,14.9916,8.05640,9.54560,6845.88,6877.93,1.18092
"2017-07-21T12:53:14.281",33.0727,14.9916,8.05640,9.64760,6839.10,6870.71,1.17115
"2017-07-21T12:53:24.281",33.0727,15.0013,8.01560,9.56600,6839.10,6877.93,1.14185
"2017-07-21T12:53:34.281",33.0727,14.9916,8.03600,9.54560,6839.10,6877.93,1.14185
"2017-07-21T12:53:44.281",33.0727,14.9916,7.93400,9.50480,6845.88,6877.93,1.12232
"2017-07-21T12:53:54.281",33.0727,15.0013,7.89320,9.42320,6845.88,6877.93,1.10279
"2017-07-21T12:54:04.281",33.0922,15.0013,8.01560,9.48440,6839.10,6870.71,1.09302
"2017-07-21T12:54:14.281",33.0727,15.0013,7.97480,9.50480,6845.88,6877.93,1.07349
"2017-07-21T12:54:24.281",33.0727,15.0111,7.97480,9.46400,6852.67,6885.15,1.07349
"2017-07-21T12:54:34.281",33.0727,15.0013,7.93400,9.38240,6852.67,6885.15,1.06372
"2017-07-21T12:54:44.281",33.0727,15.0111,7.95440,9.42320,6845.88,6877.93,1.06372
"2017-07-21T12:54:54.281",33.0922,15.0013,7.83200,9.26000,6839.10,6885.15,1.05396
"2017-07-21T12:55:04.281",33.0922,15.0013,7.91360,9.36200,6845.88,6877.93,1.03443
"2017-07-21T12:55:14.281",33.0727,15.0013,7.85240,9.28040,6852.67,6885.15,1.03443
"2017-07-21T12:55:24.281",33.0922,15.0013,7.83200,9.26000,6852.67,6885.15,1.02466
"2017-07-21T12:55:34.281",33.0922,15.0111,7.95440,9.44360,6852.67,6885.15,1.02466
"2017-07-21T12:55:44.281",33.0727,15.0111,7.85240,9.30080,6852.67,6892.37,1.00513
"2017-07-21T12:55:54.281",33.0922,15.0013,7.83200,9.34160,6852.67,6877.93,0.995363
"2017-07-21T12:56:04.281",33.0727,15.0111,7.85240,9.34160,6852.67,6885.15,1.00513
"2017-07-21T12:56:14.281",33.0922,15.0111,7.85240,9.30080,6852.67,6885.15,0.995363
"2017-07-21T12:56:24.281",33.1118,15.0111,7.79120,9.28040,6852.67,6885.15,0.985598
"2017-07-21T12:56:34.281",33.0727,15.0111,7.73000,9.19880,6859.46,6885.15,0.975832
"2017-07-21T12:56:44.281",33.1118,15.0111,7.83200,9.28040,6859.46,6892.37,0.975832
"2017-07-21T12:56:54.281",33.0922,15.0111,7.75040,9.17840,6845.88,6885.15,0.966064
"2017-07-21T12:57:04.281",33.0922,15.0013,7.81160,9.23960,6852.67,6892.37,0.966064
"2017-07-21T12:57:14.281",33.0922,15.0111,7.79120,9.26000,6859.46,6899.60,0.966064
"2017-07-21T12:57:24.281",33.0922,15.0209,7.75040,9.19880,6866.24,6892.37,0.956299
"2017-07-21T12:57:34.281",33.1118,15.0111,7.77080,9.21920,6859.46,6885.15,0.946533
"2017-07-21T12:57:44.281",33.1118,15.0111,7.77080,9.11720,6852.67,6892.37,0.946533
"2017-07-21T12:57:54.281",33.0922,15.0209,7.70960,9.13760,6866.24,6885.15,0.946533
"2017-07-21T12:58:04.281",33.0922,15.0111,7.73000,9.05600,6866.24,6892.37,0.936768
"2017-07-21T12:58:14.281",33.0922,15.0111,7.64840,9.05600,6866.24,6892.37,0.927002
"2017-07-21T12:58:24.281",33.1118,15.0111,7.68920,9.09680,6859.46,6892.37,0.936768
"2017-07-21T12:58:34.281",33.1118,15.0013,7.62800,9.05600,6866.24,6892.37,0.917234
"2017-07-21T12:58:44.281",33.1118,15.0209,7.66880,9.03560,6859.46,6899.60,0.917234
"2017-07-21T12:58:54.281",33.1118,15.0111,7.68920,9.05600,6866.24,6892.37,0.917234
"2017-07-21T12:59:04.281",33.1118,15.0111,7.64840,9.01520,6866.24,6892.37,0.907469
"2017-07-21T12:59:14.281",33.1118,15.0209,7.62800,8.97440,6866.24,6899.60,0.907469
"2017-07-21T12:59:24.281",33.1118,15.0209,7.52600,8.93360,6859.46,6899.60,0.887938
"2017-07-21T12:59:34.281",33.1118,15.0111,7.64840,9.03560,6866.24,6899.60,0.897703
"2017-07-21T12:59:44.281",33.1118,15.0209,7.62800,9.03560,6866.24,6899.60,0.878172
"2017-07-21T12:59:54.281",33.1118,15.0209,7.62800,9.03560,6866.24,6892.37,0.878172
"2017-07-21T13:00:04.281",33.1118,15.0209,7.60760,8.91320,6866.24,6899.60,0.858639
"2017-07-21T13:00:14.281",33.1118,15.0111,7.60760,8.99480,6866.24,6899.60,0.858639
"2017-07-21T13:00:24.281",33.1314,15.0111,7.60760,8.89280,6873.03,6899.60,0.848873
"2017-07-21T13:00:34.281",33.1118,15.0209,7.62800,8.95400,6866.24,6892.37,0.839108
"2017-07-21T13:00:44.281",33.1118,15.0209,7.54640,8.95400,6873.03,6899.60,0.829342
"2017-07-21T13:00:54.281",33.1314,15.0209,7.50560,8.85200,6873.03,6899.60,0.829342
"2017-07-21T13:01:04.281",33.1314,15.0306,7.54640,8.91320,6866.24,6899.60,0.819576
"2017-07-21T13:01:14.281",33.1314,15.0209,7.52600,8.87240,6873.03,6899.60,0.809809
"2017-07-21T13:01:24.281",33.1314,15.0306,7.54640,8.89280,6866.24,6899.60,0.800043
"2017-07-21T13:01:34.281",33.1314,15.0209,7.44440,8.75000,6879.81,6906.82,0.790277
"2017-07-21T13:01:44.281",33.1314,15.0209,7.50560,8.75000,6873.03,6906.82,0.780512
"2017-07-21T13:01:54.281",33.1118,15.0306,7.50560,8.81120,6866.24,6899.60,0.780512
"2017-07-21T13:02:04.281",33.1509,15.0209,7.44440,8.75000,6873.03,6906.82,0.770746
"2017-07-21T13:02:14.281",33.1314,15.0209,7.44440,8.79080,6873.03,6906.82,0.760979
"2017-07-21T13:02:24.281",33.1314,15.0209,7.50560,8.89280,6873.03,6906.82,0.751213
"2017-07-21T13:02:34.281",33.1314,15.0306,7.46480,8.75000,6873.03,6906.82,0.751213
"2017-07-21T13:02:44.281",33.1314,15.0209,7.40360,8.72960,6873.03,6899.60,0.731682
"2017-07-21T13:02:54.281",33.1509,15.0209,7.46480,8.70920,6873.03,6914.04,0.731682
"2017-07-21T13:03:04.281",33.1314,15.0209,7.54640,8.75000,6873.03,6906.82,0.731682
"2017-07-21T13:03:14.281",33.1314,15.0209,7.48520,8.77040,6866.24,6906.82,0.721916
"2017-07-21T13:03:24.281",33.1314,15.0306,7.56680,8.77040,6873.03,6906.82,0.721916
"2017-07-21T13:03:34.281",33.1509,15.0209,7.46480,8.79080,6879.81,6906.82,0.721916
"2017-07-21T13:03:44.281",33.1509,15.0306,7.38320,8.68880,6879.81,6906.82,0.712149
"2017-07-21T13:03:54.281",33.1509,15.0209,7.40360,8.77040,6879.81,6906.82,0.702383
"2017-07-21T13:04:04.281",33.1314,15.0306,7.36280,8.66840,6879.81,6914.04,0.702383
"2017-07-21T13:04:14.281",33.1314,15.0306,7.36280,8.64800,6873.03,6906.82,0.702383
"2017-07-21T13:04:24.281",33.1509,15.0306,7.38320,8.58680,6873.03,6906.82,0.712149
"2017-07-21T13:04:34.281",33.1509,15.0306,7.24040,8.58680,6886.60,6906.82,0.702383
"2017-07-21T13:04:44.281",33.1509,15.0306,7.34240,8.58680,6879.81,6906.82,0.692617
"2017-07-21T13:04:54.281",33.1314,15.0306,7.26080,8.62760,6879.81,6914.04,0.692617
"2017-07-21T13:05:04.281",33.1509,15.0306,7.24040,8.52560,6886.60,6914.04,0.692617
"2017-07-21T13:05:14.281",33.1314,15.0404,7.32200,8.62760,6879.81,6899.60,0.702383
"2017-07-21T13:05:24.281",33.1509,15.0306,7.30160,8.54600,6879.81,6906.82,0.692617
"2017-07-21T13:05:34.281",33.1509,15.0404,7.28120,8.54600,6879.81,6914.04,0.692617
"2017-07-21T13:05:44.281",33.1509,15.0404,7.24040,8.54600,6879.81,6921.27,0.692617
"2017-07-21T13:05:54.281",33.1509,15.0306,7.32200,8.52560,6879.81,6914.04,0.702383
"2017-07-21T13:06:04.281",33.1509,15.0404,7.22000,8.52560,6879.81,6914.04,0.692617
"2017-07-21T13:06:14.281",33.1509,15.0404,7.22000,8.50520,6886.60,6914.04,0.702383
"2017-07-21T13:06:24.281",33.1509,15.0306,7.17920,8.38280,6886.60,6906.82,0.702383
"2017-07-21T13:06:34.281",33.1705,15.0404,7.15880,8.38280,6879.81,6906.82,0.702383
"2017-07-21T13:06:44.281",33.1509,15.0502,7.17920,8.46440,6879.81,6906.82,0.692617
"2017-07-21T13:06:54.281",33.1509,15.0306,7.22000,8.46440,6879.81,6914.04,0.702383
"2017-07-21T13:07:04.281",33.1509,15.0404,7.28120,8.56640,6886.60,6914.04,0.702383
"2017-07-21T13:07:14.281",33.1509,15.0404,7.24040,8.42360,6886.60,6914.04,0.692617
"2017-07-21T13:07:24.281",33.1509,15.0306,7.24040,8.46440,6886.60,6914.04,0.702383
"2017-07-21T13:07:34.281",33.1705,15.0404,7.17920,8.40320,6886.60,6914.04,0.702383
"2017-07-21T13:07:44.281",33.1509,15.0306,7.22000,8.46440,6879.81,6906.82,0.712149
"2017-07-21T13:07:54.281",33.1705,15.0404,7.13840,8.34200,6886.60,6921.27,0.702383
"2017-07-21T13:08:04.281",33.1509,15.0404,7.17920,8.36240,6886.60,6914.04,0.712149
"2017-07-21T13:08:14.281",33.1705,15.0404,7.22000,8.46440,6893.38,6914.04,0.702383
"2017-07-21T13:08:24.281",33.1705,15.0502,7.17920,8.40320,6893.38,6914.04,0.692617
"2017-07-21T13:08:34.281",33.1705,15.0404,7.13840,8.34200,6886.60,6914.04,0.702383
"2017-07-21T13:08:44.281",33.1509,15.0502,7.15880,8.36240,6886.60,6914.04,0.702383
"2017-07-21T13:08:54.281",33.1509,15.0306,7.09760,8.32160,6893.38,6921.27,0.702383
"2017-07-21T13:09:04.281",33.1509,15.0502,7.11800,8.32160,6886.60,6921.27,0.692617
"2017-07-21T13:09:14.281",33.1901,15.0404,7.15880,8.36240,6893.38,6914.04,0.702383
"2017-07-21T13:09:24.281",33.1705,15.0404,7.17920,8.46440,6886.60,6914.04,0.692617
"2017-07-21T13:09:34.281",33.1705,15.0502,7.11800,8.26040,6886.60,6921.27,0.692617
"2017-07-21T13:09:44.281",33.1705,15.0502,7.22000,8.30120,6886.60,6914.04,0.682852
"2017-07-21T13:09:54.281",33.1705,15.0404,7.03640,8.34200,6893.38,6921.27,0.682852
"2017-07-21T13:10:04.281",33.1901,15.0404,7.05680,8.21960,6886.60,6921.27,0.682852
"2017-07-21T13:10:14.281",33.1705,15.0404,7.05680,8.32160,6900.17,6921.27,0.673086
"2017-07-21T13:10:24.281",33.1509,15.0404,7.13840,8.30120,6893.38,6921.27,0.673086
"2017-07-21T13:10:34.281",33.1901,15.0404,6.99560,8.21960,6893.38,6921.27,0.673086
"2017-07-21T13:10:44.281",33.1705,15.0502,7.05680,8.26040,6893.38,6921.27,0.673086
"2017-07-21T13:10:54.281",33.1901,15.0502,6.99560,8.24000,6893.38,6921.27,0.663319
"2017-07-21T13:11:04.281",33.1705,15.0404,7.17920,8.32160,6900.17,6928.49,0.653553
"2017-07-21T13:11:14.281",33.1509,15.0502,6.99560,8.19920,6893.38,6928.49,0.653553
"2017-07-21T13:11:24.281",33.1705,15.0502,6.97520,8.15840,6900.17,6921.27,0.653553
"2017-07-21T13:11:34.281",33.1705,15.0599,7.05680,8.15840,6900.17,6928.49,0.653553
"2017-07-21T13:11:44.281",33.1705,15.0502,6.95480,8.13800,6893.38,6928.49,0.643787
"2017-07-21T13:11:54.281",33.1705,15.0502,7.07720,8.24000,6893.38,6928.49,0.634022
"2017-07-21T13:12:04.281",33.1901,15.0502,6.99560,8.09720,6900.17,6921.27,0.634022
"2017-07-21T13:12:14.281",33.1705,15.0502,7.11800,8.21960,6893.38,6928.49,0.624256
"2017-07-21T13:12:24.281",33.1901,15.0502,6.95480,8.13800,6900.17,6921.27,0.624256
"2017-07-21T13:12:34.281",33.1705,15.0502,6.97520,8.07680,6900.17,6928.49,0.624256
"2017-07-21T13:12:44.281",33.1705,15.0502,6.95480,8.13800,6893.38,6928.49,0.614489
"2017-07-21T13:12:54.281",33.1901,15.0502,6.99560,8.11760,6893.38,6921.27,0.614489
"2017-07-21T13:13:04.281",33.1705,15.0502,6.91400,8.05640,6893.38,6928.49,0.614489
"2017-07-21T13:13:14.281",33.1705,15.0502,6.99560,8.11760,6900.17,6928.49,0.624256
"2017-07-21T13:13:24.281",33.1901,15.0404,7.03640,8.09720,6900.17,6928.49,0.604723
"2017-07-21T13:13:34.281",33.1901,15.0502,6.93440,8.11760,6893.38,6928.49,0.604723
"2017-07-21T13:13:44.281",33.1901,15.0502,6.91400,8.09720,6893.38,6921.27,0.604723
"2017-07-21T13:13:54.281",33.1901,15.0502,6.87320,8.07680,6900.17,6928.49,0.604723
"2017-07-21T13:14:04.281",33.1901,15.0599,6.99560,8.15840,6900.17,6935.71,0.604723
"2017-07-21T13:14:14.281",33.1901,15.0502,6.97520,8.05640,6900.17,6928.49,0.604723
"2017-07-21T13:14:24.281",33.1901,15.0502,6.97520,8.09720,6900.17,6928.49,0.604723
"2017-07-21T13:14:34.281",33.1901,15.0502,6.87320,8.07680,6900.17,6935.71,0.594957
"2017-07-21T13:14:44.281",33.1901,15.0599,6.99560,8.07680,6906.96,6935.71,0.594957
"2017-07-21T13:14:54.281",33.2096,15.0502,6.85280,8.05640,6900.17,6928.49,0.604723
"2017-07-21T13:15:04.281",33.1901,15.0502,6.83240,7.95440,6906.96,6928.49,0.614489
"2017-07-21T13:15:14.281",33.1901,15.0502,6.87320,8.07680,6900.17,6935.71,0.614489
"2017-07-21T13:15:24.281",33.1901,15.0599,6.85280,7.97480,6900.17,6928.49,0.614489
"2017-07-21T13:15:34.281",33.1901,15.0599,6.83240,7.95440,6900.17,6935.71,0.614489
"2017-07-21T13:15:44.281",33.2096,15.0599,6.83240,7.93400,6906.96,6935.71,0.614489
"2017-07-21T13:15:54.281",33.1705,15.0599,6.77120,7.89320,6906.96,6928.49,0.614489
"2017-07-21T13:16:04.281",33.1901,15.0599,6.81200,7.99520,6893.38,6928.49,0.624256
"2017-07-21T13:16:14.281",33.1901,15.0502,6.93440,8.05640,6900.17,6935.71,0.624256
"2017-07-21T13:16:24.281",33.2096,15.0599,6.91400,8.05640,6913.74,6942.93,0.624256
"2017-07-21T13:16:34.281",33.2096,15.0502,6.87320,8.01560,6893.38,6928.49,0.624256
"2017-07-21T13:16:44.281",33.1901,15.0599,6.81200,7.93400,6906.96,6935.71,0.624256
"2017-07-21T13:16:54.281",33.2096,15.0599,6.81200,7.93400,6906.96,6928.49,0.624256
"2017-07-21T13:17:04.281",33.1901,15.0599,6.85280,7.97480,6906.96,6942.93,0.624256
"2017-07-21T13:17:14.281",33.1901,15.0599,6.79160,7.93400,6900.17,6928.49,0.634022
"2017-07-21T13:17:24.281",33.1901,15.0599,6.83240,7.91360,6906.96,6942.93,0.634022
"2017-07-21T13:17:34.281",33.2096,15.0502,6.73040,7.85240,6906.96,6935.71,0.634022
"2017-07-21T13:17:44.281",33.2096,15.0599,6.85280,7.95440,6906.96,6935.71,0.643787
"2017-07-21T13:17:54.281",33.2096,15.0599,6.81200,7.95440,6906.96,6935.71,0.643787
"2017-07-21T13:18:04.281",33.2096,15.0502,6.73040,7.85240,6906.96,6935.71,0.643787
"2017-07-21T13:18:14.281",33.2096,15.0599,6.68960,7.85240,6906.96,6935.71,0.643787
"2017-07-21T13:18:24.281",33.1901,15.0502,6.79160,7.87280,6906.96,6935.71,0.643787
"2017-07-21T13:18:34.281",33.2096,15.0599,6.75080,7.91360,6906.96,6935.71,0.643787
"2017-07-21T13:18:44.281",33.1901,15.0599,6.79160,7.91360,6906.96,6942.93,0.643787
"2017-07-21T13:18:54.281",33.1901,15.0599,6.79160,7.91360,6913.74,6935.71,0.653553
"2017-07-21T13:19:04.281",33.2096,15.0599,6.81200,7.97480,6913.74,6935.71,0.634022
"2017-07-21T13:19:14.281",33.2096,15.0599,6.66920,7.77080,6913.74,6942.93,0.634022
"2017-07-21T13:19:24.281",33.2096,15.0697,6.66920,7.81160,6906.96,6935.71,0.634022
"2017-07-21T13:19:34.281",33.1901,15.0599,6.81200,7.91360,6906.96,6942.93,0.634022
"2017-07-21T13:19:44.281",33.2096,15.0599,6.68960,7.81160,6906.96,6935.71,0.634022
"2017-07-21T13:19:54.281",33.2096,15.0599,6.68960,7.79120,6906.96,6942.93,0.634022
"2017-07-21T13:20:04.281",33.2096,15.0697,6.68960,7.87280,6906.96,6935.71,0.634022
"2017-07-21T13:20:14.281",33.2096,15.0599,6.79160,7.93400,6906.96,6935.71,0.624256
"2017-07-21T13:20:24.281",33.2096,15.0599,6.79160,7.93400,6913.74,6942.93,0.624256
"2017-07-21T13:20:34.281",33.1901,15.0599,6.75080,7.93400,6913.74,6942.93,0.614489
"2017-07-21T13:20:44.281",33.1901,15.0599,6.60800,7.73000,6906.96,6942.93,0.614489
"2017-07-21T13:20:54.281",33.2096,15.0599,6.71000,7.87280,6913.74,6942.93,0.604723
"2017-07-21T13:21:04.281",33.2096,15.0697,6.62840,7.73000,6913.74,6935.71,0.604723
"2017-07-21T13:21:14.281",33.2096,15.0599,6.64880,7.79120,6906.96,6935.71,0.604723
"2017-07-21T13:21:24.281",33.2292,15.0599,6.68960,7.87280,6913.74,6942.93,0.594957
"2017-07-21T13:21:34.281",33.2096,15.0599,6.71000,7.85240,6906.96,6942.93,0.594957
"2017-07-21T13:21:44.281",33.2096,15.0697,6.68960,7.87280,6913.74,6950.16,0.585192
"2017-07-21T13:21:54.281",33.2096,15.0599,6.68960,7.83200,6913.74,6950.16,0.575426
"2017-07-21T13:22:04.281",33.2096,15.0599,6.71000,7.85240,6906.96,6935.71,0.575426
"2017-07-21T13:22:14.281",33.2292,15.0599,6.60800,7.73000,6920.53,6950.16,0.575426
"2017-07-21T13:22:24.281",33.1901,15.0599,6.58760,7.68920,6913.74,6935.71,0.575426
"2017-07-21T13:22:34.281",33.2096,15.0599,6.68960,7.81160,6906.96,6935.71,0.565659
"2017-07-21T13:22:44.281",33.2096,15.0697,6.64880,7.81160,6913.74,6942.93,0.565659
"2017-07-21T13:22:54.281",33.2096,15.0599,6.66920,7.75040,6913.74,6950.16,0.565659
"2017-07-21T13:23:04.281",33.2292,15.0697,6.60800,7.66880,6913.74,6950.16,0.565659
"2017-07-21T13:23:14.281",33.2292,15.0697,6.64880,7.75040,6906.96,6950.16,0.565659
"2017-07-21T13:23:24.281",33.2096,15.0599,6.54680,7.66880,6906.96,6942.93,0.555893
"2017-07-21T13:23:34.281",33.2096,15.0599,6.56720,7.70960,6913.74,6942.93,0.565659
"2017-07-21T13:23:44.281",33.2096,15.0599,6.48560,7.60760,6913.74,6942.93,0.555893
"2017-07-21T13:23:54.281",33.2096,15.0599,6.54680,7.68920,6913.74,6942.93,0.555893
"2017-07-21T13:24:04.281",33.2096,15.0599,6.54680,7.68920,6906.96,6942.93,0.555893