time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-04-25T22:28:53.492",28.3367,12.8138,2.20160,2.79320,6248.71,6292.86,-4.72751
"2018-04-25T22:29:03.492",28.1802,12.7552,2.07920,2.79320,6248.71,6278.42,-5.43066
"2018-04-25T22:29:13.492",28.2976,12.8040,2.09960,2.75240,6241.93,6285.64,-4.72751
"2018-04-25T22:29:23.492",28.1606,12.7454,2.26280,2.75240,6235.14,6278.42,-5.44043
"2018-04-25T22:29:33.492",28.2976,12.7942,2.14040,2.77280,6228.36,6278.42,-4.72751
"2018-04-25T22:29:43.492",28.1410,12.7356,2.07920,2.69120,6228.36,6271.20,-5.43066
"2018-04-25T22:29:53.492",28.2780,12.7942,2.20160,2.83400,6228.36,6271.20,-4.78611
"2018-04-25T22:30:03.492",28.1019,12.7063,2.12000,2.71160,6214.79,6271.20,-5.43066
"2018-04-25T22:30:13.492",28.2193,12.7552,2.16080,2.79320,6214.79,6263.97,-4.89354
"2018-04-25T22:30:23.492",28.0432,12.6966,2.20160,2.87480,6208.00,6249.53,-5.53809
"2018-04-25T22:30:33.492",28.1802,12.7454,2.18120,2.83400,6208.00,6249.53,-4.89354
"2018-04-25T22:30:43.492",28.0432,12.6770,2.22200,2.93600,6208.00,6249.53,-5.54786
"2018-04-25T22:30:53.492",28.1606,12.7356,2.16080,2.73200,6194.43,6249.53,-4.89354
"2018-04-25T22:31:03.492",28.0040,12.6673,2.30360,2.89520,6194.43,6235.08,-5.54786
"2018-04-25T22:31:13.492",28.1410,12.7259,2.26280,2.81360,6180.86,6235.08,-4.83494
"2018-04-25T22:31:23.492",27.9845,12.6575,2.16080,2.73200,6180.86,6235.08,-5.54786
"2018-04-25T22:31:33.492",28.0627,12.6966,2.18120,2.77280,6180.86,6220.63,-5.00096
"2018-04-25T22:31:43.492",27.9062,12.6282,2.20160,2.85440,6180.86,6227.86,-5.66505
"2018-04-25T22:31:53.492",28.0432,12.6966,2.30360,2.89520,6167.28,6220.63,-4.99120
"2018-04-25T22:32:03.492",27.8670,12.6087,2.24240,2.87480,6167.28,6213.41,-5.65528
"2018-04-25T22:32:13.492",28.0236,12.6575,2.28320,2.83400,6167.28,6213.41,-5.00096
"2018-04-25T22:32:23.492",27.8670,12.5989,2.28320,2.83400,6153.71,6198.96,-5.66505
"2018-04-25T22:32:33.492",27.9845,12.6575,2.28320,2.85440,6153.71,6198.96,-4.95213
"2018-04-25T22:32:43.492",27.7888,12.5696,2.12000,2.73200,6153.71,6191.74,-5.76271
"2018-04-25T22:32:53.492",27.9062,12.6184,2.24240,2.87480,6146.93,6191.74,-5.04979
"2018-04-25T22:33:03.492",27.7692,12.5501,2.22200,2.83400,6140.14,6184.52,-5.76271
"2018-04-25T22:33:13.492",27.8866,12.6087,2.18120,2.83400,6133.35,6177.30,-5.10839
"2018-04-25T22:33:23.492",27.7105,12.5403,2.18120,2.83400,6126.57,6177.30,-5.77247
"2018-04-25T22:33:33.492",27.8279,12.5989,2.16080,2.73200,6126.57,6170.07,-5.09862
"2018-04-25T22:33:43.492",27.6518,12.5012,2.32400,2.95640,6119.78,6162.85,-5.87990
"2018-04-25T22:33:53.492",27.7888,12.5598,2.32400,2.91560,6113.00,6162.85,-5.21581
"2018-04-25T22:34:03.492",27.5931,12.4817,2.26280,2.89520,6106.21,6155.63,-5.87990
"2018-04-25T22:34:13.492",27.7496,12.5403,2.20160,2.87480,6106.21,6155.63,-5.21581
"2018-04-25T22:34:23.492",27.5931,12.4720,2.36480,2.93600,6106.21,6155.63,-5.82130
"2018-04-25T22:34:33.492",27.7105,12.5208,2.36480,2.97680,6099.42,6155.63,-5.14745
"2018-04-25T22:34:43.492",27.5148,12.4427,2.38520,3.01760,6092.64,6148.40,-5.87990
"2018-04-25T22:34:53.492",27.7105,12.5305,2.26280,2.91560,6099.42,6133.96,-4.94237
"2018-04-25T22:35:03.492",29.0217,13.1360,2.36480,3.03800,6092.64,6133.96,0.819576
"2018-04-25T22:35:13.492",31.4483,14.2591,2.38520,2.97680,6099.42,6148.40,10.3317
"2018-04-25T22:35:23.492",31.7419,14.3861,2.40560,2.97680,6113.00,6162.85,10.1559
"2018-04-25T22:35:33.492",32.1333,14.5521,2.44640,3.14000,6126.57,6170.07,10.7809
"2018-04-25T22:35:43.492",32.2116,14.6107,2.48720,3.09920,6133.35,6177.30,10.1949
"2018-04-25T22:35:53.492",32.5051,14.7474,2.60960,3.18080,6146.93,6184.52,10.7907
"2018-04-25T22:36:03.492",32.5051,14.7474,2.65040,3.24200,6153.71,6198.96,10.2145
"2018-04-25T22:36:13.492",32.8183,14.8646,2.69120,3.34400,6174.07,6220.63,10.8200
"2018-04-25T22:36:23.492",32.7987,14.8646,2.65040,3.28280,6180.86,6235.08,10.2535
"2018-04-25T22:36:33.492",32.9944,14.9623,2.65040,3.24200,6187.64,6235.08,10.7907
"2018-04-25T22:36:43.492",32.9944,14.9525,2.77280,3.40520,6201.21,6242.30,10.2926
"2018-04-25T22:36:53.492",33.1901,15.0404,2.79320,3.52760,6214.79,6256.75,10.8883
"2018-04-25T22:37:03.492",33.1118,15.0209,2.79320,3.48680,6221.57,6263.97,10.3317
"2018-04-25T22:37:13.492",33.3466,15.1185,2.85440,3.50720,6235.14,6278.42,11.2204
"2018-04-25T22:37:23.492",33.3466,15.1185,2.83400,3.52760,6241.93,6285.64,10.9860
"2018-04-25T22:37:33.492",33.3466,15.1185,2.93600,3.65000,6255.50,6300.09,10.7711
"2018-04-25T22:37:43.492",33.3662,15.1283,2.89520,3.62960,6269.07,6314.53,10.6051
"2018-04-25T22:37:53.492",33.3466,15.1185,2.99720,3.77240,6282.64,6321.76,10.4391
"2018-04-25T22:38:03.492",33.3466,15.1185,3.07880,3.93560,6289.43,6336.20,10.2828
"2018-04-25T22:38:13.492",33.3271,15.1185,3.03800,3.91520,6296.22,6343.43,10.1363
"2018-04-25T22:38:23.492",33.3271,15.1185,3.09920,4.01720,6309.79,6357.87,10.0094
"2018-04-25T22:38:33.492",33.3466,15.1185,3.09920,4.03760,6323.36,6357.87,9.87266
"2018-04-25T22:38:43.492",33.3271,15.1088,3.22160,4.11920,6330.15,6372.32,9.74570
"2018-04-25T22:38:53.492",33.3466,15.1185,3.22160,4.16000,6343.72,6379.54,9.63827
"2018-04-25T22:39:03.492",33.3466,15.1185,3.22160,4.16000,6343.72,6386.76,9.52108
"2018-04-25T22:39:13.492",33.3271,15.1185,3.28280,4.34360,6364.08,6401.21,9.41366
"2018-04-25T22:39:23.492",33.3271,15.1185,3.20120,4.32320,6370.86,6401.21,9.31600
"2018-04-25T22:39:33.492",33.3271,15.1185,3.38480,4.26200,6370.86,6415.65,9.20857
"2018-04-25T22:39:43.492",33.3466,15.1088,3.30320,4.38440,6377.65,6415.65,9.11091
"2018-04-25T22:39:53.492",33.3075,15.0990,3.42560,4.38440,6391.22,6430.10,9.00348
"2018-04-25T22:40:03.492",33.3271,15.0990,3.40520,4.40480,6398.01,6444.55,8.90582
"2018-04-25T22:40:13.492",33.3075,15.1185,3.52760,4.58840,6404.79,6437.32,8.81793
"2018-04-25T22:40:23.492",33.3075,15.1185,3.44600,4.50680,6411.58,6444.55,8.72027
"2018-04-25T22:40:33.492",33.3075,15.1088,3.50720,4.62920,6425.15,6451.77,8.63238
"2018-04-25T22:40:43.492",33.3075,15.1088,3.46640,4.62920,6425.15,6466.22,8.53472
"2018-04-25T22:40:53.492",33.3466,15.1088,3.50720,4.67000,6431.94,6473.44,8.45659
"2018-04-25T22:41:03.492",33.3271,15.1088,3.48680,4.58840,6438.72,6480.66,8.35893
"2018-04-25T22:41:13.492",33.3075,15.1088,3.56840,4.71080,6452.29,6473.44,8.28080
"2018-04-25T22:41:23.492",33.3075,15.0990,3.50720,4.64960,6452.29,6480.66,8.18314
"2018-04-25T22:41:33.492",33.3075,15.1088,3.62960,4.71080,6465.87,6495.11,8.09525
"2018-04-25T22:41:43.492",33.3075,15.0990,3.69080,4.83320,6465.87,6502.33,8.01712
"2018-04-25T22:41:53.492",33.3075,15.0990,3.58880,4.75160,6472.65,6509.55,7.92922
"2018-04-25T22:42:03.492",33.3075,15.1185,3.75200,4.99640,6486.22,6516.78,7.84133
"2018-04-25T22:42:13.492",33.3075,15.0990,3.65000,4.91480,6493.01,6524.00,7.75344
"2018-04-25T22:42:23.492",33.3075,15.1088,3.69080,4.85360,6499.80,6531.22,7.66554
"2018-04-25T22:42:33.492",33.2879,15.1088,3.81320,4.97600,6499.80,6538.45,7.58741
"2018-04-25T22:42:43.492",33.2879,15.0990,3.89480,5.01680,6520.16,6538.45,7.48975
"2018-04-25T22:42:53.492",33.2879,15.0990,3.87440,4.93520,6506.58,6545.67,7.42139
"2018-04-25T22:43:03.492",33.3075,15.0990,3.83360,5.03720,6520.16,6552.89,7.34326
"2018-04-25T22:43:13.492",33.2879,15.0990,3.91520,5.03720,6526.94,6560.12,7.26514
"2018-04-25T22:43:23.492",33.3075,15.0990,3.79280,5.09840,6533.73,6567.34,7.17724
"2018-04-25T22:43:33.492",33.3075,15.1088,3.97640,5.15960,6533.73,6567.34,7.10888
"2018-04-25T22:43:43.492",33.3271,15.1088,3.89480,5.18000,6540.51,6574.56,7.03075
"2018-04-25T22:43:53.492",33.3075,15.1185,3.91520,5.15960,6547.30,6574.56,6.95262
"2018-04-25T22:44:03.492",33.3075,15.1088,3.95600,5.15960,6547.30,6581.78,6.87450
"2018-04-25T22:44:13.492",33.3075,15.0990,3.81320,5.15960,6560.87,6581.78,6.80613
"2018-04-25T22:44:23.492",33.3075,15.0990,3.97640,5.22080,6567.66,6596.23,6.73777
"2018-04-25T22:44:33.492",33.3075,15.1088,3.95600,5.13920,6560.87,6596.23,6.64988
"2018-04-25T22:44:43.492",33.3075,15.1088,3.97640,5.22080,6560.87,6603.45,6.58152
"2018-04-25T22:44:53.492",33.3075,15.1088,3.83360,5.11880,6581.23,6610.68,6.52292
"2018-04-25T22:45:03.492",33.3271,15.1185,3.83360,5.15960,6588.02,6617.90,6.44479
"2018-04-25T22:45:13.492",33.3271,15.1088,3.81320,5.11880,6581.23,6610.68,6.37643
"2018-04-25T22:45:23.492",33.3075,15.1088,3.79280,5.03720,6588.02,6610.68,6.30807
"2018-04-25T22:45:33.492",33.3075,15.1088,3.93560,5.18000,6594.80,6625.12,6.24947
"2018-04-25T22:45:43.492",33.3271,15.1185,3.93560,5.18000,6594.80,6632.35,6.17134
"2018-04-25T22:45:53.492",33.3075,15.1088,3.75200,5.09840,6608.37,6632.35,6.10298
"2018-04-25T22:46:03.492",33.3075,15.1088,3.97640,5.18000,6615.16,6646.79,6.03462
"2018-04-25T22:46:13.492",33.2879,15.1185,3.91520,5.26160,6615.16,6646.79,5.97602
"2018-04-25T22:46:23.492",33.3075,15.1185,3.81320,5.11880,6615.16,6646.79,5.90766
"2018-04-25T22:46:33.492",33.3466,15.1185,3.91520,5.24120,6615.16,6654.01,5.83930
"2018-04-25T22:46:43.492",33.3075,15.1088,3.91520,5.20040,6628.73,6654.01,5.77094
"2018-04-25T22:46:53.492",33.3271,15.1185,3.83360,5.09840,6635.52,6668.46,5.70258
"2018-04-25T22:47:03.492",33.3466,15.1185,3.95600,5.30240,6635.52,6668.46,5.64398
"2018-04-25T22:47:13.492",33.3075,15.1185,3.95600,5.28200,6642.30,6668.46,5.57562
"2018-04-25T22:47:23.492",33.3466,15.1283,3.95600,5.22080,6649.09,6675.68,5.50726
"2018-04-25T22:47:33.492",33.3271,15.1283,3.85400,5.13920,6649.09,6675.68,5.43889
"2018-04-25T22:47:43.492",33.3075,15.1185,3.95600,5.26160,6655.88,6682.91,5.39006
"2018-04-25T22:47:53.492",33.3466,15.1185,3.81320,5.18000,6649.09,6697.35,5.31194
"2018-04-25T22:48:03.492",33.3466,15.1283,3.91520,5.26160,6655.88,6690.13,5.25334
"2018-04-25T22:48:13.492",33.3466,15.1283,3.85400,5.20040,6669.45,6690.13,5.18498
"2018-04-25T22:48:23.492",33.3271,15.1283,3.79280,5.15960,6676.23,6704.57,5.11662
"2018-04-25T22:48:33.492",33.3466,15.1283,3.81320,5.18000,6676.23,6704.57,5.06779
"2018-04-25T22:48:43.492",33.3466,15.1185,3.91520,5.30240,6669.45,6704.57,4.99942
"2018-04-25T22:48:53.492",33.3466,15.1283,3.83360,5.11880,6676.23,6711.80,4.94083
"2018-04-25T22:49:03.492",33.3271,15.1283,3.85400,5.20040,6689.80,6719.02,4.87247
"2018-04-25T22:49:13.492",33.3466,15.1381,3.91520,5.24120,6689.80,6719.02,4.81387
"2018-04-25T22:49:23.492",33.3466,15.1283,3.89480,5.18000,6696.59,6726.24,4.74551
"2018-04-25T22:49:33.492",33.3662,15.1283,3.89480,5.18000,6689.80,6719.02,4.68691
"2018-04-25T22:49:43.492",33.3466,15.1283,3.77240,5.05760,6696.59,6726.24,4.62832
"2018-04-25T22:49:53.492",33.3662,15.1283,3.89480,5.18000,6696.59,6726.24,4.56972
"2018-04-25T22:50:03.492",33.3466,15.1283,3.79280,5.13920,6703.38,6733.47,4.51112
"2018-04-25T22:50:13.492",33.3662,15.1381,3.75200,5.05760,6710.16,6740.69,4.46229
"2018-04-25T22:50:23.492",33.3466,15.1381,3.89480,5.26160,6710.16,6740.69,4.39393
"2018-04-25T22:50:33.492",33.3466,15.1381,3.75200,5.03720,6703.38,6740.69,4.33534
"2018-04-25T22:50:43.492",33.3662,15.1478,3.75200,5.09840,6710.16,6740.69,4.27674
"2018-04-25T22:50:53.492",33.3466,15.1381,3.81320,5.13920,6716.95,6740.69,4.22791
"2018-04-25T22:51:03.492",33.3466,15.1381,3.75200,5.09840,6723.73,6747.91,4.16931
"2018-04-25T22:51:13.492",33.3662,15.1478,3.73160,5.09840,6723.73,6747.91,4.12048
"2018-04-25T22:51:23.492",33.3466,15.1381,3.79280,5.09840,6723.73,6762.36,4.06189
"2018-04-25T22:51:33.492",33.3662,15.1478,3.69080,5.03720,6730.52,6762.36,4.01306
"2018-04-25T22:51:43.492",33.3662,15.1478,3.58880,4.93520,6723.73,6755.14,3.95446
"2018-04-25T22:51:53.492",33.3662,15.1478,3.65000,4.99640,6744.09,6762.36,3.90563
"2018-04-25T22:52:03.492",33.3662,15.1478,3.77240,5.01680,6737.31,6769.58,3.83727
"2018-04-25T22:52:13.492",33.3858,15.1381,3.71120,5.05760,6744.09,6769.58,3.78844
"2018-04-25T22:52:23.492",33.3858,15.1576,3.73160,4.91480,6744.09,6776.80,3.73961
"2018-04-25T22:52:33.492",33.3858,15.1381,3.79280,5.09840,6750.88,6784.03,3.69078
"2018-04-25T22:52:43.492",33.3662,15.1576,3.69080,4.91480,6750.88,6776.80,3.63218
"2018-04-25T22:52:53.492",33.3858,15.1576,3.65000,4.95560,6750.88,6791.25,3.57359
"2018-04-25T22:53:03.492",33.4053,15.1478,3.62960,4.99640,6750.88,6776.80,3.52476
"2018-04-25T22:53:13.492",33.4053,15.1478,3.71120,4.97600,6750.88,6784.03,3.47593
"2018-04-25T22:53:23.492",33.4053,15.1576,3.69080,4.95560,6757.67,6791.25,3.41733
"2018-04-25T22:53:33.492",33.4053,15.1576,3.65000,4.99640,6764.45,6791.25,3.36850
"2018-04-25T22:53:43.492",33.3858,15.1576,3.62960,4.95560,6764.45,6791.25,3.31967
"2018-04-25T22:53:53.492",33.3858,15.1576,3.56840,4.85360,6764.45,6798.47,3.27084
"2018-04-25T22:54:03.492",33.3858,15.1576,3.50720,4.85360,6764.45,6791.25,3.22201
"2018-04-25T22:54:13.492",33.3858,15.1576,3.58880,4.77200,6764.45,6798.47,3.16342
"2018-04-25T22:54:23.492",33.4053,15.1674,3.65000,4.89440,6771.24,6798.47,3.11459
"2018-04-25T22:54:33.492",33.3858,15.1576,3.50720,4.83320,6778.02,6805.70,3.05599
"2018-04-25T22:54:43.492",33.4053,15.1674,3.60920,4.93520,6778.02,6812.92,3.01693
"2018-04-25T22:54:53.492",33.4053,15.1674,3.48680,4.77200,6778.02,6805.70,2.96810
"2018-04-25T22:55:03.492",33.4053,15.1674,3.58880,4.85360,6784.81,6805.70,2.90950
"2018-04-25T22:55:13.492",33.4249,15.1674,3.46640,4.75160,6784.81,6812.92,2.86067
"2018-04-25T22:55:23.492",33.4249,15.1771,3.58880,4.81280,6784.81,6812.92,2.81184
"2018-04-25T22:55:33.492",33.4249,15.1674,3.56840,4.77200,6784.81,6820.14,2.76301
"2018-04-25T22:55:43.492",33.4053,15.1771,3.52760,4.75160,6791.60,6820.14,2.70441
"2018-04-25T22:55:53.492",33.4249,15.1771,3.50720,4.75160,6791.60,6812.92,2.66535
"2018-04-25T22:56:03.492",33.4249,15.1674,3.58880,4.79240,6791.60,6827.37,2.60675
"2018-04-25T22:56:13.492",33.4249,15.1771,3.42560,4.64960,6791.60,6827.37,2.57746
"2018-04-25T22:56:23.492",33.4249,15.1674,3.38480,4.60880,6791.60,6827.37,2.50909
"2018-04-25T22:56:33.492",33.4249,15.1771,3.42560,4.69040,6791.60,6827.37,2.47980
"2018-04-25T22:56:43.492",33.4249,15.1771,3.44600,4.69040,6805.17,6820.14,2.43097
"2018-04-25T22:56:53.492",33.4445,15.1771,3.40520,4.62920,6798.38,6827.37,2.39190
"2018-04-25T22:57:03.492",33.4641,15.1771,3.48680,4.69040,6805.17,6834.59,2.34307
"2018-04-25T22:57:13.492",33.4445,15.1771,3.40520,4.67000,6805.17,6834.59,2.31377
"2018-04-25T22:57:23.492",33.4641,15.1771,3.30320,4.50680,6805.17,6827.37,2.26494
"2018-04-25T22:57:33.492",33.4445,15.1771,3.34400,4.52720,6805.17,6834.59,2.22588
"2018-04-25T22:57:43.492",33.4445,15.1869,3.40520,4.52720,6805.17,6834.59,2.18682
"2018-04-25T22:57:53.492",33.4641,15.1771,3.30320,4.42520,6811.95,6841.81,2.15752
"2018-04-25T22:58:03.492",33.4641,15.1869,3.42560,4.58840,6811.95,6841.81,2.11845
"2018-04-25T22:58:13.492",33.4445,15.1771,3.32360,4.54760,6818.74,6841.81,2.07939
"2018-04-25T22:58:23.492",33.4445,15.1967,3.32360,4.50680,6811.95,6834.59,2.05009
"2018-04-25T22:58:33.492",33.4445,15.1771,3.30320,4.48640,6811.95,6841.81,2.01103
"2018-04-25T22:58:43.492",33.4641,15.1771,3.30320,4.46600,6818.74,6834.59,1.99150
"2018-04-25T22:58:53.492",33.4445,15.1869,3.28280,4.38440,6811.95,6841.81,1.95243
"2018-04-25T22:59:03.492",33.4641,15.1869,3.18080,4.32320,6818.74,6849.04,1.93290
"2018-04-25T22:59:13.492",33.4641,15.1869,3.28280,4.42520,6818.74,6849.04,1.89384
"2018-04-25T22:59:23.492",33.4641,15.1967,3.28280,4.36400,6825.53,6849.04,1.86454
"2018-04-25T22:59:33.492",33.5032,15.1967,3.28280,4.34360,6825.53,6849.04,1.82547
"2018-04-25T22:59:43.492",33.4641,15.1869,3.20120,4.28240,6832.31,6849.04,1.80594
"2018-04-25T22:59:53.492",33.4641,15.1869,3.16040,4.28240,6825.53,6856.26,1.77664
"2018-04-25T23:00:03.492",33.4641,15.1967,3.11960,4.30280,6818.74,6856.26,1.74734
"2018-04-25T23:00:13.492",33.4836,15.1967,3.14000,4.30280,6832.31,6856.26,1.72781
"2018-04-25T23:00:23.492",33.4836,15.1967,3.16040,4.36400,6832.31,6856.26,1.70828
"2018-04-25T23:00:33.492",33.4836,15.1967,3.07880,4.16000,6832.31,6856.26,1.66922
"2018-04-25T23:00:43.492",33.4836,15.1967,3.09920,4.16000,6832.31,6863.48,1.64968
"2018-04-25T23:00:53.492",33.4641,15.1967,3.09920,4.20080,6839.10,6863.48,1.62039
"2018-04-25T23:01:03.492",33.4836,15.1967,3.07880,4.18040,6832.31,6856.26,1.60085
"2018-04-25T23:01:13.492",33.5032,15.1967,3.03800,4.09880,6832.31,6856.26,1.58132
"2018-04-25T23:01:23.492",33.4836,15.1967,3.20120,4.22120,6839.10,6849.04,1.56179
"2018-04-25T23:01:33.492",33.5032,15.1967,3.09920,4.16000,6839.10,6870.71,1.54226
"2018-04-25T23:01:43.492",33.5032,15.2064,3.03800,4.05800,6832.31,6870.71,1.52273
"2018-04-25T23:01:53.492",33.5032,15.1967,3.05840,4.11920,6839.10,6863.48,1.49343
"2018-04-25T23:02:03.492",33.5032,15.2064,3.09920,4.07840,6839.10,6863.48,1.47390
"2018-04-25T23:02:13.492",33.4836,15.1967,2.89520,3.95600,6839.10,6870.71,1.45436
"2018-04-25T23:02:23.492",33.4836,15.1967,3.01760,4.03760,6845.88,6863.48,1.42507
"2018-04-25T23:02:33.492",33.5032,15.1967,3.03800,4.05800,6845.88,6877.93,1.40553
"2018-04-25T23:02:43.492",33.5032,15.2064,2.97680,3.97640,6845.88,6870.71,1.39577
"2018-04-25T23:02:53.492",33.5032,15.2064,3.05840,3.99680,6845.88,6863.48,1.37624
"2018-04-25T23:03:03.492",33.5032,15.1967,2.97680,4.01720,6845.88,6870.71,1.34694
"2018-04-25T23:03:13.492",33.5228,15.1967,3.01760,3.95600,6845.88,6870.71,1.33717
"2018-04-25T23:03:23.492",33.5032,15.2064,3.01760,3.89480,6845.88,6870.71,1.32741
"2018-04-25T23:03:33.492",33.5032,15.2064,2.91560,3.87440,6845.88,6870.71,1.29811
"2018-04-25T23:03:43.492",33.5032,15.1967,3.03800,3.95600,6852.67,6877.93,1.28834
"2018-04-25T23:03:53.492",33.5228,15.2064,2.93600,3.91520,6852.67,6870.71,1.26881
"2018-04-25T23:04:03.492",33.5228,15.2064,2.93600,3.95600,6852.67,6877.93,1.25904
"2018-04-25T23:04:13.492",33.5228,15.2162,2.79320,3.73160,6852.67,6877.93,1.24928
"2018-04-25T23:04:23.492",33.5228,15.2064,2.83400,3.79280,6852.67,6870.71,1.21998
"2018-04-25T23:04:33.492",33.5228,15.2064,2.95640,3.87440,6859.46,6877.93,1.21021
"2018-04-25T23:04:43.492",33.5228,15.2162,2.79320,3.75200,6852.67,6877.93,1.20045
"2018-04-25T23:04:53.492",33.5228,15.2064,2.83400,3.79280,6852.67,6877.93,1.17115
"2018-04-25T23:05:03.492",33.5228,15.2064,2.83400,3.79280,6859.46,6877.93,1.15162
"2018-04-25T23:05:13.492",33.5228,15.2064,2.79320,3.71120,6859.46,6885.15,1.15162
"2018-04-25T23:05:23.492",33.5423,15.2064,2.75240,3.71120,6859.46,6877.93,1.14185
"2018-04-25T23:05:33.492",33.5228,15.2162,2.83400,3.75200,6859.46,6885.15,1.12232
"2018-04-25T23:05:43.492",33.5423,15.2162,2.79320,3.69080,6859.46,6877.93,1.11255
"2018-04-25T23:05:53.492",33.5423,15.2162,2.75240,3.71120,6859.46,6877.93,1.10279
"2018-04-25T23:06:03.492",33.5423,15.2162,2.77280,3.67040,6859.46,6885.15,1.09302
"2018-04-25T23:06:13.492",33.5423,15.2162,2.65040,3.56840,6859.46,6877.93,1.06372
"2018-04-25T23:06:23.492",33.5619,15.2162,2.77280,3.58880,6859.46,6885.15,1.06372
"2018-04-25T23:06:33.492",33.5423,15.2162,2.69120,3.60920,6859.46,6885.15,1.04419
"2018-04-25T23:06:43.492",33.5423,15.2260,2.89520,3.75200,6866.24,6885.15,1.03443
"2018-04-25T23:06:53.492",33.5619,15.2162,2.81360,3.73160,6859.46,6892.37,1.03443
"2018-04-25T23:07:03.492",33.5423,15.2162,2.73200,3.58880,6866.24,6892.37,1.01489
"2018-04-25T23:07:13.492",33.5423,15.2064,2.60960,3.46640,6866.24,6885.15,1.00513
"2018-04-25T23:07:23.492",33.5619,15.2260,2.69120,3.56840,6866.24,6885.15,0.995363
"2018-04-25T23:07:33.492",33.5423,15.2162,2.69120,3.54800,6866.24,6885.15,0.995363
"2018-04-25T23:07:43.492",33.5619,15.2260,2.73200,3.56840,6859.46,6892.37,0.975832
"2018-04-25T23:07:53.492",33.5619,15.2162,2.71160,3.54800,6873.03,6885.15,0.966064
"2018-04-25T23:08:03.492",33.5423,15.2162,2.67080,3.50720,6866.24,6892.37,0.956299
"2018-04-25T23:08:13.492",33.5423,15.2260,2.67080,3.50720,6866.24,6892.37,0.946533
"2018-04-25T23:08:23.492",33.5619,15.2260,2.71160,3.52760,6873.03,6892.37,0.936768
"2018-04-25T23:08:33.492",33.5619,15.2260,2.67080,3.46640,6866.24,6899.60,0.927002
"2018-04-25T23:08:43.492",33.5619,15.2260,2.54840,3.34400,6866.24,6892.37,0.917234
"2018-04-25T23:08:53.492",33.5619,15.2260,2.60960,3.44600,6873.03,6892.37,0.917234
"2018-04-25T23:09:03.492",33.5619,15.2260,2.52800,3.30320,6873.03,6885.15,0.897703
"2018-04-25T23:09:13.492",33.5619,15.2260,2.50760,3.32360,6873.03,6899.60,0.887938
"2018-04-25T23:09:23.492",33.5423,15.2260,2.58920,3.46640,6873.03,6899.60,0.897703
"2018-04-25T23:09:33.492",33.5619,15.2357,2.48720,3.32360,6873.03,6892.37,0.868406
"2018-04-25T23:09:43.492",33.5815,15.2260,2.56880,3.32360,6873.03,6899.60,0.868406
"2018-04-25T23:09:53.492",33.5619,15.2357,2.52800,3.34400,6879.81,6899.60,0.858639
"2018-04-25T23:10:03.492",33.5815,15.2260,2.56880,3.40520,6873.03,6892.37,0.858639
"2018-04-25T23:10:13.492",33.5815,15.2357,2.56880,3.34400,6879.81,6899.60,0.848873
"2018-04-25T23:10:23.492",33.5619,15.2162,2.60960,3.32360,6873.03,6906.82,0.839108
"2018-04-25T23:10:33.492",33.5815,15.2260,2.56880,3.30320,6873.03,6899.60,0.829342
"2018-04-25T23:10:43.492",33.5815,15.2260,2.54840,3.30320,6879.81,6899.60,0.839108
"2018-04-25T23:10:53.492",33.5619,15.2357,2.48720,3.34400,6879.81,6899.60,0.829342
"2018-04-25T23:11:03.492",33.5815,15.2357,2.34440,3.07880,6873.03,6906.82,0.819576
"2018-04-25T23:11:13.492",33.5815,15.2260,2.52800,3.26240,6873.03,6892.37,0.809809
"2018-04-25T23:11:23.492",33.5619,15.2357,2.36480,3.18080,6879.81,6906.82,0.809809
"2018-04-25T23:11:33.492",33.5815,15.2260,2.40560,3.22160,6879.81,6899.60,0.800043
"2018-04-25T23:11:43.492",33.5815,15.2357,2.48720,3.26240,6879.81,6899.60,0.800043
"2018-04-25T23:11:53.492",33.5815,15.2357,2.48720,3.22160,6879.81,6899.60,0.790277
"2018-04-25T23:12:03.492",33.5815,15.2357,2.40560,3.11960,6886.60,6906.82,0.780512
"2018-04-25T23:12:13.492",33.6011,15.2357,2.34440,3.07880,6879.81,6899.60,0.780512
"2018-04-25T23:12:23.492",33.5815,15.2260,2.38520,3.09920,6886.60,6892.37,0.770746
"2018-04-25T23:12:33.492",33.5815,15.2357,2.50760,3.18080,6886.60,6906.82,0.780512
"2018-04-25T23:12:43.492",33.5815,15.2357,2.38520,3.09920,6879.81,6899.60,0.770746
"2018-04-25T23:12:53.492",33.6011,15.2357,2.26280,2.99720,6886.60,6914.04,0.760979
"2018-04-25T23:13:03.492",33.5815,15.2357,2.42600,3.18080,6886.60,6906.82,0.751213
"2018-04-25T23:13:13.492",33.5815,15.2455,2.38520,3.09920,6879.81,6906.82,0.751213
"2018-04-25T23:13:23.492",33.5815,15.2357,2.28320,2.97680,6886.60,6906.82,0.741447
"2018-04-25T23:13:33.492",33.6011,15.2357,2.34440,3.03800,6886.60,6906.82,0.741447
"2018-04-25T23:13:43.492",33.6011,15.2260,2.30360,2.97680,6886.60,6906.82,0.731682
"2018-04-25T23:13:53.492",33.6011,15.2455,2.26280,2.99720,6886.60,6906.82,0.731682
"2018-04-25T23:14:03.492",33.6206,15.2455,2.26280,2.99720,6886.60,6914.04,0.731682
"2018-04-25T23:14:13.492",33.5815,15.2455,2.32400,3.05840,6886.60,6906.82,0.731682
"2018-04-25T23:14:23.492",33.6011,15.2357,2.18120,2.95640,6893.38,6914.04,0.721916
"2018-04-25T23:14:33.492",33.5815,15.2455,2.24240,2.93600,6886.60,6906.82,0.712149
"2018-04-25T23:14:43.492",33.6011,15.2455,2.34440,2.97680,6886.60,6914.04,0.712149
"2018-04-25T23:14:53.492",33.6011,15.2455,2.32400,2.99720,6893.38,6914.04,0.702383
"2018-04-25T23:15:03.492",33.6011,15.2455,2.24240,2.99720,6886.60,6914.04,0.702383
"2018-04-25T23:15:13.492",33.6011,15.2455,2.14040,2.81360,6886.60,6914.04,0.702383
"2018-04-25T23:15:23.492",33.6206,15.2455,2.16080,2.81360,6886.60,6914.04,0.702383
"2018-04-25T23:15:33.492",33.6011,15.2357,2.30360,2.89520,6893.38,6914.04,0.692617
"2018-04-25T23:15:43.492",33.6011,15.2455,2.22200,2.91560,6886.60,6914.04,0.692617
"2018-04-25T23:15:53.492",33.6206,15.2357,2.20160,2.89520,6893.38,6914.04,0.692617
"2018-04-25T23:16:03.492",33.6206,15.2455,2.14040,2.81360,6893.38,6921.27,0.692617
"2018-04-25T23:16:13.492",33.6206,15.2455,2.26280,2.95640,6886.60,6914.04,0.673086
"2018-04-25T23:16:23.492",33.6206,15.2455,2.24240,2.93600,6893.38,6921.27,0.682852
"2018-04-25T23:16:33.492",33.6206,15.2455,2.16080,2.83400,6893.38,6921.27,0.673086
"2018-04-25T23:16:43.492",33.6011,15.2455,2.14040,2.71160,6893.38,6914.04,0.673086
"2018-04-25T23:16:53.492",33.6011,15.2455,2.14040,2.83400,6893.38,6914.04,0.673086