time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-02-23T22:29:43.278",33.5032,15.1869,3.54800,4.36400,6798.38,6863.48,0.585192
"2018-02-23T22:29:53.278",33.5032,15.1869,3.48680,4.30280,6805.17,6863.48,0.594957
"2018-02-23T22:30:03.278",33.5032,15.1869,3.44600,4.22120,6805.17,6870.71,0.594957
"2018-02-23T22:30:13.278",33.5228,15.1869,3.58880,4.34360,6798.38,6863.48,0.585192
"2018-02-23T22:30:23.278",33.5032,15.1869,3.56840,4.34360,6798.38,6863.48,0.575426
"2018-02-23T22:30:33.278",33.5032,15.1967,3.42560,4.26200,6798.38,6863.48,0.575426
"2018-02-23T22:30:43.278",33.4836,15.1967,3.52760,4.34360,6805.17,6870.71,0.575426
"2018-02-23T22:30:53.278",33.5032,15.1967,3.52760,4.26200,6798.38,6870.71,0.575426
"2018-02-23T22:31:03.278",33.5032,15.1967,3.46640,4.28240,6798.38,6870.71,0.565659
"2018-02-23T22:31:13.278",33.5032,15.1869,3.44600,4.22120,6805.17,6870.71,0.565659
"2018-02-23T22:31:23.278",33.5032,15.1967,3.46640,4.22120,6805.17,6870.71,0.565659
"2018-02-23T22:31:33.278",33.5228,15.1869,3.44600,4.26200,6798.38,6870.71,0.565659
"2018-02-23T22:31:43.278",33.5032,15.1869,3.44600,4.16000,6805.17,6870.71,0.565659
"2018-02-23T22:31:53.278",33.5032,15.1869,3.40520,4.09880,6798.38,6870.71,0.555893
"2018-02-23T22:32:03.278",33.4836,15.1967,3.44600,4.13960,6805.17,6870.71,0.565659
"2018-02-23T22:32:13.278",33.5032,15.1869,3.30320,4.11920,6798.38,6870.71,0.565659
"2018-02-23T22:32:23.278",33.5032,15.1967,3.38480,4.09880,6805.17,6870.71,0.555893
"2018-02-23T22:32:33.278",33.5032,15.1967,3.32360,4.07840,6805.17,6870.71,0.565659
"2018-02-23T22:32:43.278",33.4836,15.1967,3.36440,4.07840,6805.17,6870.71,0.555893
"2018-02-23T22:32:53.278",33.5032,15.1967,3.46640,4.22120,6798.38,6870.71,0.565659
"2018-02-23T22:33:03.278",33.5032,15.1967,3.38480,4.11920,6798.38,6863.48,0.555893
"2018-02-23T22:33:13.278",33.5032,15.2064,3.32360,4.01720,6805.17,6863.48,0.555893
"2018-02-23T22:33:23.278",33.5032,15.2064,3.34400,4.07840,6811.95,6877.93,0.565659
"2018-02-23T22:33:33.278",33.5032,15.1967,3.40520,4.18040,6805.17,6877.93,0.555893
"2018-02-23T22:33:43.278",33.5032,15.1967,3.28280,4.01720,6798.38,6870.71,0.555893
"2018-02-23T22:33:53.278",33.5032,15.1967,3.34400,4.07840,6805.17,6870.71,0.555893
"2018-02-23T22:34:03.278",33.5228,15.1967,3.38480,4.18040,6805.17,6870.71,0.555893
"2018-02-23T22:34:13.278",33.5032,15.1967,3.34400,4.09880,6811.95,6877.93,0.555893
"2018-02-23T22:34:23.278",33.5423,15.1869,3.26240,4.01720,6805.17,6877.93,0.555893
"2018-02-23T22:34:33.278",33.5228,15.2064,3.22160,3.97640,6805.17,6870.71,0.555893
"2018-02-23T22:34:43.278",33.5032,15.1967,3.28280,4.01720,6805.17,6870.71,0.565659
"2018-02-23T22:34:53.278",33.5228,15.1967,3.28280,4.01720,6805.17,6877.93,0.565659
"2018-02-23T22:35:03.278",33.5032,15.1967,3.28280,4.01720,6805.17,6877.93,0.565659
"2018-02-23T22:35:13.278",33.5032,15.1967,3.22160,3.95600,6811.95,6870.71,0.565659
"2018-02-23T22:35:23.278",33.5228,15.1967,3.18080,3.91520,6811.95,6870.71,0.575426
"2018-02-23T22:35:33.278",33.5228,15.2064,3.16040,3.93560,6811.95,6870.71,0.565659
"2018-02-23T22:35:43.278",33.5032,15.2064,3.14000,3.87440,6811.95,6870.71,0.565659
"2018-02-23T22:35:53.278",33.5032,15.1967,3.20120,3.99680,6805.17,6877.93,0.575426
"2018-02-23T22:36:03.278",33.5228,15.1967,3.22160,3.99680,6811.95,6877.93,0.565659
"2018-02-23T22:36:13.278",33.5228,15.1967,3.20120,3.93560,6811.95,6877.93,0.575426
"2018-02-23T22:36:23.278",33.5423,15.2064,3.11960,3.93560,6811.95,6877.93,0.575426
"2018-02-23T22:36:33.278",33.5228,15.2064,3.11960,3.87440,6818.74,6885.15,0.575426
"2018-02-23T22:36:43.278",33.5228,15.2064,3.07880,3.91520,6811.95,6877.93,0.565659
"2018-02-23T22:36:53.278",33.5032,15.1967,3.11960,3.95600,6805.17,6870.71,0.575426
"2018-02-23T22:37:03.278",33.5228,15.1967,3.20120,3.93560,6805.17,6877.93,0.575426
"2018-02-23T22:37:13.278",33.5423,15.2064,3.09920,3.87440,6811.95,6885.15,0.575426
"2018-02-23T22:37:23.278",33.5228,15.2064,3.14000,3.87440,6811.95,6877.93,0.565659
"2018-02-23T22:37:33.278",33.5228,15.2064,3.16040,3.89480,6811.95,6885.15,0.565659
"2018-02-23T22:37:43.278",33.5228,15.2064,3.01760,3.77240,6811.95,6885.15,0.585192
"2018-02-23T22:37:53.278",33.5228,15.1967,3.09920,3.87440,6811.95,6885.15,0.546127
"2018-02-23T22:38:03.278",32.5051,14.7279,3.01760,3.81320,6811.95,6870.71,-4.17085
"2018-02-23T22:38:13.278",32.2311,14.6009,2.99720,3.73160,6805.17,6877.93,-4.74705
"2018-02-23T22:38:23.278",32.0942,14.5423,2.95640,3.73160,6791.60,6863.48,-4.75681
"2018-02-23T22:38:33.278",31.9767,14.4837,3.01760,3.81320,6791.60,6863.48,-4.74705
"2018-02-23T22:38:43.278",31.8985,14.4447,2.95640,3.71120,6784.81,6856.26,-4.73728
"2018-02-23T22:38:53.278",31.8006,14.3959,2.95640,3.73160,6784.81,6849.04,-4.79588
"2018-02-23T22:39:03.278",31.7028,14.3763,2.93600,3.69080,6771.24,6849.04,-4.80564
"2018-02-23T22:39:13.278",31.6245,14.3177,2.97680,3.71120,6771.24,6841.81,-4.82517
"2018-02-23T22:39:23.278",31.5462,14.2884,3.03800,3.81320,6778.02,6841.81,-4.83494
"2018-02-23T22:39:33.278",31.4875,14.2689,2.95640,3.69080,6757.67,6827.37,-4.84471
"2018-02-23T22:39:43.278",31.3896,14.2201,2.85440,3.65000,6757.67,6834.59,-4.84471
"2018-02-23T22:39:53.278",31.3309,14.1810,2.95640,3.77240,6750.88,6827.37,-4.93260
"2018-02-23T22:40:03.278",31.2722,14.1615,2.91560,3.62960,6757.67,6820.14,-4.87400
"2018-02-23T22:40:13.278",31.1939,14.1322,2.87480,3.65000,6750.88,6820.14,-4.88377
"2018-02-23T22:40:23.278",31.1352,14.1029,2.95640,3.71120,6750.88,6812.92,-4.89354
"2018-02-23T22:40:33.278",31.0765,14.0833,2.89520,3.65000,6744.09,6812.92,-4.91307
"2018-02-23T22:40:43.278",31.0178,14.0540,2.85440,3.58880,6737.31,6805.70,-4.91307
"2018-02-23T22:40:53.278",30.9395,14.0150,2.85440,3.67040,6730.52,6805.70,-4.99120
"2018-02-23T22:41:03.278",30.9004,13.9857,2.81360,3.52760,6730.52,6798.47,-4.94237
"2018-02-23T22:41:13.278",30.8417,13.9661,2.83400,3.56840,6723.73,6798.47,-4.94237
"2018-02-23T22:41:23.278",30.8025,13.9466,2.83400,3.58880,6716.95,6784.03,-4.95213
"2018-02-23T22:41:33.278",30.7438,13.9271,2.77280,3.56840,6716.95,6784.03,-4.97166
"2018-02-23T22:41:43.278",30.6851,13.8978,2.75240,3.44600,6710.16,6776.80,-4.97166
"2018-02-23T22:41:53.278",30.6264,13.8685,2.85440,3.65000,6703.38,6776.80,-4.98143
"2018-02-23T22:42:03.278",30.5873,13.8490,2.87480,3.56840,6689.80,6776.80,-4.99120
"2018-02-23T22:42:13.278",30.5286,13.8392,2.85440,3.58880,6696.59,6769.58,-4.99120
"2018-02-23T22:42:23.278",30.4894,13.8099,2.85440,3.60920,6689.80,6762.36,-5.00096
"2018-02-23T22:42:33.278",30.4307,13.7904,2.85440,3.58880,6683.02,6762.36,-5.01073
"2018-02-23T22:42:43.278",30.3720,13.7611,2.87480,3.71120,6689.80,6755.14,-5.01073
"2018-02-23T22:42:53.278",30.3329,13.7415,2.83400,3.54800,6676.23,6755.14,-5.02049
"2018-02-23T22:43:03.278",30.2741,13.7220,2.81360,3.46640,6676.23,6747.91,-5.04003
"2018-02-23T22:43:13.278",30.2350,13.7025,2.87480,3.58880,6669.45,6740.69,-5.04003
"2018-02-23T22:43:23.278",30.1959,13.6732,2.85440,3.58880,6662.66,6740.69,-5.04979
"2018-02-23T22:43:33.278",30.1372,13.6634,2.79320,3.54800,6655.88,6733.47,-5.11815
"2018-02-23T22:43:43.278",30.1176,13.6439,2.87480,3.54800,6649.09,6733.47,-5.05956
"2018-02-23T22:43:53.278",30.0785,13.6243,2.85440,3.60920,6642.30,6726.24,-5.12792
"2018-02-23T22:44:03.278",30.0393,13.6048,2.85440,3.54800,6649.09,6719.02,-5.06932
"2018-02-23T22:44:13.278",30.0197,13.5853,2.83400,3.54800,6649.09,6711.80,-5.07909
"2018-02-23T22:44:23.278",29.9806,13.5755,2.79320,3.56840,6642.30,6711.80,-5.05956
"2018-02-23T22:44:33.278",29.9415,13.5657,2.83400,3.52760,6635.52,6711.80,-5.06932
"2018-02-23T22:44:43.278",29.9023,13.5462,2.81360,3.52760,6635.52,6704.57,-5.07909
"2018-02-23T22:44:53.278",29.8632,13.5267,2.81360,3.50720,6621.95,6697.35,-5.07909
"2018-02-23T22:45:03.278",29.8436,13.5169,2.77280,3.46640,6621.95,6690.13,-5.07909
"2018-02-23T22:45:13.278",29.8045,13.4974,2.83400,3.54800,6615.16,6690.13,-5.07909
"2018-02-23T22:45:23.278",29.7653,13.4778,2.77280,3.48680,6615.16,6682.91,-5.07909
"2018-02-23T22:45:33.278",29.7653,13.4681,2.85440,3.54800,6608.37,6682.91,-5.08886
"2018-02-23T22:45:43.278",29.7262,13.4583,2.85440,3.54800,6601.59,6682.91,-5.08886
"2018-02-23T22:45:53.278",29.6870,13.4388,2.83400,3.62960,6594.80,6675.68,-5.08886
"2018-02-23T22:46:03.278",29.6479,13.4193,2.77280,3.46640,6594.80,6668.46,-5.08886
"2018-02-23T22:46:13.278",29.6088,13.4095,2.83400,3.50720,6588.02,6661.24,-5.15722
"2018-02-23T22:46:23.278",29.6088,13.3900,2.91560,3.62960,6581.23,6661.24,-5.09862
"2018-02-23T22:46:33.278",29.5696,13.3802,2.69120,3.42560,6581.23,6661.24,-5.14745
"2018-02-23T22:46:43.278",29.5305,13.3704,2.79320,3.48680,6574.44,6646.79,-5.09862
"2018-02-23T22:46:53.278",29.5109,13.3509,2.83400,3.44600,6567.66,6646.79,-5.10839
"2018-02-23T22:47:03.278",29.4913,13.3411,2.85440,3.56840,6567.66,6639.57,-5.09862
"2018-02-23T22:47:13.278",29.4522,13.3314,2.77280,3.46640,6560.87,6632.35,-5.09862
"2018-02-23T22:47:23.278",29.4326,13.3216,2.81360,3.48680,6554.09,6632.35,-5.10839
"2018-02-23T22:47:33.278",29.3935,13.3021,2.87480,3.56840,6560.87,6632.35,-5.16698
"2018-02-23T22:47:43.278",29.3935,13.3021,2.77280,3.46640,6547.30,6625.12,-5.10839
"2018-02-23T22:47:53.278",29.3348,13.2825,2.85440,3.54800,6540.51,6625.12,-5.16698
"2018-02-23T22:48:03.278",29.3348,13.2630,2.79320,3.42560,6540.51,6610.68,-5.11815
"2018-02-23T22:48:13.278",29.2956,13.2532,2.87480,3.52760,6533.73,6610.68,-5.17675
"2018-02-23T22:48:23.278",29.2956,13.2435,2.85440,3.52760,6533.73,6603.45,-5.11815
"2018-02-23T22:48:33.278",29.2565,13.2337,2.83400,3.50720,6526.94,6596.23,-5.18651
"2018-02-23T22:48:43.278",29.2565,13.2337,2.85440,3.56840,6526.94,6596.23,-5.12792
"2018-02-23T22:48:53.278",29.1978,13.2239,2.87480,3.54800,6513.37,6589.01,-5.11815
"2018-02-23T22:49:03.278",29.1782,13.2142,2.79320,3.48680,6513.37,6589.01,-5.12792
"2018-02-23T22:49:13.278",29.1587,13.2044,2.79320,3.42560,6506.58,6581.78,-5.12792
"2018-02-23T22:49:23.278",29.1587,13.1946,2.91560,3.54800,6499.80,6581.78,-5.13769
"2018-02-23T22:49:33.278",29.1391,13.1849,2.83400,3.54800,6499.80,6574.56,-5.19628
"2018-02-23T22:49:43.278",29.1000,13.1751,2.81360,3.50720,6499.80,6574.56,-5.13769
"2018-02-23T22:49:53.278",29.0804,13.1653,2.83400,3.52760,6486.22,6567.34,-5.20605
"2018-02-23T22:50:03.278",29.0804,13.1653,2.79320,3.54800,6479.44,6567.34,-5.14745
"2018-02-23T22:50:13.278",29.0412,13.1458,2.87480,3.60920,6472.65,6560.12,-5.21581
"2018-02-23T22:50:23.278",29.0412,13.1458,2.89520,3.54800,6472.65,6560.12,-5.15722
"2018-02-23T22:50:33.278",29.0217,13.1458,2.93600,3.62960,6465.87,6545.67,-5.15722
"2018-02-23T22:50:43.278",29.0021,13.1263,2.97680,3.71120,6465.87,6545.67,-5.16698
"2018-02-23T22:50:53.278",28.9825,13.1263,2.91560,3.65000,6465.87,6545.67,-5.17675
"2018-02-23T22:51:03.278",28.9825,13.1165,2.91560,3.62960,6459.08,6538.45,-5.17675
"2018-02-23T22:51:13.278",28.9630,13.1067,2.91560,3.56840,6452.29,6531.22,-5.24511
"2018-02-23T22:51:23.278",28.9630,13.0970,2.87480,3.52760,6452.29,6524.00,-5.19628
"2018-02-23T22:51:33.278",28.9434,13.0872,2.95640,3.62960,6445.51,6524.00,-5.24511
"2018-02-23T22:51:43.278",28.9238,13.0872,2.93600,3.62960,6438.72,6524.00,-5.19628
"2018-02-23T22:51:53.278",28.9043,13.0774,2.91560,3.62960,6438.72,6509.55,-5.26464
"2018-02-23T22:52:03.278",28.9043,13.0677,2.89520,3.58880,6431.94,6509.55,-5.20605
"2018-02-23T22:52:13.278",28.8847,13.0677,2.85440,3.50720,6418.37,6509.55,-5.20605
"2018-02-23T22:52:23.278",28.8847,13.0677,2.89520,3.58880,6418.37,6502.33,-5.21581
"2018-02-23T22:52:33.278",28.8651,13.0677,2.85440,3.58880,6418.37,6495.11,-5.21581
"2018-02-23T22:52:43.278",28.8260,13.0384,2.83400,3.50720,6411.58,6502.33,-5.34277
"2018-02-23T22:52:53.278",28.8064,13.0384,2.87480,3.54800,6411.58,6487.88,-5.40137
"2018-02-23T22:53:03.278",28.7868,13.0188,2.91560,3.60920,6398.01,6480.66,-5.45996
"2018-02-23T22:53:13.278",28.7085,12.9895,2.85440,3.52760,6391.22,6473.44,-5.77247
"2018-02-23T22:53:23.278",28.7085,12.9895,2.99720,3.65000,6398.01,6480.66,-5.71388
"2018-02-23T22:53:33.278",28.6890,12.9798,2.91560,3.58880,6391.22,6473.44,-5.77247
"2018-02-23T22:53:43.278",28.6890,12.9798,2.85440,3.54800,6384.44,6466.22,-5.71388
"2018-02-23T22:53:53.278",28.6498,12.9700,2.95640,3.56840,6377.65,6458.99,-5.77247
"2018-02-23T22:54:03.278",28.6694,12.9700,2.89520,3.54800,6364.08,6458.99,-5.73341
"2018-02-23T22:54:13.278",28.6498,12.9603,2.93600,3.62960,6364.08,6444.55,-5.78224
"2018-02-23T22:54:23.278",28.6303,12.9505,2.99720,3.62960,6364.08,6444.55,-5.72364
"2018-02-23T22:54:33.278",28.6303,12.9505,2.95640,3.65000,6357.29,6437.32,-5.79201
"2018-02-23T22:54:43.278",28.6107,12.9505,2.95640,3.60920,6350.51,6437.32,-5.73341
"2018-02-23T22:54:53.278",28.5911,12.9407,2.99720,3.75200,6350.51,6430.10,-5.79201
"2018-02-23T22:55:03.278",28.5716,12.9407,2.95640,3.58880,6343.72,6422.88,-5.73341
"2018-02-23T22:55:13.278",28.5911,12.9407,2.93600,3.65000,6343.72,6422.88,-5.79201
"2018-02-23T22:55:23.278",28.5716,12.9310,2.85440,3.52760,6330.15,6422.88,-5.74318
"2018-02-23T22:55:33.278",28.5716,12.9212,2.81360,3.52760,6330.15,6408.43,-5.79201
"2018-02-23T22:55:43.278",28.5716,12.9212,3.01760,3.62960,6323.36,6408.43,-5.74318
"2018-02-23T22:55:53.278",28.5520,12.9212,2.97680,3.67040,6316.58,6408.43,-5.79201
"2018-02-23T22:56:03.278",28.5324,12.9212,2.99720,3.71120,6309.79,6401.21,-5.73341
"2018-02-23T22:56:13.278",28.5520,12.9212,2.93600,3.56840,6309.79,6393.99,-5.73341
"2018-02-23T22:56:23.278",28.5128,12.9114,2.95640,3.67040,6309.79,6393.99,-5.74318
"2018-02-23T22:56:33.278",28.5324,12.9114,2.95640,3.65000,6303.00,6379.54,-5.73341
"2018-02-23T22:56:43.278",28.5128,12.9017,3.01760,3.71120,6303.00,6379.54,-5.73341
"2018-02-23T22:56:53.278",28.4933,12.9017,2.97680,3.75200,6296.22,6372.32,-5.79201
"2018-02-23T22:57:03.278",28.4933,12.8919,2.93600,3.67040,6289.43,6372.32,-5.73341
"2018-02-23T22:57:13.278",28.4933,12.8821,2.99720,3.67040,6282.64,6365.09,-5.78224
"2018-02-23T22:57:23.278",28.4933,12.8919,3.01760,3.62960,6275.86,6365.09,-5.73341
"2018-02-23T22:57:33.278",28.4933,12.8724,2.99720,3.71120,6275.86,6350.65,-5.78224
"2018-02-23T22:57:43.278",28.4737,12.8821,2.99720,3.71120,6269.07,6350.65,-5.72364
"2018-02-23T22:57:53.278",28.4541,12.8724,2.99720,3.69080,6255.50,6350.65,-5.78224
"2018-02-23T22:58:03.278",28.4541,12.8626,3.03800,3.71120,6255.50,6343.43,-5.72364
"2018-02-23T22:58:13.278",28.4346,12.8724,2.95640,3.69080,6255.50,6343.43,-5.77247
"2018-02-23T22:58:23.278",28.4541,12.8724,3.01760,3.73160,6248.71,6336.20,-5.71388
"2018-02-23T22:58:33.278",28.4150,12.8626,3.09920,3.77240,6241.93,6328.98,-5.77247
"2018-02-23T22:58:43.278",28.4346,12.8626,3.09920,3.81320,6235.14,6321.76,-5.71388
"2018-02-23T22:58:53.278",28.4150,12.8528,3.14000,3.85400,6228.36,6314.53,-5.78224
"2018-02-23T22:59:03.278",28.4150,12.8528,3.01760,3.69080,6228.36,6314.53,-5.71388
"2018-02-23T22:59:13.278",28.3954,12.8431,3.11960,3.87440,6221.57,6307.31,-5.77247
"2018-02-23T22:59:23.278",28.4150,12.8528,3.03800,3.71120,6214.79,6307.31,-5.70411
"2018-02-23T22:59:33.278",28.3759,12.8431,2.99720,3.69080,6214.79,6300.09,-5.77247
"2018-02-23T22:59:43.278",28.3759,12.8333,3.11960,3.77240,6208.00,6292.86,-5.71388
"2018-02-23T22:59:53.278",28.3759,12.8333,3.20120,3.85400,6201.21,6285.64,-5.77247
"2018-02-23T23:00:03.278",28.3759,12.8235,3.22160,3.89480,6194.43,6285.64,-5.71388
"2018-02-23T23:00:13.278",28.3759,12.8235,3.16040,3.79280,6194.43,6278.42,-5.76271
"2018-02-23T23:00:23.278",28.3367,12.8235,3.16040,3.89480,6187.64,6271.20,-5.71388
"2018-02-23T23:00:33.278",28.3367,12.8138,3.18080,3.89480,6180.86,6271.20,-5.77247
"2018-02-23T23:00:43.278",28.3367,12.8040,3.07880,3.77240,6180.86,6263.97,-5.71388
"2018-02-23T23:00:53.278",28.3171,12.8040,3.22160,3.91520,6167.28,6256.75,-5.78224
"2018-02-23T23:01:03.278",28.3171,12.8040,3.24200,3.91520,6167.28,6256.75,-5.72364
"2018-02-23T23:01:13.278",28.2976,12.7942,3.14000,3.85400,6160.50,6242.30,-5.78224
"2018-02-23T23:01:23.278",28.2780,12.7942,3.22160,3.89480,6160.50,6242.30,-5.72364
"2018-02-23T23:01:33.278",28.2976,12.7845,3.22160,3.87440,6153.71,6242.30,-5.78224
"2018-02-23T23:01:43.278",28.2584,12.7845,3.16040,3.91520,6146.93,6235.08,-5.73341
"2018-02-23T23:01:53.278",28.2584,12.7747,3.16040,3.83360,6140.14,6227.86,-5.79201
"2018-02-23T23:02:03.278",28.2584,12.7747,3.20120,3.87440,6133.35,6220.63,-5.73341
"2018-02-23T23:02:13.278",28.2389,12.7649,3.18080,3.87440,6133.35,6213.41,-5.79201
"2018-02-23T23:02:23.278",28.2389,12.7649,3.20120,3.87440,6126.57,6213.41,-5.74318
"2018-02-23T23:02:33.278",28.1997,12.7552,3.24200,3.89480,6119.78,6220.63,-5.80177
"2018-02-23T23:02:43.278",28.2193,12.7454,3.26240,3.93560,6113.00,6206.19,-5.75294
"2018-02-23T23:02:53.278",28.1802,12.7356,3.30320,4.01720,6113.00,6198.96,-5.82130
"2018-02-23T23:03:03.278",28.1802,12.7356,3.28280,4.05800,6113.00,6198.96,-5.76271
"2018-02-23T23:03:13.278",28.1606,12.7356,3.26240,3.91520,6099.42,6191.74,-5.83107
"2018-02-23T23:03:23.278",28.1606,12.7356,3.30320,4.03760,6099.42,6184.52,-5.77247
"2018-02-23T23:03:33.278",28.1410,12.7259,3.30320,4.03760,6092.64,6184.52,-5.84084
"2018-02-23T23:03:43.278",28.1215,12.7259,3.34400,4.09880,6092.64,6170.07,-5.78224
"2018-02-23T23:03:53.278",28.1215,12.7259,3.32360,4.01720,6085.85,6177.30,-5.84084
"2018-02-23T23:04:03.278",28.1019,12.7063,3.36440,4.05800,6079.06,6170.07,-5.78224
"2018-02-23T23:04:13.278",28.0823,12.7063,3.38480,4.09880,6072.28,6162.85,-5.85060
"2018-02-23T23:04:23.278",28.0823,12.6966,3.32360,3.99680,6065.49,6155.63,-5.79201
"2018-02-23T23:04:33.278",28.0627,12.6868,3.34400,4.09880,6058.71,6155.63,-5.85060
"2018-02-23T23:04:43.278",28.0432,12.6770,3.36440,4.11920,6058.71,6148.40,-5.80177
"2018-02-23T23:04:53.278",28.0236,12.6770,3.34400,4.07840,6051.92,6141.18,-5.86037
"2018-02-23T23:05:03.278",28.0236,12.6673,3.44600,4.09880,6051.92,6141.18,-5.81154
"2018-02-23T23:05:13.278",27.9845,12.6673,3.38480,4.07840,6045.13,6126.73,-5.87013
"2018-02-23T23:05:23.278",27.9845,12.6575,3.40520,4.11920,6038.35,6126.73,-5.82130
"2018-02-23T23:05:33.278",27.9649,12.6477,3.36440,4.03760,6031.56,6119.51,-5.88967
"2018-02-23T23:05:43.278",27.9453,12.6477,3.40520,4.16000,6024.78,6119.51,-5.82130
"2018-02-23T23:05:53.278",27.9062,12.6282,3.34400,4.05800,6024.78,6112.29,-5.88967
"2018-02-23T23:06:03.278",27.9258,12.6380,3.34400,4.07840,6011.21,6105.07,-5.83107
"2018-02-23T23:06:13.278",27.9062,12.6184,3.44600,4.18040,6011.21,6105.07,-5.88967
"2018-02-23T23:06:23.278",27.8866,12.6184,3.48680,4.26200,6004.42,6105.07,-5.84084
"2018-02-23T23:06:33.278",27.8670,12.6087,3.46640,4.13960,6004.42,6090.62,-5.89943
"2018-02-23T23:06:43.278",27.8475,12.5989,3.46640,4.24160,5997.63,6083.40,-5.85060
"2018-02-23T23:06:53.278",27.8279,12.5891,3.44600,4.16000,5990.85,6083.40,-5.90920
"2018-02-23T23:07:03.278",27.8083,12.5794,3.42560,4.18040,5990.85,6083.40,-5.85060
"2018-02-23T23:07:13.278",27.7888,12.5696,3.40520,4.18040,5977.28,6068.95,-5.89943
"2018-02-23T23:07:23.278",27.7888,12.5598,3.50720,4.22120,5984.06,6068.95,-5.85060
"2018-02-23T23:07:33.278",27.7496,12.5501,3.56840,4.26200,5970.49,6068.95,-5.90920
"2018-02-23T23:07:43.278",27.7496,12.5403,3.46640,4.28240,5963.70,6054.51,-5.86037
"2018-02-23T23:07:53.278",27.6909,12.5208,3.56840,4.28240,5970.49,6054.51,-6.12405
"2018-02-23T23:08:03.278",27.7105,12.5305,3.52760,4.26200,5956.92,6047.28,-5.85060
"2018-02-23T23:08:13.278",27.6713,12.5208,3.48680,4.16000,5950.13,6047.28,-5.90920
"2018-02-23T23:08:23.278",27.6518,12.5110,3.50720,4.22120,5950.13,6040.06,-5.86037
"2018-02-23T23:08:33.278",27.6518,12.4915,3.58880,4.32320,5943.35,6032.84,-5.91896
"2018-02-23T23:08:43.278",27.6322,12.4915,3.62960,4.32320,5936.56,6032.84,-5.85060
"2018-02-23T23:08:53.278",27.5735,12.4622,3.54800,4.32320,5936.56,6018.39,-6.12405
"2018-02-23T23:09:03.278",27.5735,12.4720,3.60920,4.34360,5922.99,6018.39,-5.85060
"2018-02-23T23:09:13.278",27.4756,12.4329,3.65000,4.34360,5922.99,6018.39,-6.23148
"2018-02-23T23:09:23.278",27.5148,12.4427,3.62960,4.40480,5916.20,6003.94,-5.97756
"2018-02-23T23:09:33.278",27.4952,12.4329,3.58880,4.36400,5916.20,6003.94,-6.02639
"2018-02-23T23:09:43.278",27.4561,12.4134,3.69080,4.40480,5909.42,5996.72,-5.97756
"2018-02-23T23:09:53.278",27.4365,12.4036,3.67040,4.38440,5895.84,5989.50,-6.03616
"2018-02-23T23:10:03.278",27.4169,12.3938,3.67040,4.42520,5902.63,5989.50,-5.97756
"2018-02-23T23:10:13.278",27.3974,12.3841,3.62960,4.36400,5889.06,5982.28,-6.03616
"2018-02-23T23:10:23.278",27.3778,12.3743,3.65000,4.38440,5889.06,5982.28,-5.97756
"2018-02-23T23:10:33.278",27.3191,12.3548,3.65000,4.40480,5882.27,5975.05,-6.03616
"2018-02-23T23:10:43.278",27.2799,12.3450,3.75200,4.46600,5882.27,5967.83,-6.09475
"2018-02-23T23:10:53.278",27.2408,12.3255,3.69080,4.48640,5868.70,5960.61,-6.16311
"2018-02-23T23:11:03.278",27.2212,12.3157,3.77240,4.46600,5875.48,5953.38,-6.10452
"2018-02-23T23:11:13.278",27.1625,12.2766,3.85400,4.58840,5861.91,5953.38,-6.36820
"2018-02-23T23:11:23.278",27.1625,12.2864,3.75200,4.42520,5855.13,5946.16,-6.10452
"2018-02-23T23:11:33.278",27.0842,12.2376,3.85400,4.56800,5855.13,5938.94,-6.36820
"2018-02-23T23:11:43.278",27.0842,12.2571,3.81320,4.48640,5848.34,5938.94,-6.11428
"2018-02-23T23:11:53.278",27.0060,12.2180,3.77240,4.54760,5841.55,5931.71,-6.29007
"2018-02-23T23:12:03.278",26.9864,12.2083,3.85400,4.62920,5834.77,5924.49,-6.23148
"2018-02-23T23:12:13.278",26.9473,12.1887,3.81320,4.48640,5827.98,5917.27,-6.29984
"2018-02-23T23:12:23.278",26.9081,12.1692,3.81320,4.56800,5827.98,5917.27,-6.20218
"2018-02-23T23:12:33.278",26.8494,12.1399,3.81320,4.58840,5821.20,5910.04,-6.30960
"2018-02-23T23:12:43.278",26.7907,12.1106,3.93560,4.60880,5814.41,5902.82,-6.34867
"2018-02-23T23:12:53.278",27.0060,12.2180,3.89480,4.62920,5814.41,5895.60,-5.18651
"2018-02-23T23:13:03.278",29.6479,13.4388,3.93560,4.69040,5821.20,5910.04,6.04439
"2018-02-23T23:13:13.278",31.0765,14.0736,3.87440,4.60880,5827.98,5910.04,10.3414
"2018-02-23T23:13:23.278",31.4875,14.2787,4.01720,4.77200,5848.34,5924.49,10.8200
"2018-02-23T23:13:33.278",31.7615,14.3763,3.95600,4.71080,5855.13,5938.94,10.8004
"2018-02-23T23:13:43.278",31.9572,14.4837,4.11920,4.83320,5855.13,5946.16,10.8981
"2018-02-23T23:13:53.278",32.1529,14.5619,4.13960,4.89440,5875.48,5960.61,10.8786
"2018-02-23T23:14:03.278",32.3290,14.6498,4.09880,4.79240,5882.27,5975.05,10.9664
"2018-02-23T23:14:13.278",32.4856,14.7181,4.20080,4.89440,5902.63,5975.05,10.9372
"2018-02-23T23:14:23.278",32.6421,14.7865,4.24160,5.07800,5909.42,5996.72,11.0348
"2018-02-23T23:14:33.278",32.7595,14.8549,4.24160,5.03720,5922.99,6003.94,11.0153
"2018-02-23T23:14:43.278",32.8770,14.9037,4.34360,5.18000,5929.77,6018.39,11.1032
"2018-02-23T23:14:53.278",32.9748,14.9525,4.40480,5.20040,5936.56,6025.61,11.0836
"2018-02-23T23:15:03.278",33.0531,14.9916,4.34360,5.20040,5956.92,6040.06,11.1520
"2018-02-23T23:15:13.278",33.1118,15.0209,4.42520,5.18000,5963.70,6047.28,11.1422
"2018-02-23T23:15:23.278",33.2096,15.0599,4.48640,5.36360,5977.28,6068.95,11.3083
"2018-02-23T23:15:33.278",33.2096,15.0599,4.48640,5.44520,5990.85,6068.95,11.0153
"2018-02-23T23:15:43.278",33.1901,15.0502,4.64960,5.60840,5997.63,6083.40,10.7516
"2018-02-23T23:15:53.278",33.1901,15.0502,4.62920,5.56760,6004.42,6097.84,10.5660
"2018-02-23T23:16:03.278",33.1705,15.0404,4.69040,5.71040,6017.99,6105.07,10.3903
"2018-02-23T23:16:13.278",33.1901,15.0404,4.60880,5.62880,6024.78,6112.29,10.2340
"2018-02-23T23:16:23.278",33.1901,15.0502,4.71080,5.69000,6031.56,6119.51,10.0973
"2018-02-23T23:16:33.278",33.1705,15.0502,4.71080,5.79200,6051.92,6133.96,9.96055
"2018-02-23T23:16:43.278",33.1901,15.0502,4.87400,5.91440,6051.92,6141.18,9.83359
"2018-02-23T23:16:53.278",33.1901,15.0502,4.85360,5.95520,6072.28,6155.63,9.71640
"2018-02-23T23:17:03.278",33.2096,15.0502,4.75160,5.89400,6072.28,6162.85,9.58944
"2018-02-23T23:17:13.278",33.1705,15.0404,4.93520,6.09800,6079.06,6162.85,9.48202
"2018-02-23T23:17:23.278",33.1705,15.0404,4.99640,6.20000,6092.64,6177.30,9.37459