time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-05-04T22:30:33.454",29.8828,13.5364,1.24280,1.81400,6730.52,6784.03,-5.67481
"2018-05-04T22:30:43.454",29.8240,13.5169,1.16120,1.73240,6730.52,6776.80,-5.69435
"2018-05-04T22:30:53.454",29.7849,13.4974,1.28360,1.75280,6723.73,6762.36,-5.66505
"2018-05-04T22:31:03.454",29.7458,13.4778,1.26320,1.85480,6710.16,6762.36,-5.69435
"2018-05-04T22:31:13.454",29.7066,13.4583,1.26320,1.75280,6716.95,6747.91,-5.69435
"2018-05-04T22:31:23.454",30.0589,13.6146,1.34480,1.81400,6710.16,6755.14,-3.87787
"2018-05-04T22:31:33.454",30.0393,13.6243,1.32440,1.79360,6710.16,6762.36,-3.87787
"2018-05-04T22:31:43.454",30.0589,13.6146,1.26320,1.77320,6703.38,6747.91,-3.87787
"2018-05-04T22:31:53.454",30.0393,13.6146,1.24280,1.79360,6696.59,6740.69,-3.86810
"2018-05-04T22:32:03.454",30.0197,13.5950,1.34480,1.81400,6696.59,6740.69,-3.87787
"2018-05-04T22:32:13.454",30.0002,13.5950,1.32440,1.81400,6696.59,6740.69,-3.87787
"2018-05-04T22:32:23.454",29.9806,13.5853,1.24280,1.71200,6696.59,6733.47,-3.87787
"2018-05-04T22:32:33.454",29.9610,13.5755,1.32440,1.81400,6689.80,6747.91,-3.86810
"2018-05-04T22:32:43.454",29.9415,13.5560,1.46720,1.87520,6689.80,6733.47,-3.88764
"2018-05-04T22:32:53.454",29.9219,13.5560,1.44680,1.85480,6689.80,6733.47,-3.85834
"2018-05-04T22:33:03.454",29.9023,13.5462,1.42640,1.87520,6683.02,6719.02,-3.88764
"2018-05-04T22:33:13.454",29.8828,13.5364,1.48760,1.93640,6669.45,6711.80,-3.87787
"2018-05-04T22:33:23.454",29.8632,13.5267,1.58960,1.93640,6676.23,6719.02,-3.88764
"2018-05-04T22:33:33.454",29.8436,13.5169,1.50800,1.89560,6669.45,6711.80,-3.88764
"2018-05-04T22:33:43.454",29.8045,13.5071,1.52840,1.97720,6669.45,6711.80,-3.89740
"2018-05-04T22:33:53.454",29.8045,13.4876,1.56920,1.97720,6655.88,6704.57,-3.88764
"2018-05-04T22:34:03.454",29.7849,13.4876,1.52840,1.83440,6662.66,6697.35,-3.89740
"2018-05-04T22:34:13.454",29.7653,13.4778,1.52840,1.89560,6662.66,6697.35,-3.89740
"2018-05-04T22:34:23.454",29.7458,13.4583,1.56920,1.93640,6649.09,6697.35,-3.90717
"2018-05-04T22:34:33.454",29.7066,13.4583,1.52840,1.89560,6649.09,6697.35,-3.89740
"2018-05-04T22:34:43.454",29.6870,13.4486,1.67120,2.01800,6649.09,6690.13,-3.89740
"2018-05-04T22:34:53.454",29.6675,13.4388,1.65080,1.97720,6642.30,6682.91,-3.90717
"2018-05-04T22:35:03.454",29.6479,13.4193,1.58960,2.01800,6635.52,6690.13,-3.89740
"2018-05-04T22:35:13.454",29.6283,13.4193,1.58960,1.99760,6642.30,6682.91,-3.89740
"2018-05-04T22:35:23.454",29.6088,13.4095,1.73240,2.03840,6635.52,6675.68,-3.90717
"2018-05-04T22:35:33.454",29.5892,13.3997,1.75280,2.09960,6628.73,6668.46,-3.90717
"2018-05-04T22:35:43.454",29.1978,13.2142,1.71200,2.12000,6621.95,6675.68,-5.71388
"2018-05-04T22:35:53.454",29.1391,13.1946,1.75280,2.12000,6621.95,6661.24,-5.70411
"2018-05-04T22:36:03.454",29.1195,13.1751,1.63040,2.03840,6608.37,6654.01,-5.70411
"2018-05-04T22:36:13.454",29.0804,13.1556,1.71200,2.03840,6615.16,6639.57,-5.70411
"2018-05-04T22:36:23.454",29.0412,13.1556,1.75280,2.16080,6608.37,6646.79,-5.70411
"2018-05-04T22:36:33.454",29.0021,13.1360,1.73240,2.01800,6608.37,6646.79,-5.69435
"2018-05-04T22:36:43.454",29.0021,13.1263,1.79360,2.16080,6594.80,6639.57,-5.70411
"2018-05-04T22:36:53.454",28.9825,13.1165,1.79360,2.12000,6594.80,6625.12,-5.69435
"2018-05-04T22:37:03.454",28.9434,13.0970,1.81400,2.07920,6588.02,6625.12,-5.70411
"2018-05-04T22:37:13.454",28.9043,13.0872,1.81400,2.14040,6588.02,6625.12,-5.81154
"2018-05-04T22:37:23.454",28.8847,13.0677,1.93640,2.30360,6581.23,6610.68,-5.91896
"2018-05-04T22:37:33.454",28.8064,13.0384,1.83440,2.16080,6574.44,6610.68,-6.02639
"2018-05-04T22:37:43.454",28.7673,13.0188,1.85480,2.14040,6560.87,6610.68,-6.15335
"2018-05-04T22:37:53.454",28.7673,13.0188,1.93640,2.32400,6560.87,6603.45,-6.14358
"2018-05-04T22:38:03.454",28.7281,12.9993,2.01800,2.36480,6560.87,6603.45,-6.15335
"2018-05-04T22:38:13.454",28.7085,12.9895,1.95680,2.38520,6560.87,6589.01,-6.15335
"2018-05-04T22:38:23.454",28.6890,12.9798,1.95680,2.28320,6547.30,6589.01,-6.15335
"2018-05-04T22:38:33.454",28.6890,12.9798,2.09960,2.46680,6540.51,6581.78,-6.13382
"2018-05-04T22:38:43.454",28.6498,12.9700,1.97720,2.28320,6533.73,6581.78,-6.14358
"2018-05-04T22:38:53.454",28.6498,12.9700,2.07920,2.36480,6533.73,6574.56,-6.14358
"2018-05-04T22:39:03.454",28.6303,12.9603,2.16080,2.44640,6526.94,6567.34,-6.15335
"2018-05-04T22:39:13.454",28.6303,12.9505,2.09960,2.40560,6520.16,6567.34,-6.14358
"2018-05-04T22:39:23.454",28.6107,12.9505,2.14040,2.46680,6520.16,6560.12,-6.14358
"2018-05-04T22:39:33.454",28.6107,12.9407,2.12000,2.44640,6513.37,6560.12,-6.13382
"2018-05-04T22:39:43.454",28.5911,12.9310,2.18120,2.50760,6513.37,6545.67,-6.14358
"2018-05-04T22:39:53.454",28.5716,12.9212,2.20160,2.60960,6506.58,6538.45,-6.13382
"2018-05-04T22:40:03.454",28.5520,12.9114,2.28320,2.52800,6499.80,6552.89,-6.15335
"2018-05-04T22:40:13.454",28.5520,12.9212,2.26280,2.58920,6499.80,6531.22,-6.13382
"2018-05-04T22:40:23.454",28.5324,12.9114,2.24240,2.52800,6486.22,6531.22,-6.13382
"2018-05-04T22:40:33.454",28.5324,12.9114,2.32400,2.63000,6486.22,6524.00,-6.13382
"2018-05-04T22:40:43.454",28.5128,12.9017,2.26280,2.56880,6479.44,6509.55,-6.13382
"2018-05-04T22:40:53.454",28.5128,12.9017,2.38520,2.65040,6479.44,6509.55,-6.13382
"2018-05-04T22:41:03.454",28.4933,12.8919,2.32400,2.65040,6465.87,6495.11,-6.14358
"2018-05-04T22:41:13.454",28.4737,12.8919,2.46680,2.75240,6459.08,6495.11,-6.13382
"2018-05-04T22:41:23.454",28.4737,12.8724,2.36480,2.65040,6459.08,6502.33,-6.13382
"2018-05-04T22:41:33.454",28.8260,13.0384,2.44640,2.71160,6452.29,6495.11,-4.39547
"2018-05-04T22:41:43.454",28.8260,13.0481,2.50760,2.79320,6445.51,6487.88,-4.39547
"2018-05-04T22:41:53.454",28.8260,13.0481,2.52800,2.75240,6445.51,6487.88,-4.38570
"2018-05-04T22:42:03.454",28.8064,13.0384,2.50760,2.81360,6445.51,6495.11,-4.38570
"2018-05-04T22:42:13.454",28.8260,13.0384,2.50760,2.73200,6438.72,6480.66,-4.38570
"2018-05-04T22:42:23.454",28.8064,13.0384,2.52800,2.79320,6431.94,6473.44,-4.39547
"2018-05-04T22:42:33.454",28.8064,13.0384,2.54840,2.85440,6438.72,6466.22,-4.38570
"2018-05-04T22:42:43.454",28.8064,13.0384,2.60960,2.91560,6425.15,6466.22,-4.38570
"2018-05-04T22:42:53.454",28.7868,13.0286,2.60960,2.91560,6431.94,6473.44,-4.38570
"2018-05-04T22:43:03.454",28.7673,13.0286,2.65040,3.01760,6418.37,6466.22,-4.38570
"2018-05-04T22:43:13.454",28.7673,13.0286,2.73200,3.03800,6411.58,6451.77,-4.38570
"2018-05-04T22:43:23.454",28.7868,13.0188,2.79320,3.11960,6411.58,6458.99,-4.39547
"2018-05-04T22:43:33.454",28.7673,13.0188,2.77280,3.05840,6404.79,6458.99,-4.37594
"2018-05-04T22:43:43.454",28.7673,13.0188,2.73200,3.03800,6404.79,6451.77,-4.39547
"2018-05-04T22:43:53.454",28.7673,13.0091,2.85440,3.20120,6404.79,6444.55,-4.39547
"2018-05-04T22:44:03.454",28.7477,13.0091,2.75240,3.16040,6398.01,6451.77,-4.39547
"2018-05-04T22:44:13.454",28.7281,13.0091,2.83400,3.18080,6391.22,6444.55,-4.38570
"2018-05-04T22:44:23.454",28.7281,12.9993,2.89520,3.18080,6391.22,6437.32,-4.39547
"2018-05-04T22:44:33.454",28.7281,13.0091,2.89520,3.18080,6391.22,6437.32,-4.38570
"2018-05-04T22:44:43.454",28.7477,12.9895,2.83400,3.20120,6384.44,6430.10,-4.39547
"2018-05-04T22:44:53.454",28.7281,12.9895,3.01760,3.36440,6377.65,6430.10,-4.39547
"2018-05-04T22:45:03.454",28.3759,12.8333,2.87480,3.18080,6377.65,6422.88,-6.13382
"2018-05-04T22:45:13.454",28.3367,12.8235,3.03800,3.32360,6370.86,6422.88,-6.13382
"2018-05-04T22:45:23.454",28.3367,12.8235,2.97680,3.34400,6364.08,6408.43,-6.13382
"2018-05-04T22:45:33.454",28.3171,12.8040,2.95640,3.30320,6357.29,6408.43,-6.13382
"2018-05-04T22:45:43.454",28.3171,12.8138,2.99720,3.36440,6357.29,6401.21,-6.13382
"2018-05-04T22:45:53.454",28.2976,12.8040,3.09920,3.40520,6350.51,6393.99,-6.13382
"2018-05-04T22:46:03.454",28.2976,12.7942,3.09920,3.48680,6350.51,6386.76,-6.13382
"2018-05-04T22:46:13.454",28.2780,12.7942,3.11960,3.44600,6336.93,6379.54,-6.13382
"2018-05-04T22:46:23.454",28.2780,12.7942,3.20120,3.52760,6336.93,6372.32,-6.13382
"2018-05-04T22:46:33.454",28.2584,12.7845,3.24200,3.56840,6330.15,6379.54,-6.18265
"2018-05-04T22:46:43.454",28.2584,12.7747,3.14000,3.56840,6323.36,6372.32,-6.13382
"2018-05-04T22:46:53.454",28.2584,12.7649,3.18080,3.60920,6323.36,6365.09,-6.18265
"2018-05-04T22:47:03.454",28.2389,12.7649,3.18080,3.52760,6316.58,6357.87,-6.13382
"2018-05-04T22:47:13.454",28.2193,12.7552,3.30320,3.60920,6309.79,6357.87,-6.13382
"2018-05-04T22:47:23.454",28.2193,12.7649,3.24200,3.65000,6303.00,6343.43,-6.14358
"2018-05-04T22:47:33.454",28.2193,12.7552,3.26240,3.71120,6303.00,6343.43,-6.12405
"2018-05-04T22:47:43.454",28.1997,12.7552,3.40520,3.77240,6296.22,6350.65,-6.14358
"2018-05-04T22:47:53.454",28.1802,12.7454,3.38480,3.81320,6289.43,6350.65,-6.13382
"2018-05-04T22:48:03.454",28.1997,12.7454,3.36440,3.77240,6289.43,6328.98,-6.13382
"2018-05-04T22:48:13.454",28.1606,12.7356,3.36440,3.65000,6275.86,6321.76,-6.13382
"2018-05-04T22:48:23.454",28.1606,12.7259,3.38480,3.73160,6269.07,6321.76,-6.14358
"2018-05-04T22:48:33.454",28.1410,12.7259,3.46640,3.95600,6275.86,6321.76,-6.13382
"2018-05-04T22:48:43.454",28.1410,12.7161,3.60920,3.93560,6262.29,6307.31,-6.14358
"2018-05-04T22:48:53.454",28.1215,12.7063,3.60920,3.99680,6262.29,6307.31,-6.19241
"2018-05-04T22:49:03.454",28.1019,12.7063,3.56840,3.95600,6262.29,6307.31,-6.14358
"2018-05-04T22:49:13.454",28.1019,12.6966,3.48680,3.81320,6248.71,6300.09,-6.19241
"2018-05-04T22:49:23.454",28.0627,12.6966,3.52760,3.95600,6248.71,6292.86,-6.14358
"2018-05-04T22:49:33.454",28.0823,12.6966,3.60920,4.03760,6235.14,6292.86,-6.14358
"2018-05-04T22:49:43.454",28.0627,12.6868,3.71120,4.13960,6235.14,6278.42,-6.13382
"2018-05-04T22:49:53.454",28.0432,12.6770,3.62960,4.11920,6235.14,6278.42,-6.13382
"2018-05-04T22:50:03.454",28.0236,12.6770,3.83360,4.16000,6221.57,6271.20,-6.13382
"2018-05-04T22:50:13.454",28.0236,12.6673,3.71120,4.11920,6214.79,6263.97,-6.13382
"2018-05-04T22:50:23.454",27.9845,12.6575,3.79280,4.20080,6208.00,6263.97,-6.14358
"2018-05-04T22:50:33.454",27.9845,12.6575,3.73160,4.13960,6208.00,6263.97,-6.19241
"2018-05-04T22:50:43.454",27.9649,12.6477,3.87440,4.24160,6201.21,6263.97,-6.14358
"2018-05-04T22:50:53.454",27.9453,12.6380,3.89480,4.30280,6194.43,6249.53,-6.19241
"2018-05-04T22:51:03.454",27.9258,12.6282,3.87440,4.28240,6194.43,6235.08,-6.14358
"2018-05-04T22:51:13.454",27.9062,12.6184,3.95600,4.34360,6187.64,6242.30,-6.19241
"2018-05-04T22:51:23.454",27.9062,12.6184,3.97640,4.28240,6180.86,6235.08,-6.13382
"2018-05-04T22:51:33.454",27.8670,12.5989,3.91520,4.34360,6180.86,6235.08,-6.19241
"2018-05-04T22:51:43.454",27.8670,12.5989,4.01720,4.42520,6174.07,6220.63,-6.13382
"2018-05-04T22:51:53.454",27.8475,12.5794,3.93560,4.34360,6167.28,6220.63,-6.13382
"2018-05-04T22:52:03.454",27.8279,12.5696,4.03760,4.36400,6167.28,6213.41,-6.13382
"2018-05-04T22:52:13.454",27.8083,12.5696,4.11920,4.50680,6153.71,6206.19,-6.13382
"2018-05-04T22:52:23.454",27.7888,12.5598,4.20080,4.58840,6153.71,6206.19,-6.14358
"2018-05-04T22:52:33.454",27.7496,12.5598,4.18040,4.62920,6146.93,6191.74,-6.13382
"2018-05-04T22:52:43.454",27.7300,12.5403,4.20080,4.60880,6140.14,6191.74,-6.14358
"2018-05-04T22:52:53.454",27.7105,12.5208,4.24160,4.69040,6133.35,6191.74,-6.19241
"2018-05-04T22:53:03.454",27.6909,12.5208,4.22120,4.62920,6140.14,6184.52,-6.13382
"2018-05-04T22:53:13.454",27.6713,12.5110,4.30280,4.71080,6126.57,6177.30,-6.19241
"2018-05-04T22:53:23.454",27.6322,12.5012,4.40480,4.79240,6126.57,6170.07,-6.13382
"2018-05-04T22:53:33.454",27.5931,12.4817,4.26200,4.64960,6119.78,6170.07,-6.19241
"2018-05-04T22:53:43.454",27.5735,12.4720,4.32320,4.75160,6113.00,6170.07,-6.24124
"2018-05-04T22:53:53.454",27.5539,12.4622,4.44560,4.85360,6106.21,6155.63,-6.29007
"2018-05-04T22:54:03.454",27.5343,12.4524,4.38440,4.75160,6099.42,6148.40,-6.23148
"2018-05-04T22:54:13.454",27.5148,12.4427,4.40480,4.79240,6099.42,6148.40,-6.23148
"2018-05-04T22:54:23.454",27.4952,12.4329,4.50680,4.95560,6092.64,6148.40,-6.24124
"2018-05-04T22:54:33.454",27.4561,12.4036,4.44560,4.81280,6085.85,6141.18,-6.23148
"2018-05-04T22:54:43.454",27.4169,12.4036,4.46600,4.89440,6072.28,6141.18,-6.23148
"2018-05-04T22:54:53.454",27.3974,12.3841,4.58840,5.05760,6072.28,6133.96,-6.28031
"2018-05-04T22:55:03.454",27.3582,12.3645,4.52720,4.97600,6072.28,6126.73,-6.33890
"2018-05-04T22:55:13.454",27.3191,12.3548,4.64960,4.99640,6065.49,6119.51,-6.38773
"2018-05-04T22:55:23.454",27.2799,12.3450,4.58840,5.03720,6058.71,6112.29,-6.33890
"2018-05-04T22:55:33.454",27.2604,12.3255,4.60880,5.07800,6058.71,6112.29,-6.38773
"2018-05-04T22:55:43.454",27.2408,12.3157,4.73120,5.18000,6045.13,6105.07,-6.33890
"2018-05-04T22:55:53.454",27.2017,12.2962,4.67000,5.09840,6045.13,6097.84,-6.38773
"2018-05-04T22:56:03.454",27.1430,12.2766,4.73120,5.26160,6038.35,6090.62,-6.43656
"2018-05-04T22:56:13.454",27.1038,12.2669,4.75160,5.18000,6031.56,6090.62,-6.42680
"2018-05-04T22:56:23.454",27.0842,12.2473,4.83320,5.18000,6031.56,6083.40,-6.43656
"2018-05-04T22:56:33.454",27.0647,12.2376,4.81280,5.28200,6017.99,6076.17,-6.42680
"2018-05-04T22:56:43.454",27.0451,12.2180,4.83320,5.32280,6017.99,6068.95,-6.42680
"2018-05-04T22:56:53.454",27.0060,12.2083,4.87400,5.28200,6011.21,6061.73,-6.48539
"2018-05-04T22:57:03.454",26.9668,12.1985,4.95560,5.34320,6004.42,6061.73,-6.42680
"2018-05-04T22:57:13.454",26.9277,12.1692,4.95560,5.44520,6004.42,6047.28,-6.59282
"2018-05-04T22:57:23.454",26.8690,12.1594,5.01680,5.50640,5997.63,6054.51,-6.54399
"2018-05-04T22:57:33.454",26.8494,12.1497,5.05760,5.44520,5990.85,6054.51,-6.59282
"2018-05-04T22:57:43.454",26.8298,12.1204,5.05760,5.38400,5984.06,6032.84,-6.53422
"2018-05-04T22:57:53.454",26.7907,12.1106,5.01680,5.50640,5970.49,6032.84,-6.58305
"2018-05-04T22:58:03.454",26.7515,12.1008,5.18000,5.56760,5970.49,6025.61,-6.53422
"2018-05-04T22:58:13.454",26.7124,12.0813,5.11880,5.60840,5970.49,6018.39,-6.58305
"2018-05-04T22:58:23.454",26.6733,12.0715,5.09840,5.52680,5963.70,6018.39,-6.52446
"2018-05-04T22:58:33.454",26.6341,12.0520,5.26160,5.64920,5950.13,6018.39,-6.58305
"2018-05-04T22:58:43.454",26.6146,12.0325,5.20040,5.62880,5956.92,6003.94,-6.48539
"2018-05-04T22:58:53.454",26.5950,12.0130,5.22080,5.62880,5943.35,6003.94,-6.57329
"2018-05-04T22:59:03.454",26.5558,12.0032,5.28200,5.71040,5936.56,5996.72,-6.53422
"2018-05-04T22:59:13.454",26.5950,12.0325,5.42480,5.81240,5936.56,5989.50,-6.28031
"2018-05-04T22:59:23.454",28.0432,12.6966,5.36360,5.95520,5936.56,5989.50,0.380106
"2018-05-04T22:59:33.454",30.1959,13.6829,5.56760,6.01640,5950.13,5996.72,9.03278
"2018-05-04T22:59:43.454",30.5481,13.8490,5.54720,5.95520,5963.70,6011.17,9.34529
"2018-05-04T22:59:53.454",31.1939,14.1322,5.64920,6.03680,5977.28,6018.39,11.2399
"2018-05-04T23:00:03.454",31.4288,14.2494,5.56760,6.03680,5977.28,6032.84,11.2692
"2018-05-04T23:00:13.454",31.6441,14.3373,5.64920,6.09800,5997.63,6040.06,11.2985
"2018-05-04T23:00:23.454",31.8202,14.4252,5.69000,6.17960,6011.21,6061.73,11.3376
"2018-05-04T23:00:33.454",31.9767,14.4935,5.69000,6.28160,6024.78,6068.95,11.3473
"2018-05-04T23:00:43.454",32.1724,14.5619,5.87360,6.38360,6031.56,6083.40,11.3962
"2018-05-04T23:00:53.454",32.2899,14.6205,5.91440,6.40400,6045.13,6097.84,11.3864
"2018-05-04T23:01:03.454",32.4073,14.6791,5.95520,6.56720,6058.71,6105.07,11.3962
"2018-05-04T23:01:13.454",32.5443,14.7474,6.09800,6.56720,6072.28,6119.51,11.4255
"2018-05-04T23:01:23.454",32.6617,14.7963,6.15920,6.66920,6085.85,6133.96,11.4450
"2018-05-04T23:01:33.454",32.9357,14.9232,6.32240,6.89360,6092.64,6141.18,12.3044
"2018-05-04T23:01:43.454",33.0335,14.9818,6.42440,6.95480,6113.00,6162.85,12.3239
"2018-05-04T23:01:53.454",33.0531,14.9818,6.48560,7.13840,6113.00,6170.07,12.0212
"2018-05-04T23:02:03.454",33.0531,14.9916,6.50600,7.11800,6133.35,6191.74,11.6696
"2018-05-04T23:02:13.454",33.0531,14.9818,6.50600,7.09760,6146.93,6191.74,11.3766
"2018-05-04T23:02:23.454",33.0335,14.9818,6.46520,7.17920,6160.50,6206.19,11.1325
"2018-05-04T23:02:33.454",33.0335,14.9818,6.58760,7.32200,6167.28,6213.41,10.9079
"2018-05-04T23:02:43.454",33.0531,14.9818,6.60800,7.38320,6180.86,6227.86,10.7028
"2018-05-04T23:02:53.454",33.0335,14.9818,6.85280,7.66880,6194.43,6227.86,10.5074
"2018-05-04T23:03:03.454",33.0335,14.9720,6.85280,7.62800,6201.21,6242.30,10.3317
"2018-05-04T23:03:13.454",33.0335,14.9818,6.89360,7.75040,6208.00,6249.53,10.1754
"2018-05-04T23:03:23.454",33.0335,14.9720,6.95480,7.87280,6228.36,6263.97,10.0191
"2018-05-04T23:03:33.454",33.0335,14.9720,6.89360,7.75040,6228.36,6271.20,9.87266
"2018-05-04T23:03:43.454",33.0335,14.9720,7.01600,7.95440,6235.14,6278.42,9.73593
"2018-05-04T23:03:53.454",33.0335,14.9720,7.07720,8.01560,6248.71,6278.42,9.59921
"2018-05-04T23:04:03.454",33.0335,14.9720,7.13840,8.13800,6255.50,6292.86,9.47225
"2018-05-04T23:04:13.454",33.0335,14.9720,6.97520,8.01560,6269.07,6300.09,9.36483
"2018-05-04T23:04:23.454",33.0335,14.9720,7.09760,8.15840,6262.29,6307.31,9.24763
"2018-05-04T23:04:33.454",33.0335,14.9623,7.11800,8.28080,6282.64,6321.76,9.13044
"2018-05-04T23:04:43.454",33.0335,14.9623,7.19960,8.34200,6282.64,6314.53,9.02302
"2018-05-04T23:04:53.454",32.9944,14.9720,7.13840,8.28080,6289.43,6328.98,8.91559
"2018-05-04T23:05:03.454",32.9944,14.9720,7.28120,8.46440,6303.00,6328.98,8.81793
"2018-05-04T23:05:13.454",32.9944,14.9623,7.17920,8.32160,6309.79,6328.98,8.72027
"2018-05-04T23:05:23.454",32.9944,14.9525,7.22000,8.46440,6316.58,6343.43,8.64214
"2018-05-04T23:05:33.454",32.9944,14.9525,7.36280,8.52560,6316.58,6350.65,8.53472
"2018-05-04T23:05:43.454",32.9944,14.9623,7.32200,8.54600,6330.15,6357.87,8.45659
"2018-05-04T23:05:53.454",32.9944,14.9623,7.42400,8.58680,6343.72,6357.87,8.36869
"2018-05-04T23:06:03.454",32.9944,14.9720,7.34240,8.60720,6343.72,6365.09,8.28080
"2018-05-04T23:06:13.454",32.9944,14.9525,7.42400,8.64800,6350.51,6372.32,8.20267
"2018-05-04T23:06:23.454",32.9944,14.9623,7.62800,8.70920,6357.29,6379.54,8.12454
"2018-05-04T23:06:33.454",32.9944,14.9525,7.50560,8.77040,6364.08,6386.76,8.04642
"2018-05-04T23:06:43.454",32.9748,14.9623,7.64840,8.87240,6370.86,6393.99,7.95852
"2018-05-04T23:06:53.454",32.9944,14.9525,7.66880,8.83160,6370.86,6393.99,7.88039
"2018-05-04T23:07:03.454",32.9944,14.9623,7.64840,8.89280,6384.44,6401.21,7.80227
"2018-05-04T23:07:13.454",32.9944,14.9525,7.58720,8.81120,6391.22,6408.43,7.73390
"2018-05-04T23:07:23.454",32.9748,14.9525,7.66880,8.93360,6398.01,6415.65,7.65578
"2018-05-04T23:07:33.454",32.9748,14.9525,7.66880,8.93360,6404.79,6415.65,7.59718
"2018-05-04T23:07:43.454",32.9944,14.9525,7.68920,8.89280,6404.79,6415.65,7.51905
"2018-05-04T23:07:53.454",32.9748,14.9525,7.70960,8.97440,6411.58,6430.10,7.45069
"2018-05-04T23:08:03.454",32.9944,14.9525,7.77080,9.05600,6425.15,6430.10,7.38233
"2018-05-04T23:08:13.454",32.9748,14.9525,7.81160,9.11720,6425.15,6444.55,7.31397
"2018-05-04T23:08:23.454",32.9944,14.9623,7.85240,9.07640,6431.94,6437.32,7.24560
"2018-05-04T23:08:33.454",32.9944,14.9525,7.70960,9.05600,6438.72,6451.77,7.18701
"2018-05-04T23:08:43.454",32.9944,14.9623,7.73000,9.03560,6438.72,6458.99,7.11865
"2018-05-04T23:08:53.454",32.9944,14.9525,7.79120,9.11720,6452.29,6473.44,7.05028
"2018-05-04T23:09:03.454",32.9944,14.9525,7.75040,9.15800,6452.29,6466.22,6.98192
"2018-05-04T23:09:13.454",32.9944,14.9525,7.66880,8.97440,6459.08,6473.44,6.92333
"2018-05-04T23:09:23.454",32.9944,14.9623,7.75040,9.11720,6472.65,6473.44,6.86473
"2018-05-04T23:09:33.454",32.9748,14.9623,7.77080,9.13760,6465.87,6480.66,6.79637
"2018-05-04T23:09:43.454",32.9944,14.9623,7.70960,9.05600,6472.65,6480.66,6.73777
"2018-05-04T23:09:53.454",32.9944,14.9623,7.70960,9.15800,6472.65,6495.11,6.67918
"2018-05-04T23:10:03.454",32.9748,14.9623,7.87280,9.26000,6486.22,6495.11,6.62058
"2018-05-04T23:10:13.454",32.9944,14.9525,7.79120,9.23960,6493.01,6502.33,6.56198
"2018-05-04T23:10:23.454",32.9944,14.9623,7.73000,9.11720,6493.01,6509.55,6.49362
"2018-05-04T23:10:33.454",33.0139,14.9623,7.81160,9.19880,6493.01,6509.55,6.43503
"2018-05-04T23:10:43.454",32.9748,14.9623,7.87280,9.21920,6506.58,6509.55,6.38620
"2018-05-04T23:10:53.454",32.9944,14.9623,7.89320,9.26000,6506.58,6509.55,6.32760
"2018-05-04T23:11:03.454",32.9944,14.9525,7.68920,9.17840,6513.37,6524.00,6.26900
"2018-05-04T23:11:13.454",32.9944,14.9623,7.89320,9.26000,6520.16,6531.22,6.22017
"2018-05-04T23:11:23.454",32.9944,14.9623,7.75040,9.19880,6526.94,6538.45,6.17134
"2018-05-04T23:11:33.454",33.0139,14.9623,7.87280,9.26000,6526.94,6538.45,6.12251
"2018-05-04T23:11:43.454",32.9944,14.9623,7.81160,9.34160,6533.73,6538.45,6.06392
"2018-05-04T23:11:53.454",33.0335,14.9623,7.79120,9.23960,6540.51,6552.89,6.01509
"2018-05-04T23:12:03.454",32.9944,14.9720,7.87280,9.34160,6533.73,6567.34,5.95649
"2018-05-04T23:12:13.454",33.0139,14.9720,7.89320,9.28040,6547.30,6560.12,5.90766
"2018-05-04T23:12:23.454",32.9944,14.9623,7.75040,9.23960,6547.30,6567.34,5.85883
"2018-05-04T23:12:33.454",32.9944,14.9623,7.66880,9.15800,6560.87,6567.34,5.81977
"2018-05-04T23:12:43.454",33.0139,14.9720,7.81160,9.21920,6560.87,6574.56,5.75141
"2018-05-04T23:12:53.454",33.0139,14.9720,7.81160,9.30080,6560.87,6581.78,5.70258
"2018-05-04T23:13:03.454",33.0139,14.9720,7.79120,9.23960,6560.87,6581.78,5.66351
"2018-05-04T23:13:13.454",32.9944,14.9720,7.75040,9.21920,6574.44,6581.78,5.61468
"2018-05-04T23:13:23.454",32.9944,14.9623,7.77080,9.28040,6567.66,6589.01,5.56585
"2018-05-04T23:13:33.454",33.0335,14.9818,7.75040,9.26000,6574.44,6596.23,5.51702
"2018-05-04T23:13:43.454",33.0335,14.9623,7.75040,9.26000,6588.02,6603.45,5.46819
"2018-05-04T23:13:53.454",32.9944,14.9623,7.70960,9.17840,6594.80,6610.68,5.42913
"2018-05-04T23:14:03.454",33.0335,14.9818,7.62800,9.11720,6588.02,6603.45,5.38030
"2018-05-04T23:14:13.454",33.0139,14.9818,7.75040,9.26000,6594.80,6610.68,5.36077
"2018-05-04T23:14:23.454",33.0335,14.9720,7.66880,9.05600,6601.59,6596.23,5.29240
"2018-05-04T23:14:33.454",33.0139,14.9720,7.73000,9.23960,6608.37,6610.68,5.23381
"2018-05-04T23:14:43.454",33.0139,14.9720,7.68920,9.17840,6615.16,6617.90,5.19474
"2018-05-04T23:14:53.454",33.0335,14.9720,7.62800,9.17840,6615.16,6625.12,5.15568
"2018-05-04T23:15:03.454",33.0335,14.9818,7.62800,9.15800,6615.16,6625.12,5.08732
"2018-05-04T23:15:13.454",33.0335,14.9818,7.58720,9.11720,6621.95,6632.35,5.05802
"2018-05-04T23:15:23.454",33.0139,14.9720,7.64840,9.17840,6621.95,6639.57,5.00919
"2018-05-04T23:15:33.454",33.0335,14.9818,7.58720,9.09680,6621.95,6639.57,4.97013
"2018-05-04T23:15:43.454",33.0335,14.9818,7.56680,9.01520,6628.73,6639.57,4.92130
"2018-05-04T23:15:53.454",33.0335,14.9818,7.62800,9.09680,6642.30,6654.01,4.87247
"2018-05-04T23:16:03.454",33.0531,14.9818,7.46480,8.99480,6642.30,6654.01,4.82364
"2018-05-04T23:16:13.454",33.0335,15.0013,7.60760,9.13760,6642.30,6654.01,4.78457
"2018-05-04T23:16:23.454",33.0335,14.9818,7.64840,9.13760,6642.30,6654.01,4.74551
"2018-05-04T23:16:33.454",33.0531,15.0013,7.54640,9.05600,6642.30,6668.46,4.68691
"2018-05-04T23:16:43.454",33.0531,14.9916,7.50560,9.05600,6649.09,6668.46,4.65761
"2018-05-04T23:16:53.454",33.0139,15.0013,7.54640,9.01520,6662.66,6675.68,4.60878
"2018-05-04T23:17:03.454",33.0531,14.9916,7.52600,9.01520,6662.66,6675.68,4.56972
"2018-05-04T23:17:13.454",33.0335,15.0013,7.50560,8.99480,6655.88,6675.68,4.52089
"2018-05-04T23:17:23.454",33.0335,15.0013,7.50560,9.01520,6669.45,6682.91,4.48183
"2018-05-04T23:17:33.454",33.0531,14.9916,7.48520,8.99480,6669.45,6682.91,4.43300
"2018-05-04T23:17:43.454",33.0335,14.9916,7.44440,8.89280,6676.23,6697.35,4.39393
"2018-05-04T23:17:53.454",33.0727,14.9916,7.38320,8.83160,6683.02,6690.13,4.35487
"2018-05-04T23:18:03.454",33.0531,15.0013,7.50560,8.97440,6683.02,6690.13,4.29627
"2018-05-04T23:18:13.454",33.0531,15.0013,7.32200,8.87240,6683.02,6690.13,4.26697
"2018-05-04T23:18:23.454",33.0531,15.0013,7.46480,8.91320,6676.23,6697.35,4.21814