time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-02-06T22:29:43.356",33.4053,15.1478,4.42520,5.38400,6744.09,6820.14,1.04419
"2018-02-06T22:29:53.356",33.3858,15.1478,4.42520,5.40440,6744.09,6820.14,1.03443
"2018-02-06T22:30:03.356",33.3858,15.1478,4.30280,5.38400,6750.88,6827.37,1.03443
"2018-02-06T22:30:13.356",33.4053,15.1478,4.42520,5.40440,6750.88,6820.14,1.02466
"2018-02-06T22:30:23.356",33.3858,15.1576,4.40480,5.34320,6750.88,6827.37,1.00513
"2018-02-06T22:30:33.356",33.3858,15.1576,4.38440,5.38400,6750.88,6827.37,1.00513
"2018-02-06T22:30:43.356",33.3858,15.1478,4.42520,5.38400,6750.88,6834.59,0.995363
"2018-02-06T22:30:53.356",33.3858,15.1478,4.30280,5.28200,6757.67,6827.37,0.985598
"2018-02-06T22:31:03.356",33.3858,15.1576,4.32320,5.38400,6750.88,6834.59,0.975832
"2018-02-06T22:31:13.356",33.4249,15.1478,4.22120,5.24120,6757.67,6827.37,0.966064
"2018-02-06T22:31:23.356",33.4053,15.1478,4.36400,5.32280,6757.67,6834.59,0.956299
"2018-02-06T22:31:33.356",33.4053,15.1478,4.22120,5.15960,6757.67,6834.59,0.956299
"2018-02-06T22:31:43.356",33.4053,15.1478,4.32320,5.30240,6757.67,6827.37,0.936768
"2018-02-06T22:31:53.356",33.4249,15.1576,4.20080,5.18000,6750.88,6834.59,0.936768
"2018-02-06T22:32:03.356",33.4249,15.1576,4.24160,5.22080,6764.45,6834.59,0.927002
"2018-02-06T22:32:13.356",33.4445,15.1478,4.28240,5.24120,6750.88,6834.59,0.927002
"2018-02-06T22:32:23.356",33.4053,15.1576,4.22120,5.15960,6750.88,6827.37,0.927002
"2018-02-06T22:32:33.356",33.4249,15.1576,4.24160,5.15960,6757.67,6827.37,0.917234
"2018-02-06T22:32:43.356",33.4249,15.1576,4.13960,5.07800,6757.67,6820.14,0.897703
"2018-02-06T22:32:53.356",33.4249,15.1674,4.20080,5.13920,6757.67,6834.59,0.897703
"2018-02-06T22:33:03.356",33.4249,15.1576,4.20080,5.15960,6757.67,6834.59,0.897703
"2018-02-06T22:33:13.356",33.4053,15.1576,4.20080,5.11880,6764.45,6834.59,0.887938
"2018-02-06T22:33:23.356",33.4053,15.1576,4.24160,5.09840,6757.67,6841.81,0.878172
"2018-02-06T22:33:33.356",33.4249,15.1478,4.16000,5.03720,6764.45,6841.81,0.878172
"2018-02-06T22:33:43.356",33.4249,15.1674,4.24160,5.11880,6757.67,6841.81,0.868406
"2018-02-06T22:33:53.356",33.4249,15.1576,4.20080,5.15960,6764.45,6841.81,0.858639
"2018-02-06T22:34:03.356",33.4249,15.1576,4.07840,5.01680,6764.45,6841.81,0.858639
"2018-02-06T22:34:13.356",33.4249,15.1576,4.13960,5.03720,6764.45,6841.81,0.848873
"2018-02-06T22:34:23.356",33.4445,15.1674,4.22120,5.07800,6764.45,6834.59,0.839108
"2018-02-06T22:34:33.356",33.4249,15.1674,4.20080,5.09840,6764.45,6841.81,0.839108
"2018-02-06T22:34:43.356",33.4445,15.1674,4.07840,4.99640,6764.45,6849.04,0.819576
"2018-02-06T22:34:53.356",33.4249,15.1576,4.13960,5.01680,6764.45,6841.81,0.829342
"2018-02-06T22:35:03.356",33.4445,15.1674,4.07840,5.03720,6764.45,6849.04,0.809809
"2018-02-06T22:35:13.356",33.4249,15.1576,4.07840,4.95560,6764.45,6834.59,0.809809
"2018-02-06T22:35:23.356",33.4249,15.1576,3.97640,4.95560,6764.45,6841.81,0.800043
"2018-02-06T22:35:33.356",33.4249,15.1576,4.13960,5.07800,6757.67,6849.04,0.800043
"2018-02-06T22:35:43.356",33.4445,15.1674,4.01720,4.89440,6764.45,6841.81,0.790277
"2018-02-06T22:35:53.356",33.4445,15.1674,4.09880,4.89440,6764.45,6841.81,0.780512
"2018-02-06T22:36:03.356",33.4445,15.1674,4.05800,4.87400,6771.24,6834.59,0.770746
"2018-02-06T22:36:13.356",33.4445,15.1576,3.97640,4.81280,6764.45,6849.04,0.770746
"2018-02-06T22:36:23.356",33.4445,15.1576,4.03760,4.89440,6771.24,6841.81,0.751213
"2018-02-06T22:36:33.356",33.4445,15.1674,4.07840,4.91480,6764.45,6849.04,0.741447
"2018-02-06T22:36:43.356",33.4641,15.1674,3.95600,4.81280,6771.24,6856.26,0.751213
"2018-02-06T22:36:53.356",33.4445,15.1674,3.97640,4.85360,6771.24,6841.81,0.731682
"2018-02-06T22:37:03.356",33.4445,15.1674,3.89480,4.79240,6764.45,6841.81,0.731682
"2018-02-06T22:37:13.356",33.4641,15.1674,3.93560,4.75160,6778.02,6841.81,0.731682
"2018-02-06T22:37:23.356",33.4445,15.1674,4.01720,4.83320,6771.24,6841.81,0.712149
"2018-02-06T22:37:33.356",33.4249,15.1674,3.97640,4.79240,6771.24,6841.81,0.712149
"2018-02-06T22:37:43.356",33.4641,15.1674,3.89480,4.69040,6778.02,6841.81,0.702383
"2018-02-06T22:37:53.356",33.4445,15.1771,3.93560,4.73120,6771.24,6841.81,0.702383
"2018-02-06T22:38:03.356",33.4445,15.1771,3.83360,4.71080,6771.24,6849.04,0.682852
"2018-02-06T22:38:13.356",33.4641,15.1674,3.85400,4.60880,6771.24,6856.26,0.682852
"2018-02-06T22:38:23.356",33.4445,15.1771,3.95600,4.75160,6771.24,6849.04,0.673086
"2018-02-06T22:38:33.356",33.4641,15.1674,3.89480,4.67000,6771.24,6856.26,0.673086
"2018-02-06T22:38:43.356",33.4641,15.1771,3.95600,4.75160,6771.24,6856.26,0.682852
"2018-02-06T22:38:53.356",33.4641,15.1674,3.81320,4.62920,6771.24,6856.26,0.663319
"2018-02-06T22:39:03.356",33.4836,15.1771,3.91520,4.75160,6778.02,6856.26,0.643787
"2018-02-06T22:39:13.356",33.4641,15.1771,3.79280,4.64960,6778.02,6849.04,0.653553
"2018-02-06T22:39:23.356",33.4641,15.1674,3.81320,4.62920,6778.02,6856.26,0.653553
"2018-02-06T22:39:33.356",33.4445,15.1771,3.73160,4.56800,6778.02,6849.04,0.634022
"2018-02-06T22:39:43.356",33.4445,15.1771,3.77240,4.58840,6778.02,6856.26,0.643787
"2018-02-06T22:39:53.356",33.4445,15.1771,3.91520,4.64960,6778.02,6863.48,0.634022
"2018-02-06T22:40:03.356",33.4641,15.1771,3.83360,4.56800,6784.81,6849.04,0.634022
"2018-02-06T22:40:13.356",33.4836,15.1674,3.77240,4.56800,6778.02,6856.26,0.634022
"2018-02-06T22:40:23.356",33.4445,15.1869,3.77240,4.48640,6778.02,6849.04,0.634022
"2018-02-06T22:40:33.356",33.4641,15.1771,3.79280,4.56800,6784.81,6849.04,0.624256
"2018-02-06T22:40:43.356",33.4641,15.1771,3.79280,4.50680,6771.24,6856.26,0.614489
"2018-02-06T22:40:53.356",33.4641,15.1771,3.75200,4.56800,6778.02,6863.48,0.624256
"2018-02-06T22:41:03.356",33.4836,15.1771,3.75200,4.56800,6778.02,6849.04,0.624256
"2018-02-06T22:41:13.356",33.4836,15.1771,3.71120,4.58840,6784.81,6856.26,0.624256
"2018-02-06T22:41:23.356",33.4641,15.1771,3.67040,4.42520,6784.81,6863.48,0.614489
"2018-02-06T22:41:33.356",33.4641,15.1674,3.77240,4.54760,6784.81,6856.26,0.624256
"2018-02-06T22:41:43.356",33.4836,15.1771,3.71120,4.46600,6784.81,6856.26,0.614489
"2018-02-06T22:41:53.356",33.4641,15.1869,3.67040,4.48640,6784.81,6856.26,0.614489
"2018-02-06T22:42:03.356",33.5032,15.1869,3.65000,4.46600,6784.81,6863.48,0.614489
"2018-02-06T22:42:13.356",33.4836,15.1771,3.67040,4.46600,6784.81,6863.48,0.614489
"2018-02-06T22:42:23.356",33.4836,15.1771,3.65000,4.42520,6778.02,6856.26,0.614489
"2018-02-06T22:42:33.356",33.4641,15.1869,3.65000,4.44560,6784.81,6863.48,0.614489
"2018-02-06T22:42:43.356",33.4836,15.1771,3.62960,4.42520,6784.81,6863.48,0.624256
"2018-02-06T22:42:53.356",33.4836,15.1869,3.60920,4.34360,6784.81,6856.26,0.614489
"2018-02-06T22:43:03.356",33.4836,15.1771,3.58880,4.34360,6784.81,6856.26,0.624256
"2018-02-06T22:43:13.356",33.4836,15.1869,3.62960,4.40480,6784.81,6863.48,0.624256
"2018-02-06T22:43:23.356",33.4836,15.1869,3.54800,4.42520,6784.81,6863.48,0.614489
"2018-02-06T22:43:33.356",33.4836,15.1869,3.60920,4.40480,6791.60,6863.48,0.624256
"2018-02-06T22:43:43.356",33.4836,15.1869,3.69080,4.40480,6791.60,6856.26,0.614489
"2018-02-06T22:43:53.356",33.4836,15.1869,3.60920,4.28240,6784.81,6863.48,0.624256
"2018-02-06T22:44:03.356",33.5032,15.1967,3.60920,4.40480,6791.60,6863.48,0.614489
"2018-02-06T22:44:13.356",33.4836,15.1869,3.52760,4.32320,6791.60,6870.71,0.614489
"2018-02-06T22:44:23.356",33.5032,15.1869,3.58880,4.30280,6784.81,6863.48,0.614489
"2018-02-06T22:44:33.356",33.4836,15.1869,3.60920,4.34360,6784.81,6863.48,0.624256
"2018-02-06T22:44:43.356",33.4836,15.1869,3.58880,4.32320,6784.81,6863.48,0.614489
"2018-02-06T22:44:53.356",33.4836,15.1869,3.50720,4.26200,6784.81,6863.48,0.614489
"2018-02-06T22:45:03.356",33.5032,15.1967,3.52760,4.34360,6791.60,6870.71,0.624256
"2018-02-06T22:45:13.356",33.4836,15.1967,3.42560,4.24160,6784.81,6870.71,0.614489
"2018-02-06T22:45:23.356",33.5032,15.1869,3.50720,4.30280,6784.81,6863.48,0.614489
"2018-02-06T22:45:33.356",33.5032,15.1869,3.46640,4.28240,6798.38,6870.71,0.604723
"2018-02-06T22:45:43.356",33.4836,15.1771,3.52760,4.28240,6791.60,6870.71,0.614489
"2018-02-06T22:45:53.356",33.5032,15.1967,3.44600,4.22120,6791.60,6863.48,0.604723
"2018-02-06T22:46:03.356",33.5032,15.1967,3.48680,4.22120,6784.81,6863.48,0.604723
"2018-02-06T22:46:13.356",33.4836,15.1869,3.42560,4.13960,6791.60,6863.48,0.604723
"2018-02-06T22:46:23.356",33.5032,15.1967,3.44600,4.13960,6791.60,6870.71,0.604723
"2018-02-06T22:46:33.356",33.4836,15.1967,3.44600,4.22120,6798.38,6870.71,0.604723
"2018-02-06T22:46:43.356",33.5228,15.1869,3.46640,4.22120,6791.60,6863.48,0.585192
"2018-02-06T22:46:53.356",33.5032,15.1869,3.48680,4.24160,6791.60,6870.71,0.585192
"2018-02-06T22:47:03.356",33.5032,15.1967,3.48680,4.24160,6798.38,6870.71,0.594957
"2018-02-06T22:47:13.356",33.4836,15.1869,3.48680,4.32320,6791.60,6870.71,0.575426
"2018-02-06T22:47:23.356",33.5032,15.1967,3.42560,4.22120,6791.60,6870.71,0.575426
"2018-02-06T22:47:33.356",33.5032,15.2064,3.38480,4.13960,6791.60,6870.71,0.575426
"2018-02-06T22:47:43.356",33.4836,15.1967,3.44600,4.16000,6791.60,6870.71,0.585192
"2018-02-06T22:47:53.356",33.5032,15.1869,3.28280,4.09880,6791.60,6870.71,0.565659
"2018-02-06T22:48:03.356",33.5032,15.1967,3.40520,4.13960,6791.60,6870.71,0.575426
"2018-02-06T22:48:13.356",33.5032,15.1869,3.34400,4.13960,6798.38,6870.71,0.565659
"2018-02-06T22:48:23.356",33.5032,15.1967,3.36440,4.11920,6798.38,6870.71,0.565659
"2018-02-06T22:48:33.356",33.5032,15.1967,3.36440,4.11920,6791.60,6870.71,0.555893
"2018-02-06T22:48:43.356",33.5032,15.2064,3.34400,4.09880,6791.60,6870.71,0.555893
"2018-02-06T22:48:53.356",33.4836,15.1869,3.32360,4.05800,6791.60,6870.71,0.546127
"2018-02-06T22:49:03.356",33.5032,15.2064,3.24200,3.97640,6798.38,6863.48,0.546127
"2018-02-06T22:49:13.356",33.5228,15.1869,3.28280,4.11920,6798.38,6870.71,0.536362
"2018-02-06T22:49:23.356",33.5228,15.1967,3.26240,4.07840,6798.38,6863.48,0.536362
"2018-02-06T22:49:33.356",33.5032,15.1967,3.36440,4.11920,6791.60,6863.48,0.536362
"2018-02-06T22:49:43.356",33.5032,15.1967,3.24200,3.95600,6791.60,6863.48,0.536362
"2018-02-06T22:49:53.356",33.5032,15.1967,3.28280,4.05800,6798.38,6870.71,0.526596
"2018-02-06T22:50:03.356",33.5032,15.1967,3.32360,4.09880,6798.38,6863.48,0.536362
"2018-02-06T22:50:13.356",33.5032,15.1967,3.20120,3.97640,6798.38,6870.71,0.526596
"2018-02-06T22:50:23.356",33.5032,15.2064,3.24200,3.97640,6798.38,6877.93,0.526596
"2018-02-06T22:50:33.356",33.5228,15.1967,3.20120,3.99680,6798.38,6877.93,0.516829
"2018-02-06T22:50:43.356",33.5032,15.1967,3.24200,3.95600,6798.38,6877.93,0.516829
"2018-02-06T22:50:53.356",32.5834,14.7767,3.22160,4.01720,6798.38,6870.71,-3.99506
"2018-02-06T22:51:03.356",32.1920,14.6009,3.20120,3.97640,6784.81,6856.26,-4.87400
"2018-02-06T22:51:13.356",32.0942,14.5326,3.20120,3.99680,6784.81,6856.26,-4.89354
"2018-02-06T22:51:23.356",31.9572,14.4837,3.05840,3.81320,6778.02,6863.48,-4.91307
"2018-02-06T22:51:33.356",31.8789,14.4349,3.16040,3.95600,6771.24,6841.81,-4.88377
"2018-02-06T22:51:43.356",31.7615,14.3861,3.14000,3.97640,6764.45,6849.04,-4.93260
"2018-02-06T22:51:53.356",31.6832,14.3568,3.03800,3.83360,6757.67,6849.04,-4.93260
"2018-02-06T22:52:03.356",31.6049,14.3080,3.03800,3.85400,6757.67,6834.59,-4.95213
"2018-02-06T22:52:13.356",31.5266,14.2787,3.09920,3.87440,6750.88,6834.59,-4.96190
"2018-02-06T22:52:23.356",31.4483,14.2494,3.09920,3.85400,6744.09,6827.37,-4.97166
"2018-02-06T22:52:33.356",31.4092,14.2103,3.05840,3.85400,6744.09,6820.14,-4.97166
"2018-02-06T22:52:43.356",31.3114,14.1810,2.99720,3.75200,6737.31,6820.14,-4.98143
"2018-02-06T22:52:53.356",31.2526,14.1517,3.09920,3.83360,6737.31,6820.14,-4.98143
"2018-02-06T22:53:03.356",31.1744,14.1126,3.01760,3.83360,6730.52,6812.92,-4.99120
"2018-02-06T22:53:13.356",31.1157,14.0931,2.97680,3.73160,6730.52,6805.70,-5.00096
"2018-02-06T22:53:23.356",31.0570,14.0638,3.07880,3.89480,6716.95,6805.70,-4.99120
"2018-02-06T22:53:33.356",30.9982,14.0443,2.97680,3.85400,6716.95,6791.25,-5.01073
"2018-02-06T22:53:43.356",30.9395,14.0150,2.97680,3.77240,6716.95,6791.25,-5.01073
"2018-02-06T22:53:53.356",30.8613,13.9857,3.03800,3.77240,6710.16,6784.03,-5.01073
"2018-02-06T22:54:03.356",30.8221,13.9564,2.95640,3.77240,6703.38,6784.03,-5.02049
"2018-02-06T22:54:13.356",30.7438,13.9369,2.95640,3.85400,6703.38,6784.03,-5.03026
"2018-02-06T22:54:23.356",30.7243,13.9076,3.01760,3.73160,6696.59,6776.80,-5.04003
"2018-02-06T22:54:33.356",30.6460,13.8880,2.89520,3.69080,6689.80,6776.80,-5.03026
"2018-02-06T22:54:43.356",30.5873,13.8685,3.07880,3.83360,6689.80,6769.58,-5.04003
"2018-02-06T22:54:53.356",30.5481,13.8294,2.91560,3.60920,6683.02,6762.36,-5.04979
"2018-02-06T22:55:03.356",30.4698,13.8197,2.95640,3.67040,6676.23,6762.36,-5.04979
"2018-02-06T22:55:13.356",30.4307,13.7904,2.95640,3.67040,6669.45,6755.14,-5.05956
"2018-02-06T22:55:23.356",30.3916,13.7708,2.93600,3.65000,6669.45,6747.91,-5.06932
"2018-02-06T22:55:33.356",30.3329,13.7513,2.97680,3.65000,6662.66,6747.91,-5.06932
"2018-02-06T22:55:43.356",30.2937,13.7220,3.03800,3.79280,6655.88,6733.47,-5.06932
"2018-02-06T22:55:53.356",30.2546,13.7025,2.93600,3.62960,6649.09,6740.69,-5.07909
"2018-02-06T22:56:03.356",30.1959,13.6829,2.99720,3.73160,6649.09,6733.47,-5.07909
"2018-02-06T22:56:13.356",30.1567,13.6732,2.97680,3.60920,6642.30,6726.24,-5.08886
"2018-02-06T22:56:23.356",30.1176,13.6341,2.93600,3.65000,6635.52,6726.24,-5.09862
"2018-02-06T22:56:33.356",30.0785,13.6243,2.93600,3.65000,6635.52,6719.02,-5.09862
"2018-02-06T22:56:43.356",30.0589,13.6048,2.97680,3.65000,6635.52,6719.02,-5.09862
"2018-02-06T22:56:53.356",30.0197,13.5950,2.93600,3.65000,6628.73,6711.80,-5.11815
"2018-02-06T22:57:03.356",29.9610,13.5755,2.85440,3.54800,6615.16,6704.57,-5.12792
"2018-02-06T22:57:13.356",29.9219,13.5560,2.93600,3.67040,6615.16,6704.57,-5.11815
"2018-02-06T22:57:23.356",29.9219,13.5364,2.85440,3.65000,6615.16,6697.35,-5.12792
"2018-02-06T22:57:33.356",29.8632,13.5267,2.89520,3.62960,6615.16,6690.13,-5.12792
"2018-02-06T22:57:43.356",29.8436,13.5169,2.97680,3.67040,6608.37,6690.13,-5.14745
"2018-02-06T22:57:53.356",29.8045,13.4974,2.89520,3.62960,6601.59,6690.13,-5.15722
"2018-02-06T22:58:03.356",29.7458,13.4778,2.97680,3.69080,6601.59,6682.91,-5.16698
"2018-02-06T22:58:13.356",29.7458,13.4681,2.87480,3.54800,6594.80,6682.91,-5.16698
"2018-02-06T22:58:23.356",29.6870,13.4486,2.95640,3.62960,6588.02,6675.68,-5.17675
"2018-02-06T22:58:33.356",29.6870,13.4388,2.95640,3.62960,6574.44,6675.68,-5.17675
"2018-02-06T22:58:43.356",29.6479,13.4193,3.01760,3.73160,6581.23,6661.24,-5.18651
"2018-02-06T22:58:53.356",29.6088,13.3997,2.85440,3.52760,6567.66,6661.24,-5.19628
"2018-02-06T22:59:03.356",29.5892,13.3900,2.91560,3.67040,6574.44,6661.24,-5.20605
"2018-02-06T22:59:13.356",29.5696,13.3704,2.95640,3.65000,6560.87,6646.79,-5.21581
"2018-02-06T22:59:23.356",29.5109,13.3607,2.97680,3.65000,6560.87,6654.01,-5.21581
"2018-02-06T22:59:33.356",29.4913,13.3509,2.91560,3.60920,6554.09,6654.01,-5.22558
"2018-02-06T22:59:43.356",29.4718,13.3314,2.97680,3.67040,6560.87,6639.57,-5.22558
"2018-02-06T22:59:53.356",29.4326,13.3216,2.91560,3.58880,6554.09,6632.35,-5.23534
"2018-02-06T23:00:03.356",29.4326,13.3118,3.05840,3.69080,6547.30,6632.35,-5.24511
"2018-02-06T23:00:13.356",29.3935,13.3021,2.95640,3.67040,6540.51,6617.90,-5.25488
"2018-02-06T23:00:23.356",29.3544,13.2923,3.03800,3.75200,6533.73,6610.68,-5.25488
"2018-02-06T23:00:33.356",29.3348,13.2728,2.95640,3.65000,6526.94,6625.12,-5.26464
"2018-02-06T23:00:43.356",29.3152,13.2728,2.91560,3.60920,6520.16,6610.68,-5.27441
"2018-02-06T23:00:53.356",29.2956,13.2532,2.91560,3.67040,6520.16,6603.45,-5.27441
"2018-02-06T23:01:03.356",29.2761,13.2435,2.93600,3.62960,6513.37,6603.45,-5.27441
"2018-02-06T23:01:13.356",29.2565,13.2337,2.93600,3.65000,6513.37,6596.23,-5.28417
"2018-02-06T23:01:23.356",29.2174,13.2239,2.99720,3.69080,6499.80,6596.23,-5.27441
"2018-02-06T23:01:33.356",29.1978,13.2142,2.93600,3.65000,6506.58,6589.01,-5.28417
"2018-02-06T23:01:43.356",29.1782,13.2044,3.03800,3.67040,6499.80,6581.78,-5.29394
"2018-02-06T23:01:53.356",29.1782,13.1946,3.01760,3.69080,6493.01,6581.78,-5.29394
"2018-02-06T23:02:03.356",29.1587,13.1946,2.89520,3.62960,6486.22,6567.34,-5.29394
"2018-02-06T23:02:13.356",29.1000,13.1751,3.01760,3.62960,6486.22,6574.56,-5.30371
"2018-02-06T23:02:23.356",29.1000,13.1653,2.99720,3.65000,6479.44,6567.34,-5.30371
"2018-02-06T23:02:33.356",29.0804,13.1653,2.93600,3.58880,6472.65,6560.12,-5.30371
"2018-02-06T23:02:43.356",29.0804,13.1556,2.97680,3.69080,6465.87,6560.12,-5.30371
"2018-02-06T23:02:53.356",29.0412,13.1458,3.05840,3.73160,6465.87,6552.89,-5.30371
"2018-02-06T23:03:03.356",29.0217,13.1360,2.99720,3.71120,6465.87,6545.67,-5.30371
"2018-02-06T23:03:13.356",29.0021,13.1360,2.99720,3.65000,6459.08,6545.67,-5.29394
"2018-02-06T23:03:23.356",29.0021,13.1165,3.01760,3.71120,6452.29,6538.45,-5.30371
"2018-02-06T23:03:33.356",28.9630,13.1165,3.03800,3.69080,6438.72,6538.45,-5.30371
"2018-02-06T23:03:43.356",28.9434,13.1067,2.99720,3.69080,6445.51,6531.22,-5.30371
"2018-02-06T23:03:53.356",28.9630,13.0970,3.05840,3.67040,6438.72,6524.00,-5.30371
"2018-02-06T23:04:03.356",28.9238,13.0970,3.05840,3.75200,6431.94,6524.00,-5.30371
"2018-02-06T23:04:13.356",28.9043,13.0774,3.01760,3.69080,6425.15,6516.78,-5.36230
"2018-02-06T23:04:23.356",28.9043,13.0774,3.07880,3.71120,6425.15,6509.55,-5.30371
"2018-02-06T23:04:33.356",28.8847,13.0774,3.05840,3.77240,6418.37,6516.78,-5.36230
"2018-02-06T23:04:43.356",28.8651,13.0677,3.07880,3.79280,6411.58,6502.33,-5.30371
"2018-02-06T23:04:53.356",28.8651,13.0579,2.97680,3.65000,6411.58,6502.33,-5.36230
"2018-02-06T23:05:03.356",28.8651,13.0481,3.01760,3.67040,6404.79,6495.11,-5.29394
"2018-02-06T23:05:13.356",28.8455,13.0579,2.97680,3.67040,6398.01,6495.11,-5.35254
"2018-02-06T23:05:23.356",28.8260,13.0384,3.01760,3.75200,6398.01,6487.88,-5.30371
"2018-02-06T23:05:33.356",28.8064,13.0384,2.99720,3.65000,6391.22,6480.66,-5.35254
"2018-02-06T23:05:43.356",28.8064,13.0286,3.01760,3.69080,6384.44,6480.66,-5.30371
"2018-02-06T23:05:53.356",28.7868,13.0286,2.97680,3.67040,6377.65,6480.66,-5.34277
"2018-02-06T23:06:03.356",28.8064,13.0286,3.03800,3.69080,6370.86,6473.44,-5.29394
"2018-02-06T23:06:13.356",28.7477,13.0091,2.99720,3.73160,6370.86,6466.22,-5.47949
"2018-02-06T23:06:23.356",28.7281,12.9993,2.93600,3.62960,6370.86,6458.99,-5.53809
"2018-02-06T23:06:33.356",28.6694,12.9700,2.97680,3.67040,6357.29,6451.77,-5.83107
"2018-02-06T23:06:43.356",28.6498,12.9700,2.99720,3.71120,6364.08,6451.77,-5.77247
"2018-02-06T23:06:53.356",28.6107,12.9603,3.07880,3.73160,6350.51,6451.77,-5.83107
"2018-02-06T23:07:03.356",28.6107,12.9603,3.07880,3.73160,6350.51,6437.32,-5.77247
"2018-02-06T23:07:13.356",28.6303,12.9505,3.05840,3.75200,6343.72,6437.32,-5.82130
"2018-02-06T23:07:23.356",28.5911,12.9505,3.09920,3.81320,6343.72,6437.32,-5.77247
"2018-02-06T23:07:33.356",28.6107,12.9407,3.14000,3.75200,6336.93,6422.88,-5.84084
"2018-02-06T23:07:43.356",28.5911,12.9310,2.99720,3.71120,6323.36,6422.88,-5.78224
"2018-02-06T23:07:53.356",28.5911,12.9407,3.07880,3.75200,6316.58,6415.65,-5.78224
"2018-02-06T23:08:03.356",28.5911,12.9310,3.11960,3.81320,6316.58,6408.43,-5.79201
"2018-02-06T23:08:13.356",28.5716,12.9212,3.05840,3.81320,6309.79,6415.65,-5.79201
"2018-02-06T23:08:23.356",28.5520,12.9212,3.03800,3.75200,6296.22,6408.43,-5.79201
"2018-02-06T23:08:33.356",28.5520,12.9114,3.11960,3.81320,6296.22,6393.99,-5.86037
"2018-02-06T23:08:43.356",28.5520,12.9114,3.09920,3.87440,6296.22,6393.99,-5.80177
"2018-02-06T23:08:53.356",28.5324,12.9017,3.09920,3.75200,6289.43,6386.76,-5.86037
"2018-02-06T23:09:03.356",28.5324,12.9017,3.05840,3.75200,6289.43,6379.54,-5.81154
"2018-02-06T23:09:13.356",28.5128,12.9017,3.07880,3.79280,6282.64,6379.54,-5.87990
"2018-02-06T23:09:23.356",28.5128,12.9017,3.09920,3.87440,6275.86,6372.32,-5.81154
"2018-02-06T23:09:33.356",28.4933,12.9017,3.16040,3.85400,6269.07,6372.32,-5.87013
"2018-02-06T23:09:43.356",28.4933,12.8919,3.05840,3.83360,6269.07,6365.09,-5.82130
"2018-02-06T23:09:53.356",28.4933,12.8821,3.20120,3.83360,6262.29,6350.65,-5.87990
"2018-02-06T23:10:03.356",28.4737,12.8821,3.09920,3.81320,6262.29,6357.87,-5.83107
"2018-02-06T23:10:13.356",28.4737,12.8724,3.14000,3.79280,6255.50,6350.65,-5.89943
"2018-02-06T23:10:23.356",28.4737,12.8724,3.26240,3.87440,6248.71,6343.43,-5.84084
"2018-02-06T23:10:33.356",28.4541,12.8724,3.26240,4.01720,6241.93,6350.65,-5.90920
"2018-02-06T23:10:43.356",28.4346,12.8724,3.18080,3.85400,6235.14,6336.20,-5.85060
"2018-02-06T23:10:53.356",28.4346,12.8724,3.18080,3.85400,6235.14,6336.20,-5.90920
"2018-02-06T23:11:03.356",28.4346,12.8626,3.11960,3.85400,6235.14,6321.76,-5.85060
"2018-02-06T23:11:13.356",28.4346,12.8528,3.22160,3.91520,6228.36,6314.53,-5.90920
"2018-02-06T23:11:23.356",28.4150,12.8528,3.20120,3.85400,6214.79,6314.53,-5.86037
"2018-02-06T23:11:33.356",28.3954,12.8528,3.20120,3.93560,6214.79,6307.31,-5.91896
"2018-02-06T23:11:43.356",28.4150,12.8431,3.24200,3.93560,6214.79,6307.31,-5.86037
"2018-02-06T23:11:53.356",28.3954,12.8333,3.24200,3.95600,6201.21,6300.09,-5.92873
"2018-02-06T23:12:03.356",28.3954,12.8431,3.20120,3.87440,6194.43,6292.86,-5.87013
"2018-02-06T23:12:13.356",28.3563,12.8333,3.20120,3.93560,6201.21,6292.86,-5.91896
"2018-02-06T23:12:23.356",28.3563,12.8333,3.18080,3.85400,6187.64,6285.64,-5.87013
"2018-02-06T23:12:33.356",28.3563,12.8235,3.20120,3.89480,6180.86,6278.42,-5.92873
"2018-02-06T23:12:43.356",28.3563,12.8138,3.20120,3.87440,6180.86,6278.42,-5.87013
"2018-02-06T23:12:53.356",28.3367,12.8138,3.24200,3.93560,6167.28,6271.20,-5.92873
"2018-02-06T23:13:03.356",28.3367,12.8138,3.20120,3.89480,6174.07,6271.20,-5.87013
"2018-02-06T23:13:13.356",28.3171,12.8040,3.22160,3.93560,6153.71,6256.75,-5.92873
"2018-02-06T23:13:23.356",28.3171,12.8138,3.32360,3.97640,6153.71,6249.53,-5.87013
"2018-02-06T23:13:33.356",28.2976,12.7942,3.20120,3.93560,6153.71,6256.75,-5.91896
"2018-02-06T23:13:43.356",28.2976,12.8040,3.28280,3.99680,6146.93,6242.30,-5.87990
"2018-02-06T23:13:53.356",28.2584,12.7942,3.30320,4.07840,6146.93,6235.08,-5.92873
"2018-02-06T23:14:03.356",28.2584,12.7845,3.22160,3.91520,6140.14,6235.08,-5.87013
"2018-02-06T23:14:13.356",28.2389,12.7845,3.36440,4.01720,6133.35,6235.08,-5.92873
"2018-02-06T23:14:23.356",28.2584,12.7747,3.34400,4.05800,6126.57,6220.63,-5.87013
"2018-02-06T23:14:33.356",28.2193,12.7747,3.30320,4.01720,6119.78,6220.63,-5.91896
"2018-02-06T23:14:43.356",28.2389,12.7649,3.24200,3.97640,6113.00,6213.41,-5.86037
"2018-02-06T23:14:53.356",28.2193,12.7649,3.30320,4.01720,6119.78,6213.41,-5.91896
"2018-02-06T23:15:03.356",28.1997,12.7552,3.26240,3.97640,6113.00,6206.19,-5.86037
"2018-02-06T23:15:13.356",28.1802,12.7454,3.40520,4.09880,6099.42,6206.19,-5.91896
"2018-02-06T23:15:23.356",28.1802,12.7454,3.34400,4.07840,6099.42,6184.52,-5.86037
"2018-02-06T23:15:33.356",28.1606,12.7356,3.42560,4.18040,6092.64,6191.74,-5.91896
"2018-02-06T23:15:43.356",28.1606,12.7259,3.32360,4.01720,6092.64,6184.52,-5.87013
"2018-02-06T23:15:53.356",28.1606,12.7356,3.46640,4.16000,6079.06,6184.52,-5.91896
"2018-02-06T23:16:03.356",28.1410,12.7161,3.36440,4.13960,6072.28,6184.52,-5.86037
"2018-02-06T23:16:13.356",28.1019,12.7161,3.44600,4.16000,6072.28,6170.07,-5.90920
"2018-02-06T23:16:23.356",28.1215,12.7161,3.40520,4.18040,6065.49,6162.85,-5.86037
"2018-02-06T23:16:33.356",28.0823,12.7063,3.46640,4.20080,6058.71,6155.63,-5.92873
"2018-02-06T23:16:43.356",28.1019,12.6966,3.40520,4.13960,6051.92,6155.63,-5.85060
"2018-02-06T23:16:53.356",28.0432,12.6868,3.44600,4.13960,6051.92,6155.63,-5.91896
"2018-02-06T23:17:03.356",28.0627,12.6966,3.46640,4.24160,6045.13,6148.40,-5.85060
"2018-02-06T23:17:13.356",28.0236,12.6770,3.48680,4.26200,6045.13,6141.18,-5.90920
"2018-02-06T23:17:23.356",28.0236,12.6770,3.48680,4.24160,6031.56,6133.96,-5.87013