time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-12-30T22:29:23.530",33.0139,14.9525,7.32200,8.66840,5875.48,5982.28,8.67144
"2017-12-30T22:29:33.530",32.9748,14.9525,7.26080,8.54600,5889.06,5989.50,8.59331
"2017-12-30T22:29:43.530",32.9944,14.9525,7.28120,8.70920,5889.06,5996.72,8.51518
"2017-12-30T22:29:53.530",32.9944,14.9525,7.44440,8.79080,5895.84,6003.94,8.42729
"2017-12-30T22:30:03.530",32.9944,14.9427,7.36280,8.70920,5895.84,6003.94,8.34916
"2017-12-30T22:30:13.530",32.9944,14.9427,7.32200,8.79080,5916.20,6003.94,8.29057
"2017-12-30T22:30:23.530",32.9944,14.9525,7.40360,8.83160,5916.20,6018.39,8.22220
"2017-12-30T22:30:33.530",32.9944,14.9427,7.44440,8.91320,5922.99,6025.61,8.15384
"2017-12-30T22:30:43.530",32.9748,14.9525,7.42400,8.87240,5929.77,6040.06,8.08548
"2017-12-30T22:30:53.530",32.9748,14.9525,7.42400,8.89280,5943.35,6040.06,8.01712
"2017-12-30T22:31:03.530",32.9748,14.9525,7.50560,8.85200,5943.35,6047.28,7.93899
"2017-12-30T22:31:13.530",32.9748,14.9525,7.60760,8.99480,5950.13,6040.06,7.89016
"2017-12-30T22:31:23.530",32.9552,14.9427,7.54640,8.99480,5956.92,6054.51,7.82180
"2017-12-30T22:31:33.530",32.9748,14.9427,7.52600,8.95400,5963.70,6061.73,7.75344
"2017-12-30T22:31:43.530",32.9748,14.9525,7.54640,8.95400,5963.70,6068.95,7.69484
"2017-12-30T22:31:53.530",32.9748,14.9427,7.50560,9.01520,5977.28,6068.95,7.64601
"2017-12-30T22:32:03.530",32.9748,14.9525,7.64840,9.11720,5984.06,6076.17,7.58741
"2017-12-30T22:32:13.530",32.9552,14.9525,7.64840,9.15800,5984.06,6083.40,7.54835
"2017-12-30T22:32:23.530",32.9748,14.9525,7.56680,9.03560,5997.63,6097.84,7.47999
"2017-12-30T22:32:33.530",32.9552,14.9525,7.60760,9.05600,5997.63,6105.07,7.43116
"2017-12-30T22:32:43.530",32.9748,14.9427,7.68920,9.23960,6011.21,6105.07,7.37256
"2017-12-30T22:32:53.530",32.9748,14.9427,7.62800,9.19880,6011.21,6112.29,7.32373
"2017-12-30T22:33:03.530",32.9748,14.9427,7.64840,9.23960,6017.99,6112.29,7.27490
"2017-12-30T22:33:13.530",32.9748,14.9427,7.68920,9.19880,6024.78,6126.73,7.23584
"2017-12-30T22:33:23.530",32.9748,14.9525,7.66880,9.26000,6031.56,6119.51,7.18701
"2017-12-30T22:33:33.530",32.9748,14.9330,7.66880,9.19880,6031.56,6133.96,7.12841
"2017-12-30T22:33:43.530",32.9944,14.9525,7.81160,9.30080,6038.35,6141.18,7.08935
"2017-12-30T22:33:53.530",32.9748,14.9427,7.70960,9.28040,6045.13,6141.18,7.04052
"2017-12-30T22:34:03.530",32.9552,14.9427,7.70960,9.28040,6051.92,6148.40,6.99169
"2017-12-30T22:34:13.530",32.9552,14.9525,7.77080,9.30080,6058.71,6155.63,6.96239
"2017-12-30T22:34:23.530",32.9748,14.9330,7.66880,9.26000,6065.49,6162.85,6.91356
"2017-12-30T22:34:33.530",32.9748,14.9427,7.73000,9.28040,6065.49,6170.07,6.86473
"2017-12-30T22:34:43.530",32.9748,14.9525,7.73000,9.30080,6079.06,6162.85,6.83543
"2017-12-30T22:34:53.530",32.9748,14.9427,7.66880,9.28040,6079.06,6177.30,6.78660
"2017-12-30T22:35:03.530",32.9748,14.9427,7.79120,9.34160,6085.85,6184.52,6.73777
"2017-12-30T22:35:13.530",32.9748,14.9525,7.68920,9.26000,6092.64,6191.74,6.70847
"2017-12-30T22:35:23.530",32.9748,14.9427,7.73000,9.34160,6092.64,6191.74,6.65964
"2017-12-30T22:35:33.530",32.9944,14.9427,7.73000,9.32120,6099.42,6198.96,6.62058
"2017-12-30T22:35:43.530",32.9748,14.9525,7.68920,9.23960,6106.21,6198.96,6.59128
"2017-12-30T22:35:53.530",32.9748,14.9427,7.79120,9.44360,6113.00,6220.63,6.54245
"2017-12-30T22:36:03.530",32.9552,14.9525,7.73000,9.32120,6119.78,6213.41,6.50339
"2017-12-30T22:36:13.530",32.9748,14.9525,7.73000,9.30080,6126.57,6220.63,6.46432
"2017-12-30T22:36:23.530",32.9944,14.9427,7.68920,9.32120,6126.57,6227.86,6.42526
"2017-12-30T22:36:33.530",32.9748,14.9427,7.62800,9.28040,6140.14,6227.86,6.38620
"2017-12-30T22:36:43.530",32.9552,14.9525,7.68920,9.34160,6146.93,6235.08,6.34713
"2017-12-30T22:36:53.530",32.9944,14.9525,7.75040,9.38240,6146.93,6235.08,6.30807
"2017-12-30T22:37:03.530",32.9944,14.9525,7.73000,9.40280,6146.93,6249.53,6.26900
"2017-12-30T22:37:13.530",32.9748,14.9427,7.68920,9.30080,6153.71,6256.75,6.22017
"2017-12-30T22:37:23.530",32.9748,14.9427,7.58720,9.26000,6160.50,6256.75,6.19088
"2017-12-30T22:37:33.530",32.9944,14.9427,7.68920,9.32120,6160.50,6256.75,6.15181
"2017-12-30T22:37:43.530",32.9748,14.9525,7.66880,9.32120,6167.28,6271.20,6.10298
"2017-12-30T22:37:53.530",32.9944,14.9427,7.60760,9.32120,6174.07,6263.97,6.07368
"2017-12-30T22:38:03.530",32.9944,14.9525,7.79120,9.38240,6174.07,6271.20,6.02485
"2017-12-30T22:38:13.530",32.9944,14.9525,7.70960,9.30080,6180.86,6278.42,6.00532
"2017-12-30T22:38:23.530",32.9944,14.9427,7.68920,9.30080,6187.64,6285.64,5.94673
"2017-12-30T22:38:33.530",32.9944,14.9427,7.73000,9.42320,6194.43,6285.64,5.91743
"2017-12-30T22:38:43.530",32.9748,14.9525,7.70960,9.30080,6194.43,6292.86,5.87836
"2017-12-30T22:38:53.530",32.9748,14.9525,7.66880,9.36200,6208.00,6292.86,5.83930
"2017-12-30T22:39:03.530",32.9748,14.9525,7.75040,9.34160,6201.21,6292.86,5.80024
"2017-12-30T22:39:13.530",32.9944,14.9623,7.64840,9.34160,6208.00,6300.09,5.77094
"2017-12-30T22:39:23.530",32.9944,14.9525,7.64840,9.36200,6214.79,6307.31,5.72211
"2017-12-30T22:39:33.530",32.9944,14.9427,7.73000,9.38240,6214.79,6307.31,5.69281
"2017-12-30T22:39:43.530",32.9748,14.9623,7.73000,9.38240,6221.57,6314.53,5.65375
"2017-12-30T22:39:53.530",32.9944,14.9623,7.56680,9.28040,6228.36,6314.53,5.62445
"2017-12-30T22:40:03.530",32.9944,14.9525,7.68920,9.36200,6235.14,6336.20,5.58538
"2017-12-30T22:40:13.530",33.0139,14.9623,7.60760,9.21920,6235.14,6336.20,5.54632
"2017-12-30T22:40:23.530",33.0139,14.9525,7.62800,9.28040,6235.14,6343.43,5.50726
"2017-12-30T22:40:33.530",33.0139,14.9623,7.58720,9.15800,6235.14,6336.20,5.47796
"2017-12-30T22:40:43.530",33.0139,14.9623,7.73000,9.30080,6241.93,6350.65,5.43889
"2017-12-30T22:40:53.530",32.9944,14.9623,7.60760,9.30080,6255.50,6357.87,5.40960
"2017-12-30T22:41:03.530",33.0139,14.9623,7.68920,9.28040,6262.29,6357.87,5.37053
"2017-12-30T22:41:13.530",32.9944,14.9525,7.60760,9.21920,6269.07,6350.65,5.34123
"2017-12-30T22:41:23.530",32.9944,14.9623,7.52600,9.23960,6269.07,6357.87,5.31194
"2017-12-30T22:41:33.530",33.0139,14.9525,7.68920,9.26000,6269.07,6365.09,5.27287
"2017-12-30T22:41:43.530",32.9944,14.9623,7.56680,9.21920,6275.86,6365.09,5.24357
"2017-12-30T22:41:53.530",33.0335,14.9623,7.44440,9.11720,6282.64,6372.32,5.21428
"2017-12-30T22:42:03.530",32.9944,14.9623,7.50560,9.15800,6289.43,6386.76,5.18498
"2017-12-30T22:42:13.530",33.0139,14.9720,7.62800,9.15800,6289.43,6379.54,5.14591
"2017-12-30T22:42:23.530",32.9944,14.9623,7.46480,9.11720,6296.22,6386.76,5.12638
"2017-12-30T22:42:33.530",33.0139,14.9720,7.62800,9.13760,6296.22,6393.99,5.08732
"2017-12-30T22:42:43.530",33.0139,14.9720,7.44440,9.03560,6303.00,6393.99,5.06779
"2017-12-30T22:42:53.530",33.0335,14.9720,7.52600,9.09680,6303.00,6401.21,5.03849
"2017-12-30T22:43:03.530",33.0139,14.9720,7.54640,9.13760,6303.00,6408.43,5.00919
"2017-12-30T22:43:13.530",33.0335,14.9720,7.50560,9.11720,6309.79,6401.21,4.97989
"2017-12-30T22:43:23.530",33.0139,14.9720,7.54640,9.15800,6323.36,6415.65,4.96036
"2017-12-30T22:43:33.530",33.0335,14.9720,7.40360,9.03560,6323.36,6422.88,4.93106
"2017-12-30T22:43:43.530",33.0335,14.9720,7.36280,9.03560,6330.15,6422.88,4.90176
"2017-12-30T22:43:53.530",33.0335,14.9720,7.44440,9.05600,6330.15,6430.10,4.88223
"2017-12-30T22:44:03.530",33.0335,14.9720,7.40360,9.07640,6330.15,6422.88,4.85293
"2017-12-30T22:44:13.530",33.0335,14.9720,7.46480,9.09680,6330.15,6430.10,4.83340
"2017-12-30T22:44:23.530",33.0139,14.9720,7.44440,9.03560,6343.72,6430.10,4.80410
"2017-12-30T22:44:33.530",33.0335,14.9720,7.40360,9.03560,6343.72,6437.32,4.77481
"2017-12-30T22:44:43.530",33.0335,14.9818,7.46480,9.03560,6350.51,6437.32,4.74551
"2017-12-30T22:44:53.530",33.0335,14.9818,7.36280,8.91320,6350.51,6444.55,4.72598
"2017-12-30T22:45:03.530",33.0531,14.9720,7.44440,8.99480,6350.51,6451.77,4.70644
"2017-12-30T22:45:13.530",33.0335,14.9818,7.40360,8.95400,6364.08,6451.77,4.67715
"2017-12-30T22:45:23.530",33.0531,14.9818,7.32200,8.91320,6364.08,6444.55,4.64785
"2017-12-30T22:45:33.530",33.0335,14.9818,7.40360,8.93360,6364.08,6458.99,4.63808
"2017-12-30T22:45:43.530",33.0335,14.9818,7.32200,8.99480,6370.86,6458.99,4.60878
"2017-12-30T22:45:53.530",33.0531,14.9916,7.34240,8.87240,6377.65,6458.99,4.58925
"2017-12-30T22:46:03.530",33.0531,14.9818,7.44440,9.09680,6377.65,6466.22,4.55019
"2017-12-30T22:46:13.530",33.0531,14.9818,7.32200,8.87240,6377.65,6473.44,4.52089
"2017-12-30T22:46:23.530",33.0531,14.9818,7.36280,8.89280,6384.44,6473.44,4.50136
"2017-12-30T22:46:33.530",33.0727,14.9818,7.36280,8.99480,6391.22,6480.66,4.48183
"2017-12-30T22:46:43.530",33.0335,14.9818,7.36280,8.89280,6391.22,6487.88,4.45253
"2017-12-30T22:46:53.530",33.0531,14.9818,7.32200,8.89280,6398.01,6487.88,4.42323
"2017-12-30T22:47:03.530",33.0531,15.0013,7.26080,8.85200,6398.01,6495.11,4.40370
"2017-12-30T22:47:13.530",33.0531,14.9916,7.26080,8.83160,6404.79,6487.88,4.37440
"2017-12-30T22:47:23.530",33.0531,14.9916,7.32200,8.81120,6411.58,6495.11,4.33534
"2017-12-30T22:47:33.530",33.0727,15.0013,7.28120,8.75000,6411.58,6502.33,4.31580
"2017-12-30T22:47:43.530",33.0531,14.9916,7.34240,8.87240,6411.58,6502.33,4.28651
"2017-12-30T22:47:53.530",33.0727,14.9916,7.26080,8.75000,6425.15,6509.55,4.25721
"2017-12-30T22:48:03.530",33.0531,14.9916,7.24040,8.70920,6418.37,6516.78,4.22791
"2017-12-30T22:48:13.530",33.0727,15.0013,7.30160,8.83160,6418.37,6509.55,4.19861
"2017-12-30T22:48:23.530",33.0727,15.0013,7.11800,8.75000,6431.94,6516.78,4.17908
"2017-12-30T22:48:33.530",33.0531,15.0013,7.24040,8.75000,6431.94,6524.00,4.14002
"2017-12-30T22:48:43.530",33.0922,15.0013,7.19960,8.70920,6438.72,6531.22,4.11072
"2017-12-30T22:48:53.530",33.0727,15.0013,7.13840,8.66840,6438.72,6516.78,4.09119
"2017-12-30T22:49:03.530",33.0727,14.9916,7.22000,8.70920,6438.72,6531.22,4.05212
"2017-12-30T22:49:13.530",33.0727,15.0013,7.19960,8.68880,6445.51,6531.22,4.02282
"2017-12-30T22:49:23.530",33.0727,15.0013,7.09760,8.56640,6445.51,6538.45,3.99352
"2017-12-30T22:49:33.530",33.0922,15.0013,7.07720,8.56640,6452.29,6545.67,3.96423
"2017-12-30T22:49:43.530",33.0727,15.0209,7.19960,8.70920,6452.29,6538.45,3.92516
"2017-12-30T22:49:53.530",33.0922,15.0111,7.07720,8.58680,6452.29,6545.67,3.89587
"2017-12-30T22:50:03.530",33.0922,15.0013,7.15880,8.62760,6452.29,6538.45,3.85680
"2017-12-30T22:50:13.530",33.0922,15.0111,7.13840,8.58680,6452.29,6552.89,3.82750
"2017-12-30T22:50:23.530",33.0922,15.0111,7.15880,8.62760,6465.87,6552.89,3.79821
"2017-12-30T22:50:33.530",33.0922,15.0013,7.05680,8.46440,6465.87,6560.12,3.75914
"2017-12-30T22:50:43.530",33.0922,15.0111,7.11800,8.58680,6472.65,6567.34,3.73961
"2017-12-30T22:50:53.530",33.0922,15.0111,7.03640,8.50520,6472.65,6560.12,3.71031
"2017-12-30T22:51:03.530",33.0922,15.0111,6.95480,8.46440,6472.65,6574.56,3.67125
"2017-12-30T22:51:13.530",33.0922,15.0209,7.11800,8.58680,6472.65,6574.56,3.64195
"2017-12-30T22:51:23.530",33.0922,15.0209,7.05680,8.54600,6479.44,6574.56,3.62242
"2017-12-30T22:51:33.530",33.0922,15.0209,7.05680,8.52560,6479.44,6574.56,3.58335
"2017-12-30T22:51:43.530",33.1118,15.0209,6.99560,8.44400,6486.22,6574.56,3.55406
"2017-12-30T22:51:53.530",33.0922,15.0209,6.91400,8.38280,6493.01,6581.78,3.52476
"2017-12-30T22:52:03.530",33.0922,15.0209,6.97520,8.44400,6493.01,6581.78,3.48569
"2017-12-30T22:52:13.530",33.1314,15.0306,6.93440,8.36240,6499.80,6589.01,3.45640
"2017-12-30T22:52:23.530",33.1314,15.0209,7.01600,8.38280,6499.80,6589.01,3.43686
"2017-12-30T22:52:33.530",33.1118,15.0306,7.03640,8.50520,6499.80,6589.01,3.40757
"2017-12-30T22:52:43.530",33.1118,15.0306,7.01600,8.40320,6499.80,6589.01,3.36850
"2017-12-30T22:52:53.530",33.1118,15.0306,7.01600,8.42360,6499.80,6603.45,3.33920
"2017-12-30T22:53:03.530",33.1118,15.0404,6.95480,8.34200,6506.58,6596.23,3.30991
"2017-12-30T22:53:13.530",33.1314,15.0306,6.87320,8.24000,6506.58,6596.23,3.28061
"2017-12-30T22:53:23.530",33.1118,15.0404,6.85280,8.24000,6506.58,6603.45,3.27084
"2017-12-30T22:53:33.530",33.1314,15.0306,6.91400,8.34200,6520.16,6603.45,3.23178
"2017-12-30T22:53:43.530",33.1314,15.0306,6.95480,8.32160,6520.16,6603.45,3.20248
"2017-12-30T22:53:53.530",33.1314,15.0404,6.83240,8.24000,6520.16,6610.68,3.18295
"2017-12-30T22:54:03.530",33.1314,15.0306,6.93440,8.26040,6513.37,6617.90,3.14388
"2017-12-30T22:54:13.530",33.1509,15.0404,6.89360,8.28080,6520.16,6617.90,3.12435
"2017-12-30T22:54:23.530",33.1314,15.0404,6.81200,8.17880,6526.94,6617.90,3.10482
"2017-12-30T22:54:33.530",33.1509,15.0404,6.85280,8.15840,6533.73,6625.12,3.07552
"2017-12-30T22:54:43.530",33.1509,15.0404,6.81200,8.11760,6533.73,6625.12,3.05599
"2017-12-30T22:54:53.530",33.1509,15.0404,6.85280,8.30120,6533.73,6625.12,3.02669
"2017-12-30T22:55:03.530",33.1314,15.0404,6.77120,8.05640,6533.73,6625.12,2.99739
"2017-12-30T22:55:13.530",33.1509,15.0404,6.83240,8.21960,6540.51,6625.12,2.96810
"2017-12-30T22:55:23.530",33.1509,15.0404,6.71000,8.09720,6540.51,6632.35,2.93880
"2017-12-30T22:55:33.530",33.1509,15.0404,6.73040,8.05640,6547.30,6632.35,2.90950
"2017-12-30T22:55:43.530",33.1509,15.0404,6.75080,8.11760,6540.51,6639.57,2.88997
"2017-12-30T22:55:53.530",33.1509,15.0502,6.68960,8.05640,6547.30,6632.35,2.86067
"2017-12-30T22:56:03.530",33.1509,15.0404,6.66920,7.93400,6547.30,6646.79,2.82161
"2017-12-30T22:56:13.530",33.1705,15.0502,6.68960,7.99520,6547.30,6632.35,2.79231
"2017-12-30T22:56:23.530",33.1509,15.0599,6.73040,8.03600,6554.09,6639.57,2.76301
"2017-12-30T22:56:33.530",33.1509,15.0502,6.66920,7.97480,6554.09,6639.57,2.73371
"2017-12-30T22:56:43.530",33.1705,15.0502,6.68960,7.97480,6560.87,6646.79,2.71418
"2017-12-30T22:56:53.530",33.1705,15.0404,6.68960,7.97480,6560.87,6646.79,2.67512
"2017-12-30T22:57:03.530",33.1705,15.0502,6.62840,7.93400,6554.09,6654.01,2.64582
"2017-12-30T22:57:13.530",33.1509,15.0502,6.64880,7.91360,6567.66,6646.79,2.61652
"2017-12-30T22:57:23.530",33.1705,15.0502,6.68960,8.01560,6560.87,6661.24,2.57746
"2017-12-30T22:57:33.530",33.1705,15.0599,6.60800,7.89320,6567.66,6661.24,2.54816
"2017-12-30T22:57:43.530",33.1509,15.0599,6.62840,7.87280,6560.87,6661.24,2.52863
"2017-12-30T22:57:53.530",33.1901,15.0502,6.60800,7.83200,6567.66,6654.01,2.47980
"2017-12-30T22:58:03.530",33.1705,15.0599,6.46520,7.81160,6574.44,6661.24,2.45050
"2017-12-30T22:58:13.530",33.1705,15.0599,6.58760,7.87280,6574.44,6661.24,2.41143
"2017-12-30T22:58:23.530",33.1705,15.0599,6.52640,7.75040,6574.44,6668.46,2.38214
"2017-12-30T22:58:33.530",33.1705,15.0599,6.48560,7.79120,6581.23,6668.46,2.34307
"2017-12-30T22:58:43.530",33.1705,15.0502,6.54680,7.79120,6588.02,6675.68,2.31377
"2017-12-30T22:58:53.530",33.1901,15.0599,6.40400,7.66880,6581.23,6668.46,2.27471
"2017-12-30T22:59:03.530",33.1901,15.0599,6.46520,7.73000,6581.23,6668.46,2.24541
"2017-12-30T22:59:13.530",33.1901,15.0599,6.50600,7.70960,6581.23,6668.46,2.19658
"2017-12-30T22:59:23.530",33.1901,15.0697,6.44480,7.64840,6588.02,6675.68,2.17705
"2017-12-30T22:59:33.530",33.1901,15.0599,6.40400,7.62800,6588.02,6675.68,2.12822
"2017-12-30T22:59:43.530",33.1901,15.0599,6.42440,7.64840,6581.23,6682.91,2.09892
"2017-12-30T22:59:53.530",33.1901,15.0599,6.50600,7.70960,6594.80,6682.91,2.06962
"2017-12-30T23:00:03.530",33.1901,15.0697,6.44480,7.73000,6594.80,6675.68,2.02079
"2017-12-30T23:00:13.530",33.1705,15.0697,6.36320,7.62800,6594.80,6690.13,2.00126
"2017-12-30T23:00:23.530",33.2096,15.0795,6.42440,7.62800,6588.02,6675.68,1.96220
"2017-12-30T23:00:33.530",33.2096,15.0697,6.42440,7.62800,6594.80,6690.13,1.92313
"2017-12-30T23:00:43.530",33.2096,15.0697,6.36320,7.58720,6594.80,6690.13,1.89384
"2017-12-30T23:00:53.530",33.2096,15.0795,6.36320,7.50560,6601.59,6690.13,1.85477
"2017-12-30T23:01:03.530",33.2292,15.0697,6.40400,7.60760,6594.80,6682.91,1.82547
"2017-12-30T23:01:13.530",33.2096,15.0697,6.22040,7.50560,6601.59,6690.13,1.79618
"2017-12-30T23:01:23.530",33.2292,15.0795,6.36320,7.48520,6601.59,6690.13,1.76688
"2017-12-30T23:01:33.530",33.1901,15.0697,6.32240,7.52600,6601.59,6697.35,1.73758
"2017-12-30T23:01:43.530",33.2096,15.0697,6.28160,7.42400,6601.59,6690.13,1.69851
"2017-12-30T23:01:53.530",33.2096,15.0697,6.30200,7.44440,6601.59,6690.13,1.66922
"2017-12-30T23:02:03.530",33.2292,15.0599,6.30200,7.48520,6608.37,6704.57,1.63992
"2017-12-30T23:02:13.530",33.2292,15.0697,6.32240,7.50560,6615.16,6690.13,1.62039
"2017-12-30T23:02:23.530",33.2292,15.0795,6.34280,7.40360,6608.37,6704.57,1.59109
"2017-12-30T23:02:33.530",33.2292,15.0795,6.17960,7.36280,6615.16,6704.57,1.56179
"2017-12-30T23:02:43.530",33.2292,15.0795,6.13880,7.36280,6608.37,6697.35,1.54226
"2017-12-30T23:02:53.530",33.2488,15.0795,6.15920,7.30160,6608.37,6704.57,1.52273
"2017-12-30T23:03:03.530",33.2292,15.0795,6.15920,7.28120,6615.16,6704.57,1.49343
"2017-12-30T23:03:13.530",33.2096,15.0795,6.15920,7.32200,6615.16,6704.57,1.47390
"2017-12-30T23:03:23.530",33.2292,15.0795,6.11840,7.26080,6608.37,6704.57,1.45436
"2017-12-30T23:03:33.530",33.2292,15.0697,6.13880,7.30160,6608.37,6704.57,1.44460
"2017-12-30T23:03:43.530",33.2488,15.0795,6.11840,7.24040,6621.95,6711.80,1.41530
"2017-12-30T23:03:53.530",33.2292,15.0795,6.07760,7.24040,6621.95,6704.57,1.40553
"2017-12-30T23:04:03.530",33.2684,15.0795,6.15920,7.24040,6621.95,6711.80,1.38600
"2017-12-30T23:04:13.530",33.2488,15.0697,6.09800,7.24040,6621.95,6719.02,1.35670
"2017-12-30T23:04:23.530",33.2488,15.0795,6.07760,7.24040,6621.95,6711.80,1.34694
"2017-12-30T23:04:33.530",33.2488,15.0795,6.09800,7.19960,6621.95,6711.80,1.33717
"2017-12-30T23:04:43.530",33.2488,15.0795,6.11840,7.22000,6628.73,6719.02,1.30787
"2017-12-30T23:04:53.530",33.2488,15.0795,6.03680,7.15880,6628.73,6704.57,1.29811
"2017-12-30T23:05:03.530",33.2292,15.0892,5.99600,7.09760,6628.73,6711.80,1.27858
"2017-12-30T23:05:13.530",33.2684,15.0795,6.01640,7.11800,6628.73,6711.80,1.27858
"2017-12-30T23:05:23.530",33.2488,15.0892,6.01640,7.07720,6628.73,6719.02,1.25904
"2017-12-30T23:05:33.530",33.2488,15.0892,5.99600,7.15880,6628.73,6719.02,1.23951
"2017-12-30T23:05:43.530",33.2292,15.0795,6.05720,7.11800,6628.73,6719.02,1.22975
"2017-12-30T23:05:53.530",33.2488,15.0892,5.91440,6.97520,6621.95,6726.24,1.21021
"2017-12-30T23:06:03.530",33.2488,15.0795,5.97560,7.01600,6635.52,6719.02,1.21021
"2017-12-30T23:06:13.530",33.2488,15.0892,5.91440,7.01600,6628.73,6719.02,1.19068
"2017-12-30T23:06:23.530",33.2684,15.0892,5.89400,6.99560,6635.52,6726.24,1.17115
"2017-12-30T23:06:33.530",33.2684,15.0990,5.93480,6.97520,6635.52,6719.02,1.17115
"2017-12-30T23:06:43.530",33.2879,15.0892,5.91440,6.95480,6635.52,6719.02,1.15162
"2017-12-30T23:06:53.530",33.2684,15.0795,5.91440,6.99560,6635.52,6726.24,1.14185
"2017-12-30T23:07:03.530",33.2684,15.0892,5.87360,6.95480,6635.52,6726.24,1.13209
"2017-12-30T23:07:13.530",33.2684,15.0892,5.87360,6.93440,6628.73,6733.47,1.11255
"2017-12-30T23:07:23.530",33.2684,15.0892,5.85320,6.95480,6642.30,6726.24,1.10279
"2017-12-30T23:07:33.530",33.2684,15.0892,5.89400,6.91400,6649.09,6726.24,1.09302
"2017-12-30T23:07:43.530",33.2684,15.0892,5.87360,6.85280,6649.09,6719.02,1.08326
"2017-12-30T23:07:53.530",33.2684,15.0892,5.81240,6.89360,6642.30,6726.24,1.06372
"2017-12-30T23:08:03.530",33.2879,15.0892,5.81240,6.89360,6649.09,6726.24,1.05396
"2017-12-30T23:08:13.530",33.2879,15.0892,5.71040,6.73040,6649.09,6733.47,1.03443
"2017-12-30T23:08:23.530",33.2684,15.0990,5.87360,6.85280,6649.09,6726.24,1.02466
"2017-12-30T23:08:33.530",33.2684,15.0892,5.89400,6.87320,6649.09,6726.24,1.02466
"2017-12-30T23:08:43.530",33.2879,15.0892,5.77160,6.81200,6649.09,6733.47,1.00513
"2017-12-30T23:08:53.530",33.2684,15.0892,5.77160,6.77120,6649.09,6726.24,0.985598
"2017-12-30T23:09:03.530",33.2879,15.0990,5.75120,6.75080,6642.30,6733.47,0.975832
"2017-12-30T23:09:13.530",33.2879,15.0990,5.75120,6.77120,6649.09,6733.47,0.966064
"2017-12-30T23:09:23.530",33.3075,15.0990,5.62880,6.66920,6649.09,6726.24,0.946533
"2017-12-30T23:09:33.530",33.2879,15.0892,5.66960,6.68960,6649.09,6733.47,0.936768
"2017-12-30T23:09:43.530",33.2879,15.0990,5.62880,6.62840,6655.88,6733.47,0.927002
"2017-12-30T23:09:53.530",33.2879,15.0990,5.66960,6.62840,6655.88,6726.24,0.907469
"2017-12-30T23:10:03.530",33.3075,15.0990,5.66960,6.71000,6655.88,6733.47,0.897703
"2017-12-30T23:10:13.530",33.2879,15.0990,5.54720,6.54680,6655.88,6733.47,0.887938
"2017-12-30T23:10:23.530",33.3075,15.0892,5.62880,6.60800,6655.88,6740.69,0.878172
"2017-12-30T23:10:33.530",33.2879,15.0990,5.56760,6.56720,6655.88,6733.47,0.858639
"2017-12-30T23:10:43.530",33.2879,15.1088,5.56760,6.54680,6655.88,6733.47,0.858639
"2017-12-30T23:10:53.530",33.3075,15.1088,5.58800,6.56720,6655.88,6740.69,0.839108
"2017-12-30T23:11:03.530",33.3075,15.0990,5.62880,6.60800,6649.09,6740.69,0.829342
"2017-12-30T23:11:13.530",33.3075,15.0892,5.60840,6.56720,6655.88,6733.47,0.829342
"2017-12-30T23:11:23.530",33.2879,15.0990,5.62880,6.60800,6655.88,6747.91,0.819576
"2017-12-30T23:11:33.530",33.3075,15.0990,5.58800,6.60800,6655.88,6733.47,0.809809
"2017-12-30T23:11:43.530",33.2879,15.1088,5.56760,6.52640,6655.88,6740.69,0.800043
"2017-12-30T23:11:53.530",33.3075,15.1088,5.50640,6.48560,6662.66,6747.91,0.790277
"2017-12-30T23:12:03.530",33.3075,15.0990,5.56760,6.54680,6649.09,6740.69,0.780512
"2017-12-30T23:12:13.530",33.3075,15.1088,5.44520,6.42440,6649.09,6747.91,0.780512
"2017-12-30T23:12:23.530",33.3271,15.0990,5.40440,6.34280,6655.88,6740.69,0.770746
"2017-12-30T23:12:33.530",33.3271,15.0892,5.46560,6.40400,6655.88,6747.91,0.770746
"2017-12-30T23:12:43.530",33.3075,15.1088,5.48600,6.42440,6655.88,6740.69,0.751213
"2017-12-30T23:12:53.530",33.3075,15.0990,5.48600,6.38360,6662.66,6747.91,0.741447
"2017-12-30T23:13:03.530",33.3075,15.1088,5.50640,6.46520,6662.66,6747.91,0.741447
"2017-12-30T23:13:13.530",33.3271,15.0990,5.44520,6.38360,6662.66,6747.91,0.741447
"2017-12-30T23:13:23.530",33.3271,15.0990,5.40440,6.38360,6669.45,6747.91,0.741447
"2017-12-30T23:13:33.530",33.3271,15.1088,5.50640,6.42440,6655.88,6740.69,0.731682
"2017-12-30T23:13:43.530",33.3271,15.1185,5.46560,6.42440,6669.45,6755.14,0.731682
"2017-12-30T23:13:53.530",33.3271,15.1088,5.48600,6.42440,6655.88,6747.91,0.731682
"2017-12-30T23:14:03.530",33.3075,15.0990,5.48600,6.42440,6669.45,6747.91,0.721916
"2017-12-30T23:14:13.530",33.3271,15.1185,5.46560,6.36320,6655.88,6747.91,0.731682
"2017-12-30T23:14:23.530",33.3271,15.0990,5.38400,6.30200,6662.66,6755.14,0.721916
"2017-12-30T23:14:33.530",33.3271,15.0990,5.40440,6.32240,6669.45,6747.91,0.721916
"2017-12-30T23:14:43.530",33.3271,15.1088,5.40440,6.34280,6662.66,6747.91,0.721916
"2017-12-30T23:14:53.530",33.3271,15.1088,5.40440,6.34280,6669.45,6755.14,0.712149
"2017-12-30T23:15:03.530",33.3271,15.1185,5.32280,6.34280,6662.66,6755.14,0.721916
"2017-12-30T23:15:13.530",33.3466,15.1088,5.34320,6.22040,6655.88,6755.14,0.721916
"2017-12-30T23:15:23.530",33.3271,15.1088,5.36360,6.30200,6662.66,6755.14,0.712149
"2017-12-30T23:15:33.530",33.3271,15.1088,5.36360,6.26120,6662.66,6762.36,0.712149
"2017-12-30T23:15:43.530",33.3466,15.1088,5.22080,6.15920,6662.66,6755.14,0.712149
"2017-12-30T23:15:53.530",33.3271,15.1088,5.22080,6.09800,6662.66,6755.14,0.702383
"2017-12-30T23:16:03.530",33.3466,15.1185,5.28200,6.20000,6669.45,6755.14,0.702383
"2017-12-30T23:16:13.530",33.3466,15.1088,5.24120,6.13880,6662.66,6755.14,0.702383
"2017-12-30T23:16:23.530",33.3466,15.0990,5.34320,6.26120,6662.66,6755.14,0.702383
"2017-12-30T23:16:33.530",33.3466,15.1088,5.15960,6.03680,6662.66,6755.14,0.702383
"2017-12-30T23:16:43.530",33.3466,15.1088,5.24120,6.15920,6655.88,6762.36,0.692617
"2017-12-30T23:16:53.530",33.3662,15.1088,5.28200,6.15920,6662.66,6747.91,0.692617
"2017-12-30T23:17:03.530",33.3271,15.1283,5.20040,6.07760,6662.66,6762.36,0.692617
"2017-12-30T23:17:13.530",33.3466,15.1185,5.15960,6.09800,6655.88,6747.91,0.682852
"2017-12-30T23:17:23.530",33.3466,15.1185,5.20040,6.05720,6669.45,6755.14,0.682852