time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-12-31T22:29:43.526",33.1705,15.0599,6.46520,7.70960,6581.23,6668.46,2.27471
"2017-12-31T22:29:53.526",33.1901,15.0599,6.42440,7.70960,6588.02,6668.46,2.24541
"2017-12-31T22:30:03.526",33.1901,15.0599,6.38360,7.64840,6588.02,6682.91,2.21611
"2017-12-31T22:30:13.526",33.1901,15.0697,6.38360,7.66880,6588.02,6682.91,2.18682
"2017-12-31T22:30:23.526",33.1901,15.0697,6.36320,7.62800,6588.02,6675.68,2.15752
"2017-12-31T22:30:33.526",33.2096,15.0599,6.44480,7.70960,6581.23,6675.68,2.12822
"2017-12-31T22:30:43.526",33.1901,15.0697,6.34280,7.60760,6588.02,6682.91,2.08916
"2017-12-31T22:30:53.526",33.1901,15.0599,6.26120,7.48520,6601.59,6682.91,2.06962
"2017-12-31T22:31:03.526",33.1901,15.0697,6.36320,7.58720,6601.59,6682.91,2.03056
"2017-12-31T22:31:13.526",33.1901,15.0599,6.40400,7.56680,6601.59,6690.13,2.00126
"2017-12-31T22:31:23.526",33.2096,15.0599,6.22040,7.48520,6601.59,6690.13,1.97196
"2017-12-31T22:31:33.526",33.2096,15.0697,6.28160,7.54640,6608.37,6697.35,1.94267
"2017-12-31T22:31:43.526",33.2096,15.0697,6.22040,7.44440,6601.59,6690.13,1.92313
"2017-12-31T22:31:53.526",33.2096,15.0697,6.24080,7.40360,6601.59,6690.13,1.88407
"2017-12-31T22:32:03.526",33.2096,15.0697,6.24080,7.40360,6601.59,6690.13,1.85477
"2017-12-31T22:32:13.526",33.2096,15.0697,6.24080,7.44440,6601.59,6690.13,1.82547
"2017-12-31T22:32:23.526",33.2096,15.0795,6.20000,7.40360,6608.37,6690.13,1.79618
"2017-12-31T22:32:33.526",33.2096,15.0697,6.17960,7.36280,6615.16,6704.57,1.75711
"2017-12-31T22:32:43.526",33.2292,15.0795,6.20000,7.42400,6608.37,6697.35,1.72781
"2017-12-31T22:32:53.526",33.2292,15.0697,6.15920,7.42400,6608.37,6704.57,1.70828
"2017-12-31T22:33:03.526",33.2292,15.0795,6.17960,7.38320,6615.16,6704.57,1.67898
"2017-12-31T22:33:13.526",33.2292,15.0795,6.24080,7.44440,6615.16,6704.57,1.64968
"2017-12-31T22:33:23.526",33.2292,15.0697,6.09800,7.36280,6615.16,6704.57,1.62039
"2017-12-31T22:33:33.526",33.2292,15.0795,6.15920,7.34240,6615.16,6704.57,1.59109
"2017-12-31T22:33:43.526",33.2292,15.0795,6.20000,7.32200,6615.16,6711.80,1.56179
"2017-12-31T22:33:53.526",33.2488,15.0795,6.11840,7.32200,6621.95,6704.57,1.54226
"2017-12-31T22:34:03.526",33.2292,15.0697,6.15920,7.28120,6621.95,6711.80,1.51296
"2017-12-31T22:34:13.526",33.2292,15.0795,6.07760,7.30160,6621.95,6704.57,1.48366
"2017-12-31T22:34:23.526",33.2488,15.0697,6.01640,7.22000,6615.16,6704.57,1.45436
"2017-12-31T22:34:33.526",33.2292,15.0795,6.09800,7.26080,6621.95,6711.80,1.43483
"2017-12-31T22:34:43.526",33.2292,15.0795,5.97560,7.19960,6621.95,6719.02,1.40553
"2017-12-31T22:34:53.526",33.2292,15.0892,6.09800,7.19960,6628.73,6711.80,1.38600
"2017-12-31T22:35:03.526",33.2292,15.0795,6.01640,7.19960,6621.95,6711.80,1.36647
"2017-12-31T22:35:13.526",33.2488,15.0892,5.99600,7.11800,6621.95,6711.80,1.34694
"2017-12-31T22:35:23.526",33.2488,15.0795,6.09800,7.17920,6628.73,6719.02,1.31764
"2017-12-31T22:35:33.526",33.2684,15.0795,6.03680,7.13840,6628.73,6719.02,1.29811
"2017-12-31T22:35:43.526",33.2684,15.0892,6.05720,7.22000,6628.73,6719.02,1.27858
"2017-12-31T22:35:53.526",33.2684,15.0892,5.91440,7.11800,6635.52,6719.02,1.25904
"2017-12-31T22:36:03.526",33.2684,15.0795,5.97560,7.11800,6621.95,6719.02,1.23951
"2017-12-31T22:36:13.526",33.2488,15.0892,5.89400,7.05680,6628.73,6719.02,1.21998
"2017-12-31T22:36:23.526",33.2488,15.0892,6.05720,7.11800,6635.52,6726.24,1.21021
"2017-12-31T22:36:33.526",33.2684,15.0892,5.93480,6.97520,6635.52,6719.02,1.19068
"2017-12-31T22:36:43.526",33.2488,15.0892,5.97560,7.07720,6628.73,6719.02,1.18092
"2017-12-31T22:36:53.526",33.2488,15.0892,5.95520,7.05680,6635.52,6726.24,1.16138
"2017-12-31T22:37:03.526",33.2488,15.0892,5.81240,6.99560,6635.52,6719.02,1.14185
"2017-12-31T22:37:13.526",33.2488,15.0892,5.87360,7.03640,6642.30,6719.02,1.13209
"2017-12-31T22:37:23.526",33.2684,15.0990,5.93480,6.99560,6642.30,6726.24,1.12232
"2017-12-31T22:37:33.526",33.2879,15.0892,5.77160,6.83240,6649.09,6719.02,1.10279
"2017-12-31T22:37:43.526",33.2684,15.0795,5.77160,6.89360,6649.09,6733.47,1.09302
"2017-12-31T22:37:53.526",33.2684,15.0892,5.85320,6.93440,6649.09,6726.24,1.07349
"2017-12-31T22:38:03.526",33.2684,15.0892,5.81240,6.93440,6642.30,6726.24,1.07349
"2017-12-31T22:38:13.526",33.2879,15.0892,5.79200,6.85280,6649.09,6726.24,1.05396
"2017-12-31T22:38:23.526",33.2684,15.0892,5.75120,6.85280,6642.30,6726.24,1.05396
"2017-12-31T22:38:33.526",33.2684,15.0892,5.75120,6.79160,6649.09,6726.24,1.05396
"2017-12-31T22:38:43.526",33.2879,15.0990,5.73080,6.81200,6649.09,6733.47,1.02466
"2017-12-31T22:38:53.526",33.3075,15.0892,5.73080,6.79160,6649.09,6726.24,1.01489
"2017-12-31T22:39:03.526",33.2879,15.0990,5.64920,6.71000,6649.09,6740.69,1.01489
"2017-12-31T22:39:13.526",33.2684,15.0990,5.64920,6.75080,6649.09,6733.47,0.995363
"2017-12-31T22:39:23.526",33.2879,15.0990,5.71040,6.75080,6649.09,6733.47,1.00513
"2017-12-31T22:39:33.526",33.2879,15.0990,5.71040,6.73040,6655.88,6733.47,0.995363
"2017-12-31T22:39:43.526",33.2879,15.0990,5.66960,6.68960,6662.66,6733.47,0.985598
"2017-12-31T22:39:53.526",33.2879,15.0892,5.60840,6.68960,6662.66,6733.47,0.975832
"2017-12-31T22:40:03.526",33.3075,15.0990,5.73080,6.68960,6655.88,6733.47,0.966064
"2017-12-31T22:40:13.526",33.2879,15.0990,5.75120,6.75080,6655.88,6733.47,0.966064
"2017-12-31T22:40:23.526",33.2879,15.0990,5.64920,6.71000,6649.09,6740.69,0.956299
"2017-12-31T22:40:33.526",33.3075,15.0892,5.54720,6.56720,6662.66,6733.47,0.946533
"2017-12-31T22:40:43.526",33.2879,15.1088,5.62880,6.62840,6655.88,6733.47,0.936768
"2017-12-31T22:40:53.526",33.2879,15.0990,5.62880,6.68960,6649.09,6740.69,0.927002
"2017-12-31T22:41:03.526",33.2879,15.1088,5.58800,6.56720,6655.88,6740.69,0.927002
"2017-12-31T22:41:13.526",33.2879,15.0990,5.52680,6.58760,6662.66,6740.69,0.917234
"2017-12-31T22:41:23.526",33.3271,15.0990,5.52680,6.48560,6662.66,6740.69,0.907469
"2017-12-31T22:41:33.526",33.3075,15.0990,5.50640,6.48560,6655.88,6740.69,0.897703
"2017-12-31T22:41:43.526",33.2879,15.0990,5.50640,6.50600,6662.66,6747.91,0.887938
"2017-12-31T22:41:53.526",33.3271,15.0990,5.52680,6.48560,6662.66,6733.47,0.878172
"2017-12-31T22:42:03.526",33.3271,15.1088,5.58800,6.56720,6662.66,6740.69,0.878172
"2017-12-31T22:42:13.526",33.3075,15.0990,5.42480,6.42440,6662.66,6747.91,0.868406
"2017-12-31T22:42:23.526",33.3271,15.0990,5.46560,6.42440,6655.88,6740.69,0.858639
"2017-12-31T22:42:33.526",33.3075,15.0990,5.42480,6.42440,6655.88,6747.91,0.848873
"2017-12-31T22:42:43.526",33.3271,15.0990,5.50640,6.50600,6655.88,6740.69,0.848873
"2017-12-31T22:42:53.526",33.3075,15.1088,5.36360,6.34280,6655.88,6740.69,0.839108
"2017-12-31T22:43:03.526",33.3271,15.0990,5.42480,6.40400,6655.88,6747.91,0.829342
"2017-12-31T22:43:13.526",33.3075,15.1088,5.42480,6.32240,6662.66,6740.69,0.829342
"2017-12-31T22:43:23.526",33.3466,15.0990,5.28200,6.32240,6662.66,6747.91,0.819576
"2017-12-31T22:43:33.526",33.3271,15.1088,5.30240,6.28160,6655.88,6740.69,0.809809
"2017-12-31T22:43:43.526",33.3271,15.0990,5.30240,6.28160,6662.66,6747.91,0.790277
"2017-12-31T22:43:53.526",33.2879,15.1088,5.36360,6.34280,6669.45,6755.14,0.790277
"2017-12-31T22:44:03.526",33.3271,15.1088,5.36360,6.34280,6662.66,6747.91,0.780512
"2017-12-31T22:44:13.526",33.3075,15.1088,5.28200,6.28160,6662.66,6747.91,0.770746
"2017-12-31T22:44:23.526",33.3271,15.1088,5.34320,6.32240,6669.45,6747.91,0.760979
"2017-12-31T22:44:33.526",33.3271,15.1185,5.26160,6.22040,6662.66,6755.14,0.741447
"2017-12-31T22:44:43.526",33.3075,15.1088,5.30240,6.28160,6669.45,6755.14,0.741447
"2017-12-31T22:44:53.526",33.3075,15.1185,5.38400,6.32240,6662.66,6755.14,0.731682
"2017-12-31T22:45:03.526",33.3075,15.1185,5.30240,6.15920,6669.45,6762.36,0.731682
"2017-12-31T22:45:13.526",33.3271,15.1088,5.30240,6.24080,6662.66,6747.91,0.712149
"2017-12-31T22:45:23.526",33.3271,15.1185,5.30240,6.28160,6669.45,6762.36,0.712149
"2017-12-31T22:45:33.526",33.3271,15.1185,5.26160,6.15920,6669.45,6747.91,0.702383
"2017-12-31T22:45:43.526",33.3271,15.1088,5.28200,6.22040,6669.45,6755.14,0.692617
"2017-12-31T22:45:53.526",33.3271,15.1088,5.20040,6.11840,6669.45,6755.14,0.692617
"2017-12-31T22:46:03.526",33.3271,15.1185,5.32280,6.26120,6669.45,6755.14,0.673086
"2017-12-31T22:46:13.526",33.3466,15.1088,5.15960,6.13880,6669.45,6755.14,0.673086
"2017-12-31T22:46:23.526",33.3271,15.1185,5.24120,6.20000,6669.45,6755.14,0.663319
"2017-12-31T22:46:33.526",33.3466,15.1088,5.18000,6.05720,6669.45,6755.14,0.673086
"2017-12-31T22:46:43.526",33.3466,15.1185,5.20040,6.13880,6669.45,6755.14,0.653553
"2017-12-31T22:46:53.526",33.3466,15.1185,5.15960,6.11840,6662.66,6755.14,0.663319
"2017-12-31T22:47:03.526",33.3075,15.1185,5.15960,6.11840,6669.45,6755.14,0.653553
"2017-12-31T22:47:13.526",33.3466,15.1088,5.13920,6.09800,6669.45,6762.36,0.653553
"2017-12-31T22:47:23.526",33.3466,15.1185,5.15960,6.07760,6676.23,6762.36,0.643787
"2017-12-31T22:47:33.526",33.3466,15.1185,5.11880,6.09800,6669.45,6755.14,0.643787
"2017-12-31T22:47:43.526",33.3271,15.1185,5.20040,6.09800,6676.23,6755.14,0.643787
"2017-12-31T22:47:53.526",33.3466,15.1185,5.07800,6.01640,6669.45,6762.36,0.643787
"2017-12-31T22:48:03.526",33.3466,15.1283,5.07800,5.95520,6676.23,6769.58,0.643787
"2017-12-31T22:48:13.526",33.3466,15.1185,5.03720,5.93480,6669.45,6762.36,0.634022
"2017-12-31T22:48:23.526",33.3466,15.1185,4.99640,5.91440,6662.66,6755.14,0.643787
"2017-12-31T22:48:33.526",33.3466,15.1088,5.07800,5.95520,6669.45,6762.36,0.634022
"2017-12-31T22:48:43.526",33.3662,15.1185,5.09840,6.01640,6676.23,6762.36,0.643787
"2017-12-31T22:48:53.526",33.3466,15.1283,5.03720,5.97560,6669.45,6762.36,0.643787
"2017-12-31T22:49:03.526",33.3662,15.1185,5.05760,5.89400,6676.23,6769.58,0.643787
"2017-12-31T22:49:13.526",33.3466,15.1283,5.07800,5.95520,6669.45,6769.58,0.643787
"2017-12-31T22:49:23.526",33.3466,15.1185,5.05760,6.01640,6669.45,6762.36,0.634022
"2017-12-31T22:49:33.526",33.3662,15.1185,5.01680,5.93480,6676.23,6762.36,0.643787
"2017-12-31T22:49:43.526",33.3466,15.1185,4.95560,5.85320,6669.45,6755.14,0.643787
"2017-12-31T22:49:53.526",33.3662,15.1283,4.99640,5.91440,6676.23,6762.36,0.653553
"2017-12-31T22:50:03.526",33.3662,15.1283,5.05760,5.91440,6676.23,6762.36,0.643787
"2017-12-31T22:50:13.526",33.3662,15.1283,5.05760,5.95520,6676.23,6769.58,0.643787
"2017-12-31T22:50:23.526",33.3662,15.1185,5.01680,5.91440,6676.23,6762.36,0.653553
"2017-12-31T22:50:33.526",33.3662,15.1283,4.91480,5.83280,6669.45,6762.36,0.634022
"2017-12-31T22:50:43.526",33.3662,15.1283,4.91480,5.79200,6676.23,6762.36,0.643787
"2017-12-31T22:50:53.526",33.3466,15.1283,4.91480,5.87360,6676.23,6769.58,0.634022
"2017-12-31T22:51:03.526",33.3662,15.1283,4.89440,5.81240,6669.45,6762.36,0.634022
"2017-12-31T22:51:13.526",33.3662,15.1283,4.91480,5.75120,6676.23,6762.36,0.634022
"2017-12-31T22:51:23.526",33.3466,15.1283,4.95560,5.83280,6676.23,6762.36,0.634022
"2017-12-31T22:51:33.526",33.3466,15.1381,4.89440,5.79200,6669.45,6762.36,0.634022
"2017-12-31T22:51:43.526",33.3662,15.1381,4.93520,5.89400,6676.23,6769.58,0.624256
"2017-12-31T22:51:53.526",33.3662,15.1283,4.83320,5.75120,6683.02,6769.58,0.624256
"2017-12-31T22:52:03.526",33.3662,15.1283,4.95560,5.85320,6669.45,6776.80,0.624256
"2017-12-31T22:52:13.526",33.3466,15.1283,4.85360,5.79200,6683.02,6769.58,0.624256
"2017-12-31T22:52:23.526",33.3858,15.1283,4.91480,5.79200,6676.23,6769.58,0.614489
"2017-12-31T22:52:33.526",33.3662,15.1283,4.81280,5.73080,6676.23,6762.36,0.614489
"2017-12-31T22:52:43.526",33.3466,15.1283,4.85360,5.69000,6676.23,6769.58,0.604723
"2017-12-31T22:52:53.526",33.3466,15.1381,4.85360,5.73080,6689.80,6769.58,0.614489
"2017-12-31T22:53:03.526",33.3858,15.1283,4.75160,5.69000,6683.02,6776.80,0.604723
"2017-12-31T22:53:13.526",33.3858,15.1283,4.81280,5.71040,6683.02,6769.58,0.594957
"2017-12-31T22:53:23.526",33.3662,15.1283,4.85360,5.77160,6683.02,6769.58,0.585192
"2017-12-31T22:53:33.526",33.3858,15.1185,4.73120,5.62880,6689.80,6784.03,0.585192
"2017-12-31T22:53:43.526",33.3662,15.1381,4.79240,5.58800,6683.02,6769.58,0.575426
"2017-12-31T22:53:53.526",32.5247,14.7474,4.81280,5.64920,6683.02,6769.58,-3.84857
"2017-12-31T22:54:03.526",32.0550,14.5228,4.71080,5.66960,6676.23,6762.36,-5.32324
"2017-12-31T22:54:13.526",31.8985,14.4447,4.69040,5.54720,6669.45,6762.36,-5.35254
"2017-12-31T22:54:23.526",31.7810,14.3959,4.56800,5.52680,6669.45,6755.14,-5.32324
"2017-12-31T22:54:33.526",31.6636,14.3275,4.64960,5.58800,6662.66,6747.91,-5.38183
"2017-12-31T22:54:43.526",31.5853,14.2982,4.60880,5.52680,6649.09,6740.69,-5.40137
"2017-12-31T22:54:53.526",31.4875,14.2591,4.71080,5.56760,6642.30,6733.47,-5.41113
"2017-12-31T22:55:03.526",31.3896,14.2201,4.67000,5.58800,6642.30,6740.69,-5.43066
"2017-12-31T22:55:13.526",31.3309,14.1810,4.62920,5.56760,6635.52,6726.24,-5.44043
"2017-12-31T22:55:23.526",31.2526,14.1419,4.60880,5.50640,6635.52,6726.24,-5.45996
"2017-12-31T22:55:33.526",31.1744,14.1126,4.52720,5.50640,6621.95,6719.02,-5.46973
"2017-12-31T22:55:43.526",31.1157,14.0736,4.58840,5.50640,6628.73,6719.02,-5.47949
"2017-12-31T22:55:53.526",31.0374,14.0443,4.56800,5.50640,6615.16,6711.80,-5.48926
"2017-12-31T22:56:03.526",30.9591,14.0150,4.62920,5.50640,6608.37,6704.57,-5.49903
"2017-12-31T22:56:13.526",30.9004,13.9759,4.54760,5.48600,6608.37,6704.57,-5.50879
"2017-12-31T22:56:23.526",30.8417,13.9564,4.56800,5.48600,6608.37,6697.35,-5.52832
"2017-12-31T22:56:33.526",30.7634,13.9173,4.54760,5.54720,6594.80,6690.13,-5.53809
"2017-12-31T22:56:43.526",30.7047,13.8978,4.56800,5.42480,6594.80,6690.13,-5.53809
"2017-12-31T22:56:53.526",30.6460,13.8685,4.48640,5.38400,6588.02,6675.68,-5.54786
"2017-12-31T22:57:03.526",30.5677,13.8490,4.44560,5.38400,6581.23,6675.68,-5.55762
"2017-12-31T22:57:13.526",30.5286,13.8197,4.62920,5.38400,6581.23,6675.68,-5.56739
"2017-12-31T22:57:23.526",30.4698,13.7806,4.54760,5.36360,6574.44,6668.46,-5.56739
"2017-12-31T22:57:33.526",30.4111,13.7611,4.42520,5.32280,6567.66,6661.24,-5.57715
"2017-12-31T22:57:43.526",30.3524,13.7415,4.44560,5.36360,6567.66,6661.24,-5.57715
"2017-12-31T22:57:53.526",30.2937,13.7220,4.52720,5.40440,6554.09,6654.01,-5.57715
"2017-12-31T22:58:03.526",30.2546,13.6927,4.46600,5.40440,6547.30,6646.79,-5.59669
"2017-12-31T22:58:13.526",30.1959,13.6732,4.48640,5.38400,6547.30,6639.57,-5.59669
"2017-12-31T22:58:23.526",30.1567,13.6536,4.46600,5.34320,6540.51,6646.79,-5.59669
"2017-12-31T22:58:33.526",30.0980,13.6341,4.58840,5.42480,6540.51,6632.35,-5.59669
"2017-12-31T22:58:43.526",30.0589,13.6048,4.48640,5.32280,6533.73,6632.35,-5.60645
"2017-12-31T22:58:53.526",30.0197,13.5853,4.40480,5.26160,6526.94,6632.35,-5.60645
"2017-12-31T22:59:03.526",29.9610,13.5657,4.44560,5.30240,6520.16,6617.90,-5.60645
"2017-12-31T22:59:13.526",29.9415,13.5462,4.42520,5.32280,6520.16,6610.68,-5.61622
"2017-12-31T22:59:23.526",29.9219,13.5267,4.44560,5.30240,6520.16,6617.90,-5.61622
"2017-12-31T22:59:33.526",29.8632,13.5169,4.36400,5.22080,6506.58,6603.45,-5.62598
"2017-12-31T22:59:43.526",29.8240,13.5071,4.40480,5.22080,6506.58,6603.45,-5.62598
"2017-12-31T22:59:53.526",29.7849,13.4778,4.46600,5.26160,6499.80,6596.23,-5.62598
"2017-12-31T23:00:03.526",29.7653,13.4583,4.44560,5.28200,6499.80,6589.01,-5.63575
"2017-12-31T23:00:13.526",29.7262,13.4388,4.52720,5.36360,6486.22,6581.78,-5.63575
"2017-12-31T23:00:23.526",29.6675,13.4193,4.46600,5.28200,6486.22,6581.78,-5.63575
"2017-12-31T23:00:33.526",29.6283,13.4095,4.38440,5.28200,6479.44,6574.56,-5.63575
"2017-12-31T23:00:43.526",29.6283,13.3997,4.44560,5.26160,6479.44,6567.34,-5.63575
"2017-12-31T23:00:53.526",29.5892,13.3802,4.46600,5.28200,6472.65,6567.34,-5.64552
"2017-12-31T23:01:03.526",29.5305,13.3607,4.50680,5.36360,6465.87,6560.12,-5.65528
"2017-12-31T23:01:13.526",29.5109,13.3411,4.42520,5.26160,6465.87,6552.89,-5.65528
"2017-12-31T23:01:23.526",29.4913,13.3314,4.40480,5.24120,6452.29,6552.89,-5.66505
"2017-12-31T23:01:33.526",29.4522,13.3118,4.50680,5.26160,6452.29,6552.89,-5.67481
"2017-12-31T23:01:43.526",29.4131,13.3021,4.44560,5.26160,6452.29,6545.67,-5.66505
"2017-12-31T23:01:53.526",29.3935,13.2923,4.46600,5.30240,6445.51,6538.45,-5.67481
"2017-12-31T23:02:03.526",29.3739,13.2728,4.42520,5.28200,6438.72,6538.45,-5.69435
"2017-12-31T23:02:13.526",29.3544,13.2728,4.56800,5.32280,6431.94,6531.22,-5.69435
"2017-12-31T23:02:23.526",29.2956,13.2532,4.40480,5.20040,6425.15,6524.00,-5.70411
"2017-12-31T23:02:33.526",29.2956,13.2435,4.44560,5.22080,6425.15,6516.78,-5.71388
"2017-12-31T23:02:43.526",29.2565,13.2239,4.54760,5.34320,6418.37,6516.78,-5.70411
"2017-12-31T23:02:53.526",29.2369,13.2239,4.46600,5.24120,6411.58,6516.78,-5.72364
"2017-12-31T23:03:03.526",29.2174,13.2044,4.58840,5.38400,6411.58,6502.33,-5.73341
"2017-12-31T23:03:13.526",29.1782,13.1946,4.58840,5.40440,6404.79,6502.33,-5.73341
"2017-12-31T23:03:23.526",29.1587,13.1946,4.56800,5.32280,6391.22,6495.11,-5.74318
"2017-12-31T23:03:33.526",29.1391,13.1751,4.52720,5.32280,6384.44,6495.11,-5.75294
"2017-12-31T23:03:43.526",29.1195,13.1751,4.58840,5.32280,6384.44,6480.66,-5.75294
"2017-12-31T23:03:53.526",29.0804,13.1653,4.46600,5.32280,6384.44,6480.66,-5.76271
"2017-12-31T23:04:03.526",29.0804,13.1556,4.52720,5.26160,6377.65,6480.66,-5.77247
"2017-12-31T23:04:13.526",29.0412,13.1360,4.52720,5.40440,6370.86,6466.22,-5.78224
"2017-12-31T23:04:23.526",29.0217,13.1360,4.54760,5.38400,6370.86,6466.22,-5.78224
"2017-12-31T23:04:33.526",29.0021,13.1263,4.56800,5.36360,6364.08,6458.99,-5.79201
"2017-12-31T23:04:43.526",28.9825,13.1165,4.52720,5.30240,6357.29,6466.22,-5.79201
"2017-12-31T23:04:53.526",28.9630,13.1067,4.50680,5.30240,6350.51,6451.77,-5.80177
"2017-12-31T23:05:03.526",28.9434,13.1067,4.58840,5.34320,6350.51,6444.55,-5.80177
"2017-12-31T23:05:13.526",28.9434,13.0872,4.42520,5.28200,6343.72,6451.77,-5.81154
"2017-12-31T23:05:23.526",28.9238,13.0872,4.52720,5.30240,6343.72,6437.32,-5.82130
"2017-12-31T23:05:33.526",28.9238,13.0774,4.50680,5.34320,6336.93,6437.32,-5.82130
"2017-12-31T23:05:43.526",28.9043,13.0774,4.52720,5.32280,6330.15,6422.88,-5.82130
"2017-12-31T23:05:53.526",28.8455,13.0579,4.67000,5.40440,6316.58,6422.88,-5.83107
"2017-12-31T23:06:03.526",28.8651,13.0481,4.46600,5.28200,6323.36,6415.65,-5.83107
"2017-12-31T23:06:13.526",28.8455,13.0579,4.58840,5.34320,6316.58,6415.65,-5.83107
"2017-12-31T23:06:23.526",28.8260,13.0481,4.52720,5.30240,6303.00,6408.43,-5.83107
"2017-12-31T23:06:33.526",28.8260,13.0384,4.54760,5.28200,6303.00,6408.43,-5.84084
"2017-12-31T23:06:43.526",28.7868,13.0384,4.46600,5.40440,6303.00,6393.99,-5.83107
"2017-12-31T23:06:53.526",28.8064,13.0286,4.52720,5.32280,6296.22,6386.76,-5.88967
"2017-12-31T23:07:03.526",28.7868,13.0188,4.58840,5.28200,6289.43,6393.99,-5.83107
"2017-12-31T23:07:13.526",28.7868,13.0188,4.48640,5.32280,6282.64,6379.54,-5.88967
"2017-12-31T23:07:23.526",28.7673,13.0188,4.62920,5.40440,6269.07,6379.54,-5.83107
"2017-12-31T23:07:33.526",28.7673,12.9993,4.50680,5.36360,6275.86,6379.54,-5.88967
"2017-12-31T23:07:43.526",28.7477,13.0091,4.54760,5.30240,6262.29,6365.09,-5.83107
"2017-12-31T23:07:53.526",28.7281,12.9895,4.56800,5.40440,6255.50,6365.09,-5.89943
"2017-12-31T23:08:03.526",28.7085,12.9993,4.52720,5.34320,6255.50,6365.09,-5.83107
"2017-12-31T23:08:13.526",28.7085,12.9895,4.54760,5.34320,6248.71,6357.87,-5.88967
"2017-12-31T23:08:23.526",28.7085,12.9895,4.56800,5.38400,6255.50,6350.65,-5.82130
"2017-12-31T23:08:33.526",28.6890,12.9798,4.58840,5.34320,6241.93,6343.43,-5.87013
"2017-12-31T23:08:43.526",28.6694,12.9700,4.67000,5.44520,6241.93,6343.43,-5.92873
"2017-12-31T23:08:53.526",28.6498,12.9603,4.58840,5.38400,6228.36,6343.43,-5.98733
"2017-12-31T23:09:03.526",28.6107,12.9505,4.50680,5.32280,6228.36,6328.98,-6.05569
"2017-12-31T23:09:13.526",28.5716,12.9310,4.54760,5.32280,6214.79,6328.98,-6.34867
"2017-12-31T23:09:23.526",28.5716,12.9212,4.52720,5.36360,6214.79,6321.76,-6.29007
"2017-12-31T23:09:33.526",28.5324,12.9017,4.54760,5.26160,6208.00,6314.53,-6.34867
"2017-12-31T23:09:43.526",28.5324,12.9114,4.50680,5.30240,6208.00,6307.31,-6.28031
"2017-12-31T23:09:53.526",28.5128,12.9017,4.54760,5.32280,6201.21,6300.09,-6.34867
"2017-12-31T23:10:03.526",28.5128,12.9017,4.52720,5.24120,6194.43,6300.09,-6.29007
"2017-12-31T23:10:13.526",28.4933,12.8919,4.62920,5.42480,6187.64,6300.09,-6.34867
"2017-12-31T23:10:23.526",28.5128,12.8919,4.62920,5.44520,6187.64,6292.86,-6.28031
"2017-12-31T23:10:33.526",28.4933,12.8919,4.52720,5.38400,6174.07,6278.42,-6.34867
"2017-12-31T23:10:43.526",28.4933,12.8919,4.58840,5.44520,6167.28,6285.64,-6.28031
"2017-12-31T23:10:53.526",28.4737,12.8724,4.58840,5.36360,6160.50,6278.42,-6.29007
"2017-12-31T23:11:03.526",28.4737,12.8821,4.58840,5.40440,6160.50,6263.97,-6.29007
"2017-12-31T23:11:13.526",28.4541,12.8724,4.62920,5.32280,6160.50,6263.97,-6.29007
"2017-12-31T23:11:23.526",28.4541,12.8724,4.62920,5.46560,6146.93,6256.75,-6.29007
"2017-12-31T23:11:33.526",28.4346,12.8626,4.64960,5.44520,6140.14,6249.53,-6.34867
"2017-12-31T23:11:43.526",28.4541,12.8626,4.64960,5.42480,6140.14,6249.53,-6.29984
"2017-12-31T23:11:53.526",28.4346,12.8528,4.67000,5.40440,6140.14,6242.30,-6.35843
"2017-12-31T23:12:03.526",28.4150,12.8528,4.58840,5.44520,6133.35,6235.08,-6.30960
"2017-12-31T23:12:13.526",28.3954,12.8431,4.77200,5.50640,6126.57,6235.08,-6.36820
"2017-12-31T23:12:23.526",28.4150,12.8431,4.73120,5.50640,6119.78,6227.86,-6.30960
"2017-12-31T23:12:33.526",28.3954,12.8431,4.75160,5.56760,6113.00,6227.86,-6.37797
"2017-12-31T23:12:43.526",28.3954,12.8333,4.75160,5.58800,6113.00,6220.63,-6.32914
"2017-12-31T23:12:53.526",28.3563,12.8333,4.77200,5.48600,6099.42,6213.41,-6.38773
"2017-12-31T23:13:03.526",28.3759,12.8333,4.64960,5.46560,6099.42,6206.19,-6.33890
"2017-12-31T23:13:13.526",28.3367,12.8235,4.71080,5.52680,6099.42,6191.74,-6.38773
"2017-12-31T23:13:23.526",28.3367,12.8235,4.69040,5.48600,6085.85,6198.96,-6.33890
"2017-12-31T23:13:33.526",28.3367,12.8138,4.71080,5.46560,6079.06,6184.52,-6.40726
"2017-12-31T23:13:43.526",28.3171,12.8138,4.79240,5.56760,6072.28,6184.52,-6.34867
"2017-12-31T23:13:53.526",28.3171,12.8040,4.83320,5.60840,6072.28,6184.52,-6.41703
"2017-12-31T23:14:03.526",28.3171,12.8040,4.75160,5.50640,6058.71,6170.07,-6.35843
"2017-12-31T23:14:13.526",28.2976,12.7942,4.81280,5.64920,6058.71,6170.07,-6.43656
"2017-12-31T23:14:23.526",28.2976,12.8040,4.81280,5.60840,6058.71,6155.63,-6.37797
"2017-12-31T23:14:33.526",28.2976,12.7942,4.81280,5.64920,6051.92,6162.85,-6.37797
"2017-12-31T23:14:43.526",28.2780,12.7942,4.83320,5.58800,6045.13,6155.63,-6.38773
"2017-12-31T23:14:53.526",28.2584,12.7845,4.81280,5.52680,6038.35,6141.18,-6.38773
"2017-12-31T23:15:03.526",28.2584,12.7747,4.85360,5.60840,6031.56,6148.40,-6.38773
"2017-12-31T23:15:13.526",28.2389,12.7747,4.79240,5.52680,6031.56,6141.18,-6.45609
"2017-12-31T23:15:23.526",28.2389,12.7649,4.81280,5.60840,6024.78,6133.96,-6.40726
"2017-12-31T23:15:33.526",28.2193,12.7552,4.85360,5.60840,6011.21,6126.73,-6.45609
"2017-12-31T23:15:43.526",28.2193,12.7552,4.79240,5.62880,6011.21,6119.51,-6.39750
"2017-12-31T23:15:53.526",28.1997,12.7552,4.91480,5.64920,6004.42,6112.29,-6.45609
"2017-12-31T23:16:03.526",28.1802,12.7552,4.83320,5.66960,5997.63,6112.29,-6.40726
"2017-12-31T23:16:13.526",28.1606,12.7356,4.83320,5.64920,5990.85,6105.07,-6.46586
"2017-12-31T23:16:23.526",28.1606,12.7356,4.89440,5.69000,5984.06,6097.84,-6.40726
"2017-12-31T23:16:33.526",28.1410,12.7356,4.89440,5.62880,5984.06,6097.84,-6.46586
"2017-12-31T23:16:43.526",28.1410,12.7161,4.91480,5.62880,5977.28,6090.62,-6.40726
"2017-12-31T23:16:53.526",28.1215,12.7161,4.89440,5.62880,5977.28,6090.62,-6.47563
"2017-12-31T23:17:03.526",28.1019,12.7063,4.89440,5.60840,5970.49,6068.95,-6.41703
"2017-12-31T23:17:13.526",28.1019,12.7063,4.93520,5.75120,5963.70,6076.17,-6.46586
"2017-12-31T23:17:23.526",28.0823,12.6966,4.91480,5.71040,5963.70,6068.95,-6.40726