time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-03-20T22:30:33.650",33.2684,15.0795,3.87440,5.07800,6282.64,6343.43,8.87653
"2018-03-20T22:30:43.650",33.2684,15.0795,3.87440,5.11880,6282.64,6350.65,8.78863
"2018-03-20T22:30:53.650",33.2684,15.0795,3.91520,5.13920,6289.43,6350.65,8.72027
"2018-03-20T22:31:03.650",33.2684,15.0795,3.87440,5.18000,6303.00,6365.09,8.63238
"2018-03-20T22:31:13.650",33.2684,15.0795,4.01720,5.28200,6303.00,6365.09,8.54448
"2018-03-20T22:31:23.650",33.2684,15.0795,4.05800,5.20040,6309.79,6372.32,8.47612
"2018-03-20T22:31:33.650",33.2684,15.0795,4.03760,5.26160,6330.15,6379.54,8.40776
"2018-03-20T22:31:43.650",33.2292,15.0795,4.05800,5.34320,6330.15,6386.76,8.31986
"2018-03-20T22:31:53.650",33.2488,15.0795,4.03760,5.36360,6336.93,6393.99,8.25150
"2018-03-20T22:32:03.650",33.2488,15.0697,4.13960,5.44520,6336.93,6401.21,8.16361
"2018-03-20T22:32:13.650",33.2488,15.0795,4.11920,5.44520,6343.72,6408.43,8.10501
"2018-03-20T22:32:23.650",33.2488,15.0795,4.07840,5.40440,6357.29,6408.43,8.02688
"2018-03-20T22:32:33.650",33.2488,15.0795,4.13960,5.42480,6357.29,6422.88,7.94876
"2018-03-20T22:32:43.650",33.2488,15.0795,4.22120,5.58800,6364.08,6422.88,7.88039
"2018-03-20T22:32:53.650",33.2488,15.0795,4.26200,5.56760,6377.65,6430.10,7.81203
"2018-03-20T22:33:03.650",33.2684,15.0795,4.18040,5.52680,6377.65,6437.32,7.74367
"2018-03-20T22:33:13.650",33.2488,15.0795,4.28240,5.62880,6384.44,6437.32,7.66554
"2018-03-20T22:33:23.650",33.2488,15.0795,4.20080,5.56760,6398.01,6444.55,7.60695
"2018-03-20T22:33:33.650",33.2292,15.0795,4.24160,5.62880,6391.22,6451.77,7.52882
"2018-03-20T22:33:43.650",33.2488,15.0795,4.30280,5.71040,6404.79,6451.77,7.47022
"2018-03-20T22:33:53.650",33.2488,15.0795,4.38440,5.73080,6411.58,6466.22,7.39209
"2018-03-20T22:34:03.650",33.2488,15.0795,4.38440,5.79200,6411.58,6473.44,7.32373
"2018-03-20T22:34:13.650",33.2292,15.0795,4.24160,5.66960,6418.37,6473.44,7.26514
"2018-03-20T22:34:23.650",33.2488,15.0795,4.30280,5.73080,6425.15,6480.66,7.19677
"2018-03-20T22:34:33.650",33.2488,15.0795,4.30280,5.75120,6431.94,6487.88,7.12841
"2018-03-20T22:34:43.650",33.2684,15.0795,4.34360,5.77160,6438.72,6495.11,7.06005
"2018-03-20T22:34:53.650",33.2292,15.0795,4.36400,5.77160,6438.72,6509.55,7.00145
"2018-03-20T22:35:03.650",33.2684,15.0795,4.26200,5.69000,6445.51,6502.33,6.94286
"2018-03-20T22:35:13.650",33.2488,15.0795,4.30280,5.73080,6452.29,6509.55,6.86473
"2018-03-20T22:35:23.650",33.2684,15.0795,4.28240,5.75120,6452.29,6516.78,6.81590
"2018-03-20T22:35:33.650",33.2488,15.0795,4.42520,5.85320,6465.87,6516.78,6.74754
"2018-03-20T22:35:43.650",33.2292,15.0795,4.40480,5.81240,6472.65,6516.78,6.69871
"2018-03-20T22:35:53.650",33.2488,15.0795,4.34360,5.75120,6465.87,6524.00,6.64011
"2018-03-20T22:36:03.650",33.2684,15.0892,4.38440,5.87360,6479.44,6531.22,6.57175
"2018-03-20T22:36:13.650",33.2879,15.0892,4.42520,5.85320,6486.22,6538.45,6.52292
"2018-03-20T22:36:23.650",33.2488,15.0892,4.40480,5.83280,6479.44,6545.67,6.45456
"2018-03-20T22:36:33.650",33.2684,15.0892,4.42520,5.85320,6493.01,6552.89,6.40573
"2018-03-20T22:36:43.650",33.2488,15.0795,4.32320,5.81240,6493.01,6552.89,6.34713
"2018-03-20T22:36:53.650",33.2488,15.0892,4.40480,5.95520,6506.58,6552.89,6.28854
"2018-03-20T22:37:03.650",33.2488,15.0892,4.34360,5.91440,6506.58,6567.34,6.23971
"2018-03-20T22:37:13.650",33.2684,15.0892,4.42520,5.89400,6499.80,6567.34,6.17134
"2018-03-20T22:37:23.650",33.2684,15.0795,4.44560,5.85320,6513.37,6567.34,6.13228
"2018-03-20T22:37:33.650",33.2684,15.0892,4.36400,5.77160,6520.16,6574.56,6.06392
"2018-03-20T22:37:43.650",33.2684,15.0892,4.28240,5.71040,6526.94,6581.78,6.01509
"2018-03-20T22:37:53.650",33.2684,15.0892,4.40480,5.87360,6526.94,6581.78,5.95649
"2018-03-20T22:38:03.650",33.2684,15.0892,4.40480,5.85320,6533.73,6589.01,5.91743
"2018-03-20T22:38:13.650",33.2684,15.0892,4.34360,5.81240,6540.51,6589.01,5.85883
"2018-03-20T22:38:23.650",33.2684,15.0795,4.30280,5.77160,6540.51,6603.45,5.80024
"2018-03-20T22:38:33.650",33.2684,15.0892,4.40480,5.85320,6547.30,6596.23,5.76117
"2018-03-20T22:38:43.650",33.2879,15.0892,4.40480,5.89400,6554.09,6610.68,5.70258
"2018-03-20T22:38:53.650",33.2879,15.0990,4.28240,5.85320,6547.30,6610.68,5.65375
"2018-03-20T22:39:03.650",33.2879,15.0892,4.42520,5.87360,6560.87,6617.90,5.60492
"2018-03-20T22:39:13.650",33.2684,15.0990,4.36400,5.77160,6560.87,6625.12,5.55609
"2018-03-20T22:39:23.650",33.2684,15.0990,4.32320,5.91440,6567.66,6617.90,5.49749
"2018-03-20T22:39:33.650",33.3075,15.0990,4.32320,5.87360,6567.66,6632.35,5.45843
"2018-03-20T22:39:43.650",33.2684,15.0990,4.30280,5.83280,6574.44,6639.57,5.39983
"2018-03-20T22:39:53.650",33.2684,15.0990,4.36400,5.89400,6581.23,6639.57,5.35100
"2018-03-20T22:40:03.650",33.2879,15.1088,4.30280,5.77160,6581.23,6639.57,5.30217
"2018-03-20T22:40:13.650",33.2879,15.0990,4.36400,5.79200,6594.80,6639.57,5.27287
"2018-03-20T22:40:23.650",33.3075,15.0990,4.24160,5.69000,6594.80,6646.79,5.21428
"2018-03-20T22:40:33.650",33.3075,15.1088,4.44560,5.91440,6601.59,6654.01,5.16545
"2018-03-20T22:40:43.650",33.2879,15.1088,4.20080,5.75120,6601.59,6654.01,5.10685
"2018-03-20T22:40:53.650",33.2879,15.1088,4.34360,5.85320,6608.37,6661.24,5.06779
"2018-03-20T22:41:03.650",33.2879,15.0990,4.26200,5.75120,6608.37,6654.01,5.01896
"2018-03-20T22:41:13.650",33.2879,15.1088,4.38440,5.79200,6615.16,6668.46,4.97013
"2018-03-20T22:41:23.650",33.3075,15.1088,4.24160,5.71040,6615.16,6661.24,4.92130
"2018-03-20T22:41:33.650",33.3075,15.1088,4.20080,5.73080,6621.95,6675.68,4.87247
"2018-03-20T22:41:43.650",33.2879,15.1088,4.32320,5.79200,6628.73,6675.68,4.82364
"2018-03-20T22:41:53.650",33.2879,15.1185,4.28240,5.79200,6635.52,6675.68,4.77481
"2018-03-20T22:42:03.650",33.2879,15.1185,4.24160,5.71040,6635.52,6690.13,4.73574
"2018-03-20T22:42:13.650",33.3075,15.0990,4.20080,5.64920,6635.52,6697.35,4.68691
"2018-03-20T22:42:23.650",33.3075,15.1088,4.22120,5.64920,6642.30,6682.91,4.63808
"2018-03-20T22:42:33.650",33.3075,15.1088,4.24160,5.71040,6649.09,6697.35,4.58925
"2018-03-20T22:42:43.650",33.3075,15.1185,4.22120,5.69000,6655.88,6697.35,4.55019
"2018-03-20T22:42:53.650",33.3075,15.1185,4.16000,5.66960,6655.88,6704.57,4.49159
"2018-03-20T22:43:03.650",33.3075,15.1185,4.30280,5.73080,6655.88,6711.80,4.45253
"2018-03-20T22:43:13.650",33.3466,15.1185,4.16000,5.64920,6655.88,6711.80,4.40370
"2018-03-20T22:43:23.650",33.3271,15.1185,4.18040,5.69000,6662.66,6711.80,4.36463
"2018-03-20T22:43:33.650",33.3271,15.1185,4.13960,5.60840,6662.66,6719.02,4.31580
"2018-03-20T22:43:43.650",33.3075,15.1185,4.11920,5.58800,6669.45,6719.02,4.26697
"2018-03-20T22:43:53.650",33.3271,15.1185,4.13960,5.64920,6669.45,6719.02,4.22791
"2018-03-20T22:44:03.650",33.3271,15.1283,4.11920,5.64920,6669.45,6726.24,4.16931
"2018-03-20T22:44:13.650",33.3271,15.1185,4.16000,5.56760,6676.23,6733.47,4.14002
"2018-03-20T22:44:23.650",33.3466,15.1283,4.18040,5.62880,6683.02,6726.24,4.09119
"2018-03-20T22:44:33.650",33.3271,15.1283,4.13960,5.62880,6683.02,6733.47,4.04236
"2018-03-20T22:44:43.650",33.3271,15.1283,4.09880,5.56760,6676.23,6740.69,3.99352
"2018-03-20T22:44:53.650",33.3466,15.1283,4.07840,5.50640,6689.80,6733.47,3.95446
"2018-03-20T22:45:03.650",33.3466,15.1283,4.09880,5.46560,6696.59,6740.69,3.90563
"2018-03-20T22:45:13.650",33.3466,15.1283,4.07840,5.52680,6689.80,6747.91,3.86657
"2018-03-20T22:45:23.650",33.3271,15.1283,4.07840,5.46560,6696.59,6740.69,3.81774
"2018-03-20T22:45:33.650",33.3466,15.1381,4.07840,5.48600,6703.38,6747.91,3.76891
"2018-03-20T22:45:43.650",33.3271,15.1283,4.01720,5.42480,6696.59,6755.14,3.72008
"2018-03-20T22:45:53.650",33.3271,15.1283,4.03760,5.44520,6710.16,6755.14,3.68101
"2018-03-20T22:46:03.650",33.3271,15.1283,4.01720,5.42480,6703.38,6755.14,3.62242
"2018-03-20T22:46:13.650",33.3271,15.1283,3.95600,5.34320,6710.16,6755.14,3.58335
"2018-03-20T22:46:23.650",33.3662,15.1381,3.97640,5.36360,6710.16,6762.36,3.53452
"2018-03-20T22:46:33.650",33.3662,15.1381,3.87440,5.34320,6716.95,6762.36,3.49546
"2018-03-20T22:46:43.650",33.3466,15.1381,3.91520,5.28200,6723.73,6769.58,3.44663
"2018-03-20T22:46:53.650",33.3466,15.1381,4.01720,5.38400,6716.95,6769.58,3.40757
"2018-03-20T22:47:03.650",33.3662,15.1283,3.99680,5.38400,6716.95,6769.58,3.35874
"2018-03-20T22:47:13.650",33.3662,15.1478,3.93560,5.34320,6730.52,6784.03,3.30991
"2018-03-20T22:47:23.650",33.3466,15.1381,3.89480,5.26160,6730.52,6776.80,3.27084
"2018-03-20T22:47:33.650",33.3662,15.1478,3.93560,5.28200,6730.52,6769.58,3.22201
"2018-03-20T22:47:43.650",33.3466,15.1381,3.91520,5.28200,6730.52,6784.03,3.16342
"2018-03-20T22:47:53.650",33.3662,15.1381,3.89480,5.26160,6730.52,6791.25,3.13412
"2018-03-20T22:48:03.650",33.3662,15.1478,3.81320,5.15960,6737.31,6791.25,3.08529
"2018-03-20T22:48:13.650",33.3662,15.1478,3.87440,5.20040,6737.31,6791.25,3.03646
"2018-03-20T22:48:23.650",33.3662,15.1381,3.87440,5.22080,6744.09,6791.25,2.99739
"2018-03-20T22:48:33.650",33.3662,15.1478,3.97640,5.34320,6744.09,6784.03,2.94856
"2018-03-20T22:48:43.650",33.3858,15.1576,3.83360,5.15960,6744.09,6798.47,2.90950
"2018-03-20T22:48:53.650",33.3858,15.1576,3.83360,5.15960,6744.09,6805.70,2.85090
"2018-03-20T22:49:03.650",33.3858,15.1576,3.91520,5.20040,6750.88,6798.47,2.81184
"2018-03-20T22:49:13.650",33.4053,15.1576,3.81320,5.11880,6750.88,6798.47,2.77278
"2018-03-20T22:49:23.650",33.4053,15.1576,3.75200,5.11880,6750.88,6798.47,2.72395
"2018-03-20T22:49:33.650",33.3858,15.1576,3.91520,5.20040,6757.67,6805.70,2.67512
"2018-03-20T22:49:43.650",33.4053,15.1674,3.81320,5.13920,6757.67,6812.92,2.62629
"2018-03-20T22:49:53.650",33.4053,15.1478,3.75200,5.01680,6757.67,6805.70,2.59699
"2018-03-20T22:50:03.650",33.4249,15.1674,3.73160,5.01680,6757.67,6812.92,2.54816
"2018-03-20T22:50:13.650",33.4053,15.1674,3.71120,4.99640,6764.45,6812.92,2.49933
"2018-03-20T22:50:23.650",33.4249,15.1674,3.75200,5.05760,6764.45,6812.92,2.46026
"2018-03-20T22:50:33.650",33.4053,15.1576,3.65000,4.95560,6764.45,6812.92,2.41143
"2018-03-20T22:50:43.650",33.4249,15.1674,3.73160,5.03720,6771.24,6820.14,2.37237
"2018-03-20T22:50:53.650",33.4053,15.1576,3.60920,4.93520,6764.45,6820.14,2.33331
"2018-03-20T22:51:03.650",33.4053,15.1674,3.69080,4.97600,6771.24,6827.37,2.29424
"2018-03-20T22:51:13.650",33.4053,15.1576,3.65000,4.87400,6764.45,6820.14,2.24541
"2018-03-20T22:51:23.650",33.4249,15.1674,3.77240,4.95560,6771.24,6820.14,2.21611
"2018-03-20T22:51:33.650",33.4249,15.1674,3.69080,4.91480,6778.02,6827.37,2.17705
"2018-03-20T22:51:43.650",33.4249,15.1674,3.60920,4.83320,6778.02,6820.14,2.12822
"2018-03-20T22:51:53.650",33.4249,15.1674,3.50720,4.77200,6778.02,6827.37,2.10869
"2018-03-20T22:52:03.650",33.4249,15.1674,3.67040,4.91480,6778.02,6827.37,2.06962
"2018-03-20T22:52:13.650",33.4053,15.1674,3.71120,4.91480,6778.02,6820.14,2.03056
"2018-03-20T22:52:23.650",33.4249,15.1771,3.62960,4.83320,6784.81,6827.37,2.00126
"2018-03-20T22:52:33.650",33.4445,15.1674,3.56840,4.79240,6784.81,6834.59,1.97196
"2018-03-20T22:52:43.650",33.4249,15.1771,3.50720,4.75160,6784.81,6834.59,1.94267
"2018-03-20T22:52:53.650",33.4445,15.1771,3.52760,4.75160,6791.60,6834.59,1.91337
"2018-03-20T22:53:03.650",33.4249,15.1771,3.56840,4.81280,6784.81,6841.81,1.88407
"2018-03-20T22:53:13.650",33.4249,15.1771,3.52760,4.73120,6791.60,6834.59,1.85477
"2018-03-20T22:53:23.650",33.4641,15.1771,3.56840,4.77200,6791.60,6834.59,1.82547
"2018-03-20T22:53:33.650",33.4445,15.1771,3.54800,4.73120,6791.60,6841.81,1.79618
"2018-03-20T22:53:43.650",33.4249,15.1771,3.44600,4.75160,6791.60,6841.81,1.77664
"2018-03-20T22:53:53.650",33.4445,15.1771,3.58880,4.79240,6798.38,6834.59,1.75711
"2018-03-20T22:54:03.650",33.4641,15.1771,3.54800,4.69040,6798.38,6849.04,1.71805
"2018-03-20T22:54:13.650",33.4249,15.1869,3.50720,4.67000,6798.38,6841.81,1.69851
"2018-03-20T22:54:23.650",33.4445,15.1869,3.46640,4.62920,6805.17,6849.04,1.67898
"2018-03-20T22:54:33.650",33.4445,15.1771,3.46640,4.56800,6798.38,6841.81,1.64968
"2018-03-20T22:54:43.650",33.4445,15.1771,3.42560,4.52720,6798.38,6856.26,1.63015
"2018-03-20T22:54:53.650",33.4445,15.1869,3.44600,4.58840,6798.38,6856.26,1.61062
"2018-03-20T22:55:03.650",33.4641,15.1869,3.40520,4.48640,6805.17,6849.04,1.59109
"2018-03-20T22:55:13.650",33.4641,15.1771,3.42560,4.54760,6805.17,6849.04,1.57156
"2018-03-20T22:55:23.650",33.4445,15.1771,3.34400,4.48640,6805.17,6849.04,1.54226
"2018-03-20T22:55:33.650",33.4445,15.1869,3.36440,4.48640,6805.17,6856.26,1.53249
"2018-03-20T22:55:43.650",33.4641,15.1771,3.44600,4.52720,6811.95,6863.48,1.51296
"2018-03-20T22:55:53.650",33.4641,15.1771,3.40520,4.50680,6805.17,6863.48,1.48366
"2018-03-20T22:56:03.650",33.4836,15.1771,3.38480,4.46600,6811.95,6863.48,1.46413
"2018-03-20T22:56:13.650",33.4836,15.1967,3.32360,4.36400,6811.95,6863.48,1.45436
"2018-03-20T22:56:23.650",33.4836,15.1869,3.38480,4.48640,6811.95,6856.26,1.43483
"2018-03-20T22:56:33.650",33.4641,15.1771,3.38480,4.50680,6811.95,6870.71,1.40553
"2018-03-20T22:56:43.650",33.4836,15.1869,3.34400,4.48640,6811.95,6856.26,1.39577
"2018-03-20T22:56:53.650",33.4836,15.1869,3.32360,4.48640,6811.95,6870.71,1.38600
"2018-03-20T22:57:03.650",33.4836,15.1869,3.26240,4.34360,6811.95,6863.48,1.37624
"2018-03-20T22:57:13.650",33.4836,15.1967,3.34400,4.46600,6818.74,6863.48,1.34694
"2018-03-20T22:57:23.650",33.4641,15.1967,3.30320,4.42520,6811.95,6870.71,1.31764
"2018-03-20T22:57:33.650",33.4641,15.1869,3.22160,4.30280,6811.95,6863.48,1.31764
"2018-03-20T22:57:43.650",33.4836,15.1967,3.30320,4.28240,6811.95,6863.48,1.29811
"2018-03-20T22:57:53.650",33.4836,15.1869,3.30320,4.24160,6818.74,6870.71,1.27858
"2018-03-20T22:58:03.650",33.4836,15.1967,3.20120,4.24160,6825.53,6870.71,1.25904
"2018-03-20T22:58:13.650",33.4836,15.1869,3.22160,4.24160,6818.74,6863.48,1.24928
"2018-03-20T22:58:23.650",33.5032,15.1967,3.24200,4.24160,6818.74,6870.71,1.22975
"2018-03-20T22:58:33.650",33.4836,15.1869,3.22160,4.26200,6825.53,6863.48,1.21998
"2018-03-20T22:58:43.650",33.4836,15.1967,3.20120,4.20080,6825.53,6870.71,1.21021
"2018-03-20T22:58:53.650",33.5032,15.1967,3.18080,4.22120,6825.53,6870.71,1.19068
"2018-03-20T22:59:03.650",33.5032,15.1869,3.16040,4.20080,6825.53,6870.71,1.17115
"2018-03-20T22:59:13.650",33.4836,15.1967,3.18080,4.16000,6825.53,6877.93,1.16138
"2018-03-20T22:59:23.650",33.5228,15.1967,3.16040,4.22120,6825.53,6877.93,1.14185
"2018-03-20T22:59:33.650",33.4836,15.1967,3.16040,4.13960,6825.53,6877.93,1.13209
"2018-03-20T22:59:43.650",33.4836,15.2064,3.22160,4.18040,6832.31,6870.71,1.10279
"2018-03-20T22:59:53.650",33.5032,15.1967,3.11960,4.13960,6832.31,6877.93,1.09302
"2018-03-20T23:00:03.650",33.5032,15.1967,3.18080,4.16000,6818.74,6870.71,1.08326
"2018-03-20T23:00:13.650",33.5228,15.2064,3.14000,4.09880,6832.31,6877.93,1.06372
"2018-03-20T23:00:23.650",33.5032,15.2064,3.09920,4.03760,6825.53,6885.15,1.05396
"2018-03-20T23:00:33.650",33.5032,15.1967,3.05840,4.05800,6832.31,6885.15,1.04419
"2018-03-20T23:00:43.650",33.5032,15.1967,2.95640,3.89480,6832.31,6885.15,1.02466
"2018-03-20T23:00:53.650",33.5032,15.2064,2.93600,3.85400,6832.31,6885.15,1.02466
"2018-03-20T23:01:03.650",33.5032,15.2064,3.03800,3.93560,6832.31,6877.93,0.995363
"2018-03-20T23:01:13.650",33.5032,15.2064,3.14000,4.03760,6839.10,6885.15,1.00513
"2018-03-20T23:01:23.650",33.5032,15.1967,2.89520,3.81320,6832.31,6877.93,0.975832
"2018-03-20T23:01:33.650",33.5228,15.2064,3.07880,4.01720,6832.31,6885.15,0.966064
"2018-03-20T23:01:43.650",33.5228,15.2162,3.11960,3.97640,6839.10,6892.37,0.956299
"2018-03-20T23:01:53.650",33.5228,15.2064,2.91560,3.85400,6839.10,6885.15,0.936768
"2018-03-20T23:02:03.650",33.5032,15.2162,2.97680,3.89480,6832.31,6885.15,0.927002
"2018-03-20T23:02:13.650",33.5032,15.2162,3.03800,3.95600,6839.10,6885.15,0.917234
"2018-03-20T23:02:23.650",33.5228,15.2064,2.91560,3.93560,6839.10,6885.15,0.907469
"2018-03-20T23:02:33.650",33.5032,15.2064,2.95640,3.87440,6839.10,6885.15,0.907469
"2018-03-20T23:02:43.650",33.5423,15.2064,2.93600,3.83360,6839.10,6892.37,0.887938
"2018-03-20T23:02:53.650",33.5423,15.2064,2.97680,3.87440,6839.10,6892.37,0.878172
"2018-03-20T23:03:03.650",33.5228,15.2162,2.91560,3.85400,6839.10,6892.37,0.878172
"2018-03-20T23:03:13.650",33.5228,15.2064,2.83400,3.75200,6845.88,6885.15,0.878172
"2018-03-20T23:03:23.650",33.5228,15.2064,2.95640,3.83360,6845.88,6892.37,0.858639
"2018-03-20T23:03:33.650",33.5228,15.2260,2.95640,3.85400,6845.88,6892.37,0.848873
"2018-03-20T23:03:43.650",33.5228,15.2162,2.87480,3.71120,6845.88,6885.15,0.839108
"2018-03-20T23:03:53.650",33.5423,15.2162,2.91560,3.81320,6852.67,6892.37,0.829342
"2018-03-20T23:04:03.650",33.5423,15.2162,2.87480,3.77240,6845.88,6892.37,0.819576
"2018-03-20T23:04:13.650",33.5423,15.2064,2.83400,3.69080,6845.88,6899.60,0.809809
"2018-03-20T23:04:23.650",33.5228,15.2162,2.93600,3.73160,6845.88,6892.37,0.809809
"2018-03-20T23:04:33.650",33.5423,15.2162,2.83400,3.60920,6845.88,6892.37,0.800043
"2018-03-20T23:04:43.650",33.5423,15.2260,2.87480,3.71120,6845.88,6892.37,0.790277
"2018-03-20T23:04:53.650",33.5423,15.2162,2.81360,3.67040,6845.88,6892.37,0.790277
"2018-03-20T23:05:03.650",33.5619,15.2260,2.75240,3.54800,6845.88,6892.37,0.780512
"2018-03-20T23:05:13.650",33.5228,15.2162,2.81360,3.67040,6845.88,6892.37,0.790277
"2018-03-20T23:05:23.650",33.5228,15.2162,2.81360,3.67040,6845.88,6892.37,0.780512
"2018-03-20T23:05:33.650",33.5619,15.2260,2.73200,3.60920,6845.88,6899.60,0.780512
"2018-03-20T23:05:43.650",33.5423,15.2162,2.75240,3.65000,6852.67,6892.37,0.770746
"2018-03-20T23:05:53.650",33.5423,15.2162,2.71160,3.56840,6852.67,6885.15,0.770746
"2018-03-20T23:06:03.650",33.5423,15.2162,2.71160,3.54800,6852.67,6892.37,0.760979
"2018-03-20T23:06:13.650",33.5619,15.2162,2.75240,3.60920,6845.88,6899.60,0.760979
"2018-03-20T23:06:23.650",33.5619,15.2162,2.75240,3.58880,6852.67,6899.60,0.751213
"2018-03-20T23:06:33.650",33.5619,15.2260,2.63000,3.38480,6859.46,6892.37,0.751213
"2018-03-20T23:06:43.650",33.5423,15.2162,2.73200,3.46640,6852.67,6899.60,0.751213
"2018-03-20T23:06:53.650",33.5619,15.2260,2.63000,3.44600,6859.46,6899.60,0.741447
"2018-03-20T23:07:03.650",33.5619,15.2162,2.60960,3.42560,6859.46,6899.60,0.741447
"2018-03-20T23:07:13.650",33.5423,15.2260,2.58920,3.38480,6852.67,6899.60,0.741447
"2018-03-20T23:07:23.650",33.5423,15.2162,2.67080,3.44600,6845.88,6899.60,0.741447
"2018-03-20T23:07:33.650",33.5619,15.2162,2.60960,3.42560,6859.46,6906.82,0.741447
"2018-03-20T23:07:43.650",33.5423,15.2260,2.69120,3.38480,6859.46,6906.82,0.731682
"2018-03-20T23:07:53.650",33.5423,15.2260,2.58920,3.38480,6852.67,6899.60,0.731682
"2018-03-20T23:08:03.650",33.5619,15.2357,2.60960,3.40520,6852.67,6899.60,0.721916
"2018-03-20T23:08:13.650",33.5619,15.2260,2.65040,3.44600,6859.46,6914.04,0.721916
"2018-03-20T23:08:23.650",33.5423,15.2260,2.58920,3.42560,6859.46,6906.82,0.731682
"2018-03-20T23:08:33.650",33.5815,15.2260,2.58920,3.38480,6859.46,6899.60,0.712149
"2018-03-20T23:08:43.650",33.5815,15.2260,2.63000,3.34400,6859.46,6906.82,0.721916
"2018-03-20T23:08:53.650",33.5619,15.2260,2.58920,3.26240,6859.46,6906.82,0.712149
"2018-03-20T23:09:03.650",33.5423,15.2260,2.63000,3.34400,6859.46,6899.60,0.712149
"2018-03-20T23:09:13.650",33.5815,15.2260,2.65040,3.44600,6859.46,6899.60,0.712149
"2018-03-20T23:09:23.650",33.5619,15.2260,2.58920,3.42560,6852.67,6906.82,0.702383
"2018-03-20T23:09:33.650",33.5423,15.2260,2.50760,3.34400,6866.24,6906.82,0.712149
"2018-03-20T23:09:43.650",33.5815,15.2357,2.63000,3.36440,6866.24,6906.82,0.702383
"2018-03-20T23:09:53.650",33.6011,15.2357,2.60960,3.36440,6866.24,6906.82,0.702383
"2018-03-20T23:10:03.650",33.5815,15.2357,2.54840,3.26240,6859.46,6906.82,0.692617
"2018-03-20T23:10:13.650",33.5815,15.2357,2.54840,3.32360,6866.24,6906.82,0.702383
"2018-03-20T23:10:23.650",33.5815,15.2260,2.52800,3.30320,6859.46,6906.82,0.692617
"2018-03-20T23:10:33.650",33.5619,15.2260,2.46680,3.20120,6866.24,6906.82,0.692617
"2018-03-20T23:10:43.650",33.5619,15.2260,2.38520,3.20120,6859.46,6906.82,0.682852
"2018-03-20T23:10:53.650",33.5815,15.2260,2.42600,3.20120,6859.46,6906.82,0.673086
"2018-03-20T23:11:03.650",33.6011,15.2357,2.40560,3.16040,6873.03,6899.60,0.682852
"2018-03-20T23:11:13.650",33.5815,15.2260,2.42600,3.22160,6866.24,6906.82,0.663319
"2018-03-20T23:11:23.650",33.5815,15.2357,2.54840,3.22160,6859.46,6914.04,0.663319
"2018-03-20T23:11:33.650",33.6011,15.2357,2.40560,3.14000,6852.67,6914.04,0.663319
"2018-03-20T23:11:43.650",33.5815,15.2357,2.40560,3.14000,6866.24,6906.82,0.663319
"2018-03-20T23:11:53.650",33.5619,15.2260,2.50760,3.30320,6873.03,6914.04,0.653553
"2018-03-20T23:12:03.650",33.5619,15.2357,2.38520,3.11960,6866.24,6914.04,0.663319
"2018-03-20T23:12:13.650",33.5619,15.2357,2.36480,3.03800,6866.24,6914.04,0.653553
"2018-03-20T23:12:23.650",33.6011,15.2357,2.36480,3.05840,6859.46,6906.82,0.653553
"2018-03-20T23:12:33.650",33.5815,15.2260,2.48720,3.18080,6866.24,6914.04,0.653553
"2018-03-20T23:12:43.650",33.5815,15.2357,2.34440,3.05840,6873.03,6914.04,0.634022
"2018-03-20T23:12:53.650",33.6011,15.2455,2.32400,3.03800,6866.24,6921.27,0.634022
"2018-03-20T23:13:03.650",33.6011,15.2357,2.42600,3.16040,6873.03,6914.04,0.624256
"2018-03-20T23:13:13.650",33.6011,15.2357,2.36480,3.16040,6866.24,6906.82,0.624256
"2018-03-20T23:13:23.650",33.6011,15.2357,2.46680,3.09920,6866.24,6906.82,0.614489
"2018-03-20T23:13:33.650",33.6011,15.2357,2.36480,3.07880,6866.24,6921.27,0.624256
"2018-03-20T23:13:43.650",33.5815,15.2357,2.36480,3.03800,6873.03,6914.04,0.614489
"2018-03-20T23:13:53.650",33.6011,15.2357,2.32400,2.99720,6873.03,6914.04,0.614489
"2018-03-20T23:14:03.650",33.6011,15.2357,2.38520,3.09920,6873.03,6914.04,0.604723
"2018-03-20T23:14:13.650",33.6206,15.2357,2.30360,2.99720,6866.24,6914.04,0.594957
"2018-03-20T23:14:23.650",33.5815,15.2357,2.28320,3.03800,6873.03,6914.04,0.604723
"2018-03-20T23:14:33.650",33.5815,15.2357,2.22200,2.95640,6873.03,6914.04,0.594957
"2018-03-20T23:14:43.650",33.6011,15.2357,2.34440,3.03800,6873.03,6928.49,0.585192
"2018-03-20T23:14:53.650",33.6011,15.2455,2.26280,3.03800,6866.24,6914.04,0.585192
"2018-03-20T23:15:03.649",33.6011,15.2357,2.30360,3.05840,6866.24,6921.27,0.575426
"2018-03-20T23:15:13.649",33.6011,15.2455,2.22200,2.95640,6873.03,6914.04,0.575426
"2018-03-20T23:15:23.649",33.6011,15.2455,2.26280,2.99720,6879.81,6921.27,0.575426
"2018-03-20T23:15:33.649",33.6011,15.2455,2.20160,2.97680,6873.03,6928.49,0.575426
"2018-03-20T23:15:43.649",33.6011,15.2455,2.24240,2.93600,6873.03,6921.27,0.565659
"2018-03-20T23:15:53.649",33.6011,15.2357,2.26280,3.05840,6873.03,6921.27,0.555893
"2018-03-20T23:16:03.649",33.6011,15.2455,2.30360,2.95640,6873.03,6921.27,0.565659
"2018-03-20T23:16:13.649",33.6011,15.2357,2.22200,2.87480,6873.03,6921.27,0.565659
"2018-03-20T23:16:23.649",33.6011,15.2455,2.32400,2.97680,6873.03,6921.27,0.555893
"2018-03-20T23:16:33.649",33.6206,15.2357,2.18120,2.85440,6879.81,6928.49,0.555893
"2018-03-20T23:16:43.649",33.6011,15.2455,2.16080,2.83400,6873.03,6914.04,0.555893
"2018-03-20T23:16:53.649",33.6011,15.2455,2.24240,2.91560,6873.03,6914.04,0.555893
"2018-03-20T23:17:03.649",33.6206,15.2455,2.09960,2.79320,6879.81,6921.27,0.565659
"2018-03-20T23:17:13.649",33.6206,15.2455,2.18120,2.89520,6873.03,6921.27,0.555893
"2018-03-20T23:17:23.649",33.6402,15.2455,2.18120,2.87480,6873.03,6921.27,0.555893
"2018-03-20T23:17:33.649",33.6206,15.2357,2.14040,2.85440,6879.81,6921.27,0.555893
"2018-03-20T23:17:43.649",33.6011,15.2455,2.16080,2.89520,6879.81,6921.27,0.555893
"2018-03-20T23:17:53.649",33.6206,15.2455,2.14040,2.87480,6879.81,6921.27,0.555893
"2018-03-20T23:18:03.649",33.6011,15.2455,2.12000,2.81360,6879.81,6921.27,0.555893
"2018-03-20T23:18:13.649",33.6206,15.2455,2.12000,2.87480,6873.03,6921.27,0.555893
"2018-03-20T23:18:23.649",33.6011,15.2553,2.03840,2.77280,6873.03,6928.49,0.555893
"2018-03-20T23:18:33.649",33.6206,15.2455,2.14040,2.81360,6879.81,6921.27,0.555893