time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-10-10T22:36:43.906",32.9552,14.9623,7.36280,8.72960,5977.28,6054.51,8.74957
"2017-10-10T22:36:53.906",32.9748,14.9525,7.42400,8.72960,5977.28,6061.73,8.65191
"2017-10-10T22:37:03.906",32.9748,14.9427,7.46480,8.79080,5984.06,6068.95,8.57378
"2017-10-10T22:37:13.906",32.9748,14.9427,7.40360,8.87240,5990.85,6076.17,8.49565
"2017-10-10T22:37:23.906",32.9552,14.9427,7.50560,8.91320,6011.21,6083.40,8.40776
"2017-10-10T22:37:33.906",32.9748,14.9427,7.56680,8.93360,6011.21,6090.62,8.33940
"2017-10-10T22:37:43.906",32.9748,14.9427,7.52600,8.99480,6011.21,6097.84,8.27103
"2017-10-10T22:37:53.906",32.9552,14.9427,7.62800,8.99480,6031.56,6105.07,8.20267
"2017-10-10T22:38:03.906",32.9748,14.9427,7.68920,9.13760,6024.78,6105.07,8.13431
"2017-10-10T22:38:13.906",32.9748,14.9330,7.58720,9.05600,6038.35,6119.51,8.06595
"2017-10-10T22:38:23.906",32.9748,14.9427,7.60760,9.01520,6045.13,6126.73,7.99759
"2017-10-10T22:38:33.906",32.9552,14.9427,7.68920,9.19880,6045.13,6126.73,7.93899
"2017-10-10T22:38:43.906",32.9552,14.9427,7.58720,9.03560,6058.71,6133.96,7.88039
"2017-10-10T22:38:53.906",32.9748,14.9427,7.75040,9.19880,6058.71,6148.40,7.81203
"2017-10-10T22:39:03.906",32.9748,14.9427,7.73000,9.23960,6072.28,6141.18,7.75344
"2017-10-10T22:39:13.906",32.9552,14.9330,7.73000,9.28040,6079.06,6155.63,7.70461
"2017-10-10T22:39:23.906",32.9748,14.9427,7.79120,9.34160,6085.85,6162.85,7.63624
"2017-10-10T22:39:33.906",32.9357,14.9330,7.77080,9.26000,6092.64,6162.85,7.57765
"2017-10-10T22:39:43.906",32.9357,14.9330,7.85240,9.30080,6099.42,6162.85,7.53858
"2017-10-10T22:39:53.906",32.9357,14.9427,7.83200,9.38240,6092.64,6177.30,7.47022
"2017-10-10T22:40:03.906",32.9552,14.9330,7.81160,9.38240,6113.00,6177.30,7.42139
"2017-10-10T22:40:13.906",32.9748,14.9330,7.81160,9.26000,6113.00,6184.52,7.37256
"2017-10-10T22:40:23.906",32.9552,14.9330,7.85240,9.38240,6119.78,6198.96,7.32373
"2017-10-10T22:40:33.906",32.9748,14.9330,7.83200,9.44360,6126.57,6198.96,7.26514
"2017-10-10T22:40:43.906",32.9552,14.9330,7.87280,9.44360,6126.57,6206.19,7.21631
"2017-10-10T22:40:53.906",32.9552,14.9330,7.89320,9.50480,6133.35,6213.41,7.16748
"2017-10-10T22:41:03.906",32.9552,14.9330,7.87280,9.52520,6140.14,6220.63,7.11865
"2017-10-10T22:41:13.906",32.9357,14.9232,7.97480,9.56600,6146.93,6220.63,7.06005
"2017-10-10T22:41:23.906",32.9552,14.9330,7.75040,9.40280,6153.71,6227.86,7.01122
"2017-10-10T22:41:33.906",32.9552,14.9330,7.87280,9.46400,6160.50,6235.08,6.97216
"2017-10-10T22:41:43.906",32.9552,14.9330,7.89320,9.50480,6167.28,6235.08,6.92333
"2017-10-10T22:41:53.906",32.9357,14.9330,7.91360,9.54560,6167.28,6249.53,6.86473
"2017-10-10T22:42:03.906",32.9552,14.9330,7.83200,9.48440,6167.28,6249.53,6.81590
"2017-10-10T22:42:13.906",32.9552,14.9330,7.79120,9.40280,6180.86,6256.75,6.77684
"2017-10-10T22:42:23.906",32.9552,14.9427,7.89320,9.48440,6180.86,6263.97,6.71824
"2017-10-10T22:42:33.906",32.9748,14.9427,7.91360,9.50480,6187.64,6263.97,6.67918
"2017-10-10T22:42:43.906",32.9748,14.9330,7.87280,9.50480,6194.43,6271.20,6.62058
"2017-10-10T22:42:53.906",32.9552,14.9330,7.89320,9.56600,6201.21,6271.20,6.57175
"2017-10-10T22:43:03.906",32.9552,14.9330,7.85240,9.54560,6208.00,6278.42,6.53269
"2017-10-10T22:43:13.906",32.9357,14.9330,7.85240,9.50480,6208.00,6292.86,6.47409
"2017-10-10T22:43:23.906",32.9552,14.9427,7.91360,9.52520,6208.00,6292.86,6.43503
"2017-10-10T22:43:33.906",32.9552,14.9427,7.91360,9.60680,6221.57,6300.09,6.38620
"2017-10-10T22:43:43.906",32.9552,14.9330,7.91360,9.56600,6228.36,6307.31,6.33737
"2017-10-10T22:43:53.906",32.9552,14.9330,7.89320,9.50480,6228.36,6307.31,6.29830
"2017-10-10T22:44:03.906",32.9552,14.9330,7.87280,9.56600,6235.14,6307.31,6.23971
"2017-10-10T22:44:13.906",32.9552,14.9427,7.79120,9.42320,6241.93,6321.76,6.20064
"2017-10-10T22:44:23.906",32.9552,14.9330,7.91360,9.54560,6241.93,6321.76,6.15181
"2017-10-10T22:44:33.906",32.9748,14.9427,7.93400,9.60680,6255.50,6321.76,6.11275
"2017-10-10T22:44:43.906",32.9552,14.9427,7.81160,9.46400,6255.50,6328.98,6.07368
"2017-10-10T22:44:53.906",32.9748,14.9427,7.83200,9.52520,6262.29,6343.43,6.02485
"2017-10-10T22:45:03.906",32.9748,14.9427,7.81160,9.52520,6269.07,6350.65,5.97602
"2017-10-10T22:45:13.906",32.9748,14.9427,7.83200,9.52520,6269.07,6357.87,5.92719
"2017-10-10T22:45:23.906",32.9748,14.9330,7.81160,9.44360,6275.86,6350.65,5.89790
"2017-10-10T22:45:33.906",32.9357,14.9427,7.85240,9.52520,6282.64,6350.65,5.84907
"2017-10-10T22:45:43.906",32.9748,14.9330,7.87280,9.60680,6289.43,6357.87,5.81000
"2017-10-10T22:45:53.906",32.9748,14.9427,7.87280,9.54560,6289.43,6372.32,5.77094
"2017-10-10T22:46:03.906",32.9552,14.9427,7.81160,9.46400,6296.22,6372.32,5.72211
"2017-10-10T22:46:13.906",32.9552,14.9525,7.91360,9.66800,6296.22,6372.32,5.69281
"2017-10-10T22:46:23.906",32.9552,14.9427,7.75040,9.44360,6296.22,6379.54,5.64398
"2017-10-10T22:46:33.906",32.9944,14.9427,7.79120,9.52520,6309.79,6379.54,5.61468
"2017-10-10T22:46:43.906",32.9748,14.9525,7.89320,9.54560,6316.58,6386.76,5.57562
"2017-10-10T22:46:53.906",32.9748,14.9525,7.77080,9.52520,6309.79,6393.99,5.54632
"2017-10-10T22:47:03.906",32.9748,14.9427,7.68920,9.46400,6316.58,6393.99,5.50726
"2017-10-10T22:47:13.906",32.9748,14.9525,7.81160,9.54560,6323.36,6393.99,5.46819
"2017-10-10T22:47:23.906",32.9748,14.9427,7.70960,9.44360,6323.36,6401.21,5.42913
"2017-10-10T22:47:33.906",32.9552,14.9427,7.64840,9.34160,6330.15,6408.43,5.39983
"2017-10-10T22:47:43.906",32.9944,14.9525,7.79120,9.56600,6343.72,6408.43,5.37053
"2017-10-10T22:47:53.906",32.9748,14.9525,7.73000,9.46400,6336.93,6415.65,5.34123
"2017-10-10T22:48:03.906",33.0139,14.9525,7.70960,9.42320,6343.72,6415.65,5.30217
"2017-10-10T22:48:13.906",32.9944,14.9525,7.75040,9.46400,6350.51,6422.88,5.27287
"2017-10-10T22:48:23.906",32.9944,14.9525,7.73000,9.40280,6364.08,6430.10,5.24357
"2017-10-10T22:48:33.906",32.9748,14.9623,7.73000,9.48440,6357.29,6430.10,5.20451
"2017-10-10T22:48:43.906",32.9944,14.9525,7.81160,9.46400,6364.08,6422.88,5.18498
"2017-10-10T22:48:53.906",32.9944,14.9525,7.70960,9.46400,6370.86,6444.55,5.14591
"2017-10-10T22:49:03.906",32.9944,14.9525,7.64840,9.40280,6377.65,6444.55,5.11662
"2017-10-10T22:49:13.906",32.9944,14.9525,7.66880,9.36200,6377.65,6444.55,5.09708
"2017-10-10T22:49:23.906",32.9944,14.9525,7.68920,9.40280,6370.86,6451.77,5.05802
"2017-10-10T22:49:33.906",32.9944,14.9525,7.58720,9.36200,6377.65,6451.77,5.03849
"2017-10-10T22:49:43.906",32.9944,14.9525,7.70960,9.46400,6384.44,6458.99,5.00919
"2017-10-10T22:49:53.906",32.9944,14.9525,7.62800,9.32120,6391.22,6466.22,4.97989
"2017-10-10T22:50:03.906",33.0139,14.9525,7.70960,9.36200,6398.01,6466.22,4.95059
"2017-10-10T22:50:13.906",32.9944,14.9623,7.60760,9.34160,6398.01,6466.22,4.92130
"2017-10-10T22:50:23.906",33.0335,14.9525,7.56680,9.23960,6404.79,6480.66,4.89200
"2017-10-10T22:50:33.906",33.0139,14.9623,7.58720,9.28040,6404.79,6473.44,4.86270
"2017-10-10T22:50:43.906",32.9944,14.9623,7.62800,9.36200,6411.58,6487.88,4.83340
"2017-10-10T22:50:53.906",33.0139,14.9623,7.50560,9.21920,6411.58,6487.88,4.81387
"2017-10-10T22:51:03.906",33.0139,14.9623,7.60760,9.28040,6418.37,6487.88,4.77481
"2017-10-10T22:51:13.906",32.9944,14.9720,7.64840,9.30080,6425.15,6495.11,4.75527
"2017-10-10T22:51:23.906",32.9944,14.9720,7.68920,9.36200,6425.15,6495.11,4.72598
"2017-10-10T22:51:33.906",33.0139,14.9623,7.56680,9.28040,6431.94,6509.55,4.68691
"2017-10-10T22:51:43.906",33.0139,14.9720,7.52600,9.19880,6431.94,6502.33,4.65761
"2017-10-10T22:51:53.906",32.9944,14.9623,7.52600,9.21920,6438.72,6509.55,4.62832
"2017-10-10T22:52:03.906",33.0139,14.9623,7.54640,9.23960,6438.72,6516.78,4.59902
"2017-10-10T22:52:13.906",33.0727,14.9720,7.52600,9.21920,6445.51,6516.78,4.56972
"2017-10-10T22:52:23.906",33.0335,14.9623,7.50560,9.23960,6452.29,6524.00,4.54042
"2017-10-10T22:52:33.906",33.0139,14.9818,7.52600,9.13760,6445.51,6524.00,4.51112
"2017-10-10T22:52:43.906",33.0531,14.9720,7.40360,9.17840,6452.29,6524.00,4.47206
"2017-10-10T22:52:53.906",33.0335,14.9720,7.46480,9.17840,6459.08,6524.00,4.44276
"2017-10-10T22:53:03.906",33.0335,14.9720,7.50560,9.21920,6459.08,6531.22,4.40370
"2017-10-10T22:53:13.906",33.0335,14.9720,7.44440,9.07640,6465.87,6538.45,4.38417
"2017-10-10T22:53:23.906",33.0335,14.9720,7.52600,9.13760,6465.87,6538.45,4.34510
"2017-10-10T22:53:33.906",33.0531,14.9720,7.46480,9.09680,6472.65,6538.45,4.31580
"2017-10-10T22:53:43.906",33.0335,14.9720,7.44440,9.09680,6465.87,6538.45,4.28651
"2017-10-10T22:53:53.906",33.0335,14.9916,7.44440,9.15800,6479.44,6545.67,4.25721
"2017-10-10T22:54:03.906",33.0335,14.9720,7.40360,9.07640,6479.44,6545.67,4.21814
"2017-10-10T22:54:13.906",33.0335,14.9818,7.48520,9.03560,6493.01,6552.89,4.17908
"2017-10-10T22:54:23.906",33.0335,14.9916,7.40360,9.09680,6493.01,6560.12,4.14978
"2017-10-10T22:54:33.906",33.0335,14.9818,7.52600,9.05600,6493.01,6567.34,4.11072
"2017-10-10T22:54:43.906",33.0335,14.9818,7.42400,9.05600,6493.01,6567.34,4.08142
"2017-10-10T22:54:53.906",33.0335,14.9916,7.32200,9.01520,6493.01,6567.34,4.04236
"2017-10-10T22:55:03.906",33.0531,14.9818,7.36280,8.95400,6506.58,6574.56,4.01306
"2017-10-10T22:55:13.906",33.0531,14.9916,7.32200,9.01520,6506.58,6567.34,3.98376
"2017-10-10T22:55:23.906",33.0531,14.9818,7.28120,8.91320,6506.58,6574.56,3.93493
"2017-10-10T22:55:33.906",33.0531,14.9916,7.32200,8.93360,6513.37,6581.78,3.90563
"2017-10-10T22:55:43.906",33.0531,14.9916,7.32200,8.99480,6513.37,6589.01,3.87633
"2017-10-10T22:55:53.906",33.0727,14.9916,7.28120,8.93360,6520.16,6589.01,3.84704
"2017-10-10T22:56:03.906",33.0531,15.0013,7.30160,8.93360,6520.16,6581.78,3.79821
"2017-10-10T22:56:13.906",33.0727,14.9916,7.30160,8.89280,6520.16,6589.01,3.77867
"2017-10-10T22:56:23.906",33.0335,14.9916,7.28120,8.85200,6520.16,6596.23,3.73961
"2017-10-10T22:56:33.906",33.0727,14.9916,7.32200,8.83160,6533.73,6596.23,3.70055
"2017-10-10T22:56:43.906",33.0727,15.0013,7.30160,8.81120,6533.73,6603.45,3.67125
"2017-10-10T22:56:53.906",33.0727,15.0013,7.28120,8.79080,6526.94,6610.68,3.63218
"2017-10-10T22:57:03.906",33.0531,15.0013,7.26080,8.89280,6533.73,6603.45,3.60289
"2017-10-10T22:57:13.906",33.0727,15.0013,7.19960,8.79080,6540.51,6603.45,3.57359
"2017-10-10T22:57:23.906",33.0727,15.0013,7.13840,8.81120,6547.30,6610.68,3.53452
"2017-10-10T22:57:33.906",33.0727,15.0111,7.13840,8.77040,6540.51,6610.68,3.50523
"2017-10-10T22:57:43.906",33.0922,15.0111,7.11800,8.68880,6547.30,6617.90,3.48569
"2017-10-10T22:57:53.906",33.0727,15.0013,7.15880,8.68880,6547.30,6625.12,3.44663
"2017-10-10T22:58:03.906",33.0922,15.0111,7.13840,8.75000,6547.30,6617.90,3.41733
"2017-10-10T22:58:13.906",33.0922,15.0013,7.19960,8.77040,6554.09,6625.12,3.38803
"2017-10-10T22:58:23.906",33.1118,15.0111,7.05680,8.64800,6560.87,6632.35,3.35874
"2017-10-10T22:58:33.906",33.0922,15.0111,7.11800,8.68880,6567.66,6632.35,3.31967
"2017-10-10T22:58:43.906",33.1118,15.0013,7.15880,8.66840,6560.87,6639.57,3.29037
"2017-10-10T22:58:53.906",33.0922,15.0111,7.07720,8.58680,6567.66,6639.57,3.27084
"2017-10-10T22:59:03.906",33.0922,15.0209,7.05680,8.60720,6574.44,6632.35,3.23178
"2017-10-10T22:59:13.906",33.1118,15.0111,6.93440,8.50520,6567.66,6639.57,3.20248
"2017-10-10T22:59:23.906",33.0922,15.0209,7.07720,8.60720,6581.23,6639.57,3.17318
"2017-10-10T22:59:33.906",33.1118,15.0209,7.01600,8.50520,6567.66,6646.79,3.14388
"2017-10-10T22:59:43.906",33.0922,15.0209,6.97520,8.48480,6581.23,6654.01,3.11459
"2017-10-10T22:59:53.906",33.0922,15.0209,7.05680,8.52560,6581.23,6646.79,3.08529
"2017-10-10T23:00:03.906",33.1314,15.0209,7.01600,8.54600,6581.23,6654.01,3.05599
"2017-10-10T23:00:13.906",33.1314,15.0306,7.01600,8.46440,6588.02,6646.79,3.02669
"2017-10-10T23:00:23.906",33.1118,15.0209,6.91400,8.46440,6588.02,6654.01,3.00716
"2017-10-10T23:00:33.906",33.0922,15.0209,6.95480,8.48480,6588.02,6661.24,2.96810
"2017-10-10T23:00:43.906",33.1314,15.0306,6.89360,8.44400,6594.80,6661.24,2.93880
"2017-10-10T23:00:53.906",33.1118,15.0306,6.97520,8.42360,6594.80,6668.46,2.91927
"2017-10-10T23:01:03.906",33.1118,15.0209,6.87320,8.34200,6594.80,6668.46,2.88020
"2017-10-10T23:01:13.906",33.1118,15.0306,6.91400,8.44400,6601.59,6661.24,2.84114
"2017-10-10T23:01:23.906",33.1314,15.0209,6.95480,8.40320,6594.80,6675.68,2.81184
"2017-10-10T23:01:33.906",33.1314,15.0306,6.93440,8.44400,6594.80,6668.46,2.77278
"2017-10-10T23:01:43.906",33.1314,15.0306,6.97520,8.44400,6608.37,6668.46,2.74348
"2017-10-10T23:01:53.906",33.1314,15.0306,6.97520,8.38280,6601.59,6675.68,2.71418
"2017-10-10T23:02:03.906",33.1314,15.0306,6.81200,8.30120,6608.37,6682.91,2.67512
"2017-10-10T23:02:13.906",33.1314,15.0306,6.85280,8.32160,6608.37,6675.68,2.64582
"2017-10-10T23:02:23.906",33.1314,15.0306,6.91400,8.34200,6615.16,6675.68,2.60675
"2017-10-10T23:02:33.906",33.1509,15.0306,6.81200,8.28080,6615.16,6682.91,2.57746
"2017-10-10T23:02:43.906",33.1509,15.0404,6.71000,8.24000,6615.16,6682.91,2.54816
"2017-10-10T23:02:53.906",33.1314,15.0306,6.77120,8.19920,6621.95,6682.91,2.49933
"2017-10-10T23:03:03.906",33.1509,15.0404,6.79160,8.21960,6621.95,6682.91,2.46026
"2017-10-10T23:03:13.906",33.1509,15.0404,6.87320,8.26040,6621.95,6690.13,2.43097
"2017-10-10T23:03:23.906",33.1314,15.0404,6.68960,8.15840,6621.95,6690.13,2.38214
"2017-10-10T23:03:33.906",33.1509,15.0404,6.68960,8.21960,6621.95,6690.13,2.35284
"2017-10-10T23:03:43.906",33.1314,15.0502,6.79160,8.19920,6628.73,6697.35,2.31377
"2017-10-10T23:03:53.906",33.1509,15.0404,6.73040,8.24000,6628.73,6690.13,2.27471
"2017-10-10T23:04:03.906",33.1705,15.0502,6.64880,8.05640,6621.95,6697.35,2.24541
"2017-10-10T23:04:13.906",33.1509,15.0404,6.64880,8.01560,6635.52,6697.35,2.20635
"2017-10-10T23:04:23.906",33.1509,15.0404,6.62840,8.09720,6628.73,6697.35,2.16728
"2017-10-10T23:04:33.906",33.1509,15.0404,6.62840,8.05640,6635.52,6697.35,2.12822
"2017-10-10T23:04:43.906",33.1314,15.0404,6.60800,8.03600,6635.52,6704.57,2.07939
"2017-10-10T23:04:53.906",33.1705,15.0404,6.56720,8.03600,6635.52,6704.57,2.05986
"2017-10-10T23:05:03.906",33.1705,15.0502,6.77120,8.11760,6642.30,6711.80,2.02079
"2017-10-10T23:05:13.906",33.1509,15.0502,6.73040,8.07680,6642.30,6711.80,1.99150
"2017-10-10T23:05:23.906",33.1705,15.0404,6.64880,8.05640,6642.30,6711.80,1.93290
"2017-10-10T23:05:33.906",33.1705,15.0599,6.62840,7.99520,6642.30,6711.80,1.91337
"2017-10-10T23:05:43.906",33.1901,15.0502,6.54680,7.95440,6642.30,6711.80,1.87430
"2017-10-10T23:05:53.906",33.1705,15.0502,6.58760,7.93400,6649.09,6711.80,1.85477
"2017-10-10T23:06:03.906",33.1901,15.0502,6.54680,7.91360,6649.09,6719.02,1.80594
"2017-10-10T23:06:13.906",33.1705,15.0502,6.54680,7.87280,6649.09,6704.57,1.78641
"2017-10-10T23:06:23.906",33.1705,15.0502,6.54680,7.91360,6655.88,6726.24,1.74734
"2017-10-10T23:06:33.906",33.1901,15.0502,6.52640,7.93400,6655.88,6719.02,1.72781
"2017-10-10T23:06:43.906",33.1901,15.0502,6.50600,7.83200,6655.88,6726.24,1.69851
"2017-10-10T23:06:53.906",33.1705,15.0599,6.56720,7.89320,6649.09,6726.24,1.65945
"2017-10-10T23:07:03.906",33.2096,15.0599,6.46520,7.81160,6655.88,6719.02,1.63015
"2017-10-10T23:07:13.906",33.1901,15.0599,6.42440,7.68920,6655.88,6719.02,1.60085
"2017-10-10T23:07:23.906",33.1901,15.0697,6.48560,7.83200,6655.88,6726.24,1.58132
"2017-10-10T23:07:33.906",33.1901,15.0502,6.42440,7.77080,6662.66,6726.24,1.55202
"2017-10-10T23:07:43.906",33.1901,15.0599,6.42440,7.77080,6655.88,6726.24,1.53249
"2017-10-10T23:07:53.906",33.1705,15.0599,6.46520,7.77080,6655.88,6726.24,1.50319
"2017-10-10T23:08:03.906",33.1901,15.0599,6.46520,7.77080,6655.88,6740.69,1.48366
"2017-10-10T23:08:13.906",33.1901,15.0599,6.36320,7.70960,6655.88,6733.47,1.47390
"2017-10-10T23:08:23.906",33.1901,15.0502,6.42440,7.75040,6655.88,6733.47,1.44460
"2017-10-10T23:08:33.906",33.2096,15.0599,6.42440,7.73000,6662.66,6740.69,1.42507
"2017-10-10T23:08:43.906",33.1901,15.0599,6.32240,7.66880,6669.45,6733.47,1.40553
"2017-10-10T23:08:53.906",33.2096,15.0599,6.32240,7.56680,6655.88,6733.47,1.39577
"2017-10-10T23:09:03.906",33.2096,15.0599,6.40400,7.66880,6662.66,6740.69,1.37624
"2017-10-10T23:09:13.906",33.2096,15.0599,6.26120,7.48520,6662.66,6740.69,1.35670
"2017-10-10T23:09:23.906",33.2096,15.0697,6.28160,7.54640,6662.66,6726.24,1.33717
"2017-10-10T23:09:33.906",33.2292,15.0697,6.34280,7.60760,6662.66,6740.69,1.31764
"2017-10-10T23:09:43.906",33.2096,15.0599,6.28160,7.60760,6669.45,6747.91,1.30787
"2017-10-10T23:09:53.906",33.2096,15.0599,6.36320,7.58720,6676.23,6747.91,1.29811
"2017-10-10T23:10:03.906",33.1901,15.0697,6.34280,7.56680,6669.45,6740.69,1.28834
"2017-10-10T23:10:13.906",33.2292,15.0697,6.22040,7.52600,6669.45,6740.69,1.26881
"2017-10-10T23:10:23.906",33.2292,15.0697,6.13880,7.38320,6676.23,6740.69,1.25904
"2017-10-10T23:10:33.906",33.2096,15.0697,6.30200,7.52600,6676.23,6733.47,1.23951
"2017-10-10T23:10:43.906",33.2488,15.0795,6.17960,7.46480,6676.23,6747.91,1.22975
"2017-10-10T23:10:53.906",33.2292,15.0697,6.22040,7.40360,6676.23,6740.69,1.21998
"2017-10-10T23:11:03.906",33.2292,15.0697,6.24080,7.50560,6676.23,6740.69,1.20045
"2017-10-10T23:11:13.906",33.2292,15.0697,6.17960,7.46480,6676.23,6747.91,1.19068
"2017-10-10T23:11:23.906",33.2292,15.0697,6.15920,7.40360,6683.02,6740.69,1.18092
"2017-10-10T23:11:33.906",33.2292,15.0795,6.22040,7.42400,6676.23,6755.14,1.16138
"2017-10-10T23:11:43.906",33.2292,15.0795,6.07760,7.30160,6683.02,6755.14,1.15162
"2017-10-10T23:11:53.906",33.2488,15.0795,6.20000,7.36280,6683.02,6755.14,1.13209
"2017-10-10T23:12:03.906",33.2292,15.0697,6.20000,7.40360,6683.02,6747.91,1.13209
"2017-10-10T23:12:13.906",33.2488,15.0697,6.09800,7.30160,6683.02,6747.91,1.11255
"2017-10-10T23:12:23.906",33.2292,15.0795,6.11840,7.28120,6683.02,6755.14,1.09302
"2017-10-10T23:12:33.906",33.2292,15.0795,6.13880,7.28120,6683.02,6755.14,1.08326
"2017-10-10T23:12:43.906",33.2292,15.0795,6.15920,7.36280,6676.23,6755.14,1.07349
"2017-10-10T23:12:53.906",33.2488,15.0795,6.03680,7.24040,6683.02,6755.14,1.05396
"2017-10-10T23:13:03.906",33.2488,15.0795,6.05720,7.17920,6689.80,6755.14,1.04419
"2017-10-10T23:13:13.906",33.2488,15.0795,6.11840,7.26080,6689.80,6755.14,1.03443
"2017-10-10T23:13:23.906",33.2488,15.0795,5.97560,7.13840,6689.80,6755.14,1.01489
"2017-10-10T23:13:33.906",33.2488,15.0795,5.95520,7.15880,6696.59,6755.14,1.00513
"2017-10-10T23:13:43.906",33.2684,15.0795,5.97560,7.17920,6689.80,6762.36,0.985598
"2017-10-10T23:13:53.906",33.2488,15.0795,6.05720,7.19960,6676.23,6747.91,0.975832
"2017-10-10T23:14:03.906",33.2488,15.0795,5.99600,7.11800,6696.59,6747.91,0.966064
"2017-10-10T23:14:13.906",33.2488,15.0892,6.05720,7.17920,6689.80,6755.14,0.946533
"2017-10-10T23:14:23.906",33.2488,15.0795,5.99600,7.17920,6689.80,6762.36,0.946533
"2017-10-10T23:14:33.906",33.2684,15.0795,5.91440,7.05680,6683.02,6762.36,0.927002
"2017-10-10T23:14:43.906",33.2684,15.0795,5.91440,7.07720,6696.59,6762.36,0.917234
"2017-10-10T23:14:53.906",33.2292,15.0795,5.93480,7.03640,6696.59,6762.36,0.907469
"2017-10-10T23:15:03.906",33.2488,15.0892,6.03680,7.17920,6696.59,6769.58,0.887938
"2017-10-10T23:15:13.906",33.2684,15.0795,6.01640,7.11800,6689.80,6762.36,0.868406
"2017-10-10T23:15:23.906",33.2684,15.0795,5.89400,7.13840,6689.80,6762.36,0.868406
"2017-10-10T23:15:33.906",33.2684,15.0892,5.83280,6.95480,6696.59,6762.36,0.858639
"2017-10-10T23:15:43.906",33.2684,15.0892,5.87360,6.97520,6696.59,6762.36,0.848873
"2017-10-10T23:15:53.906",33.2684,15.0892,5.97560,7.09760,6689.80,6769.58,0.839108
"2017-10-10T23:16:03.906",33.2684,15.0795,5.89400,6.97520,6696.59,6762.36,0.819576
"2017-10-10T23:16:13.906",33.2879,15.0892,5.89400,6.95480,6696.59,6762.36,0.819576
"2017-10-10T23:16:23.906",33.2879,15.0892,5.83280,6.91400,6696.59,6769.58,0.819576
"2017-10-10T23:16:33.906",33.2684,15.0892,5.83280,6.93440,6696.59,6769.58,0.800043
"2017-10-10T23:16:43.906",33.2879,15.0892,5.77160,6.83240,6696.59,6762.36,0.790277
"2017-10-10T23:16:53.906",33.2684,15.0892,5.83280,6.97520,6703.38,6769.58,0.780512
"2017-10-10T23:17:03.906",33.2879,15.0892,5.81240,6.87320,6703.38,6769.58,0.790277
"2017-10-10T23:17:13.906",33.2684,15.0892,5.83280,6.93440,6703.38,6762.36,0.770746
"2017-10-10T23:17:23.906",33.2879,15.0892,5.77160,6.81200,6703.38,6769.58,0.780512
"2017-10-10T23:17:33.906",33.2684,15.0892,5.75120,6.87320,6703.38,6769.58,0.751213
"2017-10-10T23:17:43.906",33.2879,15.0892,5.77160,6.83240,6703.38,6776.80,0.760979
"2017-10-10T23:17:53.906",33.2879,15.0990,5.79200,6.81200,6696.59,6776.80,0.751213
"2017-10-10T23:18:03.906",33.2879,15.0990,5.71040,6.79160,6710.16,6776.80,0.760979
"2017-10-10T23:18:13.906",33.2879,15.0990,5.73080,6.75080,6703.38,6776.80,0.741447
"2017-10-10T23:18:23.906",33.2879,15.0990,5.71040,6.83240,6703.38,6776.80,0.751213
"2017-10-10T23:18:33.906",33.2879,15.0990,5.69000,6.71000,6696.59,6776.80,0.751213
"2017-10-10T23:18:43.906",33.2879,15.0892,5.73080,6.81200,6703.38,6776.80,0.741447
"2017-10-10T23:18:53.906",33.2879,15.0892,5.73080,6.77120,6703.38,6776.80,0.731682
"2017-10-10T23:19:03.906",33.2879,15.0990,5.69000,6.77120,6710.16,6769.58,0.731682
"2017-10-10T23:19:13.906",33.3075,15.0990,5.66960,6.77120,6703.38,6769.58,0.731682
"2017-10-10T23:19:23.906",33.2879,15.0990,5.64920,6.64880,6710.16,6776.80,0.731682
"2017-10-10T23:19:33.906",33.3075,15.0892,5.60840,6.68960,6703.38,6769.58,0.731682
"2017-10-10T23:19:43.906",33.2879,15.0990,5.69000,6.71000,6710.16,6776.80,0.731682
"2017-10-10T23:19:53.906",33.3075,15.0892,5.64920,6.68960,6703.38,6776.80,0.731682
"2017-10-10T23:20:03.906",33.3075,15.0892,5.52680,6.54680,6703.38,6784.03,0.731682
"2017-10-10T23:20:13.906",33.3075,15.0990,5.56760,6.56720,6710.16,6776.80,0.731682
"2017-10-10T23:20:23.906",33.3075,15.0892,5.64920,6.66920,6710.16,6776.80,0.721916
"2017-10-10T23:20:33.906",33.3271,15.0990,5.64920,6.71000,6703.38,6776.80,0.721916
"2017-10-10T23:20:43.906",33.2879,15.0990,5.60840,6.66920,6703.38,6784.03,0.721916
"2017-10-10T23:20:53.906",33.3075,15.1088,5.69000,6.68960,6716.95,6776.80,0.721916
"2017-10-10T23:21:03.906",33.3271,15.0990,5.54720,6.56720,6710.16,6784.03,0.721916
"2017-10-10T23:21:13.906",33.2879,15.1088,5.62880,6.58760,6710.16,6776.80,0.712149
"2017-10-10T23:21:23.906",33.3075,15.0990,5.56760,6.56720,6710.16,6776.80,0.721916
"2017-10-10T23:21:33.906",33.3075,15.1088,5.50640,6.54680,6710.16,6784.03,0.712149
"2017-10-10T23:21:43.906",33.3075,15.0990,5.56760,6.66920,6716.95,6784.03,0.702383
"2017-10-10T23:21:53.906",33.3075,15.0990,5.44520,6.48560,6710.16,6784.03,0.702383
"2017-10-10T23:22:03.906",33.3075,15.0990,5.52680,6.56720,6710.16,6784.03,0.702383
"2017-10-10T23:22:13.906",33.3075,15.0990,5.52680,6.50600,6710.16,6784.03,0.702383
"2017-10-10T23:22:23.906",33.3271,15.1088,5.44520,6.46520,6716.95,6784.03,0.692617
"2017-10-10T23:22:33.906",33.3075,15.1088,5.50640,6.46520,6716.95,6784.03,0.682852
"2017-10-10T23:22:43.906",33.3075,15.1088,5.46560,6.44480,6716.95,6776.80,0.692617
"2017-10-10T23:22:53.906",33.3271,15.0990,5.46560,6.42440,6710.16,6784.03,0.682852
"2017-10-10T23:23:03.906",33.2879,15.1088,5.46560,6.44480,6716.95,6791.25,0.663319
"2017-10-10T23:23:13.906",33.3271,15.0990,5.38400,6.32240,6716.95,6784.03,0.663319
"2017-10-10T23:23:23.906",33.3075,15.1088,5.38400,6.40400,6716.95,6784.03,0.653553
"2017-10-10T23:23:33.906",33.3075,15.1088,5.40440,6.38360,6716.95,6784.03,0.663319
"2017-10-10T23:23:43.906",33.3271,15.1088,5.42480,6.42440,6716.95,6784.03,0.653553
"2017-10-10T23:23:53.906",33.3075,15.1088,5.36360,6.36320,6723.73,6784.03,0.653553
"2017-10-10T23:24:03.906",33.3466,15.1088,5.34320,6.28160,6716.95,6791.25,0.643787
"2017-10-10T23:24:13.906",33.3271,15.1185,5.26160,6.22040,6716.95,6791.25,0.634022
"2017-10-10T23:24:23.906",33.3271,15.1088,5.32280,6.30200,6716.95,6791.25,0.624256
"2017-10-10T23:24:33.906",33.3075,15.1185,5.40440,6.34280,6716.95,6798.47,0.624256
"2017-10-10T23:24:43.906",33.3271,15.1088,5.38400,6.32240,6710.16,6791.25,0.614489