time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-06-13T18:33:44.455",27.7105,12.5501,5.13920,6.07760,5794.05,5888.38,-6.57329
"2017-06-13T18:33:54.455",27.6909,12.5305,5.09840,5.97560,5787.27,5881.15,-6.56352
"2017-06-13T18:34:04.455",27.6909,12.5305,5.09840,5.99600,5787.27,5881.15,-6.58305
"2017-06-13T18:34:14.455",27.6713,12.5208,5.05760,5.89400,5780.48,5881.15,-6.57329
"2017-06-13T18:34:24.455",27.6518,12.5110,4.97600,5.89400,5766.91,5873.93,-6.59282
"2017-06-13T18:34:34.455",27.6126,12.5012,5.11880,6.05720,5766.91,5873.93,-6.58305
"2017-06-13T18:34:44.455",27.6126,12.5012,5.09840,5.99600,5760.12,5866.71,-6.60258
"2017-06-13T18:34:54.455",27.6126,12.4915,5.11880,5.93480,5760.12,5852.26,-6.59282
"2017-06-13T18:35:04.455",27.5735,12.4720,5.11880,5.99600,5760.12,5845.04,-6.61235
"2017-06-13T18:35:14.455",27.5539,12.4622,5.09840,5.93480,5746.55,5845.04,-6.60258
"2017-06-13T18:35:24.455",27.5343,12.4622,5.15960,6.01640,5732.98,5837.81,-6.62212
"2017-06-13T18:35:34.455",27.5148,12.4524,5.09840,6.01640,5732.98,5830.59,-6.61235
"2017-06-13T18:35:44.455",27.4756,12.4427,5.18000,6.05720,5726.19,5830.59,-6.62212
"2017-06-13T18:35:54.455",27.4561,12.4231,5.22080,6.07760,5726.19,5830.59,-6.61235
"2017-06-13T18:36:04.455",27.4561,12.4231,5.20040,6.07760,5712.62,5816.15,-6.63188
"2017-06-13T18:36:14.455",27.4169,12.4134,5.18000,6.07760,5712.62,5808.92,-6.61235
"2017-06-13T18:36:24.455",27.3974,12.4036,5.18000,5.95520,5705.84,5801.70,-6.63188
"2017-06-13T18:36:34.455",27.3778,12.3938,5.18000,6.09800,5699.05,5801.70,-6.61235
"2017-06-13T18:36:44.455",27.3387,12.3743,5.38400,6.24080,5692.26,5794.48,-6.63188
"2017-06-13T18:36:54.455",27.2995,12.3548,5.24120,6.11840,5685.48,5794.48,-6.72954
"2017-06-13T18:37:04.455",27.2604,12.3450,5.26160,6.13880,5685.48,5787.25,-6.74907
"2017-06-13T18:37:14.455",27.2604,12.3352,5.22080,6.17960,5671.91,5780.03,-6.72954
"2017-06-13T18:37:24.455",27.2212,12.3255,5.38400,6.28160,5671.91,5772.81,-6.74907
"2017-06-13T18:37:34.455",27.2017,12.3059,5.34320,6.15920,5665.12,5765.59,-6.72954
"2017-06-13T18:37:44.455",27.1625,12.2962,5.34320,6.26120,5651.55,5758.36,-6.74907
"2017-06-13T18:37:54.455",27.1430,12.2766,5.34320,6.28160,5658.33,5758.36,-6.73931
"2017-06-13T18:38:04.455",27.1234,12.2669,5.40440,6.30200,5644.76,5751.14,-6.75884
"2017-06-13T18:38:14.455",27.0647,12.2571,5.36360,6.26120,5644.76,5743.92,-6.73931
"2017-06-13T18:38:24.455",27.0451,12.2473,5.40440,6.30200,5637.97,5736.69,-6.75884
"2017-06-13T18:38:34.455",27.0060,12.2083,5.28200,6.17960,5631.19,5736.69,-6.85650
"2017-06-13T18:38:44.455",26.9668,12.1985,5.42480,6.30200,5624.40,5729.47,-6.87603
"2017-06-13T18:38:54.455",26.9277,12.1887,5.42480,6.30200,5617.62,5722.25,-6.86627
"2017-06-13T18:39:04.455",26.8885,12.1692,5.46560,6.32240,5610.83,5715.02,-6.89557
"2017-06-13T18:39:14.455",26.8494,12.1497,5.42480,6.38360,5610.83,5707.80,-6.87603
"2017-06-13T18:39:24.455",26.8103,12.1301,5.56760,6.50600,5597.26,5700.58,-6.89557
"2017-06-13T18:39:34.455",26.7320,12.1008,5.42480,6.32240,5597.26,5700.58,-6.99323
"2017-06-13T18:39:44.455",26.6928,12.0715,5.50640,6.42440,5590.47,5693.36,-7.01276
"2017-06-13T18:39:54.455",26.6341,12.0520,5.52680,6.48560,5583.69,5693.36,-7.00299
"2017-06-13T18:40:04.455",26.5558,12.0227,5.52680,6.38360,5576.90,5678.91,-7.11042
"2017-06-13T18:40:14.455",26.5167,12.0032,5.56760,6.50600,5576.90,5671.69,-7.12995
"2017-06-13T18:40:24.455",26.4580,11.9739,5.62880,6.52640,5570.12,5664.46,-7.15925
"2017-06-13T18:40:34.455",26.3406,11.9348,5.60840,6.48560,5563.33,5657.24,-7.34480
"2017-06-13T18:40:44.455",26.3210,11.9251,5.64920,6.44480,5556.54,5657.24,-7.17878
"2017-06-13T18:40:54.455",26.2819,11.9055,5.66960,6.50600,5549.76,5642.79,-7.17878
"2017-06-13T18:41:04.455",26.2232,11.8762,5.64920,6.56720,5542.97,5642.79,-7.20808
"2017-06-13T18:41:14.455",26.1253,11.8274,5.71040,6.66920,5536.19,5635.57,-7.40340
"2017-06-13T18:41:24.455",26.1057,11.8372,5.71040,6.62840,5529.40,5635.57,-7.17878
"2017-06-13T18:41:34.455",25.9883,11.7786,5.73080,6.64880,5529.40,5628.35,-7.43270
"2017-06-13T18:41:44.455",25.9688,11.7688,5.73080,6.68960,5515.83,5628.35,-7.26667
"2017-06-13T18:41:54.455",25.8709,11.7297,5.77160,6.66920,5515.83,5613.90,-7.39363
"2017-06-13T18:42:04.455",26.0862,11.8176,5.79200,6.62840,5509.04,5606.68,-6.30960
"2017-06-13T18:42:14.455",28.6107,12.9700,5.85320,6.77120,5515.83,5606.68,4.77481
"2017-06-13T18:42:24.455",29.9806,13.5950,5.91440,6.81200,5522.61,5621.12,9.10114
"2017-06-13T18:42:34.455",30.3524,13.7611,6.01640,6.85280,5529.40,5635.57,9.26717
"2017-06-13T18:42:44.455",30.5873,13.8783,5.89400,6.85280,5542.97,5642.79,9.26717
"2017-06-13T18:42:54.455",30.8025,13.9661,5.93480,6.87320,5549.76,5650.02,9.32576
"2017-06-13T18:43:04.455",30.9982,14.0540,6.01640,6.89360,5556.54,5664.46,9.34529
"2017-06-13T18:43:14.455",31.1548,14.1224,6.09800,6.99560,5563.33,5671.69,9.39412
"2017-06-13T18:43:24.455",31.2918,14.1908,6.11840,7.01600,5576.90,5678.91,9.40389
"2017-06-13T18:43:34.455",31.4483,14.2396,6.22040,7.09760,5590.47,5693.36,9.45272
"2017-06-13T18:43:44.455",31.5658,14.2982,6.09800,7.01600,5590.47,5700.58,9.49178
"2017-06-13T18:43:54.455",31.7028,14.3568,6.13880,7.11800,5604.04,5715.02,9.52108
"2017-06-13T18:44:04.455",31.8202,14.4252,6.15920,7.17920,5617.62,5715.02,9.56991
"2017-06-13T18:44:14.455",31.9572,14.4642,6.26120,7.26080,5624.40,5729.47,9.58944
"2017-06-13T18:44:24.455",32.0746,14.5228,6.36320,7.38320,5637.97,5743.92,9.63827
"2017-06-13T18:44:34.455",32.1920,14.5716,6.40400,7.44440,5644.76,5743.92,9.65781
"2017-06-13T18:44:44.455",32.2899,14.6302,6.34280,7.36280,5651.55,5758.36,9.69687
"2017-06-13T18:44:54.455",32.4073,14.6888,6.50600,7.58720,5665.12,5758.36,9.87266
"2017-06-13T18:45:04.455",32.5247,14.7279,6.40400,7.52600,5678.69,5765.59,9.87266
"2017-06-13T18:45:14.455",32.6421,14.7865,6.46520,7.56680,5685.48,5780.03,10.0680
"2017-06-13T18:45:24.455",32.7400,14.8353,6.50600,7.62800,5692.26,5787.25,10.1949
"2017-06-13T18:45:34.455",32.8378,14.8842,6.68960,7.85240,5705.84,5801.70,10.4098
"2017-06-13T18:45:44.455",32.9161,14.9135,6.56720,7.75040,5712.62,5816.15,10.4098
"2017-06-13T18:45:54.455",32.9748,14.9427,6.62840,7.81160,5719.41,5816.15,10.4977
"2017-06-13T18:46:04.455",33.0139,14.9623,6.66920,8.05640,5726.19,5823.37,10.4781
"2017-06-13T18:46:14.455",33.0139,14.9623,6.75080,7.95440,5739.77,5837.81,10.2242
"2017-06-13T18:46:24.455",32.9944,14.9623,6.56720,7.85240,5746.55,5852.26,10.0387
"2017-06-13T18:46:34.455",33.0139,14.9623,6.79160,8.11760,5760.12,5859.48,9.85313
"2017-06-13T18:46:44.455",32.9944,14.9525,6.79160,8.13800,5773.70,5859.48,9.70664
"2017-06-13T18:46:54.455",32.9944,14.9623,6.83240,8.15840,5780.48,5873.93,9.58944
"2017-06-13T18:47:04.455",33.0139,14.9525,6.87320,8.32160,5780.48,5873.93,9.47225
"2017-06-13T18:47:14.455",32.9748,14.9525,6.79160,8.17880,5794.05,5895.60,9.35506
"2017-06-13T18:47:24.455",33.0139,14.9525,6.93440,8.34200,5800.84,5895.60,9.25740
"2017-06-13T18:47:34.455",32.9944,14.9525,6.97520,8.30120,5814.41,5910.04,9.15974
"2017-06-13T18:47:44.455",32.9944,14.9623,6.97520,8.30120,5821.20,5910.04,9.07185
"2017-06-13T18:47:54.455",33.0139,14.9720,6.95480,8.44400,5827.98,5917.27,8.98395
"2017-06-13T18:48:04.455",32.9748,14.9525,7.03640,8.46440,5834.77,5924.49,8.88629
"2017-06-13T18:48:14.455",32.9944,14.9623,7.07720,8.50520,5834.77,5938.94,8.81793
"2017-06-13T18:48:24.455",32.9944,14.9623,7.17920,8.66840,5848.34,5938.94,8.72027
"2017-06-13T18:48:34.455",32.9748,14.9525,7.03640,8.52560,5861.91,5953.38,8.65191
"2017-06-13T18:48:44.455",32.9748,14.9525,7.11800,8.56640,5868.70,5960.61,8.58355
"2017-06-13T18:48:54.455",32.9748,14.9623,7.19960,8.64800,5875.48,5960.61,8.51518
"2017-06-13T18:49:04.455",32.9748,14.9623,7.13840,8.68880,5882.27,5967.83,8.44682
"2017-06-13T18:49:14.455",32.9944,14.9427,7.17920,8.66840,5889.06,5975.05,8.37846
"2017-06-13T18:49:24.455",32.9748,14.9623,7.22000,8.70920,5895.84,5975.05,8.31986
"2017-06-13T18:49:34.455",32.9944,14.9525,7.17920,8.70920,5902.63,5989.50,8.25150
"2017-06-13T18:49:44.455",32.9748,14.9525,7.19960,8.75000,5909.42,5996.72,8.19291
"2017-06-13T18:49:54.455",32.9748,14.9427,7.34240,8.87240,5909.42,6003.94,8.13431
"2017-06-13T18:50:04.455",32.9944,14.9525,7.28120,8.91320,5922.99,6003.94,8.06595
"2017-06-13T18:50:14.455",32.9944,14.9525,7.30160,8.87240,5936.56,6011.17,8.01712
"2017-06-13T18:50:24.455",32.9748,14.9525,7.22000,8.77040,5936.56,6025.61,7.93899
"2017-06-13T18:50:34.455",32.9748,14.9525,7.36280,8.97440,5950.13,6025.61,7.89993
"2017-06-13T18:50:44.455",32.9748,14.9427,7.32200,8.97440,5943.35,6032.84,7.84133
"2017-06-13T18:50:54.455",32.9748,14.9525,7.34240,8.89280,5956.92,6040.06,7.78273
"2017-06-13T18:51:04.455",32.9748,14.9525,7.36280,8.89280,5963.70,6040.06,7.72414
"2017-06-13T18:51:14.455",32.9748,14.9427,7.38320,8.97440,5963.70,6054.51,7.66554
"2017-06-13T18:51:24.455",32.9748,14.9427,7.32200,8.95400,5970.49,6061.73,7.61671
"2017-06-13T18:51:34.455",32.9748,14.9525,7.42400,9.03560,5977.28,6061.73,7.55812
"2017-06-13T18:51:44.455",32.9748,14.9427,7.44440,9.05600,5990.85,6061.73,7.49952
"2017-06-13T18:51:54.455",32.9748,14.9427,7.36280,9.01520,5990.85,6076.17,7.46046
"2017-06-13T18:52:04.455",32.9552,14.9427,7.52600,9.11720,5997.63,6076.17,7.40186
"2017-06-13T18:52:14.455",32.9748,14.9427,7.52600,9.11720,6004.42,6083.40,7.34326
"2017-06-13T18:52:24.455",32.9748,14.9427,7.44440,9.09680,6011.21,6090.62,7.29443
"2017-06-13T18:52:34.455",32.9748,14.9427,7.44440,9.09680,6017.99,6090.62,7.23584
"2017-06-13T18:52:44.455",32.9944,14.9427,7.48520,9.19880,6024.78,6105.07,7.19677
"2017-06-13T18:52:54.455",32.9748,14.9427,7.54640,9.23960,6024.78,6105.07,7.13818
"2017-06-13T18:53:04.455",32.9748,14.9525,7.44440,9.17840,6031.56,6112.29,7.08935
"2017-06-13T18:53:14.455",32.9552,14.9427,7.46480,9.17840,6038.35,6119.51,7.03075
"2017-06-13T18:53:24.455",32.9748,14.9525,7.50560,9.21920,6045.13,6126.73,6.99169
"2017-06-13T18:53:34.455",32.9748,14.9427,7.50560,9.30080,6051.92,6126.73,6.94286
"2017-06-13T18:53:44.455",32.9944,14.9427,7.44440,9.21920,6051.92,6133.96,6.90379
"2017-06-13T18:53:54.455",32.9552,14.9525,7.44440,9.15800,6065.49,6141.18,6.85496
"2017-06-13T18:54:04.455",32.9944,14.9427,7.44440,9.23960,6065.49,6155.63,6.80613
"2017-06-13T18:54:14.455",32.9944,14.9525,7.36280,9.15800,6072.28,6148.40,6.75730
"2017-06-13T18:54:24.455",32.9944,14.9427,7.44440,9.21920,6079.06,6162.85,6.71824
"2017-06-13T18:54:34.455",32.9944,14.9427,7.38320,9.17840,6072.28,6162.85,6.66941
"2017-06-13T18:54:44.455",32.9944,14.9427,7.44440,9.21920,6085.85,6170.07,6.62058
"2017-06-13T18:54:54.455",32.9748,14.9427,7.42400,9.13760,6092.64,6170.07,6.58152
"2017-06-13T18:55:04.455",32.9944,14.9525,7.40360,9.11720,6092.64,6184.52,6.54245
"2017-06-13T18:55:14.455",32.9748,14.9427,7.34240,9.19880,6099.42,6184.52,6.49362
"2017-06-13T18:55:24.455",32.9944,14.9427,7.54640,9.23960,6099.42,6177.30,6.45456
"2017-06-13T18:55:34.455",32.9748,14.9427,7.50560,9.23960,6113.00,6198.96,6.41549
"2017-06-13T18:55:44.455",32.9944,14.9525,7.40360,9.17840,6126.57,6198.96,6.37643
"2017-06-13T18:55:54.455",32.9748,14.9525,7.48520,9.21920,6119.78,6206.19,6.33737
"2017-06-13T18:56:04.455",32.9748,14.9525,7.46480,9.17840,6133.35,6213.41,6.29830
"2017-06-13T18:56:14.455",32.9944,14.9427,7.38320,9.13760,6133.35,6220.63,6.24947
"2017-06-13T18:56:24.455",32.9748,14.9525,7.46480,9.21920,6133.35,6220.63,6.22017
"2017-06-13T18:56:34.455",32.9944,14.9525,7.46480,9.19880,6140.14,6220.63,6.19088
"2017-06-13T18:56:44.455",32.9944,14.9427,7.48520,9.21920,6146.93,6227.86,6.15181
"2017-06-13T18:56:54.455",32.9944,14.9427,7.42400,9.28040,6146.93,6235.08,6.11275
"2017-06-13T18:57:04.455",32.9944,14.9427,7.40360,9.19880,6160.50,6235.08,6.08345
"2017-06-13T18:57:14.455",32.9944,14.9623,7.48520,9.23960,6160.50,6249.53,6.04439
"2017-06-13T18:57:24.455",32.9944,14.9623,7.44440,9.19880,6160.50,6249.53,6.01509
"2017-06-13T18:57:34.455",32.9944,14.9427,7.42400,9.23960,6160.50,6249.53,5.97602
"2017-06-13T18:57:44.455",32.9944,14.9525,7.46480,9.23960,6174.07,6256.75,5.94673
"2017-06-13T18:57:54.455",32.9944,14.9623,7.38320,9.07640,6174.07,6263.97,5.92719
"2017-06-13T18:58:04.455",32.9944,14.9525,7.36280,9.15800,6187.64,6271.20,5.88813
"2017-06-13T18:58:14.455",33.0139,14.9623,7.38320,9.19880,6194.43,6271.20,5.85883
"2017-06-13T18:58:24.455",33.0139,14.9623,7.40360,9.17840,6194.43,6271.20,5.81977
"2017-06-13T18:58:34.455",32.9944,14.9623,7.44440,9.28040,6201.21,6278.42,5.80024
"2017-06-13T18:58:44.455",33.0139,14.9525,7.36280,9.23960,6201.21,6278.42,5.76117
"2017-06-13T18:58:54.455",32.9944,14.9623,7.28120,8.99480,6208.00,6292.86,5.73187
"2017-06-13T18:59:04.455",32.9944,14.9623,7.36280,9.15800,6214.79,6285.64,5.69281
"2017-06-13T18:59:14.455",33.0139,14.9623,7.40360,9.13760,6221.57,6300.09,5.66351
"2017-06-13T18:59:24.455",33.0335,14.9623,7.34240,9.09680,6221.57,6292.86,5.64398
"2017-06-13T18:59:34.455",33.0139,14.9623,7.40360,9.19880,6228.36,6307.31,5.61468
"2017-06-13T18:59:44.455",33.0139,14.9525,7.40360,9.21920,6235.14,6314.53,5.57562
"2017-06-13T18:59:54.455",33.0335,14.9623,7.34240,9.05600,6235.14,6321.76,5.55609
"2017-06-13T19:00:04.455",33.0139,14.9720,7.26080,9.01520,6235.14,6321.76,5.51702
"2017-06-13T19:00:14.455",33.0139,14.9623,7.36280,9.13760,6248.71,6328.98,5.48772
"2017-06-13T19:00:24.455",33.0139,14.9623,7.36280,9.05600,6248.71,6328.98,5.46819
"2017-06-13T19:00:34.455",33.0335,14.9623,7.38320,9.07640,6262.29,6336.20,5.42913
"2017-06-13T19:00:44.455",33.0139,14.9720,7.24040,8.97440,6262.29,6336.20,5.39983
"2017-06-13T19:00:54.455",33.0139,14.9720,7.32200,9.05600,6262.29,6350.65,5.37053
"2017-06-13T19:01:04.455",33.0139,14.9720,7.15880,8.97440,6269.07,6336.20,5.34123
"2017-06-13T19:01:14.455",33.0335,14.9623,7.30160,8.99480,6269.07,6350.65,5.31194
"2017-06-13T19:01:24.455",33.0139,14.9720,7.30160,9.09680,6275.86,6357.87,5.27287
"2017-06-13T19:01:34.455",33.0335,14.9720,7.24040,9.03560,6282.64,6357.87,5.25334
"2017-06-13T19:01:44.455",33.0139,14.9623,7.17920,8.97440,6289.43,6357.87,5.21428
"2017-06-13T19:01:54.455",33.0139,14.9818,7.26080,9.07640,6289.43,6372.32,5.18498
"2017-06-13T19:02:04.455",33.0335,14.9720,7.11800,8.87240,6296.22,6372.32,5.14591
"2017-06-13T19:02:14.455",33.0335,14.9623,7.15880,8.93360,6296.22,6372.32,5.12638
"2017-06-13T19:02:24.455",33.0335,14.9818,7.24040,8.99480,6303.00,6379.54,5.08732
"2017-06-13T19:02:34.455",33.0335,14.9818,7.09760,8.89280,6303.00,6372.32,5.06779
"2017-06-13T19:02:44.455",33.0335,14.9720,7.19960,8.95400,6309.79,6393.99,5.02872
"2017-06-13T19:02:54.455",33.0139,14.9818,7.07720,8.85200,6309.79,6393.99,4.99942
"2017-06-13T19:03:04.455",33.0335,14.9720,7.15880,8.93360,6316.58,6393.99,4.97989
"2017-06-13T19:03:14.455",33.0335,14.9818,7.15880,8.91320,6316.58,6401.21,4.93106
"2017-06-13T19:03:24.455",33.0335,14.9818,7.11800,8.77040,6323.36,6401.21,4.90176
"2017-06-13T19:03:34.455",33.0335,14.9818,7.19960,8.93360,6323.36,6408.43,4.87247
"2017-06-13T19:03:44.455",33.0335,14.9818,7.15880,8.87240,6330.15,6422.88,4.84317
"2017-06-13T19:03:54.455",33.0335,14.9818,7.07720,8.72960,6336.93,6415.65,4.80410
"2017-06-13T19:04:04.455",33.0531,14.9818,7.11800,8.79080,6343.72,6422.88,4.77481
"2017-06-13T19:04:14.455",33.0531,14.9818,7.03640,8.83160,6343.72,6422.88,4.73574
"2017-06-13T19:04:24.455",33.0531,14.9818,7.19960,8.91320,6343.72,6430.10,4.70644
"2017-06-13T19:04:34.455",33.0531,14.9818,7.09760,8.77040,6343.72,6430.10,4.66738
"2017-06-13T19:04:44.455",33.0531,14.9818,7.11800,8.81120,6357.29,6437.32,4.63808
"2017-06-13T19:04:54.455",33.0531,14.9818,7.09760,8.85200,6357.29,6437.32,4.61855
"2017-06-13T19:05:04.455",33.0531,14.9916,7.07720,8.79080,6364.08,6444.55,4.58925
"2017-06-13T19:05:14.455",33.0531,14.9818,7.03640,8.75000,6364.08,6444.55,4.55995
"2017-06-13T19:05:24.455",33.0531,14.9818,7.03640,8.75000,6370.86,6451.77,4.53066
"2017-06-13T19:05:34.455",33.0531,14.9818,7.01600,8.77040,6370.86,6444.55,4.50136
"2017-06-13T19:05:44.455",33.0531,15.0013,7.07720,8.79080,6377.65,6458.99,4.47206
"2017-06-13T19:05:54.455",33.0531,14.9916,7.01600,8.68880,6384.44,6458.99,4.43300
"2017-06-13T19:06:04.455",33.0727,15.0013,6.95480,8.70920,6377.65,6458.99,4.40370
"2017-06-13T19:06:14.455",33.0531,14.9818,6.97520,8.70920,6384.44,6466.22,4.36463
"2017-06-13T19:06:24.455",33.0727,14.9916,7.01600,8.66840,6384.44,6466.22,4.34510
"2017-06-13T19:06:34.455",33.0727,14.9916,6.99560,8.72960,6391.22,6480.66,4.32557
"2017-06-13T19:06:44.455",33.0727,15.0013,6.99560,8.68880,6398.01,6480.66,4.29627
"2017-06-13T19:06:54.455",33.0727,15.0013,6.89360,8.54600,6398.01,6473.44,4.26697
"2017-06-13T19:07:04.455",33.0727,15.0013,6.93440,8.56640,6404.79,6487.88,4.24744
"2017-06-13T19:07:14.455",33.0727,15.0013,6.93440,8.70920,6398.01,6487.88,4.20838
"2017-06-13T19:07:24.455",33.0727,15.0013,6.81200,8.54600,6411.58,6487.88,4.17908
"2017-06-13T19:07:34.455",33.0727,15.0111,6.95480,8.58680,6411.58,6487.88,4.14978
"2017-06-13T19:07:44.455",33.0922,15.0111,6.81200,8.54600,6411.58,6495.11,4.14002
"2017-06-13T19:07:54.455",33.0727,15.0013,6.81200,8.44400,6425.15,6502.33,4.10095
"2017-06-13T19:08:04.455",33.0922,15.0013,6.91400,8.62760,6425.15,6502.33,4.08142
"2017-06-13T19:08:14.455",33.1118,15.0013,6.83240,8.50520,6418.37,6509.55,4.06189
"2017-06-13T19:08:24.455",33.0922,15.0111,6.79160,8.50520,6431.94,6502.33,4.02282
"2017-06-13T19:08:34.455",33.0727,15.0111,6.87320,8.54600,6431.94,6502.33,3.99352
"2017-06-13T19:08:44.455",33.0727,15.0111,6.85280,8.46440,6431.94,6516.78,3.97399
"2017-06-13T19:08:54.455",33.1118,15.0111,6.73040,8.40320,6445.51,6516.78,3.94469
"2017-06-13T19:09:04.455",33.1118,15.0111,6.71000,8.34200,6438.72,6516.78,3.91540
"2017-06-13T19:09:14.455",33.0922,15.0111,6.81200,8.46440,6445.51,6516.78,3.88610
"2017-06-13T19:09:24.455",33.1118,15.0209,6.77120,8.38280,6452.29,6524.00,3.85680
"2017-06-13T19:09:34.455",33.1118,15.0111,6.81200,8.44400,6452.29,6538.45,3.82750
"2017-06-13T19:09:44.455",33.1118,15.0209,6.71000,8.32160,6452.29,6531.22,3.79821
"2017-06-13T19:09:54.455",33.0922,15.0111,6.79160,8.38280,6459.08,6538.45,3.77867
"2017-06-13T19:10:04.455",33.1118,15.0111,6.77120,8.34200,6459.08,6531.22,3.74938
"2017-06-13T19:10:14.455",33.1118,15.0209,6.77120,8.38280,6465.87,6538.45,3.71031
"2017-06-13T19:10:24.455",33.1118,15.0209,6.71000,8.26040,6465.87,6552.89,3.68101
"2017-06-13T19:10:34.455",33.1118,15.0209,6.73040,8.24000,6465.87,6545.67,3.65172
"2017-06-13T19:10:44.455",33.1118,15.0306,6.64880,8.24000,6465.87,6545.67,3.62242
"2017-06-13T19:10:54.455",33.1118,15.0209,6.64880,8.26040,6472.65,6552.89,3.58335
"2017-06-13T19:11:04.455",33.1118,15.0209,6.68960,8.28080,6479.44,6545.67,3.55406
"2017-06-13T19:11:14.455",33.1118,15.0209,6.56720,8.17880,6472.65,6552.89,3.52476
"2017-06-13T19:11:24.455",33.0922,15.0306,6.66920,8.26040,6486.22,6552.89,3.49546
"2017-06-13T19:11:34.455",33.1314,15.0306,6.60800,8.15840,6479.44,6560.12,3.45640
"2017-06-13T19:11:44.455",33.1314,15.0306,6.68960,8.21960,6486.22,6567.34,3.42710
"2017-06-13T19:11:54.455",33.1118,15.0306,6.64880,8.21960,6493.01,6545.67,3.38803
"2017-06-13T19:12:04.455",33.1314,15.0306,6.60800,8.17880,6493.01,6567.34,3.35874
"2017-06-13T19:12:14.455",33.1118,15.0306,6.56720,8.07680,6493.01,6574.56,3.32944
"2017-06-13T19:12:24.455",33.1314,15.0404,6.60800,8.11760,6493.01,6567.34,3.29037
"2017-06-13T19:12:34.455",33.1118,15.0404,6.58760,8.13800,6499.80,6574.56,3.26108
"2017-06-13T19:12:44.455",33.1314,15.0404,6.60800,8.11760,6499.80,6589.01,3.23178
"2017-06-13T19:12:54.455",33.1509,15.0306,6.56720,8.07680,6513.37,6581.78,3.18295
"2017-06-13T19:13:04.455",33.1314,15.0306,6.52640,8.01560,6506.58,6589.01,3.15365
"2017-06-13T19:13:14.455",33.1314,15.0404,6.62840,8.13800,6513.37,6581.78,3.12435
"2017-06-13T19:13:24.455",33.1509,15.0404,6.48560,7.99520,6513.37,6596.23,3.08529
"2017-06-13T19:13:34.455",33.1509,15.0502,6.54680,7.95440,6520.16,6596.23,3.03646
"2017-06-13T19:13:44.455",33.1509,15.0404,6.44480,8.03600,6520.16,6596.23,3.01693
"2017-06-13T19:13:54.455",33.1509,15.0404,6.48560,7.97480,6526.94,6603.45,2.96810
"2017-06-13T19:14:04.455",33.1509,15.0306,6.48560,8.03600,6526.94,6596.23,2.93880
"2017-06-13T19:14:14.455",33.1509,15.0404,6.38360,7.95440,6520.16,6603.45,2.89973
"2017-06-13T19:14:24.455",33.1705,15.0502,6.34280,7.89320,6520.16,6603.45,2.87044
"2017-06-13T19:14:34.455",33.1314,15.0502,6.38360,7.89320,6533.73,6610.68,2.82161
"2017-06-13T19:14:44.455",33.1705,15.0599,6.50600,7.99520,6526.94,6610.68,2.79231
"2017-06-13T19:14:54.455",33.1705,15.0502,6.36320,7.85240,6533.73,6610.68,2.75324
"2017-06-13T19:15:04.455",33.1901,15.0404,6.32240,7.83200,6533.73,6603.45,2.72395
"2017-06-13T19:15:14.455",33.1705,15.0502,6.42440,7.85240,6540.51,6625.12,2.66535
"2017-06-13T19:15:24.455",33.1705,15.0404,6.38360,7.89320,6547.30,6617.90,2.63605
"2017-06-13T19:15:34.455",33.1705,15.0502,6.42440,7.83200,6540.51,6610.68,2.59699
"2017-06-13T19:15:44.455",33.1705,15.0502,6.34280,7.77080,6554.09,6610.68,2.55792
"2017-06-13T19:15:54.455",33.1705,15.0502,6.30200,7.79120,6554.09,6617.90,2.53839
"2017-06-13T19:16:04.455",33.1705,15.0599,6.40400,7.79120,6547.30,6617.90,2.48956
"2017-06-13T19:16:14.455",33.1705,15.0599,6.30200,7.79120,6554.09,6617.90,2.45050
"2017-06-13T19:16:24.455",33.1705,15.0502,6.34280,7.70960,6554.09,6625.12,2.42120
"2017-06-13T19:16:34.455",33.1901,15.0502,6.26120,7.66880,6554.09,6625.12,2.39190
"2017-06-13T19:16:44.455",33.1705,15.0599,6.32240,7.70960,6560.87,6632.35,2.35284
"2017-06-13T19:16:54.455",33.1901,15.0599,6.24080,7.64840,6560.87,6625.12,2.32354
"2017-06-13T19:17:04.455",33.1901,15.0502,6.26120,7.68920,6560.87,6632.35,2.28448
"2017-06-13T19:17:14.455",33.2096,15.0502,6.13880,7.54640,6560.87,6632.35,2.25518
"2017-06-13T19:17:24.455",33.1901,15.0599,6.17960,7.62800,6567.66,6632.35,2.21611
"2017-06-13T19:17:34.455",33.1901,15.0599,6.15920,7.56680,6560.87,6639.57,2.18682
"2017-06-13T19:17:44.455",33.2096,15.0502,6.13880,7.48520,6567.66,6632.35,2.15752
"2017-06-13T19:17:54.455",33.1705,15.0599,6.17960,7.54640,6567.66,6639.57,2.11845
"2017-06-13T19:18:04.455",33.2096,15.0599,6.17960,7.54640,6574.44,6646.79,2.08916
"2017-06-13T19:18:14.455",33.2096,15.0697,6.09800,7.48520,6567.66,6639.57,2.05986
"2017-06-13T19:18:24.455",33.2096,15.0697,6.13880,7.48520,6581.23,6646.79,2.03056
"2017-06-13T19:18:34.455",33.2096,15.0697,6.07760,7.44440,6574.44,6646.79,1.99150
"2017-06-13T19:18:44.455",33.2292,15.0697,6.11840,7.50560,6581.23,6654.01,1.96220
"2017-06-13T19:18:54.455",33.2096,15.0697,6.17960,7.50560,6581.23,6646.79,1.93290
"2017-06-13T19:19:04.455",33.2292,15.0697,6.03680,7.38320,6574.44,6646.79,1.91337
"2017-06-13T19:19:14.455",33.2096,15.0795,6.15920,7.46480,6581.23,6654.01,1.87430
"2017-06-13T19:19:24.455",33.2096,15.0697,6.05720,7.42400,6581.23,6646.79,1.86454
"2017-06-13T19:19:34.455",33.2096,15.0697,6.05720,7.44440,6588.02,6654.01,1.81571
"2017-06-13T19:19:44.455",33.2096,15.0697,6.03680,7.34240,6581.23,6661.24,1.78641
"2017-06-13T19:19:54.455",33.2292,15.0697,6.05720,7.32200,6581.23,6654.01,1.76688
"2017-06-13T19:20:04.455",33.2292,15.0697,6.01640,7.34240,6588.02,6661.24,1.75711
"2017-06-13T19:20:14.455",33.2292,15.0599,5.93480,7.24040,6594.80,6661.24,1.70828
"2017-06-13T19:20:24.455",33.2096,15.0697,6.05720,7.38320,6581.23,6661.24,1.68875
"2017-06-13T19:20:34.455",33.2096,15.0697,5.95520,7.26080,6588.02,6661.24,1.65945
"2017-06-13T19:20:44.455",33.2292,15.0795,6.01640,7.26080,6588.02,6661.24,1.64968
"2017-06-13T19:20:54.455",33.2292,15.0795,5.97560,7.34240,6588.02,6668.46,1.62039
"2017-06-13T19:21:04.455",33.2292,15.0795,5.93480,7.13840,6581.23,6668.46,1.60085
"2017-06-13T19:21:14.455",33.2488,15.0795,5.87360,7.13840,6581.23,6675.68,1.57156
"2017-06-13T19:21:24.455",33.2292,15.0795,5.91440,7.13840,6601.59,6668.46,1.53249
"2017-06-13T19:21:34.455",33.2292,15.0795,6.03680,7.24040,6594.80,6668.46,1.51296
"2017-06-13T19:21:44.455",33.2488,15.0697,5.93480,7.17920,6601.59,6668.46,1.49343