time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-08-18T12:36:04.152",33.0335,14.9720,7.32200,9.03560,6309.79,6393.99,5.07755
"2017-08-18T12:36:14.152",33.0335,14.9720,7.34240,9.07640,6309.79,6393.99,5.04825
"2017-08-18T12:36:24.152",33.0531,14.9623,7.26080,9.01520,6323.36,6401.21,5.02872
"2017-08-18T12:36:34.152",33.0139,14.9720,7.32200,9.07640,6323.36,6401.21,5.00919
"2017-08-18T12:36:44.152",33.0335,14.9720,7.24040,8.87240,6336.93,6408.43,4.97989
"2017-08-18T12:36:54.152",33.0335,14.9720,7.34240,8.97440,6336.93,6408.43,4.95059
"2017-08-18T12:37:04.152",33.0335,14.9818,7.26080,8.93360,6336.93,6415.65,4.91153
"2017-08-18T12:37:14.152",33.0335,14.9720,7.26080,8.91320,6343.72,6422.88,4.89200
"2017-08-18T12:37:24.152",33.0531,14.9818,7.26080,8.87240,6343.72,6415.65,4.86270
"2017-08-18T12:37:34.152",33.0531,14.9818,7.28120,8.95400,6350.51,6430.10,4.82364
"2017-08-18T12:37:44.152",33.0531,14.9720,7.30160,8.95400,6350.51,6430.10,4.80410
"2017-08-18T12:37:54.152",33.0335,14.9818,7.19960,8.87240,6357.29,6437.32,4.77481
"2017-08-18T12:38:04.152",33.0335,14.9720,7.32200,8.89280,6357.29,6430.10,4.74551
"2017-08-18T12:38:14.152",33.0531,14.9720,7.19960,8.81120,6364.08,6444.55,4.72598
"2017-08-18T12:38:24.152",33.0531,14.9916,7.11800,8.79080,6364.08,6444.55,4.69668
"2017-08-18T12:38:34.152",33.0531,14.9818,7.15880,8.72960,6370.86,6451.77,4.66738
"2017-08-18T12:38:44.152",33.0335,14.9916,7.13840,8.83160,6377.65,6451.77,4.62832
"2017-08-18T12:38:54.152",33.0531,14.9818,7.09760,8.72960,6377.65,6451.77,4.59902
"2017-08-18T12:39:04.152",33.0531,14.9916,7.07720,8.72960,6384.44,6444.55,4.55995
"2017-08-18T12:39:14.152",33.0335,14.9818,7.09760,8.75000,6384.44,6458.99,4.54042
"2017-08-18T12:39:24.152",33.0531,14.9818,7.13840,8.77040,6384.44,6466.22,4.50136
"2017-08-18T12:39:34.152",33.0531,14.9916,7.13840,8.75000,6391.22,6466.22,4.48183
"2017-08-18T12:39:44.152",33.0531,14.9916,7.22000,8.79080,6398.01,6480.66,4.44276
"2017-08-18T12:39:54.152",33.0531,14.9818,7.01600,8.68880,6398.01,6480.66,4.41346
"2017-08-18T12:40:04.152",33.0727,14.9916,7.11800,8.72960,6404.79,6480.66,4.38417
"2017-08-18T12:40:14.152",33.0727,14.9916,7.01600,8.64800,6404.79,6480.66,4.34510
"2017-08-18T12:40:24.152",33.0727,15.0013,7.03640,8.64800,6404.79,6487.88,4.31580
"2017-08-18T12:40:34.152",33.0531,14.9916,6.99560,8.66840,6404.79,6495.11,4.28651
"2017-08-18T12:40:44.152",33.0727,14.9916,7.05680,8.72960,6418.37,6487.88,4.25721
"2017-08-18T12:40:54.152",33.0727,14.9916,7.09760,8.68880,6425.15,6495.11,4.21814
"2017-08-18T12:41:04.152",33.0727,15.0013,6.97520,8.62760,6425.15,6495.11,4.19861
"2017-08-18T12:41:14.152",33.0727,14.9916,7.05680,8.68880,6425.15,6502.33,4.15955
"2017-08-18T12:41:24.152",33.0727,15.0013,6.95480,8.58680,6425.15,6502.33,4.12048
"2017-08-18T12:41:34.152",33.0727,15.0013,6.95480,8.56640,6438.72,6516.78,4.09119
"2017-08-18T12:41:44.152",33.0922,15.0111,7.07720,8.62760,6431.94,6509.55,4.06189
"2017-08-18T12:41:54.152",33.0727,15.0013,6.97520,8.52560,6438.72,6516.78,4.03259
"2017-08-18T12:42:04.152",33.0727,15.0013,6.99560,8.56640,6445.51,6524.00,4.00329
"2017-08-18T12:42:14.152",33.0727,15.0013,7.01600,8.68880,6438.72,6524.00,3.96423
"2017-08-18T12:42:24.152",33.0922,15.0013,6.95480,8.60720,6445.51,6524.00,3.93493
"2017-08-18T12:42:34.152",33.1118,15.0111,7.01600,8.58680,6445.51,6531.22,3.89587
"2017-08-18T12:42:44.152",33.0727,15.0111,6.91400,8.48480,6452.29,6531.22,3.86657
"2017-08-18T12:42:54.152",33.1118,15.0013,6.87320,8.54600,6452.29,6538.45,3.83727
"2017-08-18T12:43:04.152",33.1118,15.0111,6.89360,8.50520,6452.29,6538.45,3.80797
"2017-08-18T12:43:14.152",33.1118,15.0111,6.95480,8.52560,6465.87,6538.45,3.77867
"2017-08-18T12:43:24.152",33.1118,15.0013,6.95480,8.54600,6465.87,6552.89,3.74938
"2017-08-18T12:43:34.152",33.1118,15.0111,6.79160,8.42360,6465.87,6538.45,3.72008
"2017-08-18T12:43:44.152",33.0922,15.0111,6.91400,8.48480,6472.65,6552.89,3.69078
"2017-08-18T12:43:54.152",33.1118,15.0209,6.85280,8.38280,6472.65,6552.89,3.66148
"2017-08-18T12:44:04.152",33.1118,15.0209,6.81200,8.42360,6472.65,6552.89,3.63218
"2017-08-18T12:44:14.152",33.0922,15.0209,6.81200,8.34200,6479.44,6560.12,3.60289
"2017-08-18T12:44:24.152",33.0922,15.0209,6.87320,8.40320,6486.22,6567.34,3.57359
"2017-08-18T12:44:34.152",33.1118,15.0209,6.83240,8.34200,6486.22,6567.34,3.54429
"2017-08-18T12:44:44.152",33.1118,15.0209,6.79160,8.34200,6493.01,6567.34,3.52476
"2017-08-18T12:44:54.152",33.1118,15.0209,6.79160,8.36240,6486.22,6567.34,3.49546
"2017-08-18T12:45:04.152",33.1314,15.0306,6.77120,8.30120,6493.01,6574.56,3.45640
"2017-08-18T12:45:14.152",33.1118,15.0209,6.75080,8.34200,6499.80,6581.78,3.43686
"2017-08-18T12:45:24.152",33.1509,15.0306,6.73040,8.26040,6493.01,6574.56,3.40757
"2017-08-18T12:45:34.152",33.1314,15.0209,6.68960,8.24000,6499.80,6581.78,3.37827
"2017-08-18T12:45:44.152",33.1314,15.0306,6.68960,8.26040,6499.80,6574.56,3.35874
"2017-08-18T12:45:54.152",33.1509,15.0306,6.73040,8.32160,6506.58,6581.78,3.31967
"2017-08-18T12:46:04.152",33.1118,15.0209,6.71000,8.26040,6506.58,6581.78,3.29037
"2017-08-18T12:46:14.152",33.1314,15.0306,6.79160,8.32160,6513.37,6589.01,3.26108
"2017-08-18T12:46:24.152",33.1118,15.0306,6.71000,8.26040,6520.16,6589.01,3.23178
"2017-08-18T12:46:34.152",33.1314,15.0306,6.64880,8.15840,6513.37,6589.01,3.20248
"2017-08-18T12:46:44.152",33.1314,15.0404,6.75080,8.19920,6513.37,6596.23,3.17318
"2017-08-18T12:46:54.152",33.1118,15.0306,6.64880,8.11760,6520.16,6596.23,3.14388
"2017-08-18T12:47:04.152",33.1314,15.0306,6.62840,8.13800,6526.94,6610.68,3.11459
"2017-08-18T12:47:14.152",33.1509,15.0306,6.64880,8.13800,6526.94,6603.45,3.08529
"2017-08-18T12:47:24.152",33.1509,15.0306,6.54680,8.05640,6526.94,6610.68,3.04622
"2017-08-18T12:47:34.152",33.1509,15.0306,6.56720,8.11760,6533.73,6610.68,3.02669
"2017-08-18T12:47:44.152",33.1509,15.0404,6.66920,8.13800,6533.73,6610.68,2.99739
"2017-08-18T12:47:54.152",33.1509,15.0404,6.50600,7.97480,6533.73,6610.68,2.95833
"2017-08-18T12:48:04.152",33.1509,15.0404,6.46520,7.99520,6547.30,6617.90,2.92903
"2017-08-18T12:48:14.152",33.1509,15.0404,6.54680,8.01560,6540.51,6617.90,2.88997
"2017-08-18T12:48:24.152",33.1509,15.0404,6.48560,7.93400,6547.30,6625.12,2.85090
"2017-08-18T12:48:34.152",33.1509,15.0404,6.50600,7.95440,6547.30,6625.12,2.82161
"2017-08-18T12:48:44.152",33.1509,15.0404,6.48560,7.85240,6554.09,6625.12,2.79231
"2017-08-18T12:48:54.152",33.1509,15.0599,6.44480,7.91360,6540.51,6625.12,2.75324
"2017-08-18T12:49:04.152",33.1509,15.0404,6.58760,8.01560,6554.09,6625.12,2.71418
"2017-08-18T12:49:14.152",33.1705,15.0502,6.46520,7.89320,6554.09,6625.12,2.69465
"2017-08-18T12:49:24.152",33.1705,15.0404,6.48560,7.87280,6560.87,6632.35,2.64582
"2017-08-18T12:49:34.152",33.1705,15.0502,6.34280,7.79120,6554.09,6632.35,2.60675
"2017-08-18T12:49:44.152",33.1705,15.0502,6.48560,7.87280,6554.09,6632.35,2.56769
"2017-08-18T12:49:54.152",33.1901,15.0502,6.44480,7.87280,6560.87,6639.57,2.52863
"2017-08-18T12:50:04.152",33.1705,15.0502,6.32240,7.77080,6560.87,6639.57,2.49933
"2017-08-18T12:50:14.152",33.1901,15.0599,6.46520,7.83200,6567.66,6632.35,2.46026
"2017-08-18T12:50:24.152",33.1901,15.0599,6.36320,7.77080,6567.66,6646.79,2.42120
"2017-08-18T12:50:34.152",33.1901,15.0599,6.30200,7.66880,6567.66,6646.79,2.39190
"2017-08-18T12:50:44.152",33.1901,15.0599,6.42440,7.79120,6574.44,6654.01,2.35284
"2017-08-18T12:50:54.152",33.1705,15.0599,6.40400,7.81160,6567.66,6646.79,2.31377
"2017-08-18T12:51:04.152",33.1901,15.0599,6.40400,7.75040,6574.44,6646.79,2.27471
"2017-08-18T12:51:14.152",33.1901,15.0502,6.34280,7.66880,6574.44,6639.57,2.24541
"2017-08-18T12:51:24.152",33.1705,15.0599,6.34280,7.68920,6581.23,6654.01,2.19658
"2017-08-18T12:51:34.152",33.1901,15.0599,6.26120,7.62800,6581.23,6654.01,2.16728
"2017-08-18T12:51:44.152",33.2096,15.0599,6.28160,7.62800,6588.02,6654.01,2.12822
"2017-08-18T12:51:54.152",33.2096,15.0697,6.22040,7.58720,6581.23,6661.24,2.09892
"2017-08-18T12:52:04.152",33.2292,15.0599,6.36320,7.68920,6581.23,6661.24,2.05009
"2017-08-18T12:52:14.152",33.2096,15.0697,6.24080,7.56680,6581.23,6668.46,2.02079
"2017-08-18T12:52:24.152",33.2096,15.0599,6.28160,7.60760,6588.02,6661.24,1.98173
"2017-08-18T12:52:34.152",33.2096,15.0599,6.30200,7.62800,6588.02,6668.46,1.95243
"2017-08-18T12:52:44.152",33.2096,15.0599,6.24080,7.60760,6588.02,6668.46,1.92313
"2017-08-18T12:52:54.152",33.1901,15.0697,6.15920,7.48520,6594.80,6661.24,1.88407
"2017-08-18T12:53:04.152",33.2096,15.0599,6.20000,7.46480,6594.80,6668.46,1.85477
"2017-08-18T12:53:14.152",33.2096,15.0599,6.26120,7.46480,6594.80,6675.68,1.82547
"2017-08-18T12:53:24.152",33.2096,15.0599,6.11840,7.46480,6594.80,6675.68,1.79618
"2017-08-18T12:53:34.152",33.2096,15.0697,6.13880,7.42400,6588.02,6675.68,1.77664
"2017-08-18T12:53:44.152",33.2096,15.0697,6.22040,7.46480,6594.80,6675.68,1.74734
"2017-08-18T12:53:54.152",33.2096,15.0697,6.07760,7.36280,6594.80,6675.68,1.71805
"2017-08-18T12:54:04.152",33.2292,15.0795,6.13880,7.38320,6601.59,6675.68,1.68875
"2017-08-18T12:54:14.152",33.2292,15.0795,6.13880,7.42400,6594.80,6682.91,1.66922
"2017-08-18T12:54:24.152",33.2292,15.0697,6.24080,7.38320,6601.59,6675.68,1.64968
"2017-08-18T12:54:34.152",33.2292,15.0697,6.07760,7.32200,6608.37,6682.91,1.62039
"2017-08-18T12:54:44.152",33.2292,15.0795,6.09800,7.30160,6601.59,6682.91,1.59109
"2017-08-18T12:54:54.152",33.2292,15.0697,6.13880,7.38320,6601.59,6682.91,1.57156
"2017-08-18T12:55:04.152",33.2292,15.0795,6.05720,7.32200,6608.37,6682.91,1.56179
"2017-08-18T12:55:14.152",33.2292,15.0795,6.07760,7.30160,6601.59,6690.13,1.52273
"2017-08-18T12:55:24.152",33.2292,15.0795,6.03680,7.26080,6615.16,6690.13,1.50319
"2017-08-18T12:55:34.152",33.2488,15.0697,6.03680,7.26080,6608.37,6682.91,1.48366
"2017-08-18T12:55:44.152",33.2488,15.0795,6.07760,7.22000,6608.37,6682.91,1.47390
"2017-08-18T12:55:54.152",33.2292,15.0697,5.97560,7.17920,6608.37,6690.13,1.45436
"2017-08-18T12:56:04.152",33.2488,15.0795,6.09800,7.28120,6615.16,6690.13,1.44460
"2017-08-18T12:56:14.152",33.2684,15.0892,5.99600,7.15880,6615.16,6690.13,1.41530
"2017-08-18T12:56:24.152",33.2488,15.0892,6.03680,7.22000,6615.16,6682.91,1.39577
"2017-08-18T12:56:34.152",33.2292,15.0795,6.01640,7.15880,6621.95,6690.13,1.37624
"2017-08-18T12:56:44.152",33.2488,15.0795,5.93480,7.09760,6608.37,6704.57,1.36647
"2017-08-18T12:56:54.152",33.2684,15.0795,5.97560,7.07720,6615.16,6697.35,1.33717
"2017-08-18T12:57:04.152",33.2488,15.0795,5.91440,7.15880,6615.16,6682.91,1.33717
"2017-08-18T12:57:14.152",33.2684,15.0892,5.91440,7.09760,6621.95,6697.35,1.30787
"2017-08-18T12:57:24.152",33.2684,15.0795,5.93480,7.09760,6615.16,6697.35,1.29811
"2017-08-18T12:57:34.152",33.2684,15.0892,5.85320,6.99560,6621.95,6697.35,1.28834
"2017-08-18T12:57:44.152",33.2488,15.0795,5.97560,7.09760,6615.16,6704.57,1.25904
"2017-08-18T12:57:54.152",33.2488,15.0795,5.95520,7.03640,6615.16,6704.57,1.24928
"2017-08-18T12:58:04.152",33.2488,15.0892,5.83280,6.93440,6621.95,6697.35,1.22975
"2017-08-18T12:58:14.152",33.2684,15.0795,5.89400,7.03640,6621.95,6704.57,1.21021
"2017-08-18T12:58:24.152",33.2684,15.0795,5.95520,7.03640,6621.95,6704.57,1.20045
"2017-08-18T12:58:34.152",33.2684,15.0795,5.85320,6.91400,6621.95,6704.57,1.18092
"2017-08-18T12:58:44.152",33.2684,15.0892,5.83280,6.95480,6621.95,6704.57,1.16138
"2017-08-18T12:58:54.152",33.2684,15.0892,5.77160,6.91400,6621.95,6711.80,1.15162
"2017-08-18T12:59:04.152",33.2684,15.0892,5.77160,6.93440,6628.73,6704.57,1.14185
"2017-08-18T12:59:14.152",33.2684,15.0892,5.75120,6.85280,6628.73,6704.57,1.12232
"2017-08-18T12:59:24.152",33.2684,15.0990,5.83280,6.87320,6621.95,6711.80,1.10279
"2017-08-18T12:59:34.152",33.2684,15.0892,5.77160,6.87320,6628.73,6711.80,1.09302
"2017-08-18T12:59:44.152",33.2879,15.0892,5.77160,6.87320,6628.73,6704.57,1.07349
"2017-08-18T12:59:54.152",33.3075,15.0795,5.77160,6.81200,6628.73,6711.80,1.05396
"2017-08-18T13:00:04.152",33.2879,15.0892,5.85320,6.91400,6635.52,6704.57,1.04419
"2017-08-18T13:00:14.152",33.2879,15.0892,5.69000,6.71000,6628.73,6711.80,1.02466
"2017-08-18T13:00:24.152",33.2684,15.0892,5.66960,6.77120,6628.73,6704.57,1.01489
"2017-08-18T13:00:34.152",33.2684,15.0892,5.79200,6.83240,6635.52,6704.57,0.995363
"2017-08-18T13:00:44.152",33.3075,15.0990,5.71040,6.71000,6635.52,6704.57,0.985598
"2017-08-18T13:00:54.152",33.2879,15.0990,5.66960,6.73040,6635.52,6711.80,0.966064
"2017-08-18T13:01:04.152",33.2879,15.0892,5.69000,6.75080,6628.73,6711.80,0.956299
"2017-08-18T13:01:14.152",33.3075,15.0990,5.62880,6.64880,6635.52,6711.80,0.936768
"2017-08-18T13:01:24.152",33.3075,15.0892,5.58800,6.62840,6642.30,6719.02,0.936768
"2017-08-18T13:01:34.152",33.3075,15.0892,5.71040,6.73040,6635.52,6711.80,0.927002
"2017-08-18T13:01:44.152",33.3075,15.0892,5.60840,6.66920,6635.52,6719.02,0.907469
"2017-08-18T13:01:54.152",33.3075,15.0990,5.52680,6.62840,6635.52,6719.02,0.897703
"2017-08-18T13:02:04.152",33.3075,15.0990,5.56760,6.58760,6635.52,6726.24,0.878172
"2017-08-18T13:02:14.152",33.2879,15.1088,5.64920,6.66920,6642.30,6711.80,0.868406
"2017-08-18T13:02:24.152",33.3075,15.1088,5.56760,6.62840,6635.52,6711.80,0.858639
"2017-08-18T13:02:34.152",33.2879,15.0990,5.46560,6.56720,6642.30,6719.02,0.848873
"2017-08-18T13:02:44.152",33.3075,15.1088,5.64920,6.66920,6635.52,6719.02,0.848873
"2017-08-18T13:02:54.152",33.3075,15.0892,5.64920,6.68960,6635.52,6719.02,0.829342
"2017-08-18T13:03:04.152",33.3075,15.0990,5.48600,6.46520,6649.09,6711.80,0.829342
"2017-08-18T13:03:14.152",33.3075,15.0990,5.50640,6.56720,6642.30,6719.02,0.819576
"2017-08-18T13:03:24.152",33.3075,15.1088,5.54720,6.50600,6642.30,6719.02,0.809809
"2017-08-18T13:03:34.152",33.3075,15.1185,5.46560,6.52640,6642.30,6719.02,0.809809
"2017-08-18T13:03:44.152",33.3075,15.1088,5.48600,6.52640,6642.30,6719.02,0.790277
"2017-08-18T13:03:54.152",33.3075,15.1088,5.44520,6.42440,6642.30,6719.02,0.800043
"2017-08-18T13:04:04.152",33.3075,15.1185,5.46560,6.48560,6649.09,6719.02,0.790277
"2017-08-18T13:04:14.152",33.3075,15.1088,5.42480,6.36320,6642.30,6726.24,0.780512
"2017-08-18T13:04:24.152",33.3271,15.0990,5.50640,6.54680,6649.09,6719.02,0.770746
"2017-08-18T13:04:34.152",33.3075,15.1088,5.36360,6.34280,6649.09,6719.02,0.780512
"2017-08-18T13:04:44.152",33.3075,15.1088,5.44520,6.36320,6649.09,6719.02,0.770746
"2017-08-18T13:04:54.152",33.3271,15.1088,5.38400,6.34280,6642.30,6719.02,0.770746
"2017-08-18T13:05:04.152",33.3271,15.1088,5.46560,6.46520,6642.30,6726.24,0.760979
"2017-08-18T13:05:14.152",33.3075,15.1088,5.42480,6.46520,6649.09,6733.47,0.760979
"2017-08-18T13:05:24.152",33.3271,15.1088,5.46560,6.40400,6642.30,6726.24,0.760979
"2017-08-18T13:05:34.152",33.3466,15.1088,5.36360,6.28160,6642.30,6719.02,0.751213
"2017-08-18T13:05:44.152",33.3271,15.1185,5.42480,6.38360,6649.09,6726.24,0.741447
"2017-08-18T13:05:54.152",33.3271,15.1088,5.38400,6.32240,6649.09,6726.24,0.760979
"2017-08-18T13:06:04.152",33.3271,15.1088,5.34320,6.32240,6642.30,6726.24,0.751213
"2017-08-18T13:06:14.152",33.3466,15.1088,5.34320,6.32240,6655.88,6733.47,0.741447
"2017-08-18T13:06:24.152",33.3271,15.1185,5.32280,6.26120,6655.88,6733.47,0.741447
"2017-08-18T13:06:34.152",33.3271,15.1088,5.40440,6.30200,6642.30,6733.47,0.731682
"2017-08-18T13:06:44.152",33.3271,15.1185,5.24120,6.26120,6655.88,6733.47,0.741447
"2017-08-18T13:06:54.152",33.3271,15.1088,5.28200,6.22040,6649.09,6740.69,0.731682
"2017-08-18T13:07:04.152",33.3271,15.1185,5.32280,6.28160,6655.88,6740.69,0.731682
"2017-08-18T13:07:14.152",33.3466,15.1088,5.30240,6.22040,6655.88,6740.69,0.731682
"2017-08-18T13:07:24.152",33.3271,15.1185,5.36360,6.24080,6655.88,6733.47,0.721916
"2017-08-18T13:07:34.152",33.3271,15.1088,5.26160,6.22040,6649.09,6733.47,0.721916
"2017-08-18T13:07:44.152",33.3466,15.1088,5.24120,6.13880,6655.88,6726.24,0.721916
"2017-08-18T13:07:54.152",33.3466,15.1088,5.28200,6.20000,6655.88,6733.47,0.712149
"2017-08-18T13:08:04.152",33.3271,15.1185,5.24120,6.17960,6655.88,6726.24,0.712149
"2017-08-18T13:08:14.152",33.3271,15.1088,5.13920,6.09800,6642.30,6733.47,0.702383
"2017-08-18T13:08:24.152",33.3271,15.1185,5.13920,6.15920,6655.88,6740.69,0.702383
"2017-08-18T13:08:34.152",33.3466,15.1185,5.30240,6.13880,6655.88,6733.47,0.692617
"2017-08-18T13:08:44.152",33.3466,15.1185,5.22080,6.17960,6655.88,6726.24,0.702383
"2017-08-18T13:08:54.152",33.3466,15.1185,5.22080,6.13880,6655.88,6733.47,0.682852
"2017-08-18T13:09:04.152",33.3466,15.1185,5.15960,6.09800,6655.88,6740.69,0.692617
"2017-08-18T13:09:14.152",33.3466,15.1088,5.15960,6.13880,6655.88,6726.24,0.673086
"2017-08-18T13:09:24.152",33.3271,15.1185,5.09840,5.97560,6655.88,6740.69,0.682852
"2017-08-18T13:09:34.152",33.3466,15.1185,5.26160,6.15920,6649.09,6733.47,0.673086
"2017-08-18T13:09:44.152",33.3466,15.1185,5.15960,5.99600,6655.88,6726.24,0.663319
"2017-08-18T13:09:54.152",33.3271,15.1185,5.05760,6.03680,6655.88,6740.69,0.653553
"2017-08-18T13:10:04.152",33.3466,15.1185,5.13920,5.97560,6662.66,6733.47,0.653553
"2017-08-18T13:10:14.152",33.3466,15.1185,5.13920,6.03680,6655.88,6733.47,0.643787
"2017-08-18T13:10:24.152",33.3662,15.1088,5.03720,5.89400,6655.88,6740.69,0.643787
"2017-08-18T13:10:34.152",33.3466,15.1185,5.18000,5.97560,6662.66,6740.69,0.634022
"2017-08-18T13:10:44.152",33.3466,15.1283,5.07800,5.99600,6655.88,6740.69,0.634022
"2017-08-18T13:10:54.152",33.3662,15.1283,4.99640,5.91440,6662.66,6740.69,0.624256
"2017-08-18T13:11:04.152",33.3466,15.1185,5.05760,5.95520,6655.88,6740.69,0.614489
"2017-08-18T13:11:14.152",33.3466,15.1283,5.07800,5.97560,6655.88,6740.69,0.614489
"2017-08-18T13:11:24.152",33.3662,15.1185,5.07800,6.01640,6662.66,6747.91,0.604723
"2017-08-18T13:11:34.152",33.3466,15.1283,5.05760,5.97560,6655.88,6733.47,0.604723
"2017-08-18T13:11:44.152",33.3662,15.1088,5.05760,5.99600,6662.66,6740.69,0.594957
"2017-08-18T13:11:54.152",33.3466,15.1185,4.97600,5.87360,6662.66,6740.69,0.594957
"2017-08-18T13:12:04.152",33.3662,15.1283,5.09840,5.91440,6662.66,6733.47,0.585192
"2017-08-18T13:12:14.152",33.3662,15.1381,4.93520,5.83280,6662.66,6740.69,0.585192
"2017-08-18T13:12:24.152",33.3662,15.1185,4.91480,5.87360,6662.66,6740.69,0.585192
"2017-08-18T13:12:34.152",33.3662,15.1381,4.89440,5.89400,6662.66,6740.69,0.575426
"2017-08-18T13:12:44.152",33.3662,15.1283,4.91480,5.77160,6669.45,6740.69,0.575426
"2017-08-18T13:12:54.152",33.3466,15.1185,4.99640,5.91440,6669.45,6740.69,0.565659
"2017-08-18T13:13:04.152",33.3466,15.1283,4.91480,5.83280,6669.45,6740.69,0.575426
"2017-08-18T13:13:14.152",33.3858,15.1283,4.91480,5.75120,6662.66,6740.69,0.575426
"2017-08-18T13:13:24.152",33.3662,15.1283,4.95560,5.77160,6669.45,6740.69,0.565659
"2017-08-18T13:13:34.152",33.3662,15.1185,4.89440,5.81240,6662.66,6747.91,0.555893
"2017-08-18T13:13:44.152",33.3858,15.1283,4.97600,5.83280,6662.66,6747.91,0.555893
"2017-08-18T13:13:54.152",33.3662,15.1381,4.83320,5.73080,6669.45,6747.91,0.565659
"2017-08-18T13:14:04.152",33.3662,15.1381,4.87400,5.73080,6662.66,6747.91,0.565659
"2017-08-18T13:14:14.152",33.3662,15.1283,4.87400,5.71040,6669.45,6755.14,0.555893
"2017-08-18T13:14:24.152",33.3858,15.1381,4.91480,5.79200,6669.45,6740.69,0.555893
"2017-08-18T13:14:34.152",33.3662,15.1283,4.83320,5.73080,6676.23,6755.14,0.575426
"2017-08-18T13:14:44.152",33.3662,15.1381,4.77200,5.69000,6662.66,6747.91,0.565659
"2017-08-18T13:14:54.152",33.3858,15.1283,4.83320,5.75120,6662.66,6747.91,0.555893
"2017-08-18T13:15:04.152",33.3858,15.1283,4.75160,5.56760,6669.45,6740.69,0.555893
"2017-08-18T13:15:14.152",33.3858,15.1283,4.89440,5.81240,6676.23,6755.14,0.565659
"2017-08-18T13:15:24.152",32.7595,14.8646,4.79240,5.66960,6669.45,6740.69,-2.53016
"2017-08-18T13:15:34.152",32.1333,14.5423,4.83320,5.69000,6655.88,6740.69,-5.26464
"2017-08-18T13:15:44.152",31.9376,14.4740,4.64960,5.52680,6649.09,6726.24,-5.34277
"2017-08-18T13:15:54.152",31.8202,14.4252,4.71080,5.60840,6655.88,6733.47,-5.31347
"2017-08-18T13:16:04.152",31.7223,14.3763,4.75160,5.71040,6642.30,6726.24,-5.32324
"2017-08-18T13:16:14.152",31.6245,14.3177,4.69040,5.58800,6642.30,6719.02,-5.37207
"2017-08-18T13:16:24.152",31.5266,14.2689,4.60880,5.52680,6635.52,6711.80,-5.37207
"2017-08-18T13:16:34.152",31.4288,14.2298,4.69040,5.52680,6628.73,6704.57,-5.39160
"2017-08-18T13:16:44.152",31.3505,14.2005,4.62920,5.58800,6621.95,6704.57,-5.41113
"2017-08-18T13:16:54.152",31.2918,14.1712,4.62920,5.54720,6621.95,6704.57,-5.41113
"2017-08-18T13:17:04.152",31.2135,14.1322,4.67000,5.62880,6615.16,6697.35,-5.42090
"2017-08-18T13:17:14.152",31.1352,14.1029,4.58840,5.56760,6615.16,6690.13,-5.43066
"2017-08-18T13:17:24.152",31.0570,14.0638,4.56800,5.50640,6601.59,6690.13,-5.43066
"2017-08-18T13:17:34.152",30.9787,14.0345,4.52720,5.38400,6601.59,6682.91,-5.44043
"2017-08-18T13:17:44.152",30.9200,13.9954,4.60880,5.52680,6594.80,6682.91,-5.45020
"2017-08-18T13:17:54.152",30.8613,13.9661,4.62920,5.52680,6581.23,6668.46,-5.45020
"2017-08-18T13:18:04.152",30.7830,13.9466,4.58840,5.46560,6581.23,6675.68,-5.46973
"2017-08-18T13:18:14.152",30.7243,13.9076,4.48640,5.42480,6588.02,6668.46,-5.47949
"2017-08-18T13:18:24.152",30.6656,13.8880,4.56800,5.44520,6581.23,6654.01,-5.49903
"2017-08-18T13:18:34.152",30.6068,13.8685,4.52720,5.42480,6574.44,6654.01,-5.49903
"2017-08-18T13:18:44.152",30.5481,13.8490,4.56800,5.40440,6567.66,6654.01,-5.50879
"2017-08-18T13:18:54.152",30.4894,13.8099,4.58840,5.38400,6560.87,6646.79,-5.51856
"2017-08-18T13:19:04.152",30.4307,13.7806,4.58840,5.50640,6560.87,6639.57,-5.53809
"2017-08-18T13:19:14.152",30.3720,13.7611,4.54760,5.42480,6547.30,6625.12,-5.54786
"2017-08-18T13:19:24.152",30.3133,13.7318,4.46600,5.34320,6547.30,6632.35,-5.55762
"2017-08-18T13:19:34.152",30.2546,13.7122,4.52720,5.36360,6547.30,6625.12,-5.55762
"2017-08-18T13:19:44.152",30.2350,13.6927,4.52720,5.38400,6533.73,6617.90,-5.57715
"2017-08-18T13:19:54.152",30.1763,13.6634,4.54760,5.38400,6526.94,6610.68,-5.57715
"2017-08-18T13:20:04.152",30.1176,13.6536,4.48640,5.36360,6526.94,6610.68,-5.59669
"2017-08-18T13:20:14.152",30.0980,13.6243,4.40480,5.34320,6526.94,6603.45,-5.59669
"2017-08-18T13:20:24.152",30.0197,13.6048,4.58840,5.36360,6520.16,6603.45,-5.61622
"2017-08-18T13:20:34.152",30.0002,13.5950,4.54760,5.38400,6520.16,6596.23,-5.61622
"2017-08-18T13:20:44.152",29.9415,13.5657,4.50680,5.34320,6506.58,6596.23,-5.63575
"2017-08-18T13:20:54.152",29.9023,13.5462,4.54760,5.36360,6506.58,6589.01,-5.64552
"2017-08-18T13:21:04.152",29.8828,13.5364,4.52720,5.38400,6499.80,6581.78,-5.64552
"2017-08-18T13:21:14.152",29.8436,13.5071,4.48640,5.38400,6499.80,6574.56,-5.66505
"2017-08-18T13:21:24.152",29.8045,13.4974,4.42520,5.26160,6493.01,6567.34,-5.66505
"2017-08-18T13:21:34.152",29.7849,13.4778,4.46600,5.28200,6486.22,6567.34,-5.66505
"2017-08-18T13:21:44.152",29.7262,13.4583,4.46600,5.28200,6479.44,6560.12,-5.68458
"2017-08-18T13:21:54.152",29.7066,13.4486,4.50680,5.28200,6479.44,6552.89,-5.69435
"2017-08-18T13:22:04.152",29.6675,13.4193,4.50680,5.32280,6465.87,6552.89,-5.70411
"2017-08-18T13:22:14.152",29.6283,13.4095,4.52720,5.42480,6465.87,6545.67,-5.71388
"2017-08-18T13:22:24.152",29.6088,13.3900,4.48640,5.28200,6465.87,6545.67,-5.71388
"2017-08-18T13:22:34.152",29.5696,13.3802,4.54760,5.38400,6452.29,6545.67,-5.72364
"2017-08-18T13:22:44.152",29.5501,13.3607,4.48640,5.30240,6452.29,6538.45,-5.72364
"2017-08-18T13:22:54.152",29.4913,13.3607,4.50680,5.34320,6438.72,6531.22,-5.73341
"2017-08-18T13:23:04.152",29.4718,13.3314,4.52720,5.36360,6438.72,6516.78,-5.73341
"2017-08-18T13:23:14.152",29.4326,13.3118,4.56800,5.36360,6431.94,6516.78,-5.74318
"2017-08-18T13:23:24.152",29.4131,13.3118,4.60880,5.28200,6425.15,6509.55,-5.75294
"2017-08-18T13:23:34.152",29.3935,13.2923,4.52720,5.34320,6431.94,6502.33,-5.76271
"2017-08-18T13:23:44.152",29.3544,13.2825,4.62920,5.38400,6425.15,6502.33,-5.75294
"2017-08-18T13:23:54.152",29.3348,13.2630,4.64960,5.42480,6418.37,6502.33,-5.76271