time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-03-11T22:29:33.690",33.4249,15.1576,4.01720,5.11880,6825.53,6870.71,1.63015
"2018-03-11T22:29:43.690",33.4053,15.1576,3.87440,5.03720,6825.53,6877.93,1.60085
"2018-03-11T22:29:53.690",33.4053,15.1674,3.93560,5.07800,6825.53,6870.71,1.58132
"2018-03-11T22:30:03.690",33.4249,15.1674,3.95600,5.09840,6825.53,6877.93,1.56179
"2018-03-11T22:30:13.690",33.4249,15.1771,3.93560,5.07800,6832.31,6877.93,1.54226
"2018-03-11T22:30:23.690",33.4249,15.1674,3.93560,5.05760,6832.31,6877.93,1.52273
"2018-03-11T22:30:33.690",33.4249,15.1674,3.87440,5.01680,6839.10,6877.93,1.50319
"2018-03-11T22:30:43.690",33.4445,15.1674,3.79280,4.89440,6832.31,6870.71,1.47390
"2018-03-11T22:30:53.690",33.4249,15.1674,3.81320,5.01680,6839.10,6885.15,1.46413
"2018-03-11T22:31:03.690",33.4249,15.1674,3.89480,5.07800,6832.31,6885.15,1.44460
"2018-03-11T22:31:13.690",33.4445,15.1674,3.81320,4.89440,6839.10,6885.15,1.42507
"2018-03-11T22:31:23.690",33.4445,15.1771,3.75200,4.87400,6839.10,6885.15,1.40553
"2018-03-11T22:31:33.690",33.4445,15.1674,3.87440,4.95560,6839.10,6877.93,1.38600
"2018-03-11T22:31:43.690",33.4249,15.1771,3.79280,4.93520,6845.88,6885.15,1.35670
"2018-03-11T22:31:53.690",33.4445,15.1674,3.77240,4.85360,6845.88,6885.15,1.34694
"2018-03-11T22:32:03.690",33.4445,15.1771,3.75200,4.83320,6839.10,6885.15,1.32741
"2018-03-11T22:32:13.690",33.4445,15.1771,3.79280,4.79240,6845.88,6885.15,1.31764
"2018-03-11T22:32:23.690",33.4445,15.1771,3.83360,4.91480,6845.88,6885.15,1.28834
"2018-03-11T22:32:33.690",33.4249,15.1674,3.79280,4.81280,6845.88,6885.15,1.26881
"2018-03-11T22:32:43.690",33.4445,15.1771,3.71120,4.69040,6845.88,6885.15,1.25904
"2018-03-11T22:32:53.690",33.4445,15.1771,3.83360,4.85360,6845.88,6885.15,1.23951
"2018-03-11T22:33:03.690",33.4445,15.1771,3.71120,4.73120,6852.67,6885.15,1.21998
"2018-03-11T22:33:13.690",33.4445,15.1771,3.69080,4.60880,6845.88,6885.15,1.21021
"2018-03-11T22:33:23.690",33.4445,15.1771,3.73160,4.81280,6852.67,6892.37,1.18092
"2018-03-11T22:33:33.690",33.4641,15.1771,3.62960,4.69040,6852.67,6899.60,1.16138
"2018-03-11T22:33:43.690",33.4445,15.1674,3.73160,4.81280,6852.67,6899.60,1.14185
"2018-03-11T22:33:53.690",33.4641,15.1771,3.67040,4.73120,6852.67,6892.37,1.14185
"2018-03-11T22:34:03.690",33.4445,15.1771,3.62960,4.64960,6845.88,6899.60,1.12232
"2018-03-11T22:34:13.690",33.4641,15.1771,3.65000,4.71080,6859.46,6899.60,1.10279
"2018-03-11T22:34:23.690",33.4836,15.1869,3.60920,4.60880,6852.67,6899.60,1.09302
"2018-03-11T22:34:33.690",33.4445,15.1771,3.73160,4.67000,6852.67,6892.37,1.07349
"2018-03-11T22:34:43.690",33.4641,15.1771,3.56840,4.60880,6859.46,6899.60,1.06372
"2018-03-11T22:34:53.690",33.4641,15.1771,3.58880,4.58840,6859.46,6899.60,1.05396
"2018-03-11T22:35:03.690",33.4641,15.1869,3.52760,4.46600,6852.67,6899.60,1.04419
"2018-03-11T22:35:13.690",33.4641,15.1869,3.50720,4.46600,6852.67,6899.60,1.02466
"2018-03-11T22:35:23.690",33.4641,15.1869,3.54800,4.56800,6852.67,6899.60,1.00513
"2018-03-11T22:35:33.690",33.4641,15.1869,3.58880,4.56800,6845.88,6899.60,0.995363
"2018-03-11T22:35:43.690",33.4641,15.1771,3.50720,4.48640,6859.46,6906.82,0.995363
"2018-03-11T22:35:53.690",33.4641,15.1771,3.56840,4.48640,6852.67,6906.82,0.985598
"2018-03-11T22:36:03.690",33.4641,15.1869,3.46640,4.44560,6859.46,6906.82,0.966064
"2018-03-11T22:36:13.690",33.4641,15.1771,3.46640,4.38440,6859.46,6899.60,0.956299
"2018-03-11T22:36:23.690",33.5032,15.1967,3.48680,4.40480,6852.67,6906.82,0.936768
"2018-03-11T22:36:33.690",33.4641,15.1869,3.52760,4.44560,6859.46,6906.82,0.936768
"2018-03-11T22:36:43.690",33.4836,15.1869,3.46640,4.36400,6859.46,6899.60,0.927002
"2018-03-11T22:36:53.690",33.4836,15.1869,3.40520,4.36400,6859.46,6906.82,0.927002
"2018-03-11T22:37:03.690",33.4836,15.1869,3.44600,4.34360,6859.46,6914.04,0.907469
"2018-03-11T22:37:13.690",33.4836,15.1967,3.52760,4.44560,6866.24,6914.04,0.907469
"2018-03-11T22:37:23.690",33.4836,15.1869,3.50720,4.38440,6859.46,6906.82,0.897703
"2018-03-11T22:37:33.690",33.4836,15.1869,3.46640,4.32320,6859.46,6906.82,0.887938
"2018-03-11T22:37:43.690",33.4836,15.1869,3.40520,4.30280,6866.24,6906.82,0.868406
"2018-03-11T22:37:53.690",33.4836,15.1869,3.46640,4.34360,6866.24,6914.04,0.878172
"2018-03-11T22:38:03.690",33.5032,15.1967,3.34400,4.32320,6859.46,6914.04,0.858639
"2018-03-11T22:38:13.690",33.4836,15.1967,3.40520,4.32320,6866.24,6914.04,0.858639
"2018-03-11T22:38:23.690",33.4836,15.1967,3.38480,4.30280,6866.24,6914.04,0.858639
"2018-03-11T22:38:33.690",33.5032,15.1967,3.28280,4.32320,6873.03,6921.27,0.848873
"2018-03-11T22:38:43.690",33.5032,15.1869,3.46640,4.36400,6859.46,6914.04,0.839108
"2018-03-11T22:38:53.690",33.4836,15.1967,3.36440,4.26200,6866.24,6914.04,0.839108
"2018-03-11T22:39:03.690",33.5032,15.1967,3.42560,4.26200,6866.24,6899.60,0.839108
"2018-03-11T22:39:13.690",33.5032,15.1869,3.28280,4.24160,6866.24,6921.27,0.829342
"2018-03-11T22:39:23.690",33.5032,15.1967,3.36440,4.30280,6873.03,6914.04,0.819576
"2018-03-11T22:39:33.690",33.5032,15.2064,3.24200,4.16000,6866.24,6921.27,0.819576
"2018-03-11T22:39:43.690",33.5032,15.1967,3.32360,4.20080,6873.03,6914.04,0.809809
"2018-03-11T22:39:53.690",33.5032,15.2064,3.38480,4.18040,6866.24,6921.27,0.809809
"2018-03-11T22:40:03.690",33.5032,15.1967,3.28280,4.26200,6873.03,6914.04,0.809809
"2018-03-11T22:40:13.690",33.5228,15.2064,3.36440,4.18040,6873.03,6906.82,0.800043
"2018-03-11T22:40:23.690",33.5228,15.2064,3.32360,4.20080,6873.03,6921.27,0.800043
"2018-03-11T22:40:33.690",33.5032,15.1869,3.22160,4.07840,6873.03,6914.04,0.790277
"2018-03-11T22:40:43.690",33.4836,15.1967,3.32360,4.16000,6873.03,6914.04,0.790277
"2018-03-11T22:40:53.690",33.5032,15.2064,3.28280,4.18040,6866.24,6921.27,0.800043
"2018-03-11T22:41:03.690",33.5032,15.1967,3.26240,4.13960,6873.03,6921.27,0.800043
"2018-03-11T22:41:13.690",33.5032,15.1967,3.26240,4.01720,6873.03,6921.27,0.780512
"2018-03-11T22:41:23.690",33.5228,15.1967,3.20120,4.01720,6879.81,6921.27,0.780512
"2018-03-11T22:41:33.690",33.5423,15.1967,3.28280,4.18040,6879.81,6928.49,0.780512
"2018-03-11T22:41:43.690",33.5032,15.1967,3.18080,4.05800,6879.81,6921.27,0.770746
"2018-03-11T22:41:53.690",33.5228,15.1967,3.18080,4.03760,6873.03,6921.27,0.770746
"2018-03-11T22:42:03.690",33.5228,15.1967,3.18080,3.99680,6873.03,6921.27,0.760979
"2018-03-11T22:42:13.690",33.5423,15.2064,3.18080,4.01720,6879.81,6921.27,0.760979
"2018-03-11T22:42:23.690",33.5032,15.2064,3.14000,3.95600,6879.81,6921.27,0.751213
"2018-03-11T22:42:33.690",33.5228,15.1967,3.09920,3.95600,6879.81,6928.49,0.751213
"2018-03-11T22:42:43.690",33.5228,15.2064,3.11960,3.93560,6879.81,6928.49,0.751213
"2018-03-11T22:42:53.690",33.5228,15.2064,3.11960,3.95600,6879.81,6928.49,0.741447
"2018-03-11T22:43:03.690",33.5228,15.2064,3.07880,3.93560,6879.81,6921.27,0.741447
"2018-03-11T22:43:13.690",33.5423,15.2064,3.05840,3.87440,6879.81,6935.71,0.741447
"2018-03-11T22:43:23.690",33.5423,15.2064,3.09920,3.95600,6886.60,6928.49,0.741447
"2018-03-11T22:43:33.690",33.5423,15.2064,3.11960,3.93560,6879.81,6928.49,0.731682
"2018-03-11T22:43:43.690",33.5423,15.2162,3.14000,3.89480,6879.81,6935.71,0.731682
"2018-03-11T22:43:53.690",33.5228,15.2064,3.01760,3.81320,6886.60,6921.27,0.721916
"2018-03-11T22:44:03.690",33.5423,15.2064,3.03800,3.87440,6886.60,6928.49,0.702383
"2018-03-11T22:44:13.690",33.5228,15.2064,3.03800,3.81320,6879.81,6928.49,0.712149
"2018-03-11T22:44:23.690",33.5423,15.2064,3.14000,3.89480,6879.81,6935.71,0.712149
"2018-03-11T22:44:33.690",33.5423,15.2064,3.05840,3.81320,6886.60,6928.49,0.702383
"2018-03-11T22:44:43.690",33.5423,15.2064,3.09920,3.93560,6886.60,6935.71,0.702383
"2018-03-11T22:44:53.690",33.5228,15.1967,3.01760,3.81320,6879.81,6921.27,0.692617
"2018-03-11T22:45:03.690",33.5423,15.2162,3.03800,3.81320,6886.60,6928.49,0.682852
"2018-03-11T22:45:13.690",33.5228,15.2162,2.95640,3.79280,6886.60,6928.49,0.673086
"2018-03-11T22:45:23.690",33.5423,15.2064,2.95640,3.75200,6879.81,6935.71,0.673086
"2018-03-11T22:45:33.690",33.5228,15.2064,2.95640,3.73160,6886.60,6928.49,0.663319
"2018-03-11T22:45:43.690",33.5423,15.2064,2.91560,3.65000,6879.81,6928.49,0.663319
"2018-03-11T22:45:53.690",33.5423,15.2064,2.97680,3.77240,6893.38,6935.71,0.663319
"2018-03-11T22:46:03.690",33.5423,15.2064,2.87480,3.67040,6893.38,6928.49,0.663319
"2018-03-11T22:46:13.690",33.5228,15.2064,2.93600,3.62960,6886.60,6928.49,0.653553
"2018-03-11T22:46:23.690",33.5619,15.2162,3.03800,3.75200,6886.60,6935.71,0.653553
"2018-03-11T22:46:33.690",33.5423,15.2162,2.97680,3.75200,6886.60,6928.49,0.653553
"2018-03-11T22:46:43.690",33.5619,15.2162,2.87480,3.62960,6893.38,6935.71,0.634022
"2018-03-11T22:46:53.690",33.5423,15.2162,2.95640,3.67040,6893.38,6935.71,0.634022
"2018-03-11T22:47:03.690",33.5619,15.2162,2.85440,3.58880,6886.60,6942.93,0.634022
"2018-03-11T22:47:13.690",33.5228,15.2162,2.93600,3.71120,6886.60,6935.71,0.624256
"2018-03-11T22:47:23.690",33.5619,15.2260,2.91560,3.65000,6893.38,6935.71,0.614489
"2018-03-11T22:47:33.690",33.5423,15.2162,2.85440,3.52760,6893.38,6935.71,0.624256
"2018-03-11T22:47:43.690",33.5423,15.2162,2.95640,3.69080,6893.38,6928.49,0.624256
"2018-03-11T22:47:53.690",33.5423,15.2162,2.87480,3.60920,6900.17,6942.93,0.624256
"2018-03-11T22:48:03.690",33.5619,15.2260,2.91560,3.60920,6893.38,6942.93,0.604723
"2018-03-11T22:48:13.690",33.5423,15.2162,2.87480,3.58880,6893.38,6935.71,0.614489
"2018-03-11T22:48:23.690",33.5619,15.2162,2.71160,3.50720,6893.38,6935.71,0.604723
"2018-03-11T22:48:33.690",33.5619,15.2162,2.89520,3.62960,6893.38,6935.71,0.614489
"2018-03-11T22:48:43.690",33.5619,15.2260,2.85440,3.58880,6906.96,6935.71,0.604723
"2018-03-11T22:48:53.690",33.5423,15.2162,2.83400,3.69080,6900.17,6935.71,0.594957
"2018-03-11T22:49:03.690",33.5619,15.2260,2.85440,3.60920,6893.38,6928.49,0.594957
"2018-03-11T22:49:13.690",33.5619,15.2162,2.83400,3.50720,6900.17,6935.71,0.594957
"2018-03-11T22:49:23.690",33.5423,15.2260,2.89520,3.52760,6900.17,6928.49,0.594957
"2018-03-11T22:49:33.690",33.5619,15.2260,2.81360,3.52760,6900.17,6935.71,0.585192
"2018-03-11T22:49:43.690",33.5619,15.2162,2.85440,3.52760,6906.96,6942.93,0.594957
"2018-03-11T22:49:53.690",33.5815,15.2260,2.75240,3.48680,6900.17,6935.71,0.594957
"2018-03-11T22:50:03.690",33.5619,15.2260,2.85440,3.56840,6900.17,6935.71,0.594957
"2018-03-11T22:50:13.690",33.5423,15.2260,2.73200,3.50720,6906.96,6942.93,0.594957
"2018-03-11T22:50:23.690",33.5619,15.2162,2.77280,3.50720,6906.96,6942.93,0.585192
"2018-03-11T22:50:33.690",33.5423,15.2260,2.73200,3.46640,6906.96,6942.93,0.604723
"2018-03-11T22:50:43.690",33.5815,15.2162,2.79320,3.48680,6900.17,6935.71,0.594957
"2018-03-11T22:50:53.690",33.5619,15.2260,2.71160,3.42560,6906.96,6942.93,0.594957
"2018-03-11T22:51:03.690",33.5815,15.2260,2.75240,3.42560,6900.17,6935.71,0.594957
"2018-03-11T22:51:13.690",33.5619,15.2260,2.69120,3.40520,6900.17,6942.93,0.594957
"2018-03-11T22:51:23.690",33.5619,15.2260,2.71160,3.44600,6906.96,6935.71,0.594957
"2018-03-11T22:51:33.690",33.5619,15.2260,2.81360,3.50720,6906.96,6942.93,0.604723
"2018-03-11T22:51:43.690",33.5815,15.2260,2.79320,3.44600,6900.17,6942.93,0.604723
"2018-03-11T22:51:53.690",33.5619,15.2357,2.63000,3.32360,6906.96,6950.16,0.594957
"2018-03-11T22:52:03.690",33.5423,15.2260,2.73200,3.42560,6913.74,6942.93,0.604723
"2018-03-11T22:52:13.690",33.5619,15.2260,2.69120,3.40520,6906.96,6942.93,0.604723
"2018-03-11T22:52:23.690",33.5619,15.2260,2.77280,3.46640,6906.96,6942.93,0.594957
"2018-03-11T22:52:33.690",33.5619,15.2260,2.67080,3.34400,6900.17,6950.16,0.594957
"2018-03-11T22:52:43.690",33.5619,15.2357,2.71160,3.44600,6913.74,6942.93,0.604723
"2018-03-11T22:52:53.690",33.5619,15.2260,2.63000,3.30320,6913.74,6942.93,0.594957
"2018-03-11T22:53:03.690",33.5619,15.2260,2.73200,3.48680,6906.96,6950.16,0.594957
"2018-03-11T22:53:13.690",33.5619,15.2260,2.63000,3.34400,6913.74,6950.16,0.604723
"2018-03-11T22:53:23.690",33.5815,15.2260,2.60960,3.32360,6906.96,6942.93,0.594957
"2018-03-11T22:53:33.690",33.5619,15.2357,2.65040,3.34400,6906.96,6950.16,0.614489
"2018-03-11T22:53:43.690",33.5619,15.2357,2.65040,3.28280,6906.96,6942.93,0.585192
"2018-03-11T22:53:53.690",33.5815,15.2260,2.65040,3.34400,6906.96,6942.93,0.594957
"2018-03-11T22:54:03.690",33.5815,15.2260,2.63000,3.28280,6906.96,6950.16,0.594957
"2018-03-11T22:54:13.690",33.5815,15.2162,2.56880,3.28280,6906.96,6950.16,0.594957
"2018-03-11T22:54:23.690",33.5815,15.2357,2.65040,3.34400,6906.96,6950.16,0.594957
"2018-03-11T22:54:33.690",33.5815,15.2260,2.63000,3.26240,6906.96,6950.16,0.604723
"2018-03-11T22:54:43.690",33.5619,15.2162,2.54840,3.20120,6906.96,6950.16,0.585192
"2018-03-11T22:54:53.690",33.5815,15.2260,2.69120,3.36440,6913.74,6942.93,0.594957
"2018-03-11T22:55:03.690",33.5619,15.2357,2.65040,3.28280,6913.74,6957.38,0.594957
"2018-03-11T22:55:13.690",33.5815,15.2260,2.56880,3.22160,6906.96,6950.16,0.585192
"2018-03-11T22:55:23.690",33.5619,15.2357,2.60960,3.28280,6906.96,6950.16,0.594957
"2018-03-11T22:55:33.690",33.5619,15.2260,2.56880,3.20120,6913.74,6957.38,0.585192
"2018-03-11T22:55:43.690",33.5619,15.2260,2.52800,3.20120,6906.96,6950.16,0.585192
"2018-03-11T22:55:53.690",33.5619,15.2260,2.60960,3.30320,6920.53,6950.16,0.594957
"2018-03-11T22:56:03.690",33.5815,15.2260,2.46680,3.14000,6913.74,6957.38,0.594957
"2018-03-11T22:56:13.690",33.5815,15.2357,2.52800,3.20120,6913.74,6964.60,0.585192
"2018-03-11T22:56:23.690",33.5815,15.2260,2.56880,3.26240,6913.74,6957.38,0.575426
"2018-03-11T22:56:33.690",33.6011,15.2260,2.58920,3.22160,6920.53,6957.38,0.585192
"2018-03-11T22:56:43.690",33.5815,15.2260,2.48720,3.14000,6913.74,6957.38,0.575426
"2018-03-11T22:56:53.690",33.5815,15.2357,2.44640,3.14000,6906.96,6957.38,0.575426
"2018-03-11T22:57:03.690",33.5815,15.2260,2.48720,3.18080,6913.74,6957.38,0.575426
"2018-03-11T22:57:13.690",33.5815,15.2260,2.46680,3.16040,6913.74,6957.38,0.565659
"2018-03-11T22:57:23.690",33.5815,15.2357,2.42600,3.11960,6920.53,6964.60,0.565659
"2018-03-11T22:57:33.690",33.6011,15.2357,2.44640,3.14000,6913.74,6950.16,0.565659
"2018-03-11T22:57:43.690",33.6011,15.2357,2.38520,3.01760,6913.74,6957.38,0.555893
"2018-03-11T22:57:53.690",33.5815,15.2357,2.42600,3.16040,6913.74,6957.38,0.555893
"2018-03-11T22:58:03.690",33.5815,15.2260,2.40560,3.11960,6913.74,6957.38,0.555893
"2018-03-11T22:58:13.690",33.5815,15.2260,2.46680,3.07880,6906.96,6957.38,0.565659
"2018-03-11T22:58:23.690",33.5619,15.2357,2.46680,3.11960,6906.96,6957.38,0.555893
"2018-03-11T22:58:33.690",33.5815,15.2357,2.42600,3.14000,6906.96,6957.38,0.546127
"2018-03-11T22:58:43.690",33.6011,15.2357,2.44640,3.09920,6906.96,6964.60,0.546127
"2018-03-11T22:58:53.690",33.5815,15.2455,2.40560,3.09920,6920.53,6964.60,0.546127
"2018-03-11T22:59:03.690",33.6011,15.2455,2.38520,3.05840,6906.96,6957.38,0.546127
"2018-03-11T22:59:13.690",33.6011,15.2357,2.38520,3.03800,6920.53,6964.60,0.536362
"2018-03-11T22:59:23.690",33.6011,15.2357,2.40560,3.18080,6913.74,6957.38,0.536362
"2018-03-11T22:59:33.690",33.6011,15.2357,2.36480,2.99720,6920.53,6964.60,0.536362
"2018-03-11T22:59:43.690",33.6011,15.2455,2.44640,3.14000,6913.74,6957.38,0.536362
"2018-03-11T22:59:53.690",33.6011,15.2357,2.34440,3.07880,6913.74,6957.38,0.536362
"2018-03-11T23:00:03.690",33.5815,15.2455,2.32400,2.99720,6913.74,6957.38,0.536362
"2018-03-11T23:00:13.690",33.5815,15.2455,2.32400,3.01760,6913.74,6957.38,0.536362
"2018-03-11T23:00:23.690",33.4445,15.1771,2.42600,3.07880,6920.53,6964.60,-0.108194
"2018-03-11T23:00:33.690",32.4856,14.7181,2.24240,2.99720,6906.96,6957.38,-4.37594
"2018-03-11T23:00:43.690",32.3290,14.6498,2.32400,3.05840,6906.96,6950.16,-4.43453
"2018-03-11T23:00:53.690",32.1920,14.5814,2.36480,3.05840,6900.17,6942.93,-4.43453
"2018-03-11T23:01:03.690",32.0746,14.5423,2.32400,3.03800,6893.38,6942.93,-4.41500
"2018-03-11T23:01:13.690",31.9767,14.4935,2.20160,2.95640,6886.60,6942.93,-4.46383
"2018-03-11T23:01:23.690",31.8985,14.4447,2.24240,2.97680,6893.38,6928.49,-4.47360
"2018-03-11T23:01:33.690",31.8006,14.4252,2.30360,2.95640,6873.03,6935.71,-4.48336
"2018-03-11T23:01:43.690",31.7419,14.3861,2.20160,2.93600,6873.03,6928.49,-4.48336
"2018-03-11T23:01:53.690",31.6636,14.3470,2.20160,2.87480,6873.03,6921.27,-4.49313
"2018-03-11T23:02:03.690",31.6049,14.3275,2.30360,2.97680,6866.24,6914.04,-4.49313
"2018-03-11T23:02:13.690",31.5266,14.2787,2.07920,2.81360,6866.24,6914.04,-4.51266
"2018-03-11T23:02:23.690",31.4679,14.2591,2.16080,2.93600,6859.46,6906.82,-4.51266
"2018-03-11T23:02:33.690",31.4092,14.2298,2.22200,2.89520,6852.67,6906.82,-4.50290
"2018-03-11T23:02:43.690",31.3309,14.2005,2.12000,2.83400,6852.67,6899.60,-4.52243
"2018-03-11T23:02:53.690",31.2918,14.1712,2.20160,2.83400,6852.67,6899.60,-4.54196
"2018-03-11T23:03:03.690",31.2135,14.1517,2.09960,2.77280,6839.10,6892.37,-4.53219
"2018-03-11T23:03:13.690",31.1548,14.1224,2.12000,2.77280,6839.10,6885.15,-4.55173
"2018-03-11T23:03:23.690",31.1157,14.0931,2.20160,2.83400,6832.31,6885.15,-4.54196
"2018-03-11T23:03:33.690",31.0570,14.0736,2.24240,2.91560,6825.53,6877.93,-4.54196
"2018-03-11T23:03:43.690",31.0178,14.0443,2.14040,2.85440,6825.53,6877.93,-4.55173
"2018-03-11T23:03:53.690",30.9395,14.0150,2.14040,2.75240,6825.53,6877.93,-4.55173
"2018-03-11T23:04:03.690",30.8808,13.9954,2.20160,2.87480,6818.74,6870.71,-4.56149
"2018-03-11T23:04:13.690",30.8417,13.9759,2.14040,2.79320,6811.95,6870.71,-4.56149
"2018-03-11T23:04:23.690",30.7830,13.9564,2.20160,2.83400,6811.95,6863.48,-4.56149
"2018-03-11T23:04:33.690",30.7243,13.9173,2.14040,2.77280,6811.95,6863.48,-4.57126
"2018-03-11T23:04:43.690",30.7047,13.8978,2.05880,2.77280,6805.17,6863.48,-4.57126
"2018-03-11T23:04:53.690",30.6460,13.8783,2.16080,2.77280,6805.17,6856.26,-4.57126
"2018-03-11T23:05:03.690",30.5873,13.8685,2.09960,2.75240,6791.60,6841.81,-4.57126
"2018-03-11T23:05:13.690",30.5481,13.8392,2.18120,2.87480,6791.60,6841.81,-4.60056
"2018-03-11T23:05:23.690",30.5090,13.8197,2.14040,2.77280,6791.60,6834.59,-4.59079
"2018-03-11T23:05:33.690",30.4307,13.8001,2.14040,2.75240,6784.81,6834.59,-4.58102
"2018-03-11T23:05:43.690",30.4111,13.7904,2.18120,2.91560,6778.02,6834.59,-4.59079
"2018-03-11T23:05:53.690",30.3524,13.7611,2.14040,2.73200,6771.24,6827.37,-4.60056
"2018-03-11T23:06:03.690",30.3329,13.7415,2.14040,2.77280,6771.24,6820.14,-4.60056
"2018-03-11T23:06:13.690",30.2741,13.7318,2.07920,2.67080,6764.45,6812.92,-4.61032
"2018-03-11T23:06:23.690",30.2350,13.7025,2.07920,2.67080,6764.45,6820.14,-4.61032
"2018-03-11T23:06:33.690",30.1959,13.6927,2.09960,2.73200,6757.67,6812.92,-4.62985
"2018-03-11T23:06:43.690",30.1567,13.6634,2.14040,2.75240,6757.67,6805.70,-4.62009
"2018-03-11T23:06:53.690",30.1372,13.6536,2.12000,2.75240,6750.88,6798.47,-4.62009
"2018-03-11T23:07:03.690",30.0980,13.6341,2.16080,2.81360,6744.09,6791.25,-4.62985
"2018-03-11T23:07:13.690",30.0785,13.6243,2.09960,2.73200,6730.52,6791.25,-4.64939
"2018-03-11T23:07:23.690",30.0393,13.5950,2.07920,2.71160,6737.31,6791.25,-4.62985
"2018-03-11T23:07:33.690",30.0002,13.5950,2.12000,2.73200,6730.52,6784.03,-4.63962
"2018-03-11T23:07:43.690",29.9610,13.5755,2.12000,2.77280,6730.52,6776.80,-4.63962
"2018-03-11T23:07:53.690",29.9219,13.5560,2.16080,2.69120,6723.73,6776.80,-4.66892
"2018-03-11T23:08:03.690",29.9023,13.5462,2.20160,2.81360,6723.73,6784.03,-4.65915
"2018-03-11T23:08:13.690",29.8632,13.5364,2.14040,2.77280,6716.95,6769.58,-4.65915
"2018-03-11T23:08:23.690",29.8436,13.5169,2.14040,2.75240,6710.16,6769.58,-4.66892
"2018-03-11T23:08:33.690",29.8045,13.5071,2.07920,2.75240,6703.38,6762.36,-4.66892
"2018-03-11T23:08:43.690",29.8045,13.4974,2.09960,2.71160,6703.38,6755.14,-4.67868
"2018-03-11T23:08:53.690",29.7653,13.4778,2.22200,2.81360,6696.59,6755.14,-4.67868
"2018-03-11T23:09:03.690",29.7262,13.4681,2.07920,2.71160,6689.80,6755.14,-4.67868
"2018-03-11T23:09:13.690",29.7066,13.4583,2.16080,2.77280,6689.80,6747.91,-4.68845
"2018-03-11T23:09:23.690",29.6870,13.4388,2.14040,2.71160,6689.80,6740.69,-4.69822
"2018-03-11T23:09:33.690",29.6479,13.4193,2.07920,2.77280,6676.23,6726.24,-4.71775
"2018-03-11T23:09:43.690",29.6283,13.4193,2.14040,2.75240,6676.23,6733.47,-4.70798
"2018-03-11T23:09:53.690",29.5696,13.3997,2.18120,2.79320,6676.23,6726.24,-4.72751
"2018-03-11T23:10:03.690",29.5696,13.3900,2.18120,2.77280,6669.45,6733.47,-4.71775
"2018-03-11T23:10:13.690",29.5501,13.3704,2.20160,2.79320,6669.45,6719.02,-4.71775
"2018-03-11T23:10:23.690",29.5109,13.3704,2.14040,2.73200,6662.66,6711.80,-4.72751
"2018-03-11T23:10:33.690",29.4718,13.3509,2.18120,2.83400,6655.88,6711.80,-4.73728
"2018-03-11T23:10:43.690",29.4913,13.3411,2.14040,2.75240,6655.88,6711.80,-4.74705
"2018-03-11T23:10:53.690",29.4326,13.3314,2.09960,2.83400,6649.09,6711.80,-4.74705
"2018-03-11T23:11:03.690",29.4131,13.3216,2.16080,2.77280,6635.52,6704.57,-4.74705
"2018-03-11T23:11:13.690",29.3935,13.3021,2.14040,2.79320,6642.30,6697.35,-4.77634
"2018-03-11T23:11:23.690",29.3739,13.2923,2.20160,2.81360,6628.73,6697.35,-4.75681
"2018-03-11T23:11:33.690",29.3348,13.2825,2.22200,2.85440,6628.73,6690.13,-4.77634
"2018-03-11T23:11:43.690",29.3152,13.2728,2.12000,2.69120,6628.73,6682.91,-4.76658
"2018-03-11T23:11:53.690",29.3152,13.2630,2.16080,2.83400,6621.95,6690.13,-4.78611
"2018-03-11T23:12:03.690",29.2761,13.2532,2.26280,2.83400,6621.95,6682.91,-4.77634
"2018-03-11T23:12:13.690",29.2565,13.2435,2.24240,2.83400,6615.16,6682.91,-4.79588
"2018-03-11T23:12:23.690",29.2369,13.2239,2.24240,2.85440,6608.37,6668.46,-4.78611
"2018-03-11T23:12:33.690",29.2369,13.2239,2.24240,2.83400,6608.37,6668.46,-4.79588
"2018-03-11T23:12:43.690",29.1782,13.2142,2.09960,2.71160,6601.59,6661.24,-4.78611
"2018-03-11T23:12:53.690",29.1782,13.2142,2.24240,2.79320,6601.59,6654.01,-4.81541
"2018-03-11T23:13:03.690",29.1782,13.1946,2.20160,2.83400,6594.80,6654.01,-4.79588
"2018-03-11T23:13:13.690",29.1391,13.1946,2.12000,2.75240,6588.02,6654.01,-4.81541
"2018-03-11T23:13:23.690",29.1391,13.1849,2.16080,2.79320,6581.23,6646.79,-4.80564
"2018-03-11T23:13:33.690",29.1000,13.1751,2.20160,2.85440,6581.23,6632.35,-4.81541
"2018-03-11T23:13:43.690",29.0804,13.1653,2.20160,2.85440,6574.44,6632.35,-4.82517
"2018-03-11T23:13:53.690",29.0804,13.1653,2.28320,2.89520,6574.44,6632.35,-4.80564
"2018-03-11T23:14:03.690",29.0804,13.1556,2.16080,2.81360,6567.66,6632.35,-4.80564
"2018-03-11T23:14:13.690",29.0412,13.1458,2.20160,2.79320,6560.87,6625.12,-4.80564
"2018-03-11T23:14:23.690",29.0412,13.1360,2.22200,2.83400,6554.09,6625.12,-4.79588
"2018-03-11T23:14:33.690",29.0021,13.1263,2.20160,2.81360,6554.09,6617.90,-4.82517
"2018-03-11T23:14:43.690",29.0021,13.1360,2.24240,2.87480,6547.30,6617.90,-4.79588
"2018-03-11T23:14:53.690",28.9825,13.1165,2.20160,2.83400,6547.30,6610.68,-4.81541
"2018-03-11T23:15:03.690",28.9434,13.1067,2.18120,2.87480,6540.51,6603.45,-4.91307
"2018-03-11T23:15:13.690",28.9043,13.0970,2.26280,2.83400,6540.51,6603.45,-4.95213
"2018-03-11T23:15:23.690",28.8847,13.0774,2.18120,2.87480,6533.73,6596.23,-5.04979
"2018-03-11T23:15:33.690",28.8260,13.0481,2.18120,2.79320,6526.94,6596.23,-5.30371
"2018-03-11T23:15:43.690",28.8260,13.0384,2.20160,2.83400,6526.94,6589.01,-5.28417
"2018-03-11T23:15:53.690",28.7868,13.0384,2.20160,2.81360,6520.16,6574.56,-5.27441
"2018-03-11T23:16:03.690",28.7868,13.0286,2.16080,2.83400,6513.37,6574.56,-5.27441
"2018-03-11T23:16:13.690",28.7673,13.0188,2.24240,2.87480,6506.58,6574.56,-5.29394
"2018-03-11T23:16:23.690",28.7673,13.0188,2.24240,2.77280,6499.80,6567.34,-5.27441
"2018-03-11T23:16:33.690",28.7477,13.0091,2.30360,2.83400,6499.80,6574.56,-5.29394
"2018-03-11T23:16:43.690",28.7281,13.0091,2.20160,2.79320,6499.80,6560.12,-5.28417
"2018-03-11T23:16:53.690",28.7281,13.0091,2.26280,2.91560,6493.01,6560.12,-5.27441
"2018-03-11T23:17:03.690",28.7085,12.9993,2.20160,2.91560,6486.22,6552.89,-5.28417
"2018-03-11T23:17:13.690",28.6890,12.9895,2.24240,2.91560,6479.44,6545.67,-5.26464