time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-02-19T22:33:43.297",33.3271,15.1283,4.79240,5.97560,6703.38,6784.03,1.55202
"2018-02-19T22:33:53.297",33.3466,15.1283,4.81280,5.95520,6710.16,6784.03,1.53249
"2018-02-19T22:34:03.297",33.3662,15.1283,4.77200,5.89400,6703.38,6791.25,1.50319
"2018-02-19T22:34:13.297",33.3466,15.1283,4.79240,6.01640,6716.95,6784.03,1.48366
"2018-02-19T22:34:23.297",33.3662,15.1283,4.73120,5.85320,6710.16,6791.25,1.46413
"2018-02-19T22:34:33.297",33.3466,15.1283,4.75160,5.89400,6716.95,6791.25,1.43483
"2018-02-19T22:34:43.297",33.3466,15.1381,4.62920,5.77160,6716.95,6784.03,1.42507
"2018-02-19T22:34:53.297",33.3466,15.1381,4.77200,5.89400,6710.16,6791.25,1.39577
"2018-02-19T22:35:03.297",33.3466,15.1283,4.64960,5.83280,6716.95,6791.25,1.38600
"2018-02-19T22:35:13.297",33.3662,15.1381,4.71080,5.83280,6716.95,6791.25,1.35670
"2018-02-19T22:35:23.297",33.3662,15.1283,4.64960,5.73080,6716.95,6798.47,1.34694
"2018-02-19T22:35:33.297",33.3662,15.1381,4.64960,5.66960,6716.95,6784.03,1.33717
"2018-02-19T22:35:43.297",33.3858,15.1381,4.71080,5.77160,6723.73,6791.25,1.30787
"2018-02-19T22:35:53.297",33.3858,15.1381,4.73120,5.81240,6723.73,6805.70,1.28834
"2018-02-19T22:36:03.297",33.3466,15.1381,4.60880,5.64920,6716.95,6791.25,1.28834
"2018-02-19T22:36:13.297",33.3858,15.1381,4.58840,5.71040,6723.73,6791.25,1.27858
"2018-02-19T22:36:23.297",33.3858,15.1381,4.58840,5.62880,6723.73,6798.47,1.24928
"2018-02-19T22:36:33.297",33.3662,15.1381,4.56800,5.60840,6723.73,6791.25,1.23951
"2018-02-19T22:36:43.297",33.3662,15.1381,4.54760,5.60840,6730.52,6798.47,1.21998
"2018-02-19T22:36:53.297",33.3662,15.1381,4.62920,5.69000,6730.52,6805.70,1.21021
"2018-02-19T22:37:03.297",33.3662,15.1381,4.56800,5.62880,6723.73,6798.47,1.20045
"2018-02-19T22:37:13.297",33.3858,15.1478,4.48640,5.56760,6723.73,6798.47,1.19068
"2018-02-19T22:37:23.297",33.3662,15.1381,4.58840,5.64920,6730.52,6805.70,1.17115
"2018-02-19T22:37:33.297",33.3662,15.1381,4.48640,5.56760,6737.31,6805.70,1.15162
"2018-02-19T22:37:43.297",33.3662,15.1381,4.64960,5.64920,6737.31,6798.47,1.14185
"2018-02-19T22:37:53.297",33.3662,15.1478,4.52720,5.56760,6730.52,6798.47,1.13209
"2018-02-19T22:38:03.297",33.4053,15.1576,4.44560,5.48600,6730.52,6805.70,1.12232
"2018-02-19T22:38:13.297",33.3662,15.1478,4.46600,5.44520,6730.52,6812.92,1.11255
"2018-02-19T22:38:23.297",33.3858,15.1478,4.48640,5.46560,6737.31,6805.70,1.09302
"2018-02-19T22:38:33.297",33.3858,15.1478,4.46600,5.50640,6737.31,6805.70,1.09302
"2018-02-19T22:38:43.297",33.3858,15.1478,4.46600,5.48600,6737.31,6805.70,1.08326
"2018-02-19T22:38:53.297",33.3858,15.1478,4.48640,5.48600,6737.31,6812.92,1.06372
"2018-02-19T22:39:03.297",33.3858,15.1576,4.50680,5.52680,6744.09,6812.92,1.05396
"2018-02-19T22:39:13.297",33.4053,15.1478,4.44560,5.44520,6737.31,6812.92,1.04419
"2018-02-19T22:39:23.297",33.4053,15.1478,4.40480,5.38400,6737.31,6805.70,1.04419
"2018-02-19T22:39:33.297",33.3858,15.1576,4.40480,5.40440,6744.09,6812.92,1.02466
"2018-02-19T22:39:43.297",33.4053,15.1478,4.36400,5.42480,6737.31,6812.92,1.00513
"2018-02-19T22:39:53.297",33.4053,15.1478,4.38440,5.30240,6750.88,6812.92,1.00513
"2018-02-19T22:40:03.297",33.3858,15.1478,4.38440,5.34320,6744.09,6812.92,0.995363
"2018-02-19T22:40:13.297",33.4249,15.1576,4.28240,5.26160,6744.09,6805.70,0.985598
"2018-02-19T22:40:23.297",33.3858,15.1576,4.38440,5.26160,6750.88,6805.70,0.975832
"2018-02-19T22:40:33.297",33.3858,15.1576,4.42520,5.36360,6750.88,6812.92,0.966064
"2018-02-19T22:40:43.297",33.4053,15.1576,4.34360,5.26160,6757.67,6812.92,0.956299
"2018-02-19T22:40:53.297",33.3858,15.1478,4.30280,5.26160,6744.09,6812.92,0.936768
"2018-02-19T22:41:03.297",33.4053,15.1576,4.26200,5.24120,6744.09,6805.70,0.927002
"2018-02-19T22:41:13.297",33.4249,15.1576,4.28240,5.22080,6750.88,6812.92,0.927002
"2018-02-19T22:41:23.297",33.4249,15.1576,4.18040,5.07800,6750.88,6812.92,0.917234
"2018-02-19T22:41:33.297",33.4053,15.1576,4.24160,5.18000,6750.88,6805.70,0.897703
"2018-02-19T22:41:43.297",33.4053,15.1576,4.28240,5.24120,6750.88,6812.92,0.887938
"2018-02-19T22:41:53.297",33.4053,15.1576,4.24160,5.18000,6750.88,6812.92,0.878172
"2018-02-19T22:42:03.297",33.4249,15.1576,4.20080,5.15960,6757.67,6812.92,0.858639
"2018-02-19T22:42:13.297",33.4053,15.1576,4.11920,5.03720,6757.67,6812.92,0.858639
"2018-02-19T22:42:23.297",33.4249,15.1576,4.09880,5.01680,6750.88,6820.14,0.848873
"2018-02-19T22:42:33.297",33.4249,15.1576,4.22120,5.13920,6757.67,6820.14,0.839108
"2018-02-19T22:42:43.297",33.4249,15.1576,4.18040,5.07800,6764.45,6820.14,0.829342
"2018-02-19T22:42:53.297",33.4445,15.1576,4.18040,5.07800,6750.88,6820.14,0.819576
"2018-02-19T22:43:03.297",33.4249,15.1576,4.16000,4.99640,6757.67,6820.14,0.800043
"2018-02-19T22:43:13.297",33.4445,15.1674,4.16000,5.09840,6750.88,6820.14,0.800043
"2018-02-19T22:43:23.297",33.4249,15.1576,4.11920,4.99640,6757.67,6820.14,0.790277
"2018-02-19T22:43:33.297",33.4249,15.1674,4.07840,4.95560,6757.67,6820.14,0.780512
"2018-02-19T22:43:43.297",33.4249,15.1576,4.18040,4.99640,6764.45,6812.92,0.770746
"2018-02-19T22:43:53.297",33.4249,15.1674,4.05800,5.01680,6757.67,6820.14,0.770746
"2018-02-19T22:44:03.297",33.4641,15.1576,4.01720,4.93520,6764.45,6827.37,0.760979
"2018-02-19T22:44:13.297",33.4249,15.1576,4.13960,5.01680,6757.67,6827.37,0.751213
"2018-02-19T22:44:23.297",33.4445,15.1674,4.03760,4.87400,6750.88,6827.37,0.751213
"2018-02-19T22:44:33.297",33.4641,15.1674,3.95600,4.81280,6750.88,6827.37,0.741447
"2018-02-19T22:44:43.297",33.4249,15.1576,3.97640,4.87400,6757.67,6834.59,0.741447
"2018-02-19T22:44:53.297",33.4445,15.1674,3.99680,4.81280,6750.88,6827.37,0.731682
"2018-02-19T22:45:03.297",33.4445,15.1674,3.91520,4.75160,6750.88,6827.37,0.721916
"2018-02-19T22:45:13.297",33.4445,15.1674,3.99680,4.83320,6757.67,6827.37,0.731682
"2018-02-19T22:45:23.297",33.4641,15.1674,4.03760,4.83320,6757.67,6827.37,0.721916
"2018-02-19T22:45:33.297",33.4445,15.1674,4.01720,4.85360,6764.45,6834.59,0.721916
"2018-02-19T22:45:43.297",33.4641,15.1674,3.93560,4.79240,6757.67,6827.37,0.712149
"2018-02-19T22:45:53.297",33.4445,15.1674,3.97640,4.89440,6757.67,6827.37,0.712149
"2018-02-19T22:46:03.297",33.4445,15.1771,3.87440,4.77200,6757.67,6827.37,0.712149
"2018-02-19T22:46:13.297",33.4445,15.1674,3.93560,4.73120,6757.67,6827.37,0.702383
"2018-02-19T22:46:23.297",33.4641,15.1674,3.91520,4.73120,6764.45,6834.59,0.702383
"2018-02-19T22:46:33.297",33.4445,15.1674,3.99680,4.79240,6764.45,6820.14,0.692617
"2018-02-19T22:46:43.297",33.4445,15.1674,3.93560,4.79240,6757.67,6834.59,0.692617
"2018-02-19T22:46:53.297",33.4641,15.1771,3.85400,4.69040,6764.45,6834.59,0.682852
"2018-02-19T22:47:03.297",33.4641,15.1771,3.77240,4.64960,6757.67,6834.59,0.692617
"2018-02-19T22:47:13.297",33.4445,15.1674,3.91520,4.71080,6764.45,6834.59,0.692617
"2018-02-19T22:47:23.297",33.4641,15.1771,3.83360,4.71080,6757.67,6834.59,0.682852
"2018-02-19T22:47:33.297",33.4445,15.1674,3.85400,4.67000,6771.24,6841.81,0.692617
"2018-02-19T22:47:43.296",33.4641,15.1674,3.83360,4.62920,6764.45,6834.59,0.692617
"2018-02-19T22:47:53.296",33.4445,15.1771,3.87440,4.71080,6764.45,6841.81,0.682852
"2018-02-19T22:48:03.296",33.4641,15.1771,3.87440,4.64960,6771.24,6834.59,0.692617
"2018-02-19T22:48:13.296",33.4641,15.1771,3.89480,4.64960,6764.45,6834.59,0.682852
"2018-02-19T22:48:23.296",33.4641,15.1771,3.83360,4.58840,6764.45,6841.81,0.682852
"2018-02-19T22:48:33.296",33.4641,15.1674,3.71120,4.54760,6757.67,6841.81,0.682852
"2018-02-19T22:48:43.296",33.4641,15.1771,3.81320,4.62920,6771.24,6849.04,0.682852
"2018-02-19T22:48:53.296",33.4641,15.1771,3.69080,4.54760,6764.45,6841.81,0.682852
"2018-02-19T22:49:03.296",33.4836,15.1771,3.81320,4.67000,6771.24,6841.81,0.673086
"2018-02-19T22:49:13.296",33.4641,15.1771,3.73160,4.54760,6771.24,6841.81,0.682852
"2018-02-19T22:49:23.296",33.4641,15.1771,3.67040,4.42520,6764.45,6834.59,0.673086
"2018-02-19T22:49:33.296",33.4641,15.1771,3.75200,4.58840,6771.24,6841.81,0.673086
"2018-02-19T22:49:43.296",33.4641,15.1869,3.67040,4.48640,6771.24,6841.81,0.673086
"2018-02-19T22:49:53.296",33.4641,15.1771,3.81320,4.52720,6771.24,6834.59,0.663319
"2018-02-19T22:50:03.296",33.4836,15.1771,3.75200,4.56800,6764.45,6849.04,0.663319
"2018-02-19T22:50:13.296",33.4836,15.1869,3.65000,4.42520,6771.24,6841.81,0.673086
"2018-02-19T22:50:23.296",33.4641,15.1771,3.65000,4.40480,6771.24,6841.81,0.653553
"2018-02-19T22:50:33.296",33.4836,15.1869,3.60920,4.38440,6764.45,6849.04,0.653553
"2018-02-19T22:50:43.296",33.4836,15.1771,3.60920,4.44560,6771.24,6841.81,0.653553
"2018-02-19T22:50:53.296",33.4641,15.1771,3.67040,4.42520,6764.45,6834.59,0.653553
"2018-02-19T22:51:03.296",33.4836,15.1771,3.62960,4.38440,6771.24,6841.81,0.653553
"2018-02-19T22:51:13.296",33.5032,15.1869,3.62960,4.44560,6771.24,6841.81,0.634022
"2018-02-19T22:51:23.296",33.4641,15.1869,3.54800,4.34360,6771.24,6849.04,0.643787
"2018-02-19T22:51:33.296",33.4836,15.1869,3.62960,4.40480,6764.45,6849.04,0.634022
"2018-02-19T22:51:43.296",33.4836,15.1869,3.62960,4.40480,6771.24,6849.04,0.634022
"2018-02-19T22:51:53.296",33.4836,15.1869,3.62960,4.52720,6771.24,6841.81,0.624256
"2018-02-19T22:52:03.296",33.4836,15.1869,3.62960,4.38440,6778.02,6841.81,0.624256
"2018-02-19T22:52:13.296",33.4836,15.1771,3.56840,4.30280,6771.24,6849.04,0.614489
"2018-02-19T22:52:23.296",33.5032,15.1771,3.62960,4.38440,6778.02,6841.81,0.614489
"2018-02-19T22:52:33.296",33.4641,15.1771,3.44600,4.30280,6771.24,6849.04,0.614489
"2018-02-19T22:52:43.296",33.4836,15.1771,3.62960,4.42520,6771.24,6849.04,0.604723
"2018-02-19T22:52:53.296",33.4836,15.1869,3.60920,4.36400,6778.02,6841.81,0.604723
"2018-02-19T22:53:03.296",33.5032,15.1967,3.58880,4.36400,6778.02,6856.26,0.594957
"2018-02-19T22:53:13.296",33.4836,15.1771,3.58880,4.38440,6771.24,6849.04,0.585192
"2018-02-19T22:53:23.296",33.4836,15.1771,3.58880,4.44560,6771.24,6841.81,0.585192
"2018-02-19T22:53:33.296",33.4836,15.1869,3.58880,4.30280,6784.81,6849.04,0.585192
"2018-02-19T22:53:43.296",33.4836,15.1869,3.56840,4.26200,6771.24,6841.81,0.575426
"2018-02-19T22:53:53.296",33.4836,15.1869,3.50720,4.26200,6764.45,6849.04,0.575426
"2018-02-19T22:54:03.296",33.4836,15.1869,3.44600,4.24160,6778.02,6849.04,0.575426
"2018-02-19T22:54:13.296",33.5032,15.1967,3.50720,4.28240,6771.24,6849.04,0.565659
"2018-02-19T22:54:23.296",33.5032,15.1967,3.46640,4.16000,6771.24,6849.04,0.565659
"2018-02-19T22:54:33.296",33.4836,15.1869,3.40520,4.22120,6778.02,6856.26,0.555893
"2018-02-19T22:54:43.296",33.5032,15.1967,3.44600,4.24160,6778.02,6849.04,0.555893
"2018-02-19T22:54:53.296",33.5032,15.1967,3.38480,4.18040,6771.24,6849.04,0.555893
"2018-02-19T22:55:03.296",33.5228,15.1967,3.40520,4.11920,6778.02,6856.26,0.536362
"2018-02-19T22:55:13.296",33.4836,15.1869,3.44600,4.22120,6784.81,6856.26,0.546127
"2018-02-19T22:55:23.296",33.4836,15.1967,3.40520,4.20080,6791.60,6856.26,0.546127
"2018-02-19T22:55:33.296",33.5228,15.1869,3.44600,4.26200,6784.81,6849.04,0.546127
"2018-02-19T22:55:43.296",33.4836,15.1967,3.28280,4.11920,6778.02,6856.26,0.546127
"2018-02-19T22:55:53.296",33.5032,15.1967,3.38480,4.16000,6784.81,6849.04,0.536362
"2018-02-19T22:56:03.296",33.5032,15.1869,3.38480,4.16000,6778.02,6849.04,0.536362
"2018-02-19T22:56:13.296",33.5032,15.1869,3.42560,4.20080,6778.02,6863.48,0.526596
"2018-02-19T22:56:23.296",33.5032,15.1967,3.36440,4.18040,6784.81,6856.26,0.536362
"2018-02-19T22:56:33.296",33.5032,15.1967,3.26240,4.03760,6784.81,6856.26,0.546127
"2018-02-19T22:56:43.296",33.5032,15.1967,3.30320,3.99680,6778.02,6856.26,0.536362
"2018-02-19T22:56:53.296",33.5228,15.1967,3.36440,4.11920,6784.81,6849.04,0.526596
"2018-02-19T22:57:03.296",33.5228,15.1869,3.28280,4.05800,6784.81,6856.26,0.526596
"2018-02-19T22:57:13.296",33.5032,15.1967,3.30320,4.01720,6784.81,6856.26,0.536362
"2018-02-19T22:57:23.296",33.5228,15.1967,3.38480,4.11920,6784.81,6856.26,0.536362
"2018-02-19T22:57:33.296",33.5228,15.1967,3.36440,4.11920,6784.81,6856.26,0.536362
"2018-02-19T22:57:43.296",33.5228,15.1967,3.38480,4.05800,6778.02,6863.48,0.536362
"2018-02-19T22:57:53.296",32.8770,14.9037,3.22160,3.93560,6778.02,6856.26,-2.69618
"2018-02-19T22:58:03.296",32.2507,14.6302,3.16040,3.97640,6771.24,6849.04,-4.86424
"2018-02-19T22:58:13.296",32.1137,14.5521,3.18080,3.97640,6764.45,6849.04,-4.87400
"2018-02-19T22:58:23.296",31.9963,14.4837,3.22160,3.95600,6764.45,6841.81,-4.89354
"2018-02-19T22:58:33.296",31.8985,14.4544,3.18080,3.99680,6757.67,6841.81,-4.85447
"2018-02-19T22:58:43.296",31.8006,14.4056,3.16040,3.99680,6750.88,6841.81,-4.91307
"2018-02-19T22:58:53.296",31.7028,14.3666,3.14000,3.87440,6750.88,6827.37,-4.92283
"2018-02-19T22:59:03.296",31.6441,14.3373,3.09920,3.91520,6744.09,6827.37,-4.92283
"2018-02-19T22:59:13.296",31.5462,14.2884,3.07880,3.85400,6737.31,6820.14,-4.93260
"2018-02-19T22:59:23.296",31.4679,14.2494,3.11960,3.87440,6737.31,6812.92,-4.93260
"2018-02-19T22:59:33.296",31.4092,14.2103,3.07880,3.89480,6737.31,6805.70,-4.94237
"2018-02-19T22:59:43.296",31.3309,14.1908,3.16040,3.85400,6723.73,6805.70,-4.95213
"2018-02-19T22:59:53.296",31.2526,14.1517,3.14000,3.85400,6723.73,6805.70,-4.96190
"2018-02-19T23:00:03.296",31.1744,14.1224,3.03800,3.81320,6723.73,6791.25,-4.96190
"2018-02-19T23:00:13.296",31.1352,14.1029,3.18080,3.85400,6723.73,6791.25,-4.96190
"2018-02-19T23:00:23.296",31.0570,14.0736,3.07880,3.87440,6710.16,6784.03,-4.97166
"2018-02-19T23:00:33.296",30.9982,14.0345,2.99720,3.69080,6710.16,6784.03,-4.98143
"2018-02-19T23:00:43.296",30.9395,14.0150,3.01760,3.81320,6696.59,6784.03,-4.99120
"2018-02-19T23:00:53.296",30.9004,13.9857,2.95640,3.79280,6696.59,6769.58,-5.00096
"2018-02-19T23:01:03.296",30.8417,13.9564,3.01760,3.77240,6689.80,6769.58,-5.01073
"2018-02-19T23:01:13.296",30.7634,13.9271,2.97680,3.73160,6683.02,6769.58,-5.02049
"2018-02-19T23:01:23.296",30.7243,13.9076,3.01760,3.79280,6676.23,6762.36,-5.01073
"2018-02-19T23:01:33.296",30.6460,13.8880,2.95640,3.71120,6683.02,6762.36,-5.03026
"2018-02-19T23:01:43.296",30.6068,13.8587,3.07880,3.85400,6676.23,6755.14,-5.04003
"2018-02-19T23:01:53.296",30.5481,13.8392,3.05840,3.77240,6669.45,6755.14,-5.04979
"2018-02-19T23:02:03.296",30.5090,13.8197,2.95640,3.69080,6662.66,6747.91,-5.04979
"2018-02-19T23:02:13.296",30.4503,13.7806,3.03800,3.75200,6662.66,6733.47,-5.05956
"2018-02-19T23:02:23.296",30.4111,13.7708,3.09920,3.81320,6655.88,6740.69,-5.06932
"2018-02-19T23:02:33.296",30.3524,13.7513,3.01760,3.77240,6649.09,6733.47,-5.07909
"2018-02-19T23:02:43.296",30.3133,13.7318,2.97680,3.67040,6649.09,6733.47,-5.08886
"2018-02-19T23:02:53.296",30.2546,13.7025,3.05840,3.67040,6642.30,6726.24,-5.09862
"2018-02-19T23:03:03.296",30.2350,13.6732,3.05840,3.77240,6642.30,6719.02,-5.09862
"2018-02-19T23:03:13.296",30.1763,13.6732,2.97680,3.65000,6642.30,6711.80,-5.10839
"2018-02-19T23:03:23.296",30.1372,13.6536,2.95640,3.65000,6628.73,6711.80,-5.11815
"2018-02-19T23:03:33.296",30.0980,13.6341,2.95640,3.69080,6628.73,6711.80,-5.11815
"2018-02-19T23:03:43.296",30.0393,13.6048,3.01760,3.71120,6615.16,6704.57,-5.13769
"2018-02-19T23:03:53.296",30.0197,13.5950,2.97680,3.71120,6608.37,6697.35,-5.14745
"2018-02-19T23:04:03.296",29.9610,13.5853,2.97680,3.73160,6615.16,6690.13,-5.14745
"2018-02-19T23:04:13.296",29.9415,13.5657,3.07880,3.77240,6601.59,6690.13,-5.15722
"2018-02-19T23:04:23.296",29.9219,13.5462,2.91560,3.60920,6594.80,6682.91,-5.16698
"2018-02-19T23:04:33.296",29.8632,13.5267,3.07880,3.77240,6594.80,6682.91,-5.17675
"2018-02-19T23:04:43.296",29.8436,13.5169,2.95640,3.71120,6588.02,6682.91,-5.17675
"2018-02-19T23:04:53.296",29.8045,13.4974,2.95640,3.67040,6588.02,6668.46,-5.18651
"2018-02-19T23:05:03.296",29.7849,13.4876,3.01760,3.65000,6581.23,6668.46,-5.19628
"2018-02-19T23:05:13.296",29.7458,13.4681,2.97680,3.69080,6588.02,6654.01,-5.20605
"2018-02-19T23:05:23.296",29.7066,13.4486,2.95640,3.71120,6581.23,6661.24,-5.20605
"2018-02-19T23:05:33.296",29.6675,13.4388,3.07880,3.79280,6567.66,6654.01,-5.21581
"2018-02-19T23:05:43.296",29.6479,13.4290,2.99720,3.71120,6560.87,6646.79,-5.22558
"2018-02-19T23:05:53.296",29.6088,13.4095,3.03800,3.73160,6560.87,6646.79,-5.22558
"2018-02-19T23:06:03.296",29.6088,13.3997,2.91560,3.56840,6560.87,6639.57,-5.22558
"2018-02-19T23:06:13.296",29.5501,13.3802,2.93600,3.65000,6560.87,6639.57,-5.23534
"2018-02-19T23:06:23.296",29.5305,13.3607,2.93600,3.60920,6540.51,6639.57,-5.24511
"2018-02-19T23:06:33.296",29.5109,13.3509,2.99720,3.71120,6547.30,6625.12,-5.24511
"2018-02-19T23:06:43.296",29.4718,13.3411,2.97680,3.71120,6540.51,6625.12,-5.23534
"2018-02-19T23:06:53.296",29.4326,13.3314,2.95640,3.58880,6540.51,6617.90,-5.24511
"2018-02-19T23:07:03.296",29.4131,13.3216,3.03800,3.75200,6533.73,6610.68,-5.25488
"2018-02-19T23:07:13.296",29.3935,13.2923,2.91560,3.60920,6526.94,6610.68,-5.25488
"2018-02-19T23:07:23.296",29.3739,13.2825,2.91560,3.65000,6520.16,6610.68,-5.26464
"2018-02-19T23:07:33.296",29.3544,13.2825,2.93600,3.56840,6520.16,6603.45,-5.26464
"2018-02-19T23:07:43.296",29.3152,13.2728,2.93600,3.58880,6513.37,6596.23,-5.27441
"2018-02-19T23:07:53.296",29.2761,13.2532,2.95640,3.65000,6506.58,6596.23,-5.26464
"2018-02-19T23:08:03.296",29.2956,13.2435,2.89520,3.60920,6499.80,6589.01,-5.27441
"2018-02-19T23:08:13.296",29.2565,13.2337,2.93600,3.58880,6499.80,6589.01,-5.26464
"2018-02-19T23:08:23.296",29.2174,13.2239,2.87480,3.60920,6493.01,6581.78,-5.27441
"2018-02-19T23:08:33.296",29.2174,13.2142,3.07880,3.79280,6486.22,6567.34,-5.27441
"2018-02-19T23:08:43.296",29.1978,13.2044,3.01760,3.71120,6486.22,6567.34,-5.27441
"2018-02-19T23:08:53.296",29.1587,13.1946,2.97680,3.60920,6486.22,6567.34,-5.27441
"2018-02-19T23:09:03.296",29.1391,13.1849,3.01760,3.71120,6472.65,6567.34,-5.27441
"2018-02-19T23:09:13.296",29.1391,13.1751,2.93600,3.62960,6465.87,6552.89,-5.27441
"2018-02-19T23:09:23.296",29.1195,13.1751,2.97680,3.60920,6465.87,6545.67,-5.27441
"2018-02-19T23:09:33.296",29.0804,13.1653,2.91560,3.54800,6459.08,6552.89,-5.27441
"2018-02-19T23:09:43.296",29.0804,13.1556,2.97680,3.69080,6459.08,6538.45,-5.27441
"2018-02-19T23:09:53.296",29.0608,13.1458,3.01760,3.71120,6452.29,6531.22,-5.33300
"2018-02-19T23:10:03.296",29.0217,13.1360,3.03800,3.71120,6452.29,6538.45,-5.26464
"2018-02-19T23:10:13.296",29.0021,13.1263,2.95640,3.58880,6445.51,6531.22,-5.33300
"2018-02-19T23:10:23.296",29.0021,13.1263,2.95640,3.67040,6438.72,6524.00,-5.27441
"2018-02-19T23:10:33.296",28.9825,13.1165,3.01760,3.71120,6431.94,6531.22,-5.33300
"2018-02-19T23:10:43.296",28.9630,13.1067,3.03800,3.71120,6431.94,6516.78,-5.27441
"2018-02-19T23:10:53.296",28.9630,13.0970,2.93600,3.62960,6425.15,6516.78,-5.34277
"2018-02-19T23:11:03.296",28.9434,13.0970,2.95640,3.65000,6425.15,6509.55,-5.27441
"2018-02-19T23:11:13.296",28.9238,13.0872,3.09920,3.77240,6411.58,6502.33,-5.33300
"2018-02-19T23:11:23.296",28.8847,13.0872,3.03800,3.60920,6411.58,6502.33,-5.27441
"2018-02-19T23:11:33.296",28.9043,13.0677,3.03800,3.75200,6404.79,6495.11,-5.33300
"2018-02-19T23:11:43.296",28.8847,13.0677,3.01760,3.65000,6404.79,6495.11,-5.28417
"2018-02-19T23:11:53.296",28.8651,13.0677,2.99720,3.65000,6398.01,6487.88,-5.34277
"2018-02-19T23:12:03.296",28.8651,13.0579,2.99720,3.71120,6391.22,6480.66,-5.28417
"2018-02-19T23:12:13.296",28.8260,13.0481,3.07880,3.83360,6391.22,6487.88,-5.34277
"2018-02-19T23:12:23.296",28.8260,13.0481,2.97680,3.73160,6384.44,6473.44,-5.28417
"2018-02-19T23:12:33.296",28.8260,13.0384,2.97680,3.73160,6377.65,6473.44,-5.35254
"2018-02-19T23:12:43.296",28.8260,13.0481,3.03800,3.62960,6377.65,6466.22,-5.29394
"2018-02-19T23:12:53.296",28.7868,13.0188,3.03800,3.79280,6370.86,6458.99,-5.42090
"2018-02-19T23:13:03.296",28.7673,13.0188,3.01760,3.73160,6364.08,6458.99,-5.41113
"2018-02-19T23:13:13.296",28.7085,13.0091,2.97680,3.69080,6364.08,6444.55,-5.59669
"2018-02-19T23:13:23.296",28.6694,12.9700,3.03800,3.71120,6350.51,6451.77,-5.77247
"2018-02-19T23:13:33.296",28.6694,12.9603,3.05840,3.75200,6350.51,6437.32,-5.84084
"2018-02-19T23:13:43.296",28.6498,12.9603,2.99720,3.67040,6343.72,6430.10,-5.79201
"2018-02-19T23:13:53.296",28.6498,12.9603,2.97680,3.65000,6343.72,6430.10,-5.79201
"2018-02-19T23:14:03.296",28.6107,12.9603,3.07880,3.77240,6330.15,6422.88,-5.79201
"2018-02-19T23:14:13.296",28.6303,12.9505,3.14000,3.81320,6330.15,6422.88,-5.79201
"2018-02-19T23:14:23.296",28.6107,12.9407,3.11960,3.77240,6323.36,6415.65,-5.80177
"2018-02-19T23:14:33.296",28.5911,12.9407,3.14000,3.77240,6323.36,6408.43,-5.87013
"2018-02-19T23:14:43.296",28.6107,12.9310,2.97680,3.69080,6316.58,6408.43,-5.81154
"2018-02-19T23:14:53.296",28.5716,12.9310,3.05840,3.81320,6309.79,6379.54,-5.87013
"2018-02-19T23:15:03.296",28.5520,12.9310,3.07880,3.73160,6309.79,6401.21,-5.82130
"2018-02-19T23:15:13.296",28.5520,12.9310,3.03800,3.71120,6303.00,6386.76,-5.87990
"2018-02-19T23:15:23.296",28.5716,12.9212,3.05840,3.79280,6296.22,6386.76,-5.83107
"2018-02-19T23:15:33.296",28.5520,12.9114,3.11960,3.81320,6289.43,6386.76,-5.88967
"2018-02-19T23:15:43.296",28.5520,12.9212,3.05840,3.83360,6282.64,6372.32,-5.83107
"2018-02-19T23:15:53.296",28.5324,12.9017,3.18080,3.87440,6282.64,6379.54,-5.89943
"2018-02-19T23:16:03.296",28.5324,12.9114,3.09920,3.87440,6282.64,6365.09,-5.84084
"2018-02-19T23:16:13.296",28.5128,12.9017,3.09920,3.77240,6275.86,6357.87,-5.90920
"2018-02-19T23:16:23.296",28.5128,12.9017,3.11960,3.81320,6269.07,6357.87,-5.85060
"2018-02-19T23:16:33.296",28.5128,12.8919,2.99720,3.73160,6255.50,6350.65,-5.90920
"2018-02-19T23:16:43.296",28.4933,12.8919,3.01760,3.67040,6262.29,6350.65,-5.85060
"2018-02-19T23:16:53.296",28.4541,12.8821,3.18080,3.83360,6255.50,6343.43,-5.91896
"2018-02-19T23:17:03.296",28.4737,12.8821,3.09920,3.85400,6241.93,6336.20,-5.86037
"2018-02-19T23:17:13.296",28.4737,12.8821,3.07880,3.83360,6241.93,6336.20,-5.86037
"2018-02-19T23:17:23.296",28.4737,12.8821,3.11960,3.73160,6235.14,6328.98,-5.87013
"2018-02-19T23:17:33.296",28.4737,12.8724,3.16040,3.87440,6235.14,6321.76,-5.86037
"2018-02-19T23:17:43.296",28.4541,12.8724,3.14000,3.81320,6228.36,6321.76,-5.86037
"2018-02-19T23:17:53.296",28.4346,12.8528,3.07880,3.81320,6221.57,6307.31,-5.91896
"2018-02-19T23:18:03.296",28.4150,12.8626,3.20120,3.89480,6214.79,6314.53,-5.86037
"2018-02-19T23:18:13.296",28.4150,12.8528,3.07880,3.75200,6208.00,6300.09,-5.92873
"2018-02-19T23:18:23.296",28.4346,12.8528,3.16040,3.87440,6194.43,6300.09,-5.86037
"2018-02-19T23:18:33.296",28.4150,12.8431,3.18080,3.85400,6201.21,6300.09,-5.92873
"2018-02-19T23:18:43.296",28.3954,12.8528,3.07880,3.79280,6194.43,6285.64,-5.87013
"2018-02-19T23:18:53.296",28.3954,12.8431,3.09920,3.85400,6187.64,6292.86,-5.91896
"2018-02-19T23:19:03.296",28.3954,12.8333,3.14000,3.81320,6180.86,6278.42,-5.86037
"2018-02-19T23:19:13.296",28.3759,12.8235,3.18080,3.89480,6180.86,6271.20,-5.91896
"2018-02-19T23:19:23.296",28.3563,12.8333,3.09920,3.87440,6167.28,6271.20,-5.86037
"2018-02-19T23:19:33.296",28.3563,12.8333,3.16040,3.87440,6174.07,6271.20,-5.90920
"2018-02-19T23:19:43.296",28.3367,12.8235,3.22160,3.93560,6160.50,6256.75,-5.85060
"2018-02-19T23:19:53.296",28.3367,12.8235,3.14000,3.89480,6160.50,6263.97,-5.90920
"2018-02-19T23:20:03.296",28.3563,12.8138,3.24200,4.01720,6153.71,6242.30,-5.85060
"2018-02-19T23:20:13.296",28.3367,12.8040,3.24200,3.97640,6153.71,6249.53,-5.90920
"2018-02-19T23:20:23.296",28.3171,12.8040,3.20120,3.93560,6146.93,6242.30,-5.85060
"2018-02-19T23:20:33.296",28.3171,12.8040,3.26240,4.01720,6140.14,6235.08,-5.90920
"2018-02-19T23:20:43.296",28.2976,12.8040,3.32360,4.01720,6126.57,6227.86,-5.84084
"2018-02-19T23:20:53.296",28.2976,12.7942,3.30320,3.97640,6133.35,6227.86,-5.89943
"2018-02-19T23:21:03.296",28.2780,12.7845,3.18080,3.89480,6126.57,6220.63,-5.84084
"2018-02-19T23:21:13.296",28.2584,12.7845,3.28280,3.97640,6119.78,6220.63,-5.89943
"2018-02-19T23:21:23.296",28.2780,12.7942,3.34400,4.09880,6113.00,6213.41,-5.84084