time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-09-19T22:34:44.003",27.9845,12.6575,5.15960,5.99600,5895.84,5989.50,-6.40726
"2017-09-19T22:34:54.003",27.9649,12.6477,5.20040,6.01640,5889.06,5989.50,-6.45609
"2017-09-19T22:35:04.003",27.9649,12.6477,5.09840,5.95520,5882.27,5982.28,-6.40726
"2017-09-19T22:35:14.003",27.9258,12.6380,5.09840,5.85320,5882.27,5982.28,-6.46586
"2017-09-19T22:35:24.003",27.9258,12.6380,5.22080,5.99600,5875.48,5975.05,-6.40726
"2017-09-19T22:35:34.003",27.8866,12.6282,5.20040,6.01640,5868.70,5975.05,-6.46586
"2017-09-19T22:35:44.003",27.8866,12.6184,5.26160,5.99600,5868.70,5967.83,-6.40726
"2017-09-19T22:35:54.003",27.8475,12.6087,5.22080,5.97560,5861.91,5960.61,-6.46586
"2017-09-19T22:36:04.003",27.8670,12.5989,5.13920,5.99600,5848.34,5953.38,-6.40726
"2017-09-19T22:36:14.003",27.8083,12.5989,5.22080,5.97560,5848.34,5946.16,-6.46586
"2017-09-19T22:36:24.003",27.8083,12.5794,5.30240,6.13880,5841.55,5938.94,-6.41703
"2017-09-19T22:36:34.003",27.7888,12.5696,5.15960,5.99600,5834.77,5931.71,-6.47563
"2017-09-19T22:36:44.003",27.7888,12.5696,5.34320,6.20000,5827.98,5931.71,-6.42680
"2017-09-19T22:36:54.003",27.7496,12.5501,5.26160,6.05720,5821.20,5917.27,-6.48539
"2017-09-19T22:37:04.003",27.7300,12.5501,5.26160,6.05720,5814.41,5924.49,-6.42680
"2017-09-19T22:37:14.003",27.7300,12.5403,5.32280,6.11840,5807.62,5917.27,-6.49516
"2017-09-19T22:37:24.003",27.6909,12.5403,5.38400,6.11840,5807.62,5910.04,-6.44633
"2017-09-19T22:37:34.003",27.6909,12.5208,5.36360,6.13880,5794.05,5910.04,-6.50492
"2017-09-19T22:37:44.003",27.6713,12.5110,5.34320,6.15920,5800.84,5895.60,-6.45609
"2017-09-19T22:37:54.003",27.6518,12.5012,5.30240,6.13880,5794.05,5888.38,-6.51469
"2017-09-19T22:38:04.003",27.6126,12.5012,5.36360,6.09800,5787.27,5888.38,-6.46586
"2017-09-19T22:38:14.003",27.5931,12.5012,5.42480,6.24080,5773.70,5888.38,-6.52446
"2017-09-19T22:38:24.003",27.5931,12.4817,5.38400,6.24080,5773.70,5881.15,-6.47563
"2017-09-19T22:38:34.003",27.5735,12.4817,5.34320,6.13880,5773.70,5873.93,-6.53422
"2017-09-19T22:38:44.003",27.5343,12.4720,5.42480,6.30200,5766.91,5866.71,-6.49516
"2017-09-19T22:38:54.003",27.5343,12.4524,5.40440,6.22040,5760.12,5866.71,-6.55375
"2017-09-19T22:39:04.003",27.4952,12.4524,5.42480,6.26120,5753.34,5852.26,-6.50492
"2017-09-19T22:39:14.003",27.4952,12.4329,5.42480,6.26120,5746.55,5845.04,-6.57329
"2017-09-19T22:39:24.003",27.4561,12.4231,5.46560,6.28160,5739.77,5837.81,-6.52446
"2017-09-19T22:39:34.003",27.4365,12.4134,5.42480,6.24080,5739.77,5837.81,-6.58305
"2017-09-19T22:39:44.003",27.4169,12.4036,5.46560,6.34280,5732.98,5837.81,-6.53422
"2017-09-19T22:39:54.003",27.3974,12.3938,5.52680,6.34280,5726.19,5830.59,-6.59282
"2017-09-19T22:40:04.003",27.3778,12.3938,5.52680,6.28160,5719.41,5823.37,-6.54399
"2017-09-19T22:40:14.003",27.3582,12.3743,5.50640,6.38360,5719.41,5808.92,-6.61235
"2017-09-19T22:40:24.003",27.3191,12.3645,5.48600,6.28160,5712.62,5808.92,-6.55375
"2017-09-19T22:40:34.003",27.2799,12.3645,5.56760,6.32240,5705.84,5801.70,-6.63188
"2017-09-19T22:40:44.003",27.2799,12.3548,5.54720,6.38360,5699.05,5801.70,-6.57329
"2017-09-19T22:40:54.003",27.2604,12.3352,5.54720,6.36320,5692.26,5794.48,-6.63188
"2017-09-19T22:41:04.003",27.2212,12.3157,5.56760,6.36320,5685.48,5794.48,-6.58305
"2017-09-19T22:41:14.003",27.2017,12.3059,5.62880,6.42440,5692.26,5780.03,-6.64165
"2017-09-19T22:41:24.003",27.1430,12.2962,5.64920,6.42440,5678.69,5772.81,-6.71001
"2017-09-19T22:41:34.003",27.1038,12.2669,5.58800,6.42440,5671.91,5772.81,-6.76861
"2017-09-19T22:41:44.003",27.0842,12.2473,5.60840,6.40400,5665.12,5765.59,-6.71001
"2017-09-19T22:41:54.003",27.0647,12.2473,5.71040,6.52640,5658.33,5765.59,-6.77837
"2017-09-19T22:42:04.003",27.0255,12.2278,5.56760,6.38360,5651.55,5758.36,-6.72954
"2017-09-19T22:42:14.003",26.9864,12.2180,5.66960,6.42440,5644.76,5751.14,-6.77837
"2017-09-19T22:42:24.003",26.9473,12.2083,5.71040,6.52640,5637.97,5743.92,-6.72954
"2017-09-19T22:42:34.003",26.9081,12.1790,5.75120,6.62840,5631.19,5743.92,-6.79790
"2017-09-19T22:42:44.003",26.8690,12.1692,5.79200,6.56720,5637.97,5729.47,-6.73931
"2017-09-19T22:42:54.003",26.8494,12.1497,5.75120,6.52640,5624.40,5722.25,-6.79790
"2017-09-19T22:43:04.003",26.7907,12.1301,5.75120,6.64880,5617.62,5722.25,-6.86627
"2017-09-19T22:43:14.003",26.7320,12.1008,5.77160,6.56720,5610.83,5722.25,-6.92486
"2017-09-19T22:43:24.003",26.6928,12.0813,5.77160,6.60800,5610.83,5707.80,-6.86627
"2017-09-19T22:43:34.003",26.6537,12.0618,5.79200,6.64880,5604.04,5707.80,-6.92486
"2017-09-19T22:43:44.003",26.5950,12.0422,5.81240,6.79160,5590.47,5700.58,-6.87603
"2017-09-19T22:43:54.003",26.5363,12.0130,5.81240,6.58760,5590.47,5686.13,-6.93463
"2017-09-19T22:44:04.003",26.4580,11.9837,5.89400,6.73040,5583.69,5693.36,-6.99323
"2017-09-19T22:44:14.003",26.3993,11.9544,5.81240,6.71000,5576.90,5678.91,-7.05182
"2017-09-19T22:44:24.003",26.3406,11.9348,5.87360,6.68960,5570.12,5678.91,-7.00299
"2017-09-19T22:44:34.003",26.2819,11.9055,5.87360,6.73040,5570.12,5671.69,-7.07135
"2017-09-19T22:44:44.003",26.2036,11.8665,5.89400,6.77120,5563.33,5671.69,-7.12995
"2017-09-19T22:44:54.003",26.1253,11.8372,5.93480,6.75080,5556.54,5657.24,-7.19831
"2017-09-19T22:45:04.003",26.0862,11.8176,5.93480,6.81200,5549.76,5650.02,-7.11042
"2017-09-19T22:45:14.003",25.9883,11.7883,5.91440,6.81200,5542.97,5642.79,-7.22761
"2017-09-19T22:45:24.003",25.9492,11.7493,5.95520,6.81200,5529.40,5635.57,-7.17878
"2017-09-19T22:45:34.003",25.8905,11.7297,5.99600,6.81200,5536.19,5635.57,-7.16901
"2017-09-19T22:45:44.003",26.2232,11.8958,6.07760,6.85280,5529.40,5628.35,-5.40137
"2017-09-19T22:45:54.003",29.3152,13.2923,6.01640,6.89360,5529.40,5635.57,7.52882
"2017-09-19T22:46:04.003",30.2350,13.7025,6.03680,6.81200,5542.97,5650.02,9.66757
"2017-09-19T22:46:14.003",30.5677,13.8490,6.17960,6.99560,5556.54,5657.24,9.68710
"2017-09-19T22:46:24.003",30.8221,13.9661,6.13880,6.99560,5570.12,5671.69,9.79453
"2017-09-19T22:46:34.003",31.0374,14.0638,6.15920,7.01600,5576.90,5678.91,9.77500
"2017-09-19T22:46:44.003",31.2526,14.1419,6.22040,6.99560,5597.26,5686.13,9.88242
"2017-09-19T22:46:54.003",31.3701,14.2201,6.26120,7.13840,5590.47,5700.58,9.86289
"2017-09-19T22:47:04.003",31.5462,14.2884,6.32240,7.17920,5604.04,5715.02,9.96055
"2017-09-19T22:47:14.003",31.6636,14.3470,6.40400,7.22000,5610.83,5715.02,9.95079
"2017-09-19T22:47:24.003",31.8202,14.4154,6.40400,7.30160,5617.62,5729.47,10.0191
"2017-09-19T22:47:34.003",31.9767,14.4642,6.38360,7.30160,5637.97,5736.69,10.0289
"2017-09-19T22:47:44.003",32.0942,14.5326,6.48560,7.38320,5644.76,5751.14,10.0875
"2017-09-19T22:47:54.003",32.2116,14.5814,6.56720,7.48520,5658.33,5758.36,10.0973
"2017-09-19T22:48:04.003",32.3290,14.6498,6.58760,7.58720,5665.12,5765.59,10.1656
"2017-09-19T22:48:14.003",32.4464,14.6791,6.56720,7.56680,5678.69,5772.81,10.1461
"2017-09-19T22:48:24.003",32.5638,14.7377,6.73040,7.70960,5685.48,5787.25,10.3512
"2017-09-19T22:48:34.003",32.6617,14.7767,6.77120,7.81160,5692.26,5801.70,10.3317
"2017-09-19T22:48:44.003",32.7791,14.8451,6.77120,7.68920,5705.84,5808.92,10.5758
"2017-09-19T22:48:54.003",32.8770,14.9037,6.73040,7.83200,5712.62,5808.92,10.6442
"2017-09-19T22:49:04.003",32.9944,14.9427,6.77120,7.87280,5726.19,5830.59,10.9176
"2017-09-19T22:49:14.003",33.0335,14.9720,6.81200,7.95440,5739.77,5830.59,10.8297
"2017-09-19T22:49:24.003",33.0139,14.9525,6.97520,7.99520,5746.55,5845.04,10.4000
"2017-09-19T22:49:34.003",32.9944,14.9525,7.03640,8.13800,5760.12,5845.04,10.1949
"2017-09-19T22:49:44.003",33.0139,14.9623,6.89360,8.07680,5766.91,5866.71,9.98985
"2017-09-19T22:49:54.003",32.9748,14.9623,6.99560,8.11760,5773.70,5873.93,9.81406
"2017-09-19T22:50:04.003",32.9944,14.9525,7.01600,8.21960,5780.48,5873.93,9.65781
"2017-09-19T22:50:14.003",32.9944,14.9623,7.05680,8.24000,5794.05,5888.38,9.52108
"2017-09-19T22:50:24.003",32.9944,14.9623,7.03640,8.30120,5800.84,5895.60,9.39412
"2017-09-19T22:50:34.003",32.9944,14.9525,7.13840,8.38280,5814.41,5902.82,9.27693
"2017-09-19T22:50:44.003",33.0139,14.9623,7.13840,8.42360,5821.20,5910.04,9.17927
"2017-09-19T22:50:54.003",32.9748,14.9623,7.11800,8.44400,5821.20,5917.27,9.07185
"2017-09-19T22:51:04.003",32.9944,14.9525,7.13840,8.42360,5834.77,5931.71,8.96442
"2017-09-19T22:51:14.003",32.9944,14.9525,7.17920,8.42360,5841.55,5931.71,8.86676
"2017-09-19T22:51:24.003",32.9944,14.9525,7.13840,8.50520,5848.34,5938.94,8.77887
"2017-09-19T22:51:34.003",32.9748,14.9525,7.17920,8.48480,5855.13,5953.38,8.69097
"2017-09-19T22:51:44.003",32.9748,14.9525,7.36280,8.68880,5861.91,5953.38,8.61284
"2017-09-19T22:51:54.003",32.9944,14.9525,7.28120,8.64800,5868.70,5960.61,8.53472
"2017-09-19T22:52:04.003",32.9944,14.9525,7.38320,8.83160,5882.27,5967.83,8.45659
"2017-09-19T22:52:14.003",32.9944,14.9427,7.24040,8.72960,5882.27,5982.28,8.37846
"2017-09-19T22:52:24.003",32.9944,14.9525,7.46480,8.85200,5889.06,5982.28,8.31986
"2017-09-19T22:52:34.003",32.9552,14.9525,7.38320,8.87240,5902.63,5996.72,8.25150
"2017-09-19T22:52:44.003",32.9748,14.9525,7.50560,8.81120,5902.63,5996.72,8.17337
"2017-09-19T22:52:54.003",32.9748,14.9427,7.44440,8.91320,5909.42,5996.72,8.11478
"2017-09-19T22:53:04.003",32.9748,14.9525,7.50560,9.01520,5922.99,6011.17,8.05618
"2017-09-19T22:53:14.003",32.9748,14.9427,7.52600,8.99480,5929.77,6018.39,7.99759
"2017-09-19T22:53:24.003",32.9748,14.9427,7.60760,9.03560,5936.56,6025.61,7.93899
"2017-09-19T22:53:34.003",32.9748,14.9427,7.58720,9.05600,5943.35,6025.61,7.88039
"2017-09-19T22:53:44.003",32.9748,14.9525,7.48520,8.97440,5950.13,6032.84,7.83156
"2017-09-19T22:53:54.003",32.9748,14.9427,7.52600,8.99480,5956.92,6040.06,7.77297
"2017-09-19T22:54:04.003",32.9748,14.9525,7.58720,9.11720,5963.70,6047.28,7.71437
"2017-09-19T22:54:14.003",32.9748,14.9525,7.66880,9.13760,5963.70,6061.73,7.67531
"2017-09-19T22:54:24.003",32.9552,14.9427,7.54640,9.05600,5970.49,6054.51,7.61671
"2017-09-19T22:54:34.003",32.9552,14.9427,7.66880,9.21920,5970.49,6068.95,7.56788
"2017-09-19T22:54:44.003",32.9748,14.9427,7.68920,9.23960,5984.06,6068.95,7.51905
"2017-09-19T22:54:54.003",32.9748,14.9427,7.58720,9.13760,5990.85,6083.40,7.46046
"2017-09-19T22:55:04.003",32.9748,14.9427,7.60760,9.11720,5997.63,6083.40,7.41163
"2017-09-19T22:55:14.003",32.9552,14.9330,7.68920,9.21920,6004.42,6090.62,7.37256
"2017-09-19T22:55:24.003",32.9552,14.9525,7.62800,9.26000,5997.63,6090.62,7.32373
"2017-09-19T22:55:34.003",32.9552,14.9330,7.70960,9.17840,6011.21,6097.84,7.27490
"2017-09-19T22:55:44.003",32.9748,14.9427,7.75040,9.26000,6017.99,6105.07,7.22607
"2017-09-19T22:55:54.003",32.9748,14.9427,7.68920,9.28040,6024.78,6112.29,7.17724
"2017-09-19T22:56:04.003",32.9552,14.9427,7.73000,9.34160,6031.56,6119.51,7.13818
"2017-09-19T22:56:14.003",32.9748,14.9427,7.75040,9.21920,6038.35,6119.51,7.08935
"2017-09-19T22:56:24.003",32.9552,14.9427,7.73000,9.34160,6038.35,6133.96,7.04052
"2017-09-19T22:56:34.003",32.9552,14.9427,7.64840,9.28040,6051.92,6133.96,6.99169
"2017-09-19T22:56:44.003",32.9748,14.9427,7.70960,9.19880,6045.13,6141.18,6.94286
"2017-09-19T22:56:54.003",32.9552,14.9427,7.66880,9.30080,6065.49,6148.40,6.90379
"2017-09-19T22:57:04.003",32.9552,14.9427,7.77080,9.40280,6065.49,6148.40,6.85496
"2017-09-19T22:57:14.003",32.9552,14.9525,7.64840,9.28040,6072.28,6155.63,6.80613
"2017-09-19T22:57:24.003",32.9748,14.9427,7.70960,9.28040,6079.06,6155.63,6.75730
"2017-09-19T22:57:34.003",32.9748,14.9427,7.75040,9.34160,6085.85,6162.85,6.71824
"2017-09-19T22:57:44.003",32.9552,14.9330,7.70960,9.30080,6092.64,6170.07,6.66941
"2017-09-19T22:57:54.003",32.9552,14.9330,7.75040,9.38240,6092.64,6170.07,6.63035
"2017-09-19T22:58:04.003",32.9748,14.9427,7.77080,9.38240,6099.42,6184.52,6.58152
"2017-09-19T22:58:14.003",32.9944,14.9427,7.68920,9.44360,6099.42,6184.52,6.53269
"2017-09-19T22:58:24.003",32.9748,14.9427,7.66880,9.32120,6113.00,6184.52,6.49362
"2017-09-19T22:58:34.003",32.9944,14.9427,7.68920,9.38240,6113.00,6191.74,6.45456
"2017-09-19T22:58:44.003",32.9748,14.9427,7.70960,9.34160,6119.78,6198.96,6.39596
"2017-09-19T22:58:54.003",32.9748,14.9525,7.81160,9.42320,6119.78,6198.96,6.35690
"2017-09-19T22:59:04.003",32.9748,14.9427,7.81160,9.46400,6126.57,6213.41,6.31783
"2017-09-19T22:59:14.003",32.9944,14.9427,7.73000,9.32120,6133.35,6213.41,6.26900
"2017-09-19T22:59:24.003",32.9944,14.9427,7.73000,9.42320,6140.14,6220.63,6.22994
"2017-09-19T22:59:34.003",32.9944,14.9427,7.73000,9.44360,6140.14,6227.86,6.20064
"2017-09-19T22:59:44.003",32.9748,14.9427,7.68920,9.44360,6146.93,6235.08,6.14205
"2017-09-19T22:59:54.003",32.9748,14.9525,7.60760,9.34160,6153.71,6227.86,6.11275
"2017-09-19T23:00:04.003",32.9748,14.9427,7.73000,9.34160,6153.71,6242.30,6.06392
"2017-09-19T23:00:14.003",32.9552,14.9427,7.66880,9.36200,6160.50,6242.30,6.03462
"2017-09-19T23:00:24.003",32.9748,14.9427,7.73000,9.38240,6174.07,6242.30,5.99556
"2017-09-19T23:00:34.003",32.9944,14.9427,7.68920,9.36200,6167.28,6256.75,5.95649
"2017-09-19T23:00:44.003",32.9944,14.9427,7.75040,9.38240,6174.07,6256.75,5.90766
"2017-09-19T23:00:54.003",32.9552,14.9525,7.64840,9.32120,6187.64,6256.75,5.86860
"2017-09-19T23:01:04.003",32.9944,14.9525,7.62800,9.30080,6194.43,6263.97,5.83930
"2017-09-19T23:01:14.003",32.9944,14.9427,7.68920,9.42320,6187.64,6271.20,5.80024
"2017-09-19T23:01:24.003",33.0139,14.9427,7.66880,9.38240,6194.43,6278.42,5.77094
"2017-09-19T23:01:34.003",32.9944,14.9525,7.64840,9.28040,6201.21,6285.64,5.74164
"2017-09-19T23:01:44.003",32.9944,14.9525,7.73000,9.38240,6201.21,6285.64,5.70258
"2017-09-19T23:01:54.003",32.9748,14.9525,7.58720,9.23960,6214.79,6292.86,5.67328
"2017-09-19T23:02:04.003",32.9944,14.9525,7.56680,9.23960,6214.79,6292.86,5.63421
"2017-09-19T23:02:14.003",32.9944,14.9525,7.58720,9.30080,6221.57,6300.09,5.60492
"2017-09-19T23:02:24.003",32.9748,14.9623,7.64840,9.30080,6221.57,6307.31,5.57562
"2017-09-19T23:02:34.003",32.9944,14.9623,7.68920,9.28040,6228.36,6307.31,5.54632
"2017-09-19T23:02:44.003",32.9944,14.9525,7.66880,9.32120,6235.14,6307.31,5.50726
"2017-09-19T23:02:54.003",32.9944,14.9525,7.52600,9.19880,6241.93,6307.31,5.47796
"2017-09-19T23:03:04.003",32.9748,14.9525,7.54640,9.26000,6235.14,6321.76,5.44866
"2017-09-19T23:03:14.003",33.0139,14.9623,7.56680,9.28040,6241.93,6328.98,5.42913
"2017-09-19T23:03:24.003",33.0139,14.9525,7.56680,9.30080,6248.71,6328.98,5.39006
"2017-09-19T23:03:34.003",33.0139,14.9525,7.50560,9.19880,6248.71,6321.76,5.36077
"2017-09-19T23:03:44.003",33.0139,14.9525,7.56680,9.28040,6255.50,6336.20,5.33147
"2017-09-19T23:03:54.003",32.9944,14.9525,7.58720,9.30080,6269.07,6350.65,5.31194
"2017-09-19T23:04:04.003",33.0139,14.9525,7.54640,9.19880,6262.29,6343.43,5.29240
"2017-09-19T23:04:14.003",33.0139,14.9720,7.52600,9.23960,6269.07,6350.65,5.26311
"2017-09-19T23:04:24.003",33.0139,14.9623,7.52600,9.26000,6275.86,6365.09,5.23381
"2017-09-19T23:04:34.003",33.0139,14.9623,7.48520,9.21920,6275.86,6357.87,5.21428
"2017-09-19T23:04:44.003",33.0139,14.9525,7.54640,9.23960,6282.64,6357.87,5.18498
"2017-09-19T23:04:54.003",33.0139,14.9623,7.44440,9.13760,6289.43,6365.09,5.16545
"2017-09-19T23:05:04.003",33.0139,14.9720,7.48520,9.17840,6296.22,6372.32,5.12638
"2017-09-19T23:05:14.003",33.0139,14.9623,7.42400,9.15800,6296.22,6372.32,5.10685
"2017-09-19T23:05:24.003",33.0335,14.9623,7.38320,9.01520,6303.00,6386.76,5.07755
"2017-09-19T23:05:34.003",33.0139,14.9720,7.40360,9.07640,6309.79,6379.54,5.04825
"2017-09-19T23:05:44.003",33.0139,14.9623,7.42400,9.07640,6303.00,6386.76,5.01896
"2017-09-19T23:05:54.003",33.0335,14.9720,7.40360,9.07640,6309.79,6386.76,4.99942
"2017-09-19T23:06:04.003",33.0139,14.9720,7.40360,9.11720,6323.36,6393.99,4.97013
"2017-09-19T23:06:14.003",33.0335,14.9720,7.40360,9.11720,6316.58,6401.21,4.94083
"2017-09-19T23:06:24.003",33.0335,14.9720,7.44440,9.11720,6316.58,6401.21,4.91153
"2017-09-19T23:06:34.003",33.0335,14.9720,7.34240,9.07640,6323.36,6408.43,4.89200
"2017-09-19T23:06:44.003",33.0335,14.9720,7.42400,9.09680,6330.15,6408.43,4.86270
"2017-09-19T23:06:54.003",33.0335,14.9720,7.30160,9.01520,6343.72,6408.43,4.82364
"2017-09-19T23:07:04.003",33.0335,14.9818,7.28120,8.89280,6336.93,6415.65,4.79434
"2017-09-19T23:07:14.003",33.0335,14.9720,7.24040,8.87240,6350.51,6415.65,4.77481
"2017-09-19T23:07:24.003",33.0335,14.9720,7.30160,8.95400,6350.51,6422.88,4.74551
"2017-09-19T23:07:34.003",33.0139,14.9818,7.44440,9.09680,6357.29,6422.88,4.71621
"2017-09-19T23:07:44.003",33.0335,14.9720,7.32200,8.97440,6357.29,6437.32,4.68691
"2017-09-19T23:07:54.003",33.0335,14.9818,7.34240,9.01520,6357.29,6437.32,4.65761
"2017-09-19T23:08:04.003",33.0335,14.9818,7.32200,8.97440,6357.29,6437.32,4.62832
"2017-09-19T23:08:14.003",33.0531,14.9720,7.30160,8.97440,6370.86,6451.77,4.59902
"2017-09-19T23:08:24.003",33.0531,14.9818,7.22000,8.85200,6370.86,6444.55,4.55995
"2017-09-19T23:08:34.003",33.0335,14.9916,7.28120,8.97440,6370.86,6444.55,4.53066
"2017-09-19T23:08:44.003",33.0335,14.9818,7.13840,8.79080,6377.65,6451.77,4.50136
"2017-09-19T23:08:54.003",33.0531,14.9818,7.30160,8.85200,6377.65,6458.99,4.47206
"2017-09-19T23:09:04.003",33.0531,14.9916,7.36280,8.97440,6384.44,6466.22,4.44276
"2017-09-19T23:09:14.003",33.0335,14.9818,7.32200,8.87240,6384.44,6466.22,4.40370
"2017-09-19T23:09:24.003",33.0727,14.9818,7.19960,8.77040,6391.22,6466.22,4.38417
"2017-09-19T23:09:34.003",33.0531,14.9818,7.28120,8.87240,6384.44,6473.44,4.35487
"2017-09-19T23:09:44.003",33.0531,14.9916,7.30160,8.85200,6398.01,6480.66,4.32557
"2017-09-19T23:09:54.003",33.0727,14.9818,7.11800,8.70920,6398.01,6473.44,4.28651
"2017-09-19T23:10:04.003",33.0727,14.9916,7.13840,8.72960,6398.01,6480.66,4.26697
"2017-09-19T23:10:14.003",33.0531,14.9916,7.19960,8.75000,6411.58,6487.88,4.22791
"2017-09-19T23:10:24.003",33.0531,14.9916,7.15880,8.79080,6411.58,6495.11,4.19861
"2017-09-19T23:10:34.003",33.0727,14.9916,7.22000,8.70920,6411.58,6495.11,4.16931
"2017-09-19T23:10:44.003",33.0531,14.9916,7.24040,8.81120,6425.15,6495.11,4.13025
"2017-09-19T23:10:54.003",33.0531,14.9916,7.07720,8.75000,6418.37,6502.33,4.10095
"2017-09-19T23:11:04.003",33.0727,14.9916,7.09760,8.66840,6418.37,6502.33,4.08142
"2017-09-19T23:11:14.003",33.0727,14.9916,7.15880,8.70920,6425.15,6509.55,4.05212
"2017-09-19T23:11:24.003",33.0922,15.0013,7.07720,8.58680,6425.15,6509.55,4.02282
"2017-09-19T23:11:34.003",33.0922,14.9916,7.09760,8.58680,6438.72,6516.78,3.99352
"2017-09-19T23:11:44.003",33.0727,15.0013,7.11800,8.62760,6438.72,6509.55,3.96423
"2017-09-19T23:11:54.003",33.0922,15.0013,7.07720,8.64800,6438.72,6509.55,3.92516
"2017-09-19T23:12:04.003",33.0727,15.0013,6.99560,8.62760,6445.51,6516.78,3.90563
"2017-09-19T23:12:14.003",33.0727,15.0013,7.17920,8.70920,6445.51,6524.00,3.87633
"2017-09-19T23:12:24.003",33.0727,15.0013,7.05680,8.62760,6452.29,6531.22,3.84704
"2017-09-19T23:12:34.003",33.0922,15.0111,7.01600,8.52560,6452.29,6531.22,3.81774
"2017-09-19T23:12:44.003",33.0922,15.0111,7.01600,8.48480,6452.29,6538.45,3.78844
"2017-09-19T23:12:54.003",33.0727,15.0111,7.01600,8.56640,6452.29,6531.22,3.75914
"2017-09-19T23:13:04.003",33.0922,15.0013,6.97520,8.52560,6459.08,6531.22,3.72984
"2017-09-19T23:13:14.003",33.0922,15.0209,6.97520,8.58680,6459.08,6538.45,3.70055
"2017-09-19T23:13:24.003",33.0922,15.0013,6.97520,8.56640,6465.87,6538.45,3.68101
"2017-09-19T23:13:34.003",33.0922,15.0111,6.99560,8.52560,6459.08,6538.45,3.66148
"2017-09-19T23:13:44.003",33.0922,15.0111,7.03640,8.52560,6465.87,6545.67,3.63218
"2017-09-19T23:13:54.003",33.1118,15.0111,6.93440,8.42360,6479.44,6552.89,3.60289
"2017-09-19T23:14:04.003",33.1118,15.0111,7.03640,8.58680,6472.65,6552.89,3.57359
"2017-09-19T23:14:14.003",33.1314,15.0209,6.97520,8.44400,6479.44,6560.12,3.54429
"2017-09-19T23:14:24.003",33.1118,15.0111,6.91400,8.42360,6472.65,6567.34,3.52476
"2017-09-19T23:14:34.003",33.1118,15.0209,6.91400,8.42360,6486.22,6567.34,3.49546
"2017-09-19T23:14:44.003",33.1118,15.0209,6.81200,8.32160,6486.22,6560.12,3.46616
"2017-09-19T23:14:54.003",33.0922,15.0209,6.91400,8.34200,6493.01,6574.56,3.42710
"2017-09-19T23:15:04.003",33.1118,15.0209,6.89360,8.38280,6493.01,6574.56,3.41733
"2017-09-19T23:15:14.003",33.1118,15.0209,6.79160,8.28080,6493.01,6567.34,3.37827
"2017-09-19T23:15:24.003",33.1118,15.0209,6.83240,8.30120,6499.80,6581.78,3.34897
"2017-09-19T23:15:34.003",33.1314,15.0306,6.81200,8.32160,6499.80,6574.56,3.32944
"2017-09-19T23:15:44.003",33.1314,15.0306,6.87320,8.38280,6499.80,6581.78,3.30014
"2017-09-19T23:15:54.003",33.1314,15.0209,6.81200,8.30120,6506.58,6589.01,3.27084
"2017-09-19T23:16:04.003",33.0922,15.0209,6.83240,8.28080,6506.58,6589.01,3.24154
"2017-09-19T23:16:14.003",33.1118,15.0306,6.81200,8.28080,6506.58,6581.78,3.21225
"2017-09-19T23:16:24.003",33.1314,15.0306,6.66920,8.15840,6513.37,6596.23,3.18295
"2017-09-19T23:16:34.003",33.1314,15.0306,6.71000,8.13800,6513.37,6596.23,3.15365
"2017-09-19T23:16:44.003",33.1509,15.0306,6.71000,8.19920,6520.16,6596.23,3.11459
"2017-09-19T23:16:54.003",33.1314,15.0306,6.71000,8.11760,6520.16,6596.23,3.09505
"2017-09-19T23:17:04.003",33.1314,15.0404,6.71000,8.15840,6520.16,6603.45,3.05599
"2017-09-19T23:17:14.003",33.1509,15.0404,6.62840,8.09720,6526.94,6603.45,3.03646
"2017-09-19T23:17:24.003",33.1509,15.0404,6.75080,8.17880,6526.94,6603.45,2.99739
"2017-09-19T23:17:34.003",33.1314,15.0404,6.60800,8.05640,6526.94,6596.23,2.95833
"2017-09-19T23:17:44.003",33.1509,15.0306,6.60800,8.07680,6526.94,6610.68,2.92903
"2017-09-19T23:17:54.003",33.1314,15.0404,6.62840,8.01560,6533.73,6610.68,2.89973
"2017-09-19T23:18:04.003",33.1314,15.0404,6.62840,8.05640,6533.73,6610.68,2.86067
"2017-09-19T23:18:14.003",33.1314,15.0404,6.56720,7.97480,6533.73,6617.90,2.83137
"2017-09-19T23:18:24.003",33.1509,15.0404,6.64880,8.07680,6533.73,6617.90,2.79231
"2017-09-19T23:18:34.003",33.1509,15.0502,6.60800,8.01560,6533.73,6625.12,2.76301
"2017-09-19T23:18:44.003",33.1509,15.0404,6.54680,7.95440,6540.51,6625.12,2.72395
"2017-09-19T23:18:54.003",33.1509,15.0502,6.52640,7.99520,6547.30,6625.12,2.69465
"2017-09-19T23:19:04.003",33.1705,15.0502,6.50600,7.87280,6547.30,6625.12,2.65558
"2017-09-19T23:19:14.003",33.1705,15.0404,6.62840,7.95440,6547.30,6625.12,2.61652
"2017-09-19T23:19:24.003",33.1509,15.0502,6.52640,7.91360,6547.30,6625.12,2.59699
"2017-09-19T23:19:34.003",33.1705,15.0502,6.50600,7.83200,6554.09,6625.12,2.54816
"2017-09-19T23:19:44.003",33.1705,15.0502,6.54680,7.87280,6554.09,6632.35,2.51886
"2017-09-19T23:19:54.003",33.1705,15.0502,6.42440,7.83200,6554.09,6632.35,2.48956
"2017-09-19T23:20:04.003",33.1705,15.0502,6.42440,7.77080,6554.09,6646.79,2.44073
"2017-09-19T23:20:14.003",33.1901,15.0502,6.46520,7.87280,6554.09,6639.57,2.41143
"2017-09-19T23:20:24.003",33.1509,15.0502,6.44480,7.83200,6554.09,6639.57,2.36260
"2017-09-19T23:20:34.003",33.1705,15.0599,6.50600,7.85240,6567.66,6639.57,2.33331
"2017-09-19T23:20:44.003",33.1705,15.0502,6.48560,7.81160,6567.66,6639.57,2.29424
"2017-09-19T23:20:54.003",33.1901,15.0502,6.44480,7.83200,6567.66,6646.79,2.26494
"2017-09-19T23:21:04.003",33.1901,15.0599,6.40400,7.77080,6567.66,6654.01,2.23565
"2017-09-19T23:21:14.003",33.1705,15.0599,6.40400,7.70960,6567.66,6646.79,2.18682
"2017-09-19T23:21:24.003",33.1901,15.0599,6.42440,7.79120,6574.44,6654.01,2.14775
"2017-09-19T23:21:34.003",33.1901,15.0502,6.34280,7.70960,6574.44,6646.79,2.12822
"2017-09-19T23:21:44.003",33.1705,15.0697,6.36320,7.64840,6574.44,6646.79,2.09892
"2017-09-19T23:21:54.003",33.1901,15.0502,6.44480,7.75040,6574.44,6661.24,2.05986
"2017-09-19T23:22:04.003",33.1901,15.0599,6.32240,7.70960,6574.44,6661.24,2.02079
"2017-09-19T23:22:14.003",33.1901,15.0599,6.30200,7.60760,6581.23,6661.24,1.99150
"2017-09-19T23:22:24.003",33.2096,15.0599,6.22040,7.56680,6581.23,6646.79,1.96220
"2017-09-19T23:22:34.003",33.1901,15.0697,6.30200,7.62800,6581.23,6654.01,1.92313
"2017-09-19T23:22:44.003",33.2096,15.0599,6.26120,7.60760,6581.23,6668.46,1.89384