time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-01-05T22:32:23.502",27.8475,12.5891,5.38400,6.20000,5950.13,6061.73,-6.45609
"2018-01-05T22:32:33.502",27.8279,12.5794,5.28200,6.11840,5956.92,6047.28,-6.51469
"2018-01-05T22:32:43.502",27.7888,12.5794,5.38400,6.17960,5943.35,6047.28,-6.47563
"2018-01-05T22:32:53.502",27.7888,12.5696,5.42480,6.22040,5943.35,6040.06,-6.52446
"2018-01-05T22:33:03.502",27.7888,12.5598,5.36360,6.13880,5929.77,6032.84,-6.47563
"2018-01-05T22:33:13.502",27.7300,12.5501,5.32280,6.17960,5922.99,6032.84,-6.53422
"2018-01-05T22:33:23.502",27.7300,12.5403,5.40440,6.22040,5922.99,6025.61,-6.48539
"2018-01-05T22:33:33.502",27.7105,12.5305,5.46560,6.30200,5916.20,6018.39,-6.54399
"2018-01-05T22:33:43.502",27.6909,12.5305,5.44520,6.24080,5916.20,6018.39,-6.47563
"2018-01-05T22:33:53.502",27.6518,12.5110,5.46560,6.32240,5909.42,6003.94,-6.55375
"2018-01-05T22:34:03.502",27.6518,12.5012,5.38400,6.22040,5895.84,6003.94,-6.49516
"2018-01-05T22:34:13.502",27.6322,12.5012,5.48600,6.30200,5895.84,6003.94,-6.55375
"2018-01-05T22:34:23.502",27.6126,12.4817,5.54720,6.34280,5895.84,5996.72,-6.49516
"2018-01-05T22:34:33.502",27.5735,12.4720,5.46560,6.32240,5882.27,5989.50,-6.55375
"2018-01-05T22:34:43.502",27.5539,12.4622,5.46560,6.28160,5882.27,5982.28,-6.50492
"2018-01-05T22:34:53.502",27.5343,12.4622,5.48600,6.28160,5875.48,5982.28,-6.55375
"2018-01-05T22:35:03.502",27.5343,12.4524,5.50640,6.32240,5868.70,5975.05,-6.50492
"2018-01-05T22:35:13.502",27.4952,12.4329,5.64920,6.40400,5861.91,5960.61,-6.55375
"2018-01-05T22:35:23.502",27.4756,12.4329,5.54720,6.38360,5855.13,5960.61,-6.50492
"2018-01-05T22:35:33.502",27.4756,12.4134,5.52680,6.34280,5855.13,5960.61,-6.56352
"2018-01-05T22:35:43.502",27.4561,12.4231,5.48600,6.38360,5841.55,5946.16,-6.50492
"2018-01-05T22:35:53.502",27.4169,12.3938,5.58800,6.48560,5834.77,5946.16,-6.56352
"2018-01-05T22:36:03.502",27.3974,12.3938,5.60840,6.44480,5834.77,5938.94,-6.49516
"2018-01-05T22:36:13.502",27.3582,12.3743,5.58800,6.44480,5827.98,5931.71,-6.55375
"2018-01-05T22:36:23.502",27.3387,12.3645,5.64920,6.48560,5821.20,5931.71,-6.50492
"2018-01-05T22:36:33.502",27.2995,12.3548,5.56760,6.42440,5821.20,5924.49,-6.56352
"2018-01-05T22:36:43.502",27.2995,12.3450,5.66960,6.50600,5814.41,5924.49,-6.51469
"2018-01-05T22:36:53.502",27.2604,12.3255,5.73080,6.52640,5807.62,5910.04,-6.56352
"2018-01-05T22:37:03.502",27.2212,12.3255,5.75120,6.48560,5800.84,5902.82,-6.50492
"2018-01-05T22:37:13.502",27.2017,12.3157,5.75120,6.52640,5800.84,5902.82,-6.57329
"2018-01-05T22:37:23.502",27.2017,12.2962,5.71040,6.54680,5787.27,5895.60,-6.52446
"2018-01-05T22:37:33.502",27.1430,12.2766,5.87360,6.62840,5780.48,5888.38,-6.58305
"2018-01-05T22:37:43.502",27.1234,12.2669,5.81240,6.60800,5773.70,5881.15,-6.52446
"2018-01-05T22:37:53.502",27.0842,12.2571,5.81240,6.68960,5780.48,5881.15,-6.58305
"2018-01-05T22:38:03.502",27.0451,12.2473,5.79200,6.62840,5766.91,5873.93,-6.53422
"2018-01-05T22:38:13.502",26.9864,12.2180,5.75120,6.60800,5760.12,5866.71,-6.71001
"2018-01-05T22:38:23.502",26.9668,12.1887,5.89400,6.68960,5760.12,5859.48,-6.66118
"2018-01-05T22:38:33.502",26.9277,12.1692,5.81240,6.62840,5753.34,5852.26,-6.71978
"2018-01-05T22:38:43.502",26.8885,12.1594,5.89400,6.66920,5746.55,5845.04,-6.63188
"2018-01-05T22:38:53.502",26.8298,12.1497,5.89400,6.77120,5739.77,5845.04,-6.73931
"2018-01-05T22:39:03.502",26.8103,12.1301,5.87360,6.64880,5732.98,5837.81,-6.69048
"2018-01-05T22:39:13.502",26.7515,12.1008,5.89400,6.68960,5732.98,5837.81,-6.72954
"2018-01-05T22:39:23.502",26.8690,12.1594,5.87360,6.77120,5726.19,5830.59,-5.96779
"2018-01-05T22:39:33.502",28.3563,12.8431,5.91440,6.73040,5726.19,5823.37,0.673086
"2018-01-05T22:39:43.502",30.6460,13.8880,6.07760,6.91400,5732.98,5845.04,9.75547
"2018-01-05T22:39:53.502",31.2135,14.1615,6.09800,6.89360,5739.77,5852.26,10.7321
"2018-01-05T22:40:03.502",31.5462,14.2884,6.05720,6.85280,5753.34,5852.26,10.9079
"2018-01-05T22:40:13.502",31.7419,14.3861,6.22040,6.99560,5766.91,5866.71,10.8883
"2018-01-05T22:40:23.502",31.9572,14.4837,6.20000,6.99560,5787.27,5881.15,10.9957
"2018-01-05T22:40:33.502",32.1529,14.5521,6.32240,7.09760,5794.05,5895.60,10.9567
"2018-01-05T22:40:43.502",32.2899,14.6302,6.30200,7.05680,5807.62,5902.82,11.0641
"2018-01-05T22:40:53.502",32.4660,14.6888,6.32240,7.15880,5807.62,5910.04,11.0348
"2018-01-05T22:41:03.502",32.6030,14.7670,6.36320,7.19960,5821.20,5931.71,11.1422
"2018-01-05T22:41:13.502",32.7204,14.8256,6.50600,7.40360,5848.34,5938.94,11.0934
"2018-01-05T22:41:23.502",32.8183,14.8744,6.42440,7.36280,5848.34,5953.38,11.2008
"2018-01-05T22:41:33.502",32.8770,14.9037,6.50600,7.34240,5861.91,5953.38,11.0250
"2018-01-05T22:41:43.502",32.9748,14.9427,6.64880,7.56680,5875.48,5975.05,11.1129
"2018-01-05T22:41:53.502",33.0335,14.9818,6.58760,7.46480,5882.27,5982.28,11.1325
"2018-01-05T22:42:03.502",33.0139,14.9720,6.68960,7.62800,5895.84,5996.72,10.7711
"2018-01-05T22:42:13.502",32.9944,14.9720,6.71000,7.75040,5902.63,6003.94,10.5172
"2018-01-05T22:42:23.502",33.0139,14.9720,6.77120,7.73000,5916.20,6011.17,10.3121
"2018-01-05T22:42:33.502",33.0335,14.9720,6.73040,7.85240,5929.77,6025.61,10.1168
"2018-01-05T22:42:43.502",33.0335,14.9720,6.79160,7.89320,5936.56,6032.84,9.95079
"2018-01-05T22:42:53.502",33.0335,14.9720,6.87320,7.95440,5943.35,6040.06,9.79453
"2018-01-05T22:43:03.502",33.0139,14.9720,6.83240,7.91360,5950.13,6047.28,9.66757
"2018-01-05T22:43:13.502",33.0139,14.9720,7.01600,8.09720,5950.13,6054.51,9.52108
"2018-01-05T22:43:23.502",32.9944,14.9720,6.97520,8.09720,5970.49,6076.17,9.41366
"2018-01-05T22:43:33.502",32.9944,14.9623,7.03640,8.21960,5977.28,6068.95,9.30623
"2018-01-05T22:43:43.502",33.0139,14.9720,6.97520,8.24000,5990.85,6076.17,9.19880
"2018-01-05T22:43:53.502",32.9944,14.9623,6.99560,8.21960,5997.63,6090.62,9.10114
"2018-01-05T22:44:03.502",32.9944,14.9720,7.22000,8.36240,5997.63,6097.84,8.99372
"2018-01-05T22:44:13.502",32.9944,14.9623,7.15880,8.42360,6011.21,6112.29,8.89606
"2018-01-05T22:44:23.502",32.9944,14.9623,7.13840,8.44400,6024.78,6112.29,8.81793
"2018-01-05T22:44:33.502",32.9944,14.9623,7.15880,8.46440,6031.56,6119.51,8.72027
"2018-01-05T22:44:43.502",33.0139,14.9525,7.15880,8.46440,6038.35,6126.73,8.65191
"2018-01-05T22:44:53.502",32.9944,14.9623,7.17920,8.48480,6038.35,6133.96,8.57378
"2018-01-05T22:45:03.502",32.9748,14.9525,7.17920,8.42360,6045.13,6141.18,8.49565
"2018-01-05T22:45:13.502",32.9944,14.9623,7.30160,8.62760,6051.92,6148.40,8.42729
"2018-01-05T22:45:23.502",32.9748,14.9525,7.32200,8.64800,6065.49,6155.63,8.34916
"2018-01-05T22:45:33.502",32.9748,14.9623,7.32200,8.70920,6072.28,6162.85,8.28080
"2018-01-05T22:45:43.502",32.9748,14.9525,7.44440,8.72960,6072.28,6155.63,8.20267
"2018-01-05T22:45:53.502",32.9944,14.9427,7.38320,8.75000,6085.85,6177.30,8.14408
"2018-01-05T22:46:03.502",32.9748,14.9623,7.38320,8.81120,6092.64,6184.52,8.07571
"2018-01-05T22:46:13.502",32.9944,14.9525,7.42400,8.83160,6092.64,6191.74,8.01712
"2018-01-05T22:46:23.502",32.9748,14.9623,7.44440,8.83160,6099.42,6198.96,7.95852
"2018-01-05T22:46:33.502",32.9748,14.9525,7.46480,8.83160,6113.00,6198.96,7.88039
"2018-01-05T22:46:43.502",32.9748,14.9525,7.46480,8.87240,6113.00,6198.96,7.82180
"2018-01-05T22:46:53.502",32.9748,14.9525,7.60760,9.03560,6126.57,6220.63,7.76320
"2018-01-05T22:47:03.502",32.9748,14.9525,7.48520,8.95400,6133.35,6220.63,7.70461
"2018-01-05T22:47:13.502",32.9748,14.9427,7.58720,9.01520,6126.57,6227.86,7.64601
"2018-01-05T22:47:23.502",32.9748,14.9525,7.48520,8.91320,6133.35,6235.08,7.58741
"2018-01-05T22:47:33.502",32.9748,14.9525,7.62800,9.03560,6146.93,6227.86,7.51905
"2018-01-05T22:47:43.502",32.9748,14.9525,7.48520,8.99480,6153.71,6242.30,7.46046
"2018-01-05T22:47:53.502",32.9748,14.9427,7.54640,9.01520,6153.71,6242.30,7.42139
"2018-01-05T22:48:03.502",32.9748,14.9525,7.58720,9.11720,6160.50,6249.53,7.35303
"2018-01-05T22:48:13.502",32.9748,14.9525,7.66880,9.11720,6167.28,6263.97,7.29443
"2018-01-05T22:48:23.502",32.9748,14.9525,7.56680,9.05600,6167.28,6263.97,7.23584
"2018-01-05T22:48:33.502",32.9748,14.9525,7.70960,9.21920,6180.86,6271.20,7.18701
"2018-01-05T22:48:43.502",32.9748,14.9525,7.62800,9.17840,6180.86,6278.42,7.13818
"2018-01-05T22:48:53.502",32.9944,14.9525,7.73000,9.19880,6187.64,6285.64,7.07958
"2018-01-05T22:49:03.502",32.9748,14.9623,7.68920,9.15800,6194.43,6278.42,7.02099
"2018-01-05T22:49:13.502",32.9944,14.9525,7.64840,9.19880,6208.00,6292.86,6.96239
"2018-01-05T22:49:23.502",32.9552,14.9623,7.62800,9.17840,6201.21,6300.09,6.90379
"2018-01-05T22:49:33.502",32.9748,14.9427,7.75040,9.32120,6214.79,6307.31,6.85496
"2018-01-05T22:49:43.502",32.9748,14.9525,7.70960,9.30080,6208.00,6314.53,6.80613
"2018-01-05T22:49:53.502",32.9748,14.9525,7.73000,9.21920,6221.57,6314.53,6.74754
"2018-01-05T22:50:03.502",32.9748,14.9525,7.75040,9.32120,6235.14,6321.76,6.68894
"2018-01-05T22:50:13.502",32.9944,14.9525,7.64840,9.26000,6241.93,6314.53,6.64011
"2018-01-05T22:50:23.502",32.9748,14.9427,7.81160,9.42320,6241.93,6336.20,6.58152
"2018-01-05T22:50:33.502",32.9552,14.9525,7.73000,9.28040,6248.71,6336.20,6.54245
"2018-01-05T22:50:43.502",32.9944,14.9427,7.70960,9.28040,6248.71,6343.43,6.48386
"2018-01-05T22:50:53.502",32.9748,14.9525,7.70960,9.26000,6255.50,6343.43,6.42526
"2018-01-05T22:51:03.502",32.9748,14.9427,7.79120,9.32120,6255.50,6343.43,6.37643
"2018-01-05T22:51:13.502",32.9748,14.9525,7.73000,9.30080,6269.07,6365.09,6.33737
"2018-01-05T22:51:23.502",32.9748,14.9427,7.73000,9.36200,6269.07,6365.09,6.27877
"2018-01-05T22:51:33.502",32.9552,14.9427,7.73000,9.34160,6282.64,6357.87,6.23971
"2018-01-05T22:51:43.502",32.9748,14.9525,7.68920,9.36200,6282.64,6372.32,6.18111
"2018-01-05T22:51:53.502",32.9944,14.9525,7.70960,9.34160,6296.22,6379.54,6.15181
"2018-01-05T22:52:03.502",32.9944,14.9427,7.73000,9.28040,6289.43,6379.54,6.09322
"2018-01-05T22:52:13.502",32.9944,14.9427,7.70960,9.36200,6296.22,6386.76,6.04439
"2018-01-05T22:52:23.502",32.9944,14.9525,7.68920,9.34160,6296.22,6393.99,6.00532
"2018-01-05T22:52:33.502",32.9944,14.9623,7.62800,9.34160,6309.79,6393.99,5.95649
"2018-01-05T22:52:43.502",32.9748,14.9525,7.77080,9.32120,6309.79,6401.21,5.91743
"2018-01-05T22:52:53.502",32.9944,14.9525,7.68920,9.40280,6309.79,6393.99,5.87836
"2018-01-05T22:53:03.502",32.9748,14.9525,7.70960,9.30080,6316.58,6408.43,5.82953
"2018-01-05T22:53:13.502",32.9944,14.9525,7.64840,9.30080,6323.36,6408.43,5.80024
"2018-01-05T22:53:23.502",32.9944,14.9623,7.66880,9.36200,6323.36,6415.65,5.75141
"2018-01-05T22:53:33.502",32.9944,14.9525,7.66880,9.32120,6330.15,6422.88,5.72211
"2018-01-05T22:53:43.502",32.9944,14.9623,7.66880,9.34160,6336.93,6422.88,5.67328
"2018-01-05T22:53:53.502",32.9748,14.9623,7.62800,9.26000,6343.72,6430.10,5.63421
"2018-01-05T22:54:03.502",32.9944,14.9623,7.70960,9.30080,6343.72,6437.32,5.59515
"2018-01-05T22:54:13.502",33.0139,14.9525,7.60760,9.21920,6350.51,6444.55,5.57562
"2018-01-05T22:54:23.502",33.0139,14.9720,7.68920,9.23960,6357.29,6444.55,5.52679
"2018-01-05T22:54:33.502",32.9944,14.9525,7.68920,9.30080,6357.29,6451.77,5.49749
"2018-01-05T22:54:43.502",33.0139,14.9525,7.70960,9.34160,6357.29,6444.55,5.44866
"2018-01-05T22:54:53.502",32.9944,14.9623,7.70960,9.30080,6370.86,6451.77,5.42913
"2018-01-05T22:55:03.502",32.9944,14.9623,7.62800,9.26000,6370.86,6458.99,5.39006
"2018-01-05T22:55:13.502",32.9944,14.9623,7.56680,9.26000,6370.86,6458.99,5.36077
"2018-01-05T22:55:23.502",32.9944,14.9623,7.66880,9.32120,6377.65,6466.22,5.32170
"2018-01-05T22:55:33.502",33.0139,14.9623,7.62800,9.32120,6384.44,6473.44,5.29240
"2018-01-05T22:55:43.502",33.0139,14.9623,7.62800,9.19880,6398.01,6480.66,5.25334
"2018-01-05T22:55:53.502",32.9944,14.9623,7.52600,9.17840,6391.22,6480.66,5.23381
"2018-01-05T22:56:03.502",33.0139,14.9818,7.56680,9.19880,6398.01,6487.88,5.20451
"2018-01-05T22:56:13.502",32.9944,14.9720,7.50560,9.17840,6398.01,6487.88,5.16545
"2018-01-05T22:56:23.502",33.0139,14.9623,7.50560,9.19880,6404.79,6495.11,5.13615
"2018-01-05T22:56:33.502",33.0335,14.9720,7.56680,9.28040,6404.79,6487.88,5.09708
"2018-01-05T22:56:43.502",33.0139,14.9623,7.60760,9.28040,6411.58,6495.11,5.06779
"2018-01-05T22:56:53.502",33.0335,14.9720,7.48520,9.15800,6418.37,6502.33,5.04825
"2018-01-05T22:57:03.502",33.0139,14.9623,7.50560,9.13760,6418.37,6509.55,4.99942
"2018-01-05T22:57:13.502",33.0335,14.9720,7.56680,9.26000,6425.15,6516.78,4.97013
"2018-01-05T22:57:23.502",33.0139,14.9623,7.48520,9.15800,6425.15,6509.55,4.95059
"2018-01-05T22:57:33.502",33.0139,14.9720,7.50560,9.09680,6431.94,6516.78,4.91153
"2018-01-05T22:57:43.502",33.0139,14.9818,7.44440,9.15800,6431.94,6516.78,4.87247
"2018-01-05T22:57:53.502",33.0335,14.9720,7.54640,9.21920,6438.72,6531.22,4.84317
"2018-01-05T22:58:03.502",33.0335,14.9720,7.44440,9.03560,6445.51,6531.22,4.81387
"2018-01-05T22:58:13.502",33.0335,14.9720,7.54640,9.13760,6445.51,6524.00,4.78457
"2018-01-05T22:58:23.502",33.0139,14.9720,7.44440,9.07640,6445.51,6545.67,4.74551
"2018-01-05T22:58:33.502",33.0335,14.9720,7.54640,9.13760,6459.08,6538.45,4.71621
"2018-01-05T22:58:43.502",33.0335,14.9818,7.52600,9.19880,6452.29,6545.67,4.67715
"2018-01-05T22:58:53.502",33.0139,14.9818,7.38320,9.05600,6465.87,6545.67,4.63808
"2018-01-05T22:59:03.502",33.0335,14.9818,7.48520,9.11720,6459.08,6552.89,4.60878
"2018-01-05T22:59:13.502",33.0335,14.9720,7.40360,8.99480,6472.65,6545.67,4.56972
"2018-01-05T22:59:23.502",33.0531,14.9818,7.42400,9.07640,6465.87,6560.12,4.54042
"2018-01-05T22:59:33.502",33.0139,14.9720,7.38320,8.99480,6479.44,6552.89,4.50136
"2018-01-05T22:59:43.502",33.0335,14.9720,7.48520,9.07640,6479.44,6560.12,4.47206
"2018-01-05T22:59:53.502",33.0335,14.9916,7.42400,8.97440,6479.44,6567.34,4.42323
"2018-01-05T23:00:03.502",33.0531,14.9818,7.40360,8.99480,6486.22,6574.56,4.39393
"2018-01-05T23:00:13.502",33.0335,15.0013,7.36280,8.95400,6486.22,6574.56,4.35487
"2018-01-05T23:00:23.502",33.0139,14.9916,7.36280,9.01520,6493.01,6581.78,4.31580
"2018-01-05T23:00:33.502",33.0531,14.9916,7.38320,8.99480,6493.01,6581.78,4.28651
"2018-01-05T23:00:43.502",33.0531,14.9916,7.40360,8.95400,6499.80,6596.23,4.24744
"2018-01-05T23:00:53.502",33.0531,14.9916,7.42400,9.03560,6506.58,6596.23,4.21814
"2018-01-05T23:01:03.502",33.0727,14.9916,7.26080,8.95400,6506.58,6596.23,4.17908
"2018-01-05T23:01:13.502",33.0531,15.0013,7.32200,8.87240,6506.58,6596.23,4.14002
"2018-01-05T23:01:23.502",33.0727,15.0013,7.40360,8.95400,6513.37,6596.23,4.10095
"2018-01-05T23:01:33.502",33.0531,14.9916,7.30160,8.97440,6513.37,6603.45,4.06189
"2018-01-05T23:01:43.502",33.0531,15.0013,7.28120,8.85200,6513.37,6603.45,4.02282
"2018-01-05T23:01:53.502",33.0727,15.0013,7.32200,8.87240,6526.94,6610.68,3.98376
"2018-01-05T23:02:03.502",33.0727,15.0013,7.36280,8.89280,6526.94,6617.90,3.95446
"2018-01-05T23:02:13.502",33.0531,15.0013,7.40360,8.95400,6526.94,6610.68,3.91540
"2018-01-05T23:02:23.502",33.0727,15.0013,7.22000,8.79080,6526.94,6610.68,3.88610
"2018-01-05T23:02:33.502",33.0531,15.0013,7.24040,8.79080,6533.73,6625.12,3.84704
"2018-01-05T23:02:43.502",33.0727,15.0111,7.19960,8.81120,6533.73,6625.12,3.80797
"2018-01-05T23:02:53.502",33.0727,15.0013,7.28120,8.87240,6540.51,6625.12,3.77867
"2018-01-05T23:03:03.502",33.0531,15.0111,7.19960,8.79080,6547.30,6625.12,3.73961
"2018-01-05T23:03:13.502",33.0727,15.0111,7.24040,8.70920,6540.51,6632.35,3.71031
"2018-01-05T23:03:23.502",33.0922,15.0111,7.24040,8.75000,6554.09,6632.35,3.67125
"2018-01-05T23:03:33.502",33.0727,15.0111,7.15880,8.68880,6554.09,6632.35,3.64195
"2018-01-05T23:03:43.502",33.0727,15.0111,7.15880,8.72960,6554.09,6639.57,3.61265
"2018-01-05T23:03:53.502",33.0922,15.0209,7.15880,8.72960,6554.09,6646.79,3.58335
"2018-01-05T23:04:03.502",33.0727,15.0209,7.09760,8.62760,6560.87,6646.79,3.54429
"2018-01-05T23:04:13.502",33.0727,15.0209,7.05680,8.60720,6567.66,6646.79,3.51499
"2018-01-05T23:04:23.502",33.0922,15.0111,7.07720,8.62760,6567.66,6654.01,3.47593
"2018-01-05T23:04:33.502",33.0922,15.0111,7.17920,8.62760,6574.44,6654.01,3.43686
"2018-01-05T23:04:43.502",33.0922,15.0209,7.05680,8.58680,6567.66,6654.01,3.40757
"2018-01-05T23:04:53.502",33.0727,15.0209,7.07720,8.62760,6567.66,6661.24,3.37827
"2018-01-05T23:05:03.502",33.0727,15.0209,7.09760,8.58680,6574.44,6661.24,3.34897
"2018-01-05T23:05:13.502",33.1118,15.0209,7.07720,8.60720,6581.23,6661.24,3.32944
"2018-01-05T23:05:23.502",33.1118,15.0209,7.13840,8.66840,6581.23,6661.24,3.29037
"2018-01-05T23:05:33.502",33.1118,15.0209,7.05680,8.50520,6594.80,6675.68,3.26108
"2018-01-05T23:05:43.502",33.1314,15.0209,6.95480,8.52560,6581.23,6668.46,3.23178
"2018-01-05T23:05:53.502",33.1118,15.0209,7.01600,8.54600,6588.02,6675.68,3.20248
"2018-01-05T23:06:03.502",33.1118,15.0209,6.93440,8.44400,6594.80,6675.68,3.17318
"2018-01-05T23:06:13.502",33.1118,15.0306,6.95480,8.44400,6581.23,6675.68,3.13412
"2018-01-05T23:06:23.502",33.1118,15.0209,6.95480,8.46440,6594.80,6682.91,3.10482
"2018-01-05T23:06:33.502",33.1314,15.0209,7.01600,8.46440,6594.80,6682.91,3.07552
"2018-01-05T23:06:43.502",33.1118,15.0306,6.89360,8.38280,6594.80,6690.13,3.04622
"2018-01-05T23:06:53.502",33.1118,15.0306,6.87320,8.34200,6601.59,6690.13,3.00716
"2018-01-05T23:07:03.502",33.1314,15.0306,6.97520,8.42360,6601.59,6697.35,2.97786
"2018-01-05T23:07:13.502",33.1118,15.0404,6.93440,8.48480,6601.59,6690.13,2.94856
"2018-01-05T23:07:23.502",33.1314,15.0404,6.87320,8.32160,6608.37,6690.13,2.91927
"2018-01-05T23:07:33.502",33.1314,15.0404,6.83240,8.28080,6608.37,6697.35,2.88020
"2018-01-05T23:07:43.502",33.1118,15.0306,6.87320,8.28080,6608.37,6697.35,2.84114
"2018-01-05T23:07:53.502",33.1314,15.0404,6.87320,8.36240,6615.16,6697.35,2.82161
"2018-01-05T23:08:03.502",33.1314,15.0306,6.87320,8.26040,6615.16,6697.35,2.78254
"2018-01-05T23:08:13.502",33.1314,15.0306,6.89360,8.34200,6615.16,6711.80,2.74348
"2018-01-05T23:08:23.502",33.1509,15.0404,6.81200,8.19920,6621.95,6704.57,2.71418
"2018-01-05T23:08:33.502",33.1314,15.0404,6.85280,8.26040,6628.73,6711.80,2.67512
"2018-01-05T23:08:43.502",33.1509,15.0404,6.79160,8.21960,6621.95,6711.80,2.64582
"2018-01-05T23:08:53.502",33.1314,15.0306,6.81200,8.26040,6628.73,6711.80,2.60675
"2018-01-05T23:09:03.502",33.1314,15.0404,6.73040,8.21960,6628.73,6711.80,2.56769
"2018-01-05T23:09:13.502",33.1509,15.0404,6.73040,8.15840,6628.73,6711.80,2.53839
"2018-01-05T23:09:23.502",33.1509,15.0502,6.83240,8.19920,6635.52,6719.02,2.50909
"2018-01-05T23:09:33.502",33.1705,15.0502,6.75080,8.19920,6635.52,6719.02,2.46026
"2018-01-05T23:09:43.502",33.1509,15.0404,6.79160,8.17880,6635.52,6719.02,2.43097
"2018-01-05T23:09:53.502",33.1705,15.0404,6.75080,8.13800,6642.30,6726.24,2.39190
"2018-01-05T23:10:03.502",33.1509,15.0502,6.58760,8.03600,6635.52,6719.02,2.35284
"2018-01-05T23:10:13.502",33.1705,15.0502,6.62840,8.07680,6642.30,6726.24,2.31377
"2018-01-05T23:10:23.502",33.1509,15.0502,6.64880,8.11760,6649.09,6733.47,2.27471
"2018-01-05T23:10:33.502",33.1705,15.0502,6.64880,7.99520,6642.30,6733.47,2.23565
"2018-01-05T23:10:43.502",33.1705,15.0502,6.62840,7.99520,6642.30,6733.47,2.20635
"2018-01-05T23:10:53.502",33.1509,15.0502,6.71000,8.01560,6655.88,6733.47,2.17705
"2018-01-05T23:11:03.502",33.1705,15.0502,6.54680,7.93400,6655.88,6733.47,2.12822
"2018-01-05T23:11:13.502",33.1705,15.0502,6.68960,8.03600,6649.09,6733.47,2.08916
"2018-01-05T23:11:23.502",33.1705,15.0599,6.52640,7.87280,6649.09,6740.69,2.05009
"2018-01-05T23:11:33.502",33.1705,15.0599,6.62840,7.91360,6662.66,6733.47,2.02079
"2018-01-05T23:11:43.502",33.1901,15.0599,6.56720,7.89320,6655.88,6747.91,1.98173
"2018-01-05T23:11:53.502",33.1705,15.0599,6.64880,8.01560,6662.66,6740.69,1.95243
"2018-01-05T23:12:03.502",33.1705,15.0599,6.52640,7.95440,6655.88,6740.69,1.91337
"2018-01-05T23:12:13.502",33.1705,15.0502,6.56720,7.91360,6662.66,6740.69,1.87430
"2018-01-05T23:12:23.502",33.1901,15.0599,6.64880,7.89320,6662.66,6755.14,1.84501
"2018-01-05T23:12:33.502",33.1901,15.0599,6.56720,7.91360,6662.66,6747.91,1.81571
"2018-01-05T23:12:43.502",33.1901,15.0502,6.44480,7.79120,6655.88,6747.91,1.78641
"2018-01-05T23:12:53.502",33.1901,15.0502,6.54680,7.85240,6662.66,6747.91,1.76688
"2018-01-05T23:13:03.502",33.2096,15.0697,6.48560,7.83200,6669.45,6747.91,1.72781
"2018-01-05T23:13:13.502",33.1901,15.0599,6.50600,7.75040,6662.66,6755.14,1.69851
"2018-01-05T23:13:23.502",33.2096,15.0697,6.44480,7.73000,6669.45,6755.14,1.66922
"2018-01-05T23:13:33.502",33.2096,15.0697,6.46520,7.81160,6669.45,6755.14,1.64968
"2018-01-05T23:13:43.502",33.2096,15.0502,6.40400,7.70960,6676.23,6755.14,1.62039
"2018-01-05T23:13:53.502",33.1901,15.0599,6.56720,7.85240,6676.23,6762.36,1.59109
"2018-01-05T23:14:03.502",33.1901,15.0599,6.34280,7.68920,6669.45,6769.58,1.57156
"2018-01-05T23:14:13.502",33.1901,15.0697,6.38360,7.73000,6669.45,6762.36,1.55202
"2018-01-05T23:14:23.502",33.2096,15.0697,6.38360,7.56680,6683.02,6762.36,1.53249
"2018-01-05T23:14:33.502",33.2096,15.0599,6.24080,7.52600,6676.23,6762.36,1.50319
"2018-01-05T23:14:43.502",33.2292,15.0697,6.32240,7.56680,6676.23,6762.36,1.49343
"2018-01-05T23:14:53.502",33.2096,15.0697,6.30200,7.56680,6676.23,6769.58,1.46413
"2018-01-05T23:15:03.502",33.1901,15.0697,6.30200,7.56680,6683.02,6762.36,1.44460
"2018-01-05T23:15:13.502",33.2096,15.0697,6.36320,7.58720,6676.23,6762.36,1.43483
"2018-01-05T23:15:23.502",33.1901,15.0697,6.36320,7.60760,6683.02,6762.36,1.42507
"2018-01-05T23:15:33.502",33.2292,15.0795,6.26120,7.52600,6683.02,6769.58,1.40553
"2018-01-05T23:15:43.502",33.2292,15.0795,6.28160,7.52600,6683.02,6776.80,1.38600
"2018-01-05T23:15:53.502",33.2096,15.0697,6.30200,7.52600,6689.80,6769.58,1.37624
"2018-01-05T23:16:03.502",33.2292,15.0697,6.26120,7.50560,6683.02,6776.80,1.35670
"2018-01-05T23:16:13.502",33.2096,15.0697,6.22040,7.46480,6683.02,6776.80,1.33717
"2018-01-05T23:16:23.502",33.2292,15.0795,6.17960,7.42400,6683.02,6776.80,1.31764
"2018-01-05T23:16:33.502",33.2292,15.0795,6.11840,7.36280,6683.02,6769.58,1.30787
"2018-01-05T23:16:43.502",33.2488,15.0697,6.20000,7.44440,6689.80,6762.36,1.29811
"2018-01-05T23:16:53.502",33.2488,15.0795,6.11840,7.36280,6683.02,6776.80,1.27858
"2018-01-05T23:17:03.502",33.2096,15.0697,6.26120,7.46480,6696.59,6769.58,1.26881
"2018-01-05T23:17:13.502",33.2292,15.0697,6.15920,7.34240,6689.80,6776.80,1.25904
"2018-01-05T23:17:23.502",33.2292,15.0697,6.09800,7.32200,6696.59,6769.58,1.23951
"2018-01-05T23:17:33.502",33.2292,15.0795,6.13880,7.40360,6689.80,6784.03,1.22975
"2018-01-05T23:17:43.502",33.2292,15.0795,6.17960,7.40360,6689.80,6776.80,1.21021
"2018-01-05T23:17:53.502",33.2292,15.0795,6.05720,7.22000,6703.38,6784.03,1.20045
"2018-01-05T23:18:03.502",33.2488,15.0795,6.09800,7.28120,6696.59,6776.80,1.19068
"2018-01-05T23:18:13.502",33.2488,15.0795,6.13880,7.30160,6703.38,6776.80,1.17115
"2018-01-05T23:18:23.502",33.2488,15.0795,6.03680,7.19960,6689.80,6776.80,1.15162
"2018-01-05T23:18:33.502",33.2292,15.0892,6.17960,7.28120,6696.59,6784.03,1.14185
"2018-01-05T23:18:43.502",33.2292,15.0795,6.03680,7.15880,6696.59,6784.03,1.13209
"2018-01-05T23:18:53.502",33.2684,15.0795,6.01640,7.19960,6689.80,6776.80,1.11255
"2018-01-05T23:19:03.502",33.2488,15.0892,5.99600,7.17920,6696.59,6784.03,1.10279
"2018-01-05T23:19:13.502",33.2488,15.0795,5.99600,7.11800,6696.59,6784.03,1.08326
"2018-01-05T23:19:23.502",33.2488,15.0795,5.99600,7.13840,6703.38,6776.80,1.07349
"2018-01-05T23:19:33.502",33.2488,15.0795,6.07760,7.24040,6710.16,6784.03,1.05396
"2018-01-05T23:19:43.502",33.2488,15.0795,6.01640,7.07720,6710.16,6784.03,1.04419
"2018-01-05T23:19:53.502",33.2488,15.0795,5.91440,7.05680,6703.38,6784.03,1.02466
"2018-01-05T23:20:03.502",33.2488,15.0795,5.95520,7.09760,6703.38,6784.03,1.01489
"2018-01-05T23:20:13.502",33.2684,15.0892,6.07760,7.11800,6703.38,6791.25,1.00513
"2018-01-05T23:20:23.502",33.2488,15.0795,5.97560,7.13840,6710.16,6791.25,0.985598