time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-02-04T22:29:43.365",28.5911,12.9407,3.14000,3.89480,6323.36,6415.65,-5.83107
"2018-02-04T22:29:53.365",28.5911,12.9310,3.07880,3.81320,6316.58,6415.65,-5.88967
"2018-02-04T22:30:03.365",28.5911,12.9310,3.11960,3.85400,6309.79,6408.43,-5.83107
"2018-02-04T22:30:13.365",28.5716,12.9310,3.18080,3.95600,6309.79,6408.43,-5.88967
"2018-02-04T22:30:23.365",28.5716,12.9310,3.14000,3.85400,6309.79,6401.21,-5.83107
"2018-02-04T22:30:33.365",28.5716,12.9212,3.07880,3.75200,6303.00,6393.99,-5.88967
"2018-02-04T22:30:43.365",28.5520,12.9212,3.26240,3.93560,6296.22,6393.99,-5.83107
"2018-02-04T22:30:53.365",28.5324,12.9114,3.07880,3.79280,6289.43,6386.76,-5.88967
"2018-02-04T22:31:03.365",28.5324,12.9114,3.26240,3.95600,6282.64,6393.99,-5.83107
"2018-02-04T22:31:13.365",28.5324,12.9017,3.22160,3.93560,6282.64,6379.54,-5.88967
"2018-02-04T22:31:23.365",28.5128,12.9017,3.20120,3.91520,6269.07,6379.54,-5.83107
"2018-02-04T22:31:33.365",28.4933,12.9017,3.20120,3.95600,6269.07,6365.09,-5.88967
"2018-02-04T22:31:43.365",28.4933,12.8919,3.18080,3.87440,6262.29,6357.87,-5.83107
"2018-02-04T22:31:53.365",28.4933,12.8919,3.26240,3.97640,6255.50,6357.87,-5.88967
"2018-02-04T22:32:03.365",28.4933,12.8919,3.30320,3.93560,6248.71,6343.43,-5.83107
"2018-02-04T22:32:13.365",28.4933,12.8919,3.11960,3.85400,6255.50,6350.65,-5.82130
"2018-02-04T22:32:23.365",28.4737,12.8821,3.24200,4.01720,6241.93,6343.43,-5.82130
"2018-02-04T22:32:33.365",28.4541,12.8724,3.20120,3.99680,6241.93,6343.43,-5.81154
"2018-02-04T22:32:43.365",28.4737,12.8724,3.24200,4.03760,6235.14,6336.20,-5.82130
"2018-02-04T22:32:53.365",28.4346,12.8626,3.28280,3.97640,6228.36,6328.98,-5.87990
"2018-02-04T22:33:03.365",28.4541,12.8626,3.28280,4.05800,6228.36,6321.76,-5.82130
"2018-02-04T22:33:13.365",28.4346,12.8528,3.26240,3.97640,6221.57,6321.76,-5.87013
"2018-02-04T22:33:23.365",28.4150,12.8626,3.18080,3.91520,6208.00,6314.53,-5.81154
"2018-02-04T22:33:33.365",28.4150,12.8431,3.40520,4.09880,6208.00,6307.31,-5.87013
"2018-02-04T22:33:43.365",28.4150,12.8528,3.28280,3.97640,6208.00,6307.31,-5.81154
"2018-02-04T22:33:53.365",28.4150,12.8528,3.28280,4.07840,6201.21,6300.09,-5.87013
"2018-02-04T22:34:03.365",28.3954,12.8431,3.28280,4.07840,6194.43,6292.86,-5.81154
"2018-02-04T22:34:13.365",28.3954,12.8333,3.32360,4.01720,6180.86,6300.09,-5.87013
"2018-02-04T22:34:23.365",28.3759,12.8333,3.28280,3.99680,6180.86,6285.64,-5.81154
"2018-02-04T22:34:33.365",28.3759,12.8333,3.28280,3.99680,6174.07,6285.64,-5.86037
"2018-02-04T22:34:43.365",28.3563,12.8333,3.32360,4.01720,6174.07,6271.20,-5.81154
"2018-02-04T22:34:53.365",28.3367,12.8235,3.48680,4.16000,6174.07,6263.97,-5.86037
"2018-02-04T22:35:03.365",28.3367,12.8235,3.38480,4.09880,6160.50,6271.20,-5.81154
"2018-02-04T22:35:13.365",28.3367,12.8138,3.42560,4.13960,6160.50,6263.97,-5.87013
"2018-02-04T22:35:23.365",28.3171,12.8138,3.36440,4.09880,6153.71,6256.75,-5.82130
"2018-02-04T22:35:33.365",28.3171,12.7942,3.30320,4.07840,6146.93,6256.75,-5.87990
"2018-02-04T22:35:43.365",28.2976,12.8040,3.40520,4.16000,6146.93,6242.30,-5.82130
"2018-02-04T22:35:53.365",28.2976,12.7942,3.48680,4.18040,6140.14,6242.30,-5.88967
"2018-02-04T22:36:03.365",28.2976,12.7845,3.40520,4.18040,6126.57,6235.08,-5.84084
"2018-02-04T22:36:13.365",28.2584,12.7845,3.32360,4.11920,6133.35,6235.08,-5.87990
"2018-02-04T22:36:23.365",28.2780,12.7845,3.46640,4.22120,6126.57,6227.86,-5.83107
"2018-02-04T22:36:33.365",28.2584,12.7747,3.48680,4.24160,6119.78,6220.63,-5.88967
"2018-02-04T22:36:43.365",28.2389,12.7747,3.48680,4.22120,6113.00,6213.41,-5.83107
"2018-02-04T22:36:53.365",28.2193,12.7649,3.40520,4.18040,6106.21,6213.41,-5.89943
"2018-02-04T22:37:03.365",28.2193,12.7649,3.44600,4.20080,6106.21,6213.41,-5.85060
"2018-02-04T22:37:13.365",28.1997,12.7454,3.42560,4.13960,6099.42,6198.96,-5.90920
"2018-02-04T22:37:23.365",28.1997,12.7552,3.46640,4.18040,6092.64,6198.96,-5.86037
"2018-02-04T22:37:33.365",28.1802,12.7454,3.46640,4.22120,6092.64,6191.74,-5.91896
"2018-02-04T22:37:43.365",28.1606,12.7356,3.58880,4.34360,6079.06,6191.74,-5.87013
"2018-02-04T22:37:53.365",28.1410,12.7356,3.44600,4.18040,6072.28,6177.30,-5.92873
"2018-02-04T22:38:03.365",28.1410,12.7259,3.54800,4.30280,6072.28,6177.30,-5.87990
"2018-02-04T22:38:13.365",28.1215,12.7259,3.44600,4.22120,6065.49,6177.30,-5.93850
"2018-02-04T22:38:23.365",28.1215,12.7161,3.50720,4.22120,6065.49,6170.07,-5.88967
"2018-02-04T22:38:33.365",28.1019,12.7161,3.54800,4.24160,6058.71,6162.85,-5.93850
"2018-02-04T22:38:43.365",28.0823,12.7063,3.54800,4.32320,6051.92,6162.85,-5.89943
"2018-02-04T22:38:53.365",28.0627,12.6868,3.50720,4.26200,6045.13,6148.40,-5.95803
"2018-02-04T22:39:03.365",28.0627,12.6868,3.50720,4.26200,6045.13,6155.63,-5.89943
"2018-02-04T22:39:13.365",28.0432,12.6770,3.56840,4.26200,6038.35,6148.40,-5.96779
"2018-02-04T22:39:23.365",28.0432,12.6770,3.58880,4.36400,6038.35,6141.18,-5.90920
"2018-02-04T22:39:33.365",28.0236,12.6673,3.67040,4.38440,6031.56,6126.73,-5.97756
"2018-02-04T22:39:43.365",28.0236,12.6673,3.52760,4.30280,6024.78,6133.96,-5.91896
"2018-02-04T22:39:53.365",28.0040,12.6477,3.58880,4.32320,6017.99,6126.73,-5.97756
"2018-02-04T22:40:03.365",27.9649,12.6477,3.52760,4.28240,6011.21,6119.51,-5.92873
"2018-02-04T22:40:13.365",27.9453,12.6380,3.54800,4.26200,6011.21,6112.29,-5.97756
"2018-02-04T22:40:23.365",27.9453,12.6380,3.54800,4.34360,5997.63,6112.29,-5.92873
"2018-02-04T22:40:33.365",27.9258,12.6282,3.56840,4.36400,5990.85,6105.07,-5.98733
"2018-02-04T22:40:43.365",27.9062,12.6184,3.69080,4.46600,5990.85,6097.84,-5.93850
"2018-02-04T22:40:53.365",27.8866,12.6087,3.58880,4.32320,5990.85,6097.84,-6.00686
"2018-02-04T22:41:03.365",27.8866,12.6087,3.67040,4.44560,5977.28,6090.62,-5.93850
"2018-02-04T22:41:13.365",27.8670,12.5989,3.62960,4.38440,5977.28,6083.40,-5.99709
"2018-02-04T22:41:23.365",27.8475,12.5891,3.62960,4.38440,5970.49,6076.17,-5.93850
"2018-02-04T22:41:33.365",27.8083,12.5794,3.71120,4.46600,5963.70,6076.17,-5.99709
"2018-02-04T22:41:43.365",27.7888,12.5696,3.69080,4.44560,5963.70,6068.95,-5.92873
"2018-02-04T22:41:53.365",27.7888,12.5598,3.67040,4.38440,5956.92,6061.73,-5.98733
"2018-02-04T22:42:03.365",27.7888,12.5598,3.67040,4.42520,5943.35,6061.73,-5.93850
"2018-02-04T22:42:13.365",27.7300,12.5403,3.71120,4.46600,5943.35,6061.73,-5.99709
"2018-02-04T22:42:23.365",27.7105,12.5501,3.71120,4.46600,5943.35,6047.28,-5.94826
"2018-02-04T22:42:33.365",27.6909,12.5208,3.75200,4.44560,5929.77,6047.28,-6.00686
"2018-02-04T22:42:43.365",27.6909,12.5208,3.75200,4.48640,5929.77,6040.06,-5.94826
"2018-02-04T22:42:53.365",27.6518,12.5110,3.83360,4.56800,5929.77,6032.84,-6.00686
"2018-02-04T22:43:03.365",27.6518,12.5012,3.73160,4.46600,5922.99,6025.61,-5.93850
"2018-02-04T22:43:13.365",27.6126,12.4915,3.75200,4.46600,5916.20,6018.39,-6.00686
"2018-02-04T22:43:23.365",27.6126,12.4915,3.67040,4.44560,5916.20,6018.39,-5.94826
"2018-02-04T22:43:33.365",27.5735,12.4817,3.71120,4.50680,5909.42,6011.17,-6.00686
"2018-02-04T22:43:43.365",27.5539,12.4720,3.81320,4.56800,5902.63,6003.94,-5.93850
"2018-02-04T22:43:53.365",27.5343,12.4524,3.91520,4.71080,5895.84,6003.94,-6.00686
"2018-02-04T22:44:03.365",27.5343,12.4524,3.79280,4.69040,5889.06,5996.72,-5.94826
"2018-02-04T22:44:13.365",27.4756,12.4231,3.87440,4.64960,5882.27,5989.50,-6.12405
"2018-02-04T22:44:23.365",27.4561,12.4134,3.87440,4.64960,5882.27,5989.50,-6.06545
"2018-02-04T22:44:33.365",27.3974,12.3841,3.91520,4.73120,5875.48,5982.28,-6.32914
"2018-02-04T22:44:43.365",27.3974,12.3841,3.89480,4.75160,5868.70,5975.05,-6.07522
"2018-02-04T22:44:53.365",27.3387,12.3645,3.79280,4.64960,5868.70,5967.83,-6.32914
"2018-02-04T22:45:03.365",27.3387,12.3645,3.85400,4.71080,5861.91,5967.83,-6.07522
"2018-02-04T22:45:13.365",27.3387,12.3548,3.93560,4.73120,5855.13,5960.61,-6.13382
"2018-02-04T22:45:23.365",27.2995,12.3450,3.93560,4.67000,5855.13,5960.61,-6.07522
"2018-02-04T22:45:33.365",27.2604,12.3255,3.93560,4.73120,5841.55,5960.61,-6.14358
"2018-02-04T22:45:43.365",27.2212,12.3059,3.93560,4.73120,5841.55,5938.94,-6.18265
"2018-02-04T22:45:53.365",27.1625,12.2864,3.99680,4.79240,5834.77,5938.94,-6.26077
"2018-02-04T22:46:03.365",27.1625,12.2766,3.95600,4.75160,5827.98,5931.71,-6.21194
"2018-02-04T22:46:13.365",27.1038,12.2571,3.99680,4.79240,5827.98,5931.71,-6.27054
"2018-02-04T22:46:23.365",27.0647,12.2473,3.91520,4.73120,5821.20,5924.49,-6.22171
"2018-02-04T22:46:33.365",27.0451,12.2278,3.97640,4.77200,5814.41,5917.27,-6.28031
"2018-02-04T22:46:43.365",27.0060,12.2180,3.99680,4.75160,5814.41,5910.04,-6.23148
"2018-02-04T22:46:53.365",26.8885,12.1594,4.05800,4.85360,5800.84,5917.27,-6.60258
"2018-02-04T22:47:03.365",26.9081,12.1692,4.11920,4.91480,5800.84,5910.04,-6.35843
"2018-02-04T22:47:13.365",26.8103,12.1204,4.09880,4.79240,5794.05,5895.60,-6.62212
"2018-02-04T22:47:23.365",26.8103,12.1301,4.07840,4.87400,5780.48,5895.60,-6.36820
"2018-02-04T22:47:33.365",26.7124,12.0813,4.16000,4.95560,5780.48,5888.38,-6.55375
"2018-02-04T22:47:43.365",26.6928,12.0715,4.11920,4.89440,5780.48,5881.15,-6.45609
"2018-02-04T22:47:53.365",26.6146,12.0422,4.11920,4.87400,5766.91,5881.15,-6.57329
"2018-02-04T22:48:03.365",26.5754,12.0227,4.24160,4.97600,5766.91,5873.93,-6.48539
"2018-02-04T22:48:13.365",26.7320,12.0813,4.18040,4.91480,5760.12,5873.93,-5.63575
"2018-02-04T22:48:23.365",28.8651,13.0677,4.22120,4.99640,5760.12,5866.71,3.60289
"2018-02-04T22:48:33.365",30.8613,13.9857,4.28240,5.05760,5780.48,5881.15,10.5270
"2018-02-04T22:48:43.365",31.2722,14.1810,4.30280,5.07800,5787.27,5895.60,10.8004
"2018-02-04T22:48:53.365",31.5266,14.2982,4.26200,5.05760,5800.84,5902.82,10.7907
"2018-02-04T22:49:03.365",31.7810,14.4056,4.30280,5.05760,5807.62,5917.27,10.9079
"2018-02-04T22:49:13.365",31.9572,14.4837,4.44560,5.22080,5827.98,5917.27,10.8688
"2018-02-04T22:49:23.365",32.1920,14.5814,4.46600,5.24120,5834.77,5931.71,10.9957
"2018-02-04T22:49:33.365",32.3290,14.6400,4.54760,5.36360,5848.34,5953.38,10.9469
"2018-02-04T22:49:43.365",32.4660,14.7181,4.46600,5.32280,5855.13,5960.61,11.0739
"2018-02-04T22:49:53.365",32.5834,14.7767,4.62920,5.46560,5868.70,5967.83,10.9860
"2018-02-04T22:50:03.365",32.7595,14.8451,4.62920,5.48600,5875.48,5989.50,11.1032
"2018-02-04T22:50:13.365",32.8574,14.9037,4.69040,5.52680,5889.06,5996.72,11.0739
"2018-02-04T22:50:23.365",32.9552,14.9427,4.77200,5.69000,5902.63,6003.94,11.1715
"2018-02-04T22:50:33.365",33.0531,14.9916,4.69040,5.60840,5916.20,6025.61,11.1715
"2018-02-04T22:50:43.365",33.1314,15.0209,4.77200,5.73080,5922.99,6018.39,11.2497
"2018-02-04T22:50:53.365",33.1901,15.0599,4.87400,5.85320,5936.56,6040.06,11.3376
"2018-02-04T22:51:03.365",33.1509,15.0306,4.81280,5.79200,5950.13,6047.28,10.8883
"2018-02-04T22:51:13.365",33.1705,15.0404,4.95560,5.95520,5956.92,6076.17,10.6735
"2018-02-04T22:51:23.365",33.1705,15.0306,4.89440,5.93480,5970.49,6061.73,10.4781
"2018-02-04T22:51:33.365",33.1705,15.0404,5.05760,6.09800,5977.28,6083.40,10.3024
"2018-02-04T22:51:43.365",33.1509,15.0306,4.99640,6.09800,5984.06,6090.62,10.1461
"2018-02-04T22:51:53.365",33.1705,15.0404,5.03720,6.11840,5997.63,6097.84,10.0191
"2018-02-04T22:52:03.365",33.1314,15.0306,5.09840,6.20000,6011.21,6097.84,9.88242
"2018-02-04T22:52:13.365",33.1509,15.0306,5.09840,6.30200,6011.21,6119.51,9.76523
"2018-02-04T22:52:23.365",33.1509,15.0306,5.05760,6.22040,6024.78,6119.51,9.63827
"2018-02-04T22:52:33.365",33.1509,15.0209,5.15960,6.36320,6031.56,6133.96,9.53085
"2018-02-04T22:52:43.365",33.1509,15.0306,5.22080,6.42440,6045.13,6133.96,9.42342
"2018-02-04T22:52:53.365",33.1314,15.0209,5.32280,6.60800,6051.92,6141.18,9.32576
"2018-02-04T22:53:03.365",33.1509,15.0209,5.30240,6.58760,6065.49,6155.63,9.22810
"2018-02-04T22:53:13.365",33.1509,15.0306,5.32280,6.52640,6072.28,6155.63,9.14021
"2018-02-04T22:53:23.365",33.1314,15.0306,5.30240,6.58760,6072.28,6162.85,9.04255
"2018-02-04T22:53:33.365",33.1509,15.0209,5.40440,6.73040,6079.06,6184.52,8.96442
"2018-02-04T22:53:43.365",33.1314,15.0209,5.44520,6.75080,6092.64,6184.52,8.87653
"2018-02-04T22:53:53.365",33.1314,15.0209,5.42480,6.77120,6099.42,6191.74,8.79840
"2018-02-04T22:54:03.365",33.1314,15.0306,5.40440,6.77120,6106.21,6198.96,8.72027
"2018-02-04T22:54:13.365",33.1314,15.0209,5.42480,6.71000,6113.00,6206.19,8.65191
"2018-02-04T22:54:23.365",33.1118,15.0209,5.60840,6.95480,6119.78,6213.41,8.57378
"2018-02-04T22:54:33.365",33.1118,15.0209,5.56760,6.95480,6133.35,6220.63,8.50542
"2018-02-04T22:54:43.365",33.1314,15.0209,5.50640,6.87320,6140.14,6227.86,8.43706
"2018-02-04T22:54:53.365",33.1314,15.0209,5.62880,6.93440,6146.93,6235.08,8.36869
"2018-02-04T22:55:03.365",33.1314,15.0111,5.58800,6.97520,6146.93,6242.30,8.31010
"2018-02-04T22:55:13.365",33.1314,15.0209,5.60840,7.01600,6153.71,6242.30,8.24174
"2018-02-04T22:55:23.365",33.1314,15.0209,5.62880,7.09760,6167.28,6249.53,8.17337
"2018-02-04T22:55:33.365",33.1314,15.0209,5.69000,7.09760,6167.28,6256.75,8.10501
"2018-02-04T22:55:43.365",33.1509,15.0209,5.75120,7.11800,6174.07,6256.75,8.04642
"2018-02-04T22:55:53.365",33.1118,15.0111,5.77160,7.19960,6187.64,6263.97,7.98782
"2018-02-04T22:56:03.365",33.1314,15.0209,5.79200,7.17920,6194.43,6278.42,7.90969
"2018-02-04T22:56:13.365",33.1118,15.0111,5.77160,7.15880,6187.64,6278.42,7.85110
"2018-02-04T22:56:23.365",33.1314,15.0209,5.77160,7.19960,6208.00,6292.86,7.79250
"2018-02-04T22:56:33.365",33.1118,15.0111,5.77160,7.24040,6208.00,6292.86,7.73390
"2018-02-04T22:56:43.365",33.1314,15.0111,5.81240,7.32200,6221.57,6292.86,7.66554
"2018-02-04T22:56:53.365",33.1118,15.0111,5.77160,7.22000,6214.79,6307.31,7.60695
"2018-02-04T22:57:03.365",33.1314,15.0111,5.81240,7.28120,6228.36,6307.31,7.54835
"2018-02-04T22:57:13.365",33.1118,15.0209,5.87360,7.32200,6228.36,6314.53,7.48975
"2018-02-04T22:57:23.365",33.1118,15.0209,5.87360,7.30160,6235.14,6321.76,7.43116
"2018-02-04T22:57:33.365",33.1118,15.0111,5.85320,7.46480,6241.93,6336.20,7.38233
"2018-02-04T22:57:43.365",33.1118,15.0111,5.79200,7.32200,6248.71,6321.76,7.31397
"2018-02-04T22:57:53.365",33.0922,15.0111,5.87360,7.46480,6255.50,6343.43,7.26514
"2018-02-04T22:58:03.365",33.1118,15.0209,5.83280,7.40360,6262.29,6350.65,7.20654
"2018-02-04T22:58:13.365",33.1118,15.0111,5.89400,7.42400,6269.07,6350.65,7.13818
"2018-02-04T22:58:23.365",33.1118,15.0111,5.95520,7.40360,6275.86,6357.87,7.08935
"2018-02-04T22:58:33.365",33.1118,15.0111,5.89400,7.44440,6275.86,6365.09,7.03075
"2018-02-04T22:58:43.365",33.1314,15.0111,5.87360,7.46480,6282.64,6365.09,6.97216
"2018-02-04T22:58:53.365",33.1118,15.0111,5.85320,7.46480,6289.43,6379.54,6.92333
"2018-02-04T22:59:03.365",33.1314,15.0209,5.97560,7.50560,6303.00,6379.54,6.86473
"2018-02-04T22:59:13.365",33.1118,15.0209,6.05720,7.56680,6303.00,6379.54,6.81590
"2018-02-04T22:59:23.365",33.1118,15.0209,5.95520,7.50560,6303.00,6393.99,6.76707
"2018-02-04T22:59:33.365",33.1118,15.0111,5.97560,7.56680,6309.79,6386.76,6.71824
"2018-02-04T22:59:43.365",33.1118,15.0209,5.89400,7.46480,6316.58,6393.99,6.65964
"2018-02-04T22:59:53.365",33.1314,15.0209,5.97560,7.54640,6316.58,6401.21,6.60105
"2018-02-04T23:00:03.365",33.1314,15.0111,5.93480,7.50560,6323.36,6408.43,6.55222
"2018-02-04T23:00:13.365",33.1314,15.0209,5.97560,7.52600,6336.93,6415.65,6.51315
"2018-02-04T23:00:23.365",33.1118,15.0209,5.99600,7.54640,6336.93,6415.65,6.45456
"2018-02-04T23:00:33.365",33.1314,15.0209,5.97560,7.64840,6343.72,6430.10,6.41549
"2018-02-04T23:00:43.365",33.1314,15.0209,5.93480,7.54640,6343.72,6430.10,6.35690
"2018-02-04T23:00:53.365",33.1314,15.0209,5.89400,7.60760,6357.29,6437.32,6.30807
"2018-02-04T23:01:03.365",33.1314,15.0111,5.93480,7.52600,6350.51,6444.55,6.25924
"2018-02-04T23:01:13.365",33.1314,15.0209,5.89400,7.54640,6357.29,6444.55,6.22017
"2018-02-04T23:01:23.365",33.1314,15.0306,5.95520,7.48520,6370.86,6444.55,6.17134
"2018-02-04T23:01:33.365",33.1314,15.0209,5.95520,7.56680,6370.86,6451.77,6.12251
"2018-02-04T23:01:43.365",33.1314,15.0111,5.99600,7.62800,6377.65,6458.99,6.07368
"2018-02-04T23:01:53.365",33.1314,15.0209,6.01640,7.68920,6377.65,6466.22,6.03462
"2018-02-04T23:02:03.365",33.1118,15.0306,6.01640,7.62800,6384.44,6466.22,5.99556
"2018-02-04T23:02:13.365",33.1314,15.0209,5.91440,7.50560,6384.44,6473.44,5.95649
"2018-02-04T23:02:23.365",33.1314,15.0209,5.91440,7.54640,6398.01,6480.66,5.89790
"2018-02-04T23:02:33.365",33.1314,15.0111,5.89400,7.56680,6404.79,6480.66,5.86860
"2018-02-04T23:02:43.365",33.1314,15.0306,5.91440,7.58720,6404.79,6487.88,5.82953
"2018-02-04T23:02:53.365",33.1314,15.0306,5.89400,7.50560,6404.79,6495.11,5.79047
"2018-02-04T23:03:03.365",33.1314,15.0209,5.93480,7.60760,6404.79,6495.11,5.75141
"2018-02-04T23:03:13.365",33.1509,15.0306,5.89400,7.48520,6418.37,6487.88,5.71234
"2018-02-04T23:03:23.365",33.1509,15.0209,5.95520,7.54640,6418.37,6502.33,5.67328
"2018-02-04T23:03:33.365",33.1509,15.0306,5.93480,7.60760,6425.15,6502.33,5.63421
"2018-02-04T23:03:43.365",33.1509,15.0209,5.85320,7.46480,6431.94,6516.78,5.58538
"2018-02-04T23:03:53.365",33.1509,15.0306,5.85320,7.42400,6425.15,6509.55,5.54632
"2018-02-04T23:04:03.365",33.1509,15.0306,5.89400,7.52600,6431.94,6524.00,5.51702
"2018-02-04T23:04:13.365",33.1314,15.0306,5.95520,7.54640,6438.72,6531.22,5.46819
"2018-02-04T23:04:23.365",33.1509,15.0306,5.83280,7.42400,6445.51,6531.22,5.43889
"2018-02-04T23:04:33.365",33.1509,15.0404,5.93480,7.46480,6452.29,6538.45,5.39983
"2018-02-04T23:04:43.365",33.1509,15.0306,5.95520,7.52600,6452.29,6538.45,5.36077
"2018-02-04T23:04:53.365",33.1509,15.0209,5.93480,7.54640,6459.08,6545.67,5.34123
"2018-02-04T23:05:03.365",33.1509,15.0404,5.85320,7.42400,6459.08,6552.89,5.29240
"2018-02-04T23:05:13.365",33.1314,15.0306,5.85320,7.52600,6459.08,6552.89,5.25334
"2018-02-04T23:05:23.365",33.1509,15.0306,5.95520,7.56680,6465.87,6552.89,5.22404
"2018-02-04T23:05:33.365",33.1705,15.0404,5.87360,7.44440,6472.65,6560.12,5.18498
"2018-02-04T23:05:43.365",33.1705,15.0306,5.87360,7.42400,6479.44,6567.34,5.15568
"2018-02-04T23:05:53.365",33.1509,15.0404,5.85320,7.56680,6486.22,6574.56,5.12638
"2018-02-04T23:06:03.365",33.1509,15.0404,5.83280,7.44440,6486.22,6567.34,5.07755
"2018-02-04T23:06:13.365",33.1509,15.0404,5.73080,7.30160,6486.22,6574.56,5.04825
"2018-02-04T23:06:23.365",33.1509,15.0502,5.89400,7.54640,6493.01,6574.56,5.00919
"2018-02-04T23:06:33.365",33.1509,15.0404,5.79200,7.38320,6499.80,6574.56,4.97013
"2018-02-04T23:06:43.365",33.1705,15.0404,5.87360,7.42400,6499.80,6589.01,4.93106
"2018-02-04T23:06:53.365",33.1509,15.0502,5.81240,7.42400,6506.58,6596.23,4.90176
"2018-02-04T23:07:03.365",33.1705,15.0502,5.87360,7.50560,6513.37,6596.23,4.86270
"2018-02-04T23:07:13.365",33.1705,15.0404,5.77160,7.36280,6520.16,6596.23,4.83340
"2018-02-04T23:07:23.365",33.1705,15.0502,5.83280,7.42400,6520.16,6596.23,4.78457
"2018-02-04T23:07:33.365",33.1705,15.0404,5.77160,7.34240,6526.94,6610.68,4.75527
"2018-02-04T23:07:43.365",33.1705,15.0502,5.71040,7.32200,6520.16,6610.68,4.70644
"2018-02-04T23:07:53.365",33.1705,15.0502,5.75120,7.40360,6526.94,6617.90,4.67715
"2018-02-04T23:08:03.365",33.1705,15.0502,5.71040,7.26080,6533.73,6610.68,4.63808
"2018-02-04T23:08:13.365",33.1901,15.0502,5.66960,7.32200,6533.73,6625.12,4.59902
"2018-02-04T23:08:23.365",33.1705,15.0599,5.69000,7.30160,6533.73,6617.90,4.55995
"2018-02-04T23:08:33.365",33.1705,15.0599,5.64920,7.26080,6540.51,6625.12,4.52089
"2018-02-04T23:08:43.365",33.2096,15.0599,5.60840,7.19960,6540.51,6632.35,4.48183
"2018-02-04T23:08:53.365",33.1901,15.0502,5.64920,7.26080,6540.51,6632.35,4.44276
"2018-02-04T23:09:03.365",33.1901,15.0599,5.73080,7.28120,6554.09,6632.35,4.40370
"2018-02-04T23:09:13.365",33.1901,15.0502,5.75120,7.26080,6554.09,6639.57,4.36463
"2018-02-04T23:09:23.365",33.2096,15.0599,5.64920,7.22000,6560.87,6639.57,4.31580
"2018-02-04T23:09:33.365",33.1901,15.0599,5.62880,7.19960,6560.87,6639.57,4.26697
"2018-02-04T23:09:43.365",33.1901,15.0599,5.58800,7.11800,6567.66,6654.01,4.23768
"2018-02-04T23:09:53.365",33.1901,15.0599,5.64920,7.13840,6567.66,6654.01,4.18885
"2018-02-04T23:10:03.365",33.1901,15.0599,5.69000,7.19960,6574.44,6654.01,4.14978
"2018-02-04T23:10:13.365",33.1901,15.0697,5.66960,7.17920,6574.44,6654.01,4.10095
"2018-02-04T23:10:23.365",33.1901,15.0697,5.62880,7.17920,6574.44,6661.24,4.06189
"2018-02-04T23:10:33.365",33.1705,15.0599,5.52680,7.11800,6581.23,6661.24,4.02282
"2018-02-04T23:10:43.365",33.1901,15.0599,5.64920,7.17920,6588.02,6661.24,3.98376
"2018-02-04T23:10:53.365",33.2096,15.0697,5.62880,7.22000,6581.23,6675.68,3.93493
"2018-02-04T23:11:03.365",33.2096,15.0795,5.54720,6.97520,6594.80,6668.46,3.89587
"2018-02-04T23:11:13.365",33.2096,15.0697,5.54720,7.07720,6588.02,6668.46,3.84704
"2018-02-04T23:11:23.365",33.2096,15.0795,5.56760,7.03640,6588.02,6682.91,3.80797
"2018-02-04T23:11:33.365",33.1901,15.0795,5.50640,7.03640,6594.80,6682.91,3.76891
"2018-02-04T23:11:43.365",33.2292,15.0795,5.54720,7.05680,6594.80,6690.13,3.72984
"2018-02-04T23:11:53.365",33.2096,15.0795,5.52680,7.05680,6601.59,6690.13,3.68101
"2018-02-04T23:12:03.365",33.2292,15.0697,5.42480,6.93440,6608.37,6682.91,3.64195
"2018-02-04T23:12:13.365",33.2096,15.0795,5.50640,7.05680,6608.37,6690.13,3.61265
"2018-02-04T23:12:23.365",33.2096,15.0795,5.42480,6.87320,6615.16,6697.35,3.55406
"2018-02-04T23:12:33.365",33.2292,15.0795,5.56760,7.03640,6615.16,6704.57,3.52476
"2018-02-04T23:12:43.365",33.2292,15.0795,5.50640,6.91400,6615.16,6682.91,3.48569
"2018-02-04T23:12:53.365",33.2488,15.0795,5.52680,6.97520,6621.95,6697.35,3.44663
"2018-02-04T23:13:03.365",33.2292,15.0892,5.42480,6.93440,6621.95,6704.57,3.40757
"2018-02-04T23:13:13.365",33.2292,15.0892,5.32280,6.85280,6621.95,6704.57,3.36850
"2018-02-04T23:13:23.365",33.2684,15.0892,5.40440,6.83240,6628.73,6711.80,3.31967
"2018-02-04T23:13:33.365",33.2488,15.0892,5.46560,6.89360,6628.73,6711.80,3.28061
"2018-02-04T23:13:43.365",33.2292,15.0892,5.36360,6.81200,6635.52,6719.02,3.25131
"2018-02-04T23:13:53.365",33.2488,15.0892,5.40440,6.83240,6642.30,6719.02,3.21225
"2018-02-04T23:14:03.365",33.2292,15.0892,5.38400,6.79160,6635.52,6719.02,3.17318
"2018-02-04T23:14:13.365",33.2292,15.0892,5.32280,6.68960,6642.30,6726.24,3.13412
"2018-02-04T23:14:23.365",33.2292,15.0892,5.40440,6.79160,6649.09,6719.02,3.08529
"2018-02-04T23:14:33.365",33.2292,15.0990,5.32280,6.77120,6649.09,6726.24,3.05599
"2018-02-04T23:14:43.365",33.2488,15.0990,5.30240,6.79160,6642.30,6711.80,3.01693
"2018-02-04T23:14:53.365",33.2488,15.0892,5.34320,6.71000,6649.09,6719.02,2.97786
"2018-02-04T23:15:03.365",33.2292,15.0990,5.34320,6.73040,6642.30,6726.24,2.93880
"2018-02-04T23:15:13.365",33.2684,15.0892,5.28200,6.71000,6655.88,6740.69,2.89973
"2018-02-04T23:15:23.365",33.2684,15.0990,5.28200,6.64880,6662.66,6740.69,2.86067
"2018-02-04T23:15:33.365",33.2684,15.1088,5.20040,6.60800,6655.88,6733.47,2.83137
"2018-02-04T23:15:43.365",33.2879,15.0990,5.28200,6.62840,6655.88,6747.91,2.79231
"2018-02-04T23:15:53.365",33.2684,15.0990,5.20040,6.60800,6662.66,6740.69,2.74348
"2018-02-04T23:16:03.365",33.2684,15.0990,5.22080,6.54680,6669.45,6747.91,2.71418
"2018-02-04T23:16:13.365",33.2684,15.0990,5.15960,6.50600,6662.66,6747.91,2.66535
"2018-02-04T23:16:23.365",33.2879,15.0990,5.18000,6.58760,6669.45,6747.91,2.63605
"2018-02-04T23:16:33.365",33.2684,15.0990,5.13920,6.54680,6662.66,6747.91,2.59699
"2018-02-04T23:16:43.365",33.2879,15.0990,5.13920,6.44480,6669.45,6755.14,2.55792
"2018-02-04T23:16:53.365",33.2879,15.0990,5.15960,6.58760,6676.23,6755.14,2.52863
"2018-02-04T23:17:03.365",33.2879,15.0990,5.24120,6.54680,6676.23,6755.14,2.49933
"2018-02-04T23:17:13.365",33.2879,15.1088,5.11880,6.40400,6683.02,6762.36,2.45050
"2018-02-04T23:17:23.365",33.2879,15.1088,5.13920,6.42440,6683.02,6762.36,2.41143
"2018-02-04T23:17:33.365",33.2879,15.1088,5.18000,6.50600,6676.23,6762.36,2.38214
"2018-02-04T23:17:43.365",33.2879,15.1088,5.09840,6.44480,6683.02,6769.58,2.33331