time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-10-01T22:30:03.948",33.2292,15.0697,6.34280,7.64840,6676.23,6747.91,1.30787
"2017-10-01T22:30:13.948",33.2096,15.0697,6.30200,7.60760,6676.23,6747.91,1.28834
"2017-10-01T22:30:23.948",33.2096,15.0599,6.32240,7.62800,6676.23,6747.91,1.26881
"2017-10-01T22:30:33.948",33.1901,15.0697,6.30200,7.48520,6683.02,6747.91,1.24928
"2017-10-01T22:30:43.948",33.2096,15.0697,6.32240,7.46480,6676.23,6747.91,1.21998
"2017-10-01T22:30:53.948",33.2096,15.0599,6.22040,7.48520,6683.02,6747.91,1.20045
"2017-10-01T22:31:03.948",33.2096,15.0697,6.30200,7.52600,6689.80,6747.91,1.20045
"2017-10-01T22:31:13.948",33.2096,15.0697,6.22040,7.52600,6689.80,6755.14,1.17115
"2017-10-01T22:31:23.948",33.2292,15.0697,6.17960,7.44440,6683.02,6755.14,1.16138
"2017-10-01T22:31:33.948",33.2292,15.0697,6.20000,7.48520,6676.23,6755.14,1.14185
"2017-10-01T22:31:43.948",33.2292,15.0697,6.24080,7.42400,6689.80,6755.14,1.12232
"2017-10-01T22:31:53.948",33.2292,15.0697,6.30200,7.52600,6683.02,6755.14,1.11255
"2017-10-01T22:32:03.948",33.2488,15.0697,6.17960,7.32200,6689.80,6769.58,1.09302
"2017-10-01T22:32:13.948",33.2096,15.0795,6.15920,7.36280,6683.02,6755.14,1.07349
"2017-10-01T22:32:23.948",33.2292,15.0697,6.13880,7.36280,6689.80,6755.14,1.06372
"2017-10-01T22:32:33.948",33.2488,15.0697,6.11840,7.34240,6689.80,6762.36,1.05396
"2017-10-01T22:32:43.948",33.2292,15.0795,6.20000,7.42400,6689.80,6755.14,1.04419
"2017-10-01T22:32:53.948",33.2488,15.0795,6.11840,7.36280,6689.80,6762.36,1.02466
"2017-10-01T22:33:03.948",33.2292,15.0795,6.09800,7.30160,6689.80,6755.14,1.01489
"2017-10-01T22:33:13.948",33.2292,15.0795,6.15920,7.32200,6689.80,6762.36,1.00513
"2017-10-01T22:33:23.948",33.2292,15.0795,6.09800,7.26080,6696.59,6762.36,1.00513
"2017-10-01T22:33:33.948",33.2292,15.0795,6.11840,7.30160,6689.80,6755.14,0.985598
"2017-10-01T22:33:43.948",33.2488,15.0795,5.93480,7.24040,6703.38,6762.36,0.975832
"2017-10-01T22:33:53.948",33.2684,15.0795,6.01640,7.15880,6696.59,6762.36,0.975832
"2017-10-01T22:34:03.948",33.2684,15.0795,6.01640,7.22000,6696.59,6762.36,0.956299
"2017-10-01T22:34:13.948",33.2488,15.0795,5.97560,7.17920,6689.80,6762.36,0.956299
"2017-10-01T22:34:23.948",33.2292,15.0795,6.09800,7.28120,6696.59,6769.58,0.946533
"2017-10-01T22:34:33.948",33.2488,15.0795,6.05720,7.19960,6696.59,6762.36,0.936768
"2017-10-01T22:34:43.948",33.2488,15.0795,6.11840,7.22000,6696.59,6769.58,0.927002
"2017-10-01T22:34:53.948",33.2684,15.0795,5.95520,7.11800,6696.59,6762.36,0.927002
"2017-10-01T22:35:03.948",33.2488,15.0795,5.95520,7.11800,6689.80,6762.36,0.927002
"2017-10-01T22:35:13.948",33.2684,15.0795,5.97560,7.09760,6696.59,6769.58,0.917234
"2017-10-01T22:35:23.948",33.2488,15.0795,5.99600,7.11800,6703.38,6762.36,0.917234
"2017-10-01T22:35:33.948",33.2488,15.0892,5.89400,7.11800,6696.59,6769.58,0.907469
"2017-10-01T22:35:43.948",33.2488,15.0795,5.99600,7.15880,6696.59,6762.36,0.897703
"2017-10-01T22:35:53.948",33.2684,15.0795,5.91440,7.01600,6689.80,6769.58,0.897703
"2017-10-01T22:36:03.948",33.2684,15.0795,5.97560,7.09760,6696.59,6776.80,0.897703
"2017-10-01T22:36:13.948",33.2684,15.0892,5.93480,7.09760,6703.38,6769.58,0.878172
"2017-10-01T22:36:23.948",33.2684,15.0795,5.93480,6.95480,6703.38,6769.58,0.868406
"2017-10-01T22:36:33.948",33.2684,15.0795,6.01640,7.09760,6703.38,6776.80,0.868406
"2017-10-01T22:36:43.948",33.2684,15.0795,5.91440,7.03640,6703.38,6776.80,0.858639
"2017-10-01T22:36:53.948",33.2684,15.0892,5.95520,7.07720,6696.59,6769.58,0.858639
"2017-10-01T22:37:03.948",33.2684,15.0795,5.85320,6.99560,6710.16,6776.80,0.848873
"2017-10-01T22:37:13.948",33.2879,15.0892,5.91440,6.99560,6703.38,6776.80,0.848873
"2017-10-01T22:37:23.948",33.2684,15.0892,5.85320,6.99560,6703.38,6776.80,0.839108
"2017-10-01T22:37:33.948",33.2684,15.0892,5.83280,6.87320,6710.16,6776.80,0.829342
"2017-10-01T22:37:43.948",33.2684,15.0892,5.83280,6.91400,6703.38,6769.58,0.829342
"2017-10-01T22:37:53.948",33.2879,15.0892,5.81240,6.93440,6703.38,6784.03,0.829342
"2017-10-01T22:38:03.948",33.2684,15.0990,5.79200,6.89360,6703.38,6776.80,0.819576
"2017-10-01T22:38:13.948",33.2684,15.0990,5.85320,6.91400,6710.16,6776.80,0.809809
"2017-10-01T22:38:23.948",33.2684,15.0892,5.87360,6.91400,6710.16,6776.80,0.800043
"2017-10-01T22:38:33.948",33.2879,15.0892,5.71040,6.81200,6710.16,6784.03,0.800043
"2017-10-01T22:38:43.948",33.2879,15.0892,5.81240,6.91400,6710.16,6784.03,0.790277
"2017-10-01T22:38:53.948",33.2684,15.0892,5.75120,6.81200,6710.16,6784.03,0.780512
"2017-10-01T22:39:03.948",33.2879,15.0990,5.83280,6.89360,6710.16,6784.03,0.770746
"2017-10-01T22:39:13.948",33.2879,15.0892,5.81240,6.87320,6696.59,6776.80,0.790277
"2017-10-01T22:39:23.948",33.2879,15.0892,5.64920,6.79160,6703.38,6791.25,0.770746
"2017-10-01T22:39:33.948",33.2879,15.0990,5.71040,6.81200,6710.16,6784.03,0.760979
"2017-10-01T22:39:43.948",33.2879,15.0990,5.73080,6.83240,6710.16,6776.80,0.751213
"2017-10-01T22:39:53.948",33.3075,15.0990,5.73080,6.81200,6710.16,6784.03,0.731682
"2017-10-01T22:40:03.948",33.3075,15.0990,5.77160,6.85280,6710.16,6791.25,0.731682
"2017-10-01T22:40:13.948",33.2879,15.0892,5.62880,6.66920,6703.38,6784.03,0.731682
"2017-10-01T22:40:23.948",33.3075,15.0892,5.71040,6.75080,6710.16,6791.25,0.721916
"2017-10-01T22:40:33.948",33.3075,15.0990,5.73080,6.73040,6716.95,6784.03,0.712149
"2017-10-01T22:40:43.948",33.2879,15.0990,5.64920,6.68960,6710.16,6791.25,0.692617
"2017-10-01T22:40:53.948",33.3075,15.0990,5.64920,6.71000,6703.38,6791.25,0.702383
"2017-10-01T22:41:03.948",33.2879,15.0990,5.62880,6.60800,6716.95,6784.03,0.682852
"2017-10-01T22:41:13.948",33.2879,15.0990,5.64920,6.66920,6710.16,6784.03,0.682852
"2017-10-01T22:41:23.948",33.2879,15.1088,5.62880,6.77120,6716.95,6784.03,0.682852
"2017-10-01T22:41:33.948",33.2879,15.0990,5.62880,6.62840,6710.16,6791.25,0.663319
"2017-10-01T22:41:43.948",33.3075,15.0990,5.64920,6.68960,6716.95,6791.25,0.663319
"2017-10-01T22:41:53.948",33.2879,15.0990,5.56760,6.56720,6716.95,6776.80,0.653553
"2017-10-01T22:42:03.948",33.3075,15.1088,5.56760,6.58760,6723.73,6784.03,0.643787
"2017-10-01T22:42:13.948",33.2879,15.0990,5.56760,6.58760,6716.95,6791.25,0.653553
"2017-10-01T22:42:23.948",33.3075,15.0990,5.52680,6.50600,6716.95,6784.03,0.643787
"2017-10-01T22:42:33.948",33.2879,15.1088,5.48600,6.52640,6723.73,6791.25,0.643787
"2017-10-01T22:42:43.948",33.3075,15.0990,5.54720,6.54680,6716.95,6791.25,0.643787
"2017-10-01T22:42:53.948",33.3075,15.1088,5.60840,6.54680,6723.73,6784.03,0.643787
"2017-10-01T22:43:03.948",33.3271,15.0990,5.54720,6.52640,6716.95,6791.25,0.634022
"2017-10-01T22:43:13.948",33.3075,15.0990,5.52680,6.50600,6716.95,6791.25,0.624256
"2017-10-01T22:43:23.948",33.3075,15.0990,5.42480,6.38360,6723.73,6798.47,0.624256
"2017-10-01T22:43:33.948",33.3271,15.0990,5.52680,6.56720,6723.73,6791.25,0.634022
"2017-10-01T22:43:43.948",33.3075,15.1088,5.38400,6.38360,6716.95,6798.47,0.624256
"2017-10-01T22:43:53.948",33.3075,15.1088,5.44520,6.44480,6716.95,6791.25,0.614489
"2017-10-01T22:44:03.948",33.3271,15.1185,5.52680,6.48560,6723.73,6798.47,0.624256
"2017-10-01T22:44:13.948",33.3271,15.1185,5.50640,6.46520,6723.73,6798.47,0.624256
"2017-10-01T22:44:23.948",33.3271,15.1185,5.44520,6.48560,6716.95,6798.47,0.634022
"2017-10-01T22:44:33.948",33.3271,15.0990,5.34320,6.34280,6723.73,6791.25,0.624256
"2017-10-01T22:44:43.948",33.3466,15.1088,5.36360,6.36320,6730.52,6798.47,0.634022
"2017-10-01T22:44:53.948",33.3075,15.0990,5.36360,6.38360,6723.73,6798.47,0.624256
"2017-10-01T22:45:03.948",33.3271,15.1088,5.48600,6.46520,6723.73,6798.47,0.614489
"2017-10-01T22:45:13.948",33.3075,15.1088,5.40440,6.36320,6723.73,6791.25,0.624256
"2017-10-01T22:45:23.948",33.3271,15.0990,5.38400,6.38360,6716.95,6798.47,0.634022
"2017-10-01T22:45:33.948",33.3271,15.1088,5.22080,6.28160,6716.95,6791.25,0.634022
"2017-10-01T22:45:43.948",33.3466,15.1185,5.36360,6.32240,6716.95,6798.47,0.634022
"2017-10-01T22:45:53.948",33.3075,15.1088,5.30240,6.38360,6723.73,6805.70,0.643787
"2017-10-01T22:46:03.948",33.3271,15.1088,5.32280,6.36320,6723.73,6798.47,0.634022
"2017-10-01T22:46:13.948",33.3271,15.1088,5.20040,6.28160,6723.73,6805.70,0.624256
"2017-10-01T22:46:23.948",33.3271,15.1088,5.36360,6.34280,6723.73,6805.70,0.643787
"2017-10-01T22:46:33.948",33.3271,15.1088,5.30240,6.28160,6723.73,6805.70,0.624256
"2017-10-01T22:46:43.948",33.3271,15.1185,5.30240,6.22040,6723.73,6805.70,0.634022
"2017-10-01T22:46:53.948",33.3271,15.1185,5.24120,6.28160,6723.73,6805.70,0.624256
"2017-10-01T22:47:03.948",33.3271,15.1088,5.26160,6.20000,6716.95,6798.47,0.634022
"2017-10-01T22:47:13.948",33.3271,15.1185,5.30240,6.26120,6730.52,6798.47,0.624256
"2017-10-01T22:47:23.948",33.3466,15.1185,5.26160,6.26120,6730.52,6805.70,0.634022
"2017-10-01T22:47:33.948",33.3466,15.1088,5.20040,6.26120,6723.73,6805.70,0.624256
"2017-10-01T22:47:43.948",33.3466,15.1088,5.26160,6.17960,6723.73,6805.70,0.624256
"2017-10-01T22:47:53.948",33.3271,15.1185,5.22080,6.20000,6723.73,6805.70,0.614489
"2017-10-01T22:48:03.948",33.3271,15.1088,5.15960,6.17960,6723.73,6805.70,0.614489
"2017-10-01T22:48:13.948",33.3466,15.1088,5.18000,6.11840,6730.52,6805.70,0.614489
"2017-10-01T22:48:23.948",33.3466,15.1185,5.11880,6.11840,6730.52,6798.47,0.624256
"2017-10-01T22:48:33.948",33.3466,15.1185,5.20040,6.24080,6730.52,6805.70,0.614489
"2017-10-01T22:48:43.948",33.3271,15.1185,5.20040,6.15920,6723.73,6805.70,0.604723
"2017-10-01T22:48:53.948",33.3271,15.1185,5.24120,6.22040,6730.52,6805.70,0.614489
"2017-10-01T22:49:03.948",33.3662,15.1185,5.26160,6.28160,6723.73,6805.70,0.594957
"2017-10-01T22:49:13.948",33.3466,15.1088,5.22080,6.15920,6723.73,6805.70,0.594957
"2017-10-01T22:49:23.948",33.3271,15.1185,5.09840,6.09800,6730.52,6805.70,0.594957
"2017-10-01T22:49:33.948",33.3271,15.1283,5.13920,6.17960,6730.52,6805.70,0.585192
"2017-10-01T22:49:43.948",33.3662,15.1088,5.15960,6.13880,6723.73,6805.70,0.575426
"2017-10-01T22:49:53.948",33.3466,15.1185,5.13920,6.13880,6723.73,6805.70,0.585192
"2017-10-01T22:50:03.948",33.3466,15.1088,5.09840,6.13880,6730.52,6812.92,0.575426
"2017-10-01T22:50:13.948",33.3271,15.1185,5.09840,6.13880,6723.73,6812.92,0.575426
"2017-10-01T22:50:23.948",33.3466,15.1185,5.18000,6.11840,6730.52,6805.70,0.575426
"2017-10-01T22:50:33.948",33.3466,15.1283,5.09840,6.03680,6730.52,6812.92,0.565659
"2017-10-01T22:50:43.948",33.3466,15.1185,5.11880,6.07760,6737.31,6812.92,0.555893
"2017-10-01T22:50:53.948",33.3662,15.1185,5.05760,6.05720,6723.73,6812.92,0.555893
"2017-10-01T22:51:03.948",33.3466,15.1283,5.01680,5.99600,6730.52,6805.70,0.555893
"2017-10-01T22:51:13.948",33.3466,15.1185,5.01680,5.99600,6730.52,6805.70,0.546127
"2017-10-01T22:51:23.948",33.3466,15.1283,5.05760,5.99600,6730.52,6812.92,0.536362
"2017-10-01T22:51:33.948",33.3466,15.1185,5.03720,5.99600,6737.31,6812.92,0.536362
"2017-10-01T22:51:43.948",33.3662,15.1185,5.01680,6.01640,6730.52,6805.70,0.526596
"2017-10-01T22:51:53.948",33.3466,15.1185,4.97600,5.89400,6730.52,6812.92,0.526596
"2017-10-01T22:52:03.948",33.3466,15.1381,5.05760,6.01640,6723.73,6805.70,0.536362
"2017-10-01T22:52:13.948",33.3466,15.1088,4.99640,6.01640,6730.52,6812.92,0.526596
"2017-10-01T22:52:23.948",33.3466,15.1381,4.99640,5.99600,6730.52,6812.92,0.536362
"2017-10-01T22:52:33.948",33.3662,15.1283,5.01680,5.95520,6730.52,6812.92,0.516829
"2017-10-01T22:52:43.948",33.3466,15.1283,4.99640,5.97560,6730.52,6812.92,0.516829
"2017-10-01T22:52:53.948",33.3466,15.1283,4.99640,6.03680,6737.31,6812.92,0.516829
"2017-10-01T22:53:03.948",33.3662,15.1283,4.95560,5.91440,6730.52,6812.92,0.516829
"2017-10-01T22:53:13.948",33.3662,15.1185,4.95560,5.95520,6730.52,6812.92,0.526596
"2017-10-01T22:53:23.948",33.3466,15.1283,4.85360,5.87360,6730.52,6820.14,0.526596
"2017-10-01T22:53:33.948",33.3466,15.1185,4.87400,5.87360,6730.52,6805.70,0.516829
"2017-10-01T22:53:43.948",33.3466,15.1283,4.97600,5.95520,6730.52,6812.92,0.526596
"2017-10-01T22:53:53.948",33.3662,15.1283,4.93520,5.93480,6737.31,6812.92,0.536362
"2017-10-01T22:54:03.948",33.3662,15.1185,4.89440,5.89400,6737.31,6812.92,0.536362
"2017-10-01T22:54:13.948",33.3662,15.1283,4.73120,5.73080,6737.31,6812.92,0.536362
"2017-10-01T22:54:23.948",33.3662,15.1283,4.87400,5.79200,6737.31,6820.14,0.526596
"2017-10-01T22:54:33.948",32.4464,14.7084,4.91480,5.91440,6730.52,6820.14,-4.12202
"2017-10-01T22:54:43.948",32.0354,14.5130,4.91480,5.89400,6723.73,6805.70,-5.34277
"2017-10-01T22:54:53.948",31.8985,14.4447,4.77200,5.75120,6716.95,6805.70,-5.35254
"2017-10-01T22:55:03.948",31.7615,14.3959,4.81280,5.85320,6710.16,6791.25,-5.33300
"2017-10-01T22:55:13.948",31.6636,14.3373,4.79240,5.73080,6710.16,6791.25,-5.35254
"2017-10-01T22:55:23.948",31.5658,14.2982,4.67000,5.64920,6703.38,6784.03,-5.40137
"2017-10-01T22:55:33.948",31.4679,14.2591,4.67000,5.69000,6696.59,6784.03,-5.40137
"2017-10-01T22:55:43.948",31.4092,14.2103,4.69040,5.77160,6696.59,6776.80,-5.41113
"2017-10-01T22:55:53.948",31.2918,14.1810,4.75160,5.75120,6689.80,6769.58,-5.48926
"2017-10-01T22:56:03.948",31.2526,14.1419,4.69040,5.66960,6683.02,6769.58,-5.43066
"2017-10-01T22:56:13.948",31.1548,14.1126,4.62920,5.66960,6676.23,6755.14,-5.45020
"2017-10-01T22:56:23.948",31.0765,14.0736,4.71080,5.71040,6676.23,6755.14,-5.45020
"2017-10-01T22:56:33.948",31.0178,14.0443,4.71080,5.73080,6662.66,6740.69,-5.45020
"2017-10-01T22:56:43.948",30.9200,14.0150,4.62920,5.56760,6669.45,6755.14,-5.46973
"2017-10-01T22:56:53.948",30.8808,13.9857,4.56800,5.60840,6655.88,6747.91,-5.46973
"2017-10-01T22:57:03.948",30.8025,13.9564,4.71080,5.66960,6655.88,6740.69,-5.47949
"2017-10-01T22:57:13.948",30.7438,13.9173,4.64960,5.64920,6649.09,6740.69,-5.48926
"2017-10-01T22:57:23.948",30.6851,13.8978,4.69040,5.66960,6642.30,6719.02,-5.49903
"2017-10-01T22:57:33.948",30.6068,13.8587,4.71080,5.75120,6635.52,6719.02,-5.50879
"2017-10-01T22:57:43.948",30.5481,13.8392,4.58840,5.58800,6635.52,6719.02,-5.52832
"2017-10-01T22:57:53.948",30.4894,13.8197,4.60880,5.56760,6621.95,6711.80,-5.53809
"2017-10-01T22:58:03.948",30.4307,13.7904,4.62920,5.56760,6621.95,6704.57,-5.53809
"2017-10-01T22:58:13.948",30.3916,13.7611,4.54760,5.54720,6615.16,6711.80,-5.61622
"2017-10-01T22:58:23.948",30.3329,13.7415,4.54760,5.46560,6615.16,6704.57,-5.56739
"2017-10-01T22:58:33.948",30.2741,13.7220,4.71080,5.64920,6608.37,6682.91,-5.57715
"2017-10-01T22:58:43.948",30.2350,13.6927,4.60880,5.54720,6601.59,6690.13,-5.57715
"2017-10-01T22:58:53.948",30.1567,13.6634,4.67000,5.60840,6601.59,6682.91,-5.65528
"2017-10-01T22:59:03.948",30.1372,13.6439,4.64960,5.52680,6594.80,6675.68,-5.60645
"2017-10-01T22:59:13.948",30.0785,13.6243,4.58840,5.58800,6588.02,6675.68,-5.67481
"2017-10-01T22:59:23.948",30.0393,13.6048,4.60880,5.52680,6588.02,6675.68,-5.62598
"2017-10-01T22:59:33.948",30.0002,13.5853,4.60880,5.54720,6581.23,6661.24,-5.63575
"2017-10-01T22:59:43.948",29.9415,13.5560,4.67000,5.56760,6581.23,6668.46,-5.65528
"2017-10-01T22:59:53.948",29.9023,13.5462,4.69040,5.62880,6567.66,6654.01,-5.65528
"2017-10-01T23:00:03.948",29.8632,13.5267,4.62920,5.56760,6567.66,6639.57,-5.66505
"2017-10-01T23:00:13.948",29.8436,13.5071,4.64960,5.52680,6560.87,6654.01,-5.67481
"2017-10-01T23:00:23.948",29.7849,13.4876,4.60880,5.56760,6554.09,6639.57,-5.68458
"2017-10-01T23:00:33.948",29.7458,13.4681,4.60880,5.48600,6554.09,6639.57,-5.69435
"2017-10-01T23:00:43.948",29.7066,13.4583,4.62920,5.56760,6540.51,6625.12,-5.70411
"2017-10-01T23:00:53.948",29.6870,13.4388,4.58840,5.52680,6540.51,6625.12,-5.71388
"2017-10-01T23:01:03.948",29.6479,13.4290,4.69040,5.58800,6540.51,6625.12,-5.72364
"2017-10-01T23:01:13.948",29.6088,13.3997,4.73120,5.60840,6533.73,6617.90,-5.73341
"2017-10-01T23:01:23.948",29.5696,13.3900,4.62920,5.52680,6526.94,6610.68,-5.74318
"2017-10-01T23:01:33.948",29.5501,13.3704,4.58840,5.46560,6513.37,6610.68,-5.81154
"2017-10-01T23:01:43.948",29.5109,13.3607,4.67000,5.56760,6513.37,6603.45,-5.76271
"2017-10-01T23:01:53.948",29.4913,13.3411,4.79240,5.64920,6506.58,6603.45,-5.77247
"2017-10-01T23:02:03.948",29.4522,13.3314,4.62920,5.52680,6499.80,6589.01,-5.77247
"2017-10-01T23:02:13.948",29.4131,13.3118,4.58840,5.56760,6499.80,6589.01,-5.77247
"2017-10-01T23:02:23.948",29.3935,13.3021,4.71080,5.62880,6499.80,6574.56,-5.78224
"2017-10-01T23:02:33.948",29.3739,13.2825,4.69040,5.54720,6493.01,6581.78,-5.79201
"2017-10-01T23:02:43.948",29.3544,13.2728,4.79240,5.66960,6486.22,6574.56,-5.79201
"2017-10-01T23:02:53.948",29.2956,13.2630,4.64960,5.54720,6479.44,6567.34,-5.79201
"2017-10-01T23:03:03.948",29.2956,13.2435,4.69040,5.58800,6472.65,6567.34,-5.79201
"2017-10-01T23:03:13.948",29.2565,13.2337,4.69040,5.60840,6465.87,6560.12,-5.86037
"2017-10-01T23:03:23.948",29.2174,13.2239,4.69040,5.58800,6465.87,6560.12,-5.80177
"2017-10-01T23:03:33.948",29.2174,13.2142,4.73120,5.48600,6459.08,6552.89,-5.87013
"2017-10-01T23:03:43.948",29.1587,13.2044,4.75160,5.62880,6459.08,6538.45,-5.81154
"2017-10-01T23:03:53.948",29.1587,13.1946,4.71080,5.58800,6452.29,6538.45,-5.81154
"2017-10-01T23:04:03.948",29.1391,13.1849,4.64960,5.52680,6452.29,6531.22,-5.81154
"2017-10-01T23:04:13.948",29.1000,13.1751,4.67000,5.54720,6438.72,6531.22,-5.81154
"2017-10-01T23:04:23.948",29.0804,13.1653,4.77200,5.64920,6431.94,6524.00,-5.81154
"2017-10-01T23:04:33.948",29.0608,13.1458,4.67000,5.54720,6431.94,6516.78,-5.81154
"2017-10-01T23:04:43.948",29.0412,13.1458,4.62920,5.52680,6431.94,6516.78,-5.81154
"2017-10-01T23:04:53.948",29.0217,13.1360,4.75160,5.60840,6418.37,6509.55,-5.87013
"2017-10-01T23:05:03.948",29.0217,13.1263,4.73120,5.64920,6418.37,6509.55,-5.80177
"2017-10-01T23:05:13.948",29.0021,13.1165,4.75160,5.62880,6404.79,6495.11,-5.87013
"2017-10-01T23:05:23.948",28.9630,13.1067,4.77200,5.64920,6404.79,6495.11,-5.81154
"2017-10-01T23:05:33.948",28.9434,13.0970,4.77200,5.64920,6398.01,6487.88,-5.86037
"2017-10-01T23:05:43.948",28.9238,13.0872,4.75160,5.60840,6398.01,6480.66,-5.81154
"2017-10-01T23:05:53.948",28.9043,13.0872,4.75160,5.58800,6391.22,6480.66,-5.87013
"2017-10-01T23:06:03.948",28.8847,13.0774,4.77200,5.64920,6384.44,6473.44,-5.81154
"2017-10-01T23:06:13.948",28.8847,13.0774,4.83320,5.66960,6384.44,6473.44,-5.81154
"2017-10-01T23:06:23.948",28.8847,13.0677,4.81280,5.71040,6370.86,6466.22,-5.81154
"2017-10-01T23:06:33.948",28.8455,13.0579,4.73120,5.62880,6364.08,6466.22,-5.81154
"2017-10-01T23:06:43.948",28.8651,13.0481,4.79240,5.58800,6364.08,6458.99,-5.80177
"2017-10-01T23:06:53.948",28.8260,13.0579,4.77200,5.58800,6357.29,6451.77,-5.81154
"2017-10-01T23:07:03.948",28.8260,13.0384,4.73120,5.60840,6350.51,6451.77,-5.81154
"2017-10-01T23:07:13.948",28.8064,13.0384,4.81280,5.64920,6343.72,6444.55,-5.87013
"2017-10-01T23:07:23.948",28.7868,13.0384,4.85360,5.69000,6350.51,6437.32,-5.81154
"2017-10-01T23:07:33.948",28.7673,13.0286,4.89440,5.71040,6336.93,6430.10,-5.87013
"2017-10-01T23:07:43.948",28.7477,13.0091,4.79240,5.64920,6336.93,6430.10,-5.87990
"2017-10-01T23:07:53.948",28.7477,13.0091,4.77200,5.60840,6330.15,6422.88,-5.98733
"2017-10-01T23:08:03.948",28.7085,12.9895,4.89440,5.75120,6323.36,6415.65,-6.05569
"2017-10-01T23:08:13.948",28.6303,12.9700,4.73120,5.62880,6316.58,6415.65,-6.29007
"2017-10-01T23:08:23.948",28.6107,12.9603,4.77200,5.71040,6316.58,6401.21,-6.29007
"2017-10-01T23:08:33.948",28.6107,12.9505,4.81280,5.66960,6309.79,6401.21,-6.29984
"2017-10-01T23:08:43.948",28.6303,12.9505,4.87400,5.73080,6309.79,6393.99,-6.30960
"2017-10-01T23:08:53.948",28.5911,12.9407,4.87400,5.75120,6296.22,6393.99,-6.36820
"2017-10-01T23:09:03.948",28.5911,12.9407,4.81280,5.64920,6282.64,6379.54,-6.31937
"2017-10-01T23:09:13.948",28.5911,12.9310,4.83320,5.66960,6289.43,6379.54,-6.37797
"2017-10-01T23:09:23.948",28.5520,12.9310,4.89440,5.73080,6275.86,6379.54,-6.31937
"2017-10-01T23:09:33.948",28.5520,12.9212,4.87400,5.75120,6269.07,6372.32,-6.38773
"2017-10-01T23:09:43.948",28.5520,12.9212,4.89440,5.81240,6262.29,6365.09,-6.33890
"2017-10-01T23:09:53.948",28.5520,12.9114,4.91480,5.77160,6262.29,6357.87,-6.39750
"2017-10-01T23:10:03.948",28.5324,12.9114,4.93520,5.81240,6262.29,6350.65,-6.34867
"2017-10-01T23:10:13.948",28.5128,12.9114,4.91480,5.73080,6248.71,6343.43,-6.40726
"2017-10-01T23:10:23.948",28.5128,12.9017,4.85360,5.77160,6248.71,6336.20,-6.34867
"2017-10-01T23:10:33.948",28.5128,12.9114,4.89440,5.81240,6241.93,6343.43,-6.35843
"2017-10-01T23:10:43.948",28.4933,12.8919,4.83320,5.77160,6241.93,6336.20,-6.35843
"2017-10-01T23:10:53.948",28.4933,12.8919,4.87400,5.75120,6235.14,6328.98,-6.35843
"2017-10-01T23:11:03.948",28.4933,12.8919,4.97600,5.75120,6228.36,6321.76,-6.36820
"2017-10-01T23:11:13.948",28.4737,12.8821,4.87400,5.73080,6221.57,6314.53,-6.42680
"2017-10-01T23:11:23.948",28.4737,12.8919,4.99640,5.77160,6214.79,6307.31,-6.37797
"2017-10-01T23:11:33.948",28.4541,12.8821,4.89440,5.79200,6214.79,6314.53,-6.42680
"2017-10-01T23:11:43.948",28.4346,12.8724,4.87400,5.77160,6194.43,6300.09,-6.37797
"2017-10-01T23:11:53.948",28.4346,12.8724,4.93520,5.83280,6201.21,6292.86,-6.43656
"2017-10-01T23:12:03.948",28.4346,12.8626,4.87400,5.79200,6187.64,6285.64,-6.37797
"2017-10-01T23:12:13.948",28.4150,12.8626,4.89440,5.79200,6180.86,6285.64,-6.43656
"2017-10-01T23:12:23.948",28.4150,12.8626,4.91480,5.81240,6180.86,6278.42,-6.38773
"2017-10-01T23:12:33.948",28.3954,12.8528,5.05760,5.95520,6180.86,6271.20,-6.43656
"2017-10-01T23:12:43.948",28.3954,12.8528,4.99640,5.85320,6167.28,6271.20,-6.36820
"2017-10-01T23:12:53.948",28.3954,12.8431,5.07800,5.91440,6167.28,6263.97,-6.37797
"2017-10-01T23:13:03.948",28.3954,12.8431,4.95560,5.89400,6167.28,6256.75,-6.36820
"2017-10-01T23:13:13.948",28.3563,12.8333,5.01680,5.83280,6153.71,6249.53,-6.42680
"2017-10-01T23:13:23.948",28.3759,12.8431,5.05760,5.99600,6146.93,6242.30,-6.37797
"2017-10-01T23:13:33.948",28.3563,12.8235,5.05760,5.93480,6146.93,6242.30,-6.44633
"2017-10-01T23:13:43.948",28.3367,12.8333,5.05760,5.95520,6133.35,6235.08,-6.37797
"2017-10-01T23:13:53.948",28.3367,12.8138,5.11880,5.89400,6133.35,6227.86,-6.43656
"2017-10-01T23:14:03.948",28.3171,12.8138,5.13920,5.97560,6126.57,6227.86,-6.37797
"2017-10-01T23:14:13.948",28.3171,12.8138,5.09840,6.01640,6119.78,6227.86,-6.37797
"2017-10-01T23:14:23.948",28.2976,12.8040,5.07800,5.97560,6113.00,6213.41,-6.36820
"2017-10-01T23:14:33.948",28.2976,12.8040,5.13920,5.97560,6113.00,6206.19,-6.36820
"2017-10-01T23:14:43.948",28.2976,12.7942,5.11880,5.97560,6106.21,6206.19,-6.35843
"2017-10-01T23:14:53.948",28.2584,12.7942,5.18000,6.01640,6106.21,6198.96,-6.41703
"2017-10-01T23:15:03.948",28.2780,12.7942,5.13920,5.97560,6092.64,6191.74,-6.35843
"2017-10-01T23:15:13.948",28.2584,12.7845,5.07800,5.97560,6085.85,6191.74,-6.41703
"2017-10-01T23:15:23.948",28.2389,12.7747,5.18000,5.99600,6085.85,6184.52,-6.35843
"2017-10-01T23:15:33.948",28.2389,12.7747,5.15960,5.95520,6079.06,6177.30,-6.41703
"2017-10-01T23:15:43.948",28.2193,12.7747,5.26160,6.07760,6072.28,6155.63,-6.35843
"2017-10-01T23:15:53.948",28.1997,12.7552,5.20040,6.05720,6065.49,6162.85,-6.41703
"2017-10-01T23:16:03.948",28.1997,12.7552,5.24120,6.13880,6058.71,6162.85,-6.34867
"2017-10-01T23:16:13.948",28.1802,12.7552,5.20040,6.09800,6065.49,6148.40,-6.41703
"2017-10-01T23:16:23.948",28.1606,12.7454,5.22080,6.09800,6051.92,6148.40,-6.35843
"2017-10-01T23:16:33.948",28.1606,12.7356,5.38400,6.15920,6045.13,6148.40,-6.41703
"2017-10-01T23:16:43.948",28.1606,12.7356,5.18000,6.01640,6038.35,6141.18,-6.34867
"2017-10-01T23:16:53.948",28.1215,12.7259,5.34320,6.15920,6031.56,6126.73,-6.41703
"2017-10-01T23:17:03.948",28.1019,12.7259,5.22080,6.11840,6024.78,6126.73,-6.35843
"2017-10-01T23:17:13.948",28.1019,12.7063,5.32280,6.15920,6024.78,6119.51,-6.41703
"2017-10-01T23:17:23.948",28.1019,12.7063,5.26160,6.15920,6017.99,6119.51,-6.35843
"2017-10-01T23:17:33.948",28.0823,12.7063,5.30240,6.22040,6011.21,6105.07,-6.42680
"2017-10-01T23:17:43.948",28.0627,12.6966,5.24120,6.09800,6011.21,6112.29,-6.36820