time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-06-06T18:31:34.487",28.3171,12.8235,4.91480,5.91440,6146.93,6227.86,-6.43656
"2017-06-06T18:31:44.487",28.3171,12.8138,4.83320,5.79200,6146.93,6220.63,-6.37797
"2017-06-06T18:31:54.487",28.3171,12.8138,4.85360,5.77160,6140.14,6220.63,-6.43656
"2017-06-06T18:32:04.487",28.2976,12.8040,4.97600,5.83280,6140.14,6220.63,-6.37797
"2017-06-06T18:32:14.487",28.2780,12.8040,4.91480,5.85320,6126.57,6206.19,-6.42680
"2017-06-06T18:32:24.487",28.2584,12.7942,5.01680,5.91440,6126.57,6206.19,-6.36820
"2017-06-06T18:32:34.487",28.2780,12.7845,5.05760,5.95520,6119.78,6198.96,-6.43656
"2017-06-06T18:32:44.487",28.2389,12.7942,4.99640,5.91440,6113.00,6191.74,-6.37797
"2017-06-06T18:32:54.487",28.2389,12.7747,5.01680,5.93480,6106.21,6184.52,-6.43656
"2017-06-06T18:33:04.487",28.2193,12.7747,4.99640,5.85320,6113.00,6184.52,-6.37797
"2017-06-06T18:33:14.487",28.1997,12.7552,5.05760,5.93480,6092.64,6170.07,-6.43656
"2017-06-06T18:33:24.487",28.1997,12.7649,4.99640,5.83280,6092.64,6170.07,-6.36820
"2017-06-06T18:33:34.487",28.1802,12.7454,4.99640,5.93480,6085.85,6170.07,-6.42680
"2017-06-06T18:33:44.487",28.1606,12.7454,5.09840,6.05720,6079.06,6155.63,-6.36820
"2017-06-06T18:33:54.487",28.1410,12.7356,5.11880,5.99600,6072.28,6148.40,-6.42680
"2017-06-06T18:34:04.487",28.1410,12.7259,5.03720,6.01640,6072.28,6148.40,-6.36820
"2017-06-06T18:34:14.487",28.1215,12.7259,5.11880,6.01640,6065.49,6141.18,-6.42680
"2017-06-06T18:34:24.487",28.1019,12.7259,5.07800,5.97560,6058.71,6141.18,-6.36820
"2017-06-06T18:34:34.487",28.1019,12.7063,5.11880,5.99600,6051.92,6133.96,-6.43656
"2017-06-06T18:34:44.487",28.0627,12.7063,5.13920,5.91440,6045.13,6112.29,-6.37797
"2017-06-06T18:34:54.487",28.0627,12.6966,5.13920,6.07760,6045.13,6119.51,-6.43656
"2017-06-06T18:35:04.487",28.0432,12.6868,5.26160,6.09800,6038.35,6119.51,-6.38773
"2017-06-06T18:35:14.487",28.0236,12.6868,5.11880,5.97560,6031.56,6112.29,-6.44633
"2017-06-06T18:35:24.487",28.0236,12.6770,5.15960,6.09800,6024.78,6105.07,-6.38773
"2017-06-06T18:35:34.487",27.9845,12.6673,5.15960,6.11840,6017.99,6105.07,-6.44633
"2017-06-06T18:35:44.487",27.9845,12.6575,5.20040,6.09800,6011.21,6097.84,-6.39750
"2017-06-06T18:35:54.487",27.9453,12.6575,5.18000,6.09800,6004.42,6090.62,-6.45609
"2017-06-06T18:36:04.487",27.9453,12.6477,5.18000,6.15920,6011.21,6090.62,-6.40726
"2017-06-06T18:36:14.487",27.9258,12.6282,5.26160,6.13880,5990.85,6083.40,-6.47563
"2017-06-06T18:36:24.487",27.9062,12.6282,5.30240,6.22040,5997.63,6076.17,-6.41703
"2017-06-06T18:36:34.487",27.8866,12.6184,5.24120,6.17960,5984.06,6068.95,-6.48539
"2017-06-06T18:36:44.487",27.8866,12.6087,5.22080,6.15920,5984.06,6054.51,-6.43656
"2017-06-06T18:36:54.487",27.8475,12.6087,5.30240,6.20000,5977.28,6054.51,-6.49516
"2017-06-06T18:37:04.487",27.8475,12.5891,5.42480,6.32240,5963.70,6054.51,-6.45609
"2017-06-06T18:37:14.487",27.8083,12.5794,5.36360,6.20000,5970.49,6047.28,-6.51469
"2017-06-06T18:37:24.487",27.8083,12.5891,5.34320,6.30200,5956.92,6040.06,-6.46586
"2017-06-06T18:37:34.487",27.7692,12.5696,5.32280,6.28160,5956.92,6032.84,-6.52446
"2017-06-06T18:37:44.487",27.7496,12.5598,5.32280,6.22040,5950.13,6032.84,-6.48539
"2017-06-06T18:37:54.487",27.7300,12.5403,5.30240,6.22040,5943.35,6018.39,-6.54399
"2017-06-06T18:38:04.487",27.6909,12.5403,5.34320,6.24080,5936.56,6011.17,-6.48539
"2017-06-06T18:38:14.487",27.6909,12.5305,5.34320,6.22040,5929.77,6003.94,-6.55375
"2017-06-06T18:38:24.487",27.6713,12.5305,5.44520,6.36320,5929.77,6003.94,-6.50492
"2017-06-06T18:38:34.487",27.6322,12.5110,5.40440,6.34280,5916.20,5996.72,-6.56352
"2017-06-06T18:38:44.487",27.6322,12.5012,5.48600,6.34280,5916.20,5996.72,-6.51469
"2017-06-06T18:38:54.487",27.5931,12.4915,5.40440,6.28160,5909.42,5989.50,-6.58305
"2017-06-06T18:39:04.487",27.5539,12.4817,5.48600,6.40400,5895.84,5982.28,-6.53422
"2017-06-06T18:39:14.487",27.5343,12.4622,5.30240,6.28160,5895.84,5982.28,-6.59282
"2017-06-06T18:39:24.487",27.5148,12.4622,5.42480,6.40400,5889.06,5975.05,-6.53422
"2017-06-06T18:39:34.487",27.4952,12.4524,5.44520,6.42440,5889.06,5975.05,-6.60258
"2017-06-06T18:39:44.487",27.4756,12.4329,5.42480,6.38360,5882.27,5967.83,-6.54399
"2017-06-06T18:39:54.487",27.4561,12.4231,5.56760,6.46520,5882.27,5960.61,-6.61235
"2017-06-06T18:40:04.487",27.4365,12.4134,5.56760,6.48560,5875.48,5946.16,-6.55375
"2017-06-06T18:40:14.487",27.3974,12.4036,5.54720,6.52640,5861.91,5946.16,-6.61235
"2017-06-06T18:40:24.487",27.3778,12.3938,5.44520,6.38360,5861.91,5938.94,-6.56352
"2017-06-06T18:40:34.487",27.3387,12.3743,5.50640,6.42440,5855.13,5938.94,-6.62212
"2017-06-06T18:40:44.487",27.3191,12.3645,5.60840,6.50600,5848.34,5931.71,-6.56352
"2017-06-06T18:40:54.487",27.2799,12.3548,5.66960,6.64880,5834.77,5924.49,-6.63188
"2017-06-06T18:41:04.487",27.2408,12.3450,5.56760,6.46520,5834.77,5910.04,-6.57329
"2017-06-06T18:41:14.487",27.2017,12.3352,5.58800,6.46520,5834.77,5910.04,-6.63188
"2017-06-06T18:41:24.487",27.1625,12.3059,5.62880,6.50600,5827.98,5902.82,-6.69048
"2017-06-06T18:41:34.487",27.1430,12.2864,5.66960,6.56720,5821.20,5902.82,-6.74907
"2017-06-06T18:41:44.487",27.1234,12.2669,5.66960,6.56720,5814.41,5895.60,-6.70024
"2017-06-06T18:41:54.487",27.0647,12.2473,5.62880,6.60800,5807.62,5888.38,-6.75884
"2017-06-06T18:42:04.487",27.0255,12.2376,5.73080,6.62840,5800.84,5888.38,-6.70024
"2017-06-06T18:42:14.487",26.9668,12.2180,5.75120,6.62840,5794.05,5881.15,-6.75884
"2017-06-06T18:42:24.487",26.9277,12.1985,5.79200,6.64880,5794.05,5873.93,-6.71001
"2017-06-06T18:42:34.487",26.9081,12.1790,5.66960,6.64880,5787.27,5866.71,-6.76861
"2017-06-06T18:42:44.487",26.8298,12.1594,5.73080,6.60800,5780.48,5859.48,-6.71001
"2017-06-06T18:42:54.487",26.8103,12.1399,5.79200,6.77120,5773.70,5852.26,-6.76861
"2017-06-06T18:43:04.487",26.7515,12.1106,5.77160,6.75080,5766.91,5845.04,-6.83697
"2017-06-06T18:43:14.487",26.6928,12.0911,5.87360,6.64880,5766.91,5845.04,-6.90533
"2017-06-06T18:43:24.487",26.6537,12.0715,5.87360,6.79160,5753.34,5837.81,-6.79790
"2017-06-06T18:43:34.487",26.6146,12.0520,5.87360,6.79160,5753.34,5830.59,-6.87603
"2017-06-06T18:43:44.487",26.5558,12.0227,5.81240,6.77120,5746.55,5823.37,-6.86627
"2017-06-06T18:43:54.487",26.4971,12.0032,5.89400,6.83240,5739.77,5816.15,-6.90533
"2017-06-06T18:44:04.487",26.6341,12.0618,5.89400,6.85280,5739.77,5808.92,-6.03616
"2017-06-06T18:44:14.487",27.8475,12.6087,5.89400,6.83240,5732.98,5816.15,-0.371876
"2017-06-06T18:44:24.487",29.9806,13.5853,6.01640,6.91400,5746.55,5816.15,8.49565
"2017-06-06T18:44:34.487",30.5286,13.8294,6.05720,6.87320,5753.34,5830.59,9.37459
"2017-06-06T18:44:44.487",30.7830,13.9564,6.07760,6.97520,5760.12,5845.04,9.53085
"2017-06-06T18:44:54.487",30.9982,14.0443,6.15920,7.03640,5773.70,5859.48,9.51132
"2017-06-06T18:45:04.487",31.1744,14.1322,6.17960,7.05680,5780.48,5859.48,9.61874
"2017-06-06T18:45:14.487",31.3309,14.2103,6.17960,7.13840,5787.27,5873.93,9.59921
"2017-06-06T18:45:24.487",31.5071,14.2689,6.11840,7.09760,5800.84,5881.15,9.69687
"2017-06-06T18:45:34.487",31.6636,14.3275,6.24080,7.13840,5807.62,5888.38,9.65781
"2017-06-06T18:45:44.487",31.8006,14.4056,6.24080,7.17920,5814.41,5895.60,9.75547
"2017-06-06T18:45:54.487",31.9376,14.4642,6.34280,7.28120,5834.77,5910.04,9.72617
"2017-06-06T18:46:04.487",32.0550,14.5228,6.38360,7.40360,5841.55,5924.49,9.81406
"2017-06-06T18:46:14.487",32.1920,14.5716,6.40400,7.40360,5848.34,5924.49,9.78476
"2017-06-06T18:46:24.487",32.3094,14.6205,6.48560,7.54640,5861.91,5938.94,9.86289
"2017-06-06T18:46:34.487",32.4073,14.6791,6.50600,7.62800,5861.91,5946.16,9.83359
"2017-06-06T18:46:44.487",32.5247,14.7279,6.62840,7.56680,5875.48,5960.61,9.92149
"2017-06-06T18:46:54.487",32.6030,14.7767,6.66920,7.73000,5882.27,5967.83,10.0387
"2017-06-06T18:47:04.487",32.7008,14.8158,6.62840,7.68920,5902.63,5982.28,10.0777
"2017-06-06T18:47:14.487",32.7595,14.8451,6.56720,7.66880,5909.42,5989.50,10.0777
"2017-06-06T18:47:24.487",32.8574,14.8842,6.64880,7.75040,5916.20,5996.72,10.2633
"2017-06-06T18:47:34.487",32.9161,14.9330,6.71000,7.91360,5929.77,6003.94,10.3805
"2017-06-06T18:47:44.487",32.9552,14.9427,6.68960,7.87280,5936.56,6011.17,10.4586
"2017-06-06T18:47:54.487",32.9944,14.9623,6.75080,7.87280,5950.13,6018.39,10.4293
"2017-06-06T18:48:04.487",32.9944,14.9623,6.77120,8.05640,5956.92,6032.84,10.2047
"2017-06-06T18:48:14.487",33.0139,14.9623,6.79160,8.07680,5963.70,6040.06,10.0582
"2017-06-06T18:48:24.487",32.9944,14.9623,6.85280,8.17880,5970.49,6054.51,9.90196
"2017-06-06T18:48:34.487",32.9944,14.9623,6.83240,8.15840,5990.85,6061.73,9.76523
"2017-06-06T18:48:44.487",32.9944,14.9623,6.95480,8.28080,5990.85,6068.95,9.61874
"2017-06-06T18:48:54.487",33.0139,14.9525,6.91400,8.24000,5997.63,6076.17,9.51132
"2017-06-06T18:49:04.487",32.9944,14.9525,7.01600,8.38280,6011.21,6090.62,9.38436
"2017-06-06T18:49:14.487",32.9944,14.9623,7.05680,8.42360,6017.99,6090.62,9.26717
"2017-06-06T18:49:24.487",32.9944,14.9525,7.03640,8.38280,6024.78,6105.07,9.16951
"2017-06-06T18:49:34.487",32.9944,14.9525,7.03640,8.44400,6038.35,6112.29,9.08161
"2017-06-06T18:49:44.487",32.9944,14.9525,7.07720,8.52560,6051.92,6112.29,8.97419
"2017-06-06T18:49:54.487",32.9748,14.9525,7.07720,8.58680,6051.92,6126.73,8.88629
"2017-06-06T18:50:04.487",32.9748,14.9427,7.07720,8.56640,6058.71,6126.73,8.78863
"2017-06-06T18:50:14.487",32.9944,14.9525,7.19960,8.68880,6065.49,6141.18,8.71050
"2017-06-06T18:50:24.487",32.9944,14.9525,7.07720,8.58680,6072.28,6148.40,8.62261
"2017-06-06T18:50:34.487",32.9748,14.9427,7.34240,8.77040,6085.85,6155.63,8.54448
"2017-06-06T18:50:44.487",32.9748,14.9525,7.24040,8.77040,6092.64,6155.63,8.46635
"2017-06-06T18:50:54.487",32.9944,14.9427,7.26080,8.70920,6099.42,6170.07,8.39799
"2017-06-06T18:51:04.487",32.9748,14.9427,7.34240,8.79080,6106.21,6170.07,8.31986
"2017-06-06T18:51:14.487",32.9748,14.9525,7.46480,8.95400,6113.00,6170.07,8.25150
"2017-06-06T18:51:24.487",32.9748,14.9427,7.34240,8.87240,6113.00,6184.52,8.17337
"2017-06-06T18:51:34.487",32.9748,14.9427,7.42400,8.97440,6140.14,6191.74,8.11478
"2017-06-06T18:51:44.487",32.9748,14.9525,7.38320,8.91320,6140.14,6198.96,8.04642
"2017-06-06T18:51:54.487",32.9944,14.9427,7.48520,9.11720,6140.14,6206.19,7.97805
"2017-06-06T18:52:04.487",32.9748,14.9427,7.50560,8.97440,6140.14,6213.41,7.91946
"2017-06-06T18:52:14.487",32.9748,14.9525,7.52600,8.99480,6153.71,6227.86,7.85110
"2017-06-06T18:52:24.487",32.9748,14.9525,7.60760,9.19880,6160.50,6220.63,7.78273
"2017-06-06T18:52:34.487",32.9748,14.9427,7.52600,9.09680,6160.50,6227.86,7.73390
"2017-06-06T18:52:44.487",32.9552,14.9330,7.58720,9.13760,6174.07,6235.08,7.66554
"2017-06-06T18:52:54.487",32.9748,14.9427,7.54640,9.17840,6174.07,6242.30,7.60695
"2017-06-06T18:53:04.487",32.9552,14.9427,7.60760,9.15800,6187.64,6249.53,7.54835
"2017-06-06T18:53:14.487",32.9357,14.9427,7.62800,9.26000,6187.64,6249.53,7.50929
"2017-06-06T18:53:24.487",32.9552,14.9330,7.46480,9.11720,6194.43,6263.97,7.44092
"2017-06-06T18:53:34.487",32.9552,14.9427,7.64840,9.23960,6201.21,6263.97,7.38233
"2017-06-06T18:53:44.487",32.9552,14.9427,7.62800,9.26000,6201.21,6271.20,7.32373
"2017-06-06T18:53:54.487",32.9552,14.9525,7.64840,9.28040,6214.79,6278.42,7.27490
"2017-06-06T18:54:04.487",32.9748,14.9427,7.56680,9.17840,6221.57,6285.64,7.20654
"2017-06-06T18:54:14.487",32.9748,14.9525,7.60760,9.38240,6228.36,6292.86,7.15771
"2017-06-06T18:54:24.487",32.9552,14.9427,7.56680,9.21920,6228.36,6292.86,7.09911
"2017-06-06T18:54:34.487",32.9748,14.9330,7.56680,9.26000,6235.14,6292.86,7.04052
"2017-06-06T18:54:44.487",32.9552,14.9525,7.66880,9.40280,6235.14,6307.31,6.99169
"2017-06-06T18:54:54.487",32.9748,14.9330,7.64840,9.40280,6248.71,6314.53,6.94286
"2017-06-06T18:55:04.487",32.9748,14.9330,7.68920,9.36200,6241.93,6321.76,6.88426
"2017-06-06T18:55:14.487",32.9748,14.9427,7.62800,9.36200,6255.50,6321.76,6.82567
"2017-06-06T18:55:24.487",32.9748,14.9427,7.62800,9.34160,6255.50,6336.20,6.77684
"2017-06-06T18:55:34.487",32.9552,14.9427,7.60760,9.26000,6269.07,6321.76,6.72801
"2017-06-06T18:55:44.487",32.9748,14.9427,7.58720,9.36200,6269.07,6343.43,6.67918
"2017-06-06T18:55:54.487",32.9748,14.9427,7.66880,9.36200,6282.64,6350.65,6.63035
"2017-06-06T18:56:04.487",32.9552,14.9525,7.64840,9.34160,6289.43,6350.65,6.57175
"2017-06-06T18:56:14.487",32.9552,14.9427,7.68920,9.40280,6296.22,6350.65,6.53269
"2017-06-06T18:56:24.487",32.9552,14.9427,7.66880,9.38240,6296.22,6357.87,6.47409
"2017-06-06T18:56:34.487",32.9748,14.9427,7.60760,9.30080,6303.00,6365.09,6.42526
"2017-06-06T18:56:44.487",32.9748,14.9427,7.62800,9.30080,6303.00,6372.32,6.36666
"2017-06-06T18:56:54.487",32.9552,14.9427,7.58720,9.36200,6309.79,6372.32,6.31783
"2017-06-06T18:57:04.487",32.9552,14.9525,7.66880,9.46400,6309.79,6379.54,6.27877
"2017-06-06T18:57:14.487",32.9748,14.9427,7.60760,9.40280,6309.79,6379.54,6.22017
"2017-06-06T18:57:24.487",32.9748,14.9525,7.68920,9.44360,6316.58,6393.99,6.17134
"2017-06-06T18:57:34.487",32.9748,14.9427,7.62800,9.44360,6323.36,6386.76,6.13228
"2017-06-06T18:57:44.487",32.9552,14.9427,7.64840,9.42320,6330.15,6386.76,6.08345
"2017-06-06T18:57:54.487",32.9748,14.9427,7.64840,9.38240,6336.93,6401.21,6.03462
"2017-06-06T18:58:04.487",32.9748,14.9525,7.70960,9.46400,6343.72,6408.43,5.97602
"2017-06-06T18:58:14.487",32.9748,14.9427,7.66880,9.42320,6350.51,6401.21,5.94673
"2017-06-06T18:58:24.487",32.9944,14.9427,7.62800,9.36200,6350.51,6415.65,5.89790
"2017-06-06T18:58:34.487",32.9748,14.9427,7.62800,9.40280,6364.08,6422.88,5.84907
"2017-06-06T18:58:44.487",32.9748,14.9525,7.52600,9.34160,6364.08,6422.88,5.81000
"2017-06-06T18:58:54.487",32.9748,14.9525,7.52600,9.32120,6364.08,6430.10,5.77094
"2017-06-06T18:59:04.487",32.9748,14.9525,7.58720,9.38240,6370.86,6444.55,5.73187
"2017-06-06T18:59:14.487",32.9748,14.9525,7.60760,9.42320,6384.44,6437.32,5.68304
"2017-06-06T18:59:24.487",32.9944,14.9525,7.64840,9.42320,6377.65,6437.32,5.64398
"2017-06-06T18:59:34.487",32.9748,14.9525,7.60760,9.34160,6384.44,6444.55,5.59515
"2017-06-06T18:59:44.487",32.9944,14.9525,7.52600,9.30080,6384.44,6451.77,5.55609
"2017-06-06T18:59:54.487",32.9944,14.9525,7.54640,9.26000,6391.22,6451.77,5.51702
"2017-06-06T19:00:04.487",32.9944,14.9525,7.54640,9.28040,6398.01,6458.99,5.47796
"2017-06-06T19:00:14.487",32.9748,14.9525,7.48520,9.26000,6398.01,6466.22,5.43889
"2017-06-06T19:00:24.487",32.9944,14.9525,7.54640,9.34160,6404.79,6473.44,5.39983
"2017-06-06T19:00:34.487",32.9944,14.9623,7.56680,9.36200,6404.79,6473.44,5.36077
"2017-06-06T19:00:44.487",32.9944,14.9623,7.50560,9.30080,6418.37,6473.44,5.33147
"2017-06-06T19:00:54.487",32.9944,14.9623,7.46480,9.19880,6418.37,6487.88,5.29240
"2017-06-06T19:01:04.487",33.0139,14.9525,7.50560,9.32120,6418.37,6487.88,5.25334
"2017-06-06T19:01:14.487",32.9944,14.9525,7.52600,9.30080,6431.94,6487.88,5.22404
"2017-06-06T19:01:24.487",33.0139,14.9623,7.60760,9.42320,6431.94,6502.33,5.18498
"2017-06-06T19:01:34.487",32.9944,14.9623,7.56680,9.36200,6431.94,6495.11,5.15568
"2017-06-06T19:01:44.487",33.0139,14.9623,7.46480,9.23960,6438.72,6502.33,5.11662
"2017-06-06T19:01:54.487",33.0139,14.9623,7.54640,9.30080,6445.51,6502.33,5.08732
"2017-06-06T19:02:04.487",32.9944,14.9525,7.42400,9.23960,6445.51,6502.33,5.04825
"2017-06-06T19:02:14.487",33.0335,14.9623,7.44440,9.21920,6445.51,6516.78,5.00919
"2017-06-06T19:02:24.487",32.9944,14.9623,7.52600,9.30080,6452.29,6509.55,4.98966
"2017-06-06T19:02:34.487",33.0139,14.9720,7.54640,9.30080,6465.87,6516.78,4.94083
"2017-06-06T19:02:44.487",33.0139,14.9623,7.46480,9.28040,6459.08,6524.00,4.91153
"2017-06-06T19:02:54.487",33.0139,14.9720,7.46480,9.26000,6465.87,6531.22,4.88223
"2017-06-06T19:03:04.487",33.0139,14.9623,7.48520,9.21920,6472.65,6538.45,4.85293
"2017-06-06T19:03:14.487",32.9944,14.9623,7.46480,9.26000,6479.44,6538.45,4.81387
"2017-06-06T19:03:24.487",33.0335,14.9720,7.44440,9.28040,6479.44,6538.45,4.78457
"2017-06-06T19:03:34.487",33.0335,14.9623,7.44440,9.17840,6479.44,6545.67,4.74551
"2017-06-06T19:03:44.487",33.0335,14.9720,7.40360,9.19880,6486.22,6545.67,4.70644
"2017-06-06T19:03:54.487",33.0335,14.9720,7.36280,9.13760,6493.01,6545.67,4.67715
"2017-06-06T19:04:04.487",33.0335,14.9720,7.42400,9.15800,6493.01,6560.12,4.63808
"2017-06-06T19:04:14.487",33.0335,14.9818,7.38320,9.15800,6499.80,6552.89,4.60878
"2017-06-06T19:04:24.487",33.0335,14.9818,7.36280,9.19880,6499.80,6552.89,4.56972
"2017-06-06T19:04:34.487",33.0335,14.9720,7.34240,9.07640,6506.58,6567.34,4.53066
"2017-06-06T19:04:44.487",33.0531,14.9818,7.42400,9.13760,6506.58,6567.34,4.49159
"2017-06-06T19:04:54.487",33.0335,14.9818,7.30160,9.01520,6506.58,6574.56,4.47206
"2017-06-06T19:05:04.487",33.0335,14.9818,7.34240,9.03560,6513.37,6567.34,4.42323
"2017-06-06T19:05:14.487",33.0335,14.9720,7.40360,9.11720,6520.16,6581.78,4.38417
"2017-06-06T19:05:24.487",33.0531,14.9818,7.30160,9.07640,6520.16,6574.56,4.34510
"2017-06-06T19:05:34.487",33.0335,14.9818,7.24040,8.99480,6526.94,6581.78,4.32557
"2017-06-06T19:05:44.487",33.0531,14.9818,7.38320,9.09680,6520.16,6589.01,4.26697
"2017-06-06T19:05:54.487",33.0335,14.9916,7.30160,9.03560,6526.94,6596.23,4.22791
"2017-06-06T19:06:04.487",33.0335,14.9916,7.28120,8.99480,6540.51,6596.23,4.19861
"2017-06-06T19:06:14.487",33.0531,14.9818,7.26080,8.99480,6540.51,6596.23,4.15955
"2017-06-06T19:06:24.487",33.0531,14.9916,7.24040,9.03560,6540.51,6596.23,4.12048
"2017-06-06T19:06:34.487",33.0531,14.9916,7.19960,8.93360,6540.51,6596.23,4.08142
"2017-06-06T19:06:44.487",33.0335,14.9916,7.19960,8.89280,6547.30,6603.45,4.03259
"2017-06-06T19:06:54.487",33.0531,14.9916,7.26080,8.95400,6554.09,6610.68,3.99352
"2017-06-06T19:07:04.487",33.0727,14.9916,7.22000,8.89280,6554.09,6603.45,3.94469
"2017-06-06T19:07:14.487",33.0531,14.9916,7.11800,8.91320,6554.09,6617.90,3.90563
"2017-06-06T19:07:24.487",33.0727,14.9916,7.11800,8.79080,6560.87,6617.90,3.86657
"2017-06-06T19:07:34.487",33.0727,14.9916,7.13840,8.85200,6560.87,6617.90,3.81774
"2017-06-06T19:07:44.487",33.0531,15.0013,7.22000,8.91320,6567.66,6625.12,3.77867
"2017-06-06T19:07:54.487",33.0727,15.0013,7.07720,8.79080,6567.66,6625.12,3.73961
"2017-06-06T19:08:04.487",33.0531,15.0013,7.09760,8.83160,6574.44,6625.12,3.70055
"2017-06-06T19:08:14.487",33.0727,15.0013,7.05680,8.81120,6567.66,6625.12,3.66148
"2017-06-06T19:08:24.487",33.0727,15.0111,7.17920,8.89280,6574.44,6639.57,3.62242
"2017-06-06T19:08:34.487",33.0727,15.0013,7.09760,8.75000,6574.44,6646.79,3.57359
"2017-06-06T19:08:44.487",33.0727,15.0013,7.07720,8.77040,6581.23,6639.57,3.53452
"2017-06-06T19:08:54.487",33.0727,15.0013,7.05680,8.77040,6581.23,6646.79,3.49546
"2017-06-06T19:09:04.487",33.0727,15.0013,6.99560,8.68880,6588.02,6646.79,3.45640
"2017-06-06T19:09:14.487",33.0727,15.0209,7.09760,8.72960,6588.02,6646.79,3.40757
"2017-06-06T19:09:24.487",33.0727,15.0111,7.03640,8.68880,6594.80,6646.79,3.37827
"2017-06-06T19:09:34.487",33.0922,15.0111,6.97520,8.70920,6588.02,6646.79,3.32944
"2017-06-06T19:09:44.487",33.0922,15.0111,7.01600,8.64800,6594.80,6654.01,3.29037
"2017-06-06T19:09:54.487",33.0922,15.0111,6.99560,8.68880,6594.80,6661.24,3.25131
"2017-06-06T19:10:04.487",33.1118,15.0111,7.05680,8.64800,6594.80,6654.01,3.21225
"2017-06-06T19:10:14.487",33.0922,15.0111,7.01600,8.64800,6601.59,6661.24,3.17318
"2017-06-06T19:10:24.487",33.1118,15.0111,6.85280,8.58680,6608.37,6668.46,3.13412
"2017-06-06T19:10:34.487",33.0922,15.0209,6.95480,8.56640,6608.37,6668.46,3.10482
"2017-06-06T19:10:44.487",33.1118,15.0111,6.99560,8.64800,6608.37,6668.46,3.06576
"2017-06-06T19:10:54.487",33.0727,15.0111,6.91400,8.58680,6608.37,6675.68,3.02669
"2017-06-06T19:11:04.487",33.1118,15.0209,6.91400,8.58680,6615.16,6668.46,2.98763
"2017-06-06T19:11:14.487",33.0922,15.0209,6.81200,8.46440,6615.16,6682.91,2.94856
"2017-06-06T19:11:24.487",33.1118,15.0209,6.87320,8.56640,6621.95,6682.91,2.90950
"2017-06-06T19:11:34.487",33.1118,15.0209,6.93440,8.54600,6628.73,6690.13,2.87044
"2017-06-06T19:11:44.487",33.1314,15.0209,6.81200,8.44400,6621.95,6675.68,2.84114
"2017-06-06T19:11:54.487",33.1314,15.0209,6.81200,8.38280,6628.73,6682.91,2.80207
"2017-06-06T19:12:04.487",33.1314,15.0306,6.81200,8.46440,6621.95,6690.13,2.75324
"2017-06-06T19:12:14.487",33.1314,15.0209,6.73040,8.32160,6635.52,6690.13,2.73371
"2017-06-06T19:12:24.487",33.1314,15.0404,6.73040,8.28080,6635.52,6690.13,2.69465
"2017-06-06T19:12:34.487",33.1118,15.0306,6.75080,8.38280,6635.52,6697.35,2.66535
"2017-06-06T19:12:44.487",33.1509,15.0306,6.75080,8.38280,6635.52,6697.35,2.62629
"2017-06-06T19:12:54.487",33.1118,15.0306,6.75080,8.38280,6635.52,6697.35,2.58722
"2017-06-06T19:13:04.487",33.1509,15.0306,6.71000,8.34200,6635.52,6697.35,2.54816
"2017-06-06T19:13:14.487",33.1314,15.0306,6.58760,8.17880,6635.52,6704.57,2.51886
"2017-06-06T19:13:24.487",33.1314,15.0306,6.66920,8.24000,6642.30,6704.57,2.47980
"2017-06-06T19:13:34.487",33.1314,15.0306,6.68960,8.26040,6642.30,6704.57,2.44073
"2017-06-06T19:13:44.487",33.1509,15.0404,6.75080,8.32160,6642.30,6711.80,2.41143
"2017-06-06T19:13:54.487",33.1509,15.0306,6.64880,8.15840,6642.30,6711.80,2.37237
"2017-06-06T19:14:04.487",33.1509,15.0502,6.66920,8.19920,6649.09,6704.57,2.33331
"2017-06-06T19:14:14.487",33.1509,15.0404,6.62840,8.19920,6655.88,6719.02,2.30401
"2017-06-06T19:14:24.487",33.1509,15.0404,6.60800,8.11760,6655.88,6719.02,2.26494
"2017-06-06T19:14:34.487",33.1509,15.0404,6.62840,8.11760,6655.88,6711.80,2.22588
"2017-06-06T19:14:44.487",33.1509,15.0306,6.56720,8.09720,6662.66,6719.02,2.19658
"2017-06-06T19:14:54.487",33.1509,15.0404,6.54680,8.05640,6649.09,6719.02,2.15752
"2017-06-06T19:15:04.487",33.1509,15.0404,6.58760,8.09720,6655.88,6719.02,2.11845
"2017-06-06T19:15:14.487",33.1509,15.0404,6.54680,8.07680,6662.66,6719.02,2.08916
"2017-06-06T19:15:24.487",33.1705,15.0502,6.50600,8.03600,6655.88,6719.02,2.05009
"2017-06-06T19:15:34.487",33.1705,15.0502,6.52640,8.07680,6662.66,6726.24,2.02079
"2017-06-06T19:15:44.487",33.1705,15.0502,6.50600,8.01560,6662.66,6726.24,1.99150
"2017-06-06T19:15:54.487",33.1705,15.0502,6.58760,8.07680,6669.45,6719.02,1.95243
"2017-06-06T19:16:04.487",33.1705,15.0502,6.42440,7.95440,6662.66,6726.24,1.91337
"2017-06-06T19:16:14.487",33.1901,15.0404,6.50600,7.97480,6669.45,6733.47,1.88407
"2017-06-06T19:16:24.487",33.1705,15.0502,6.42440,7.93400,6669.45,6726.24,1.85477
"2017-06-06T19:16:34.487",33.1705,15.0599,6.38360,7.85240,6669.45,6733.47,1.81571
"2017-06-06T19:16:44.487",33.1705,15.0502,6.42440,7.87280,6676.23,6726.24,1.79618
"2017-06-06T19:16:54.487",33.1901,15.0502,6.36320,7.87280,6669.45,6726.24,1.75711
"2017-06-06T19:17:04.487",33.1901,15.0502,6.40400,7.87280,6683.02,6740.69,1.72781
"2017-06-06T19:17:14.487",33.1901,15.0502,6.46520,7.85240,6676.23,6733.47,1.69851
"2017-06-06T19:17:24.487",33.1901,15.0502,6.34280,7.81160,6683.02,6740.69,1.66922
"2017-06-06T19:17:34.487",33.2096,15.0599,6.32240,7.83200,6683.02,6740.69,1.63992
"2017-06-06T19:17:44.487",33.2096,15.0599,6.32240,7.85240,6683.02,6740.69,1.60085
"2017-06-06T19:17:54.487",33.2096,15.0599,6.38360,7.89320,6683.02,6740.69,1.58132
"2017-06-06T19:18:04.487",33.2096,15.0599,6.36320,7.79120,6689.80,6733.47,1.56179
"2017-06-06T19:18:14.487",33.1901,15.0599,6.36320,7.85240,6683.02,6747.91,1.52273
"2017-06-06T19:18:24.487",33.1901,15.0599,6.32240,7.73000,6689.80,6740.69,1.50319
"2017-06-06T19:18:34.487",33.2096,15.0697,6.32240,7.77080,6683.02,6740.69,1.47390
"2017-06-06T19:18:44.487",33.2096,15.0502,6.26120,7.66880,6689.80,6740.69,1.44460
"2017-06-06T19:18:54.487",33.1901,15.0599,6.30200,7.68920,6696.59,6740.69,1.41530
"2017-06-06T19:19:04.487",33.2096,15.0599,6.32240,7.73000,6683.02,6755.14,1.40553
"2017-06-06T19:19:14.487",33.1901,15.0599,6.24080,7.64840,6683.02,6747.91,1.38600
"2017-06-06T19:19:24.487",33.1901,15.0599,6.22040,7.62800,6689.80,6747.91,1.36647
"2017-06-06T19:19:34.487",33.2096,15.0599,6.17960,7.54640,6696.59,6740.69,1.33717