time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-10-20T22:38:33.860",32.9944,14.9623,6.85280,7.97480,5746.55,5845.04,10.3805
"2017-10-20T22:38:43.860",32.9944,14.9623,6.87320,8.07680,5760.12,5852.26,10.1559
"2017-10-20T22:38:53.860",32.9944,14.9623,6.95480,8.11760,5766.91,5859.48,9.97032
"2017-10-20T22:39:03.860",32.9944,14.9623,6.91400,8.07680,5766.91,5873.93,9.78476
"2017-10-20T22:39:13.860",32.9944,14.9525,6.97520,8.21960,5773.70,5881.15,9.63827
"2017-10-20T22:39:23.860",32.9944,14.9525,7.01600,8.32160,5794.05,5888.38,9.49178
"2017-10-20T22:39:33.860",32.9944,14.9525,7.09760,8.32160,5800.84,5902.82,9.35506
"2017-10-20T22:39:43.860",32.9748,14.9623,7.07720,8.36240,5807.62,5895.60,9.24763
"2017-10-20T22:39:53.860",32.9944,14.9525,7.15880,8.52560,5821.20,5910.04,9.13044
"2017-10-20T22:40:03.860",32.9944,14.9623,7.11800,8.40320,5821.20,5917.27,9.03278
"2017-10-20T22:40:13.860",33.0139,14.9525,7.26080,8.50520,5834.77,5917.27,8.93512
"2017-10-20T22:40:23.860",32.9748,14.9525,7.22000,8.48480,5841.55,5931.71,8.82770
"2017-10-20T22:40:33.860",32.9748,14.9525,7.17920,8.52560,5848.34,5938.94,8.73980
"2017-10-20T22:40:43.860",32.9748,14.9525,7.26080,8.68880,5855.13,5946.16,8.66167
"2017-10-20T22:40:53.860",32.9748,14.9623,7.32200,8.75000,5861.91,5953.38,8.58355
"2017-10-20T22:41:03.860",32.9944,14.9623,7.40360,8.79080,5875.48,5960.61,8.50542
"2017-10-20T22:41:13.860",32.9748,14.9525,7.30160,8.70920,5875.48,5967.83,8.41752
"2017-10-20T22:41:23.860",32.9944,14.9427,7.36280,8.77040,5889.06,5975.05,8.34916
"2017-10-20T22:41:33.860",32.9748,14.9525,7.44440,8.85200,5895.84,5975.05,8.28080
"2017-10-20T22:41:43.860",32.9748,14.9525,7.42400,8.81120,5902.63,5989.50,8.21244
"2017-10-20T22:41:53.860",32.9748,14.9427,7.40360,8.91320,5909.42,6003.94,8.15384
"2017-10-20T22:42:03.860",32.9748,14.9427,7.42400,8.87240,5909.42,5996.72,8.08548
"2017-10-20T22:42:13.860",32.9552,14.9525,7.52600,8.97440,5916.20,6011.17,8.02688
"2017-10-20T22:42:23.860",32.9748,14.9427,7.46480,8.93360,5929.77,6011.17,7.95852
"2017-10-20T22:42:33.860",32.9748,14.9427,7.50560,8.93360,5936.56,6018.39,7.89993
"2017-10-20T22:42:43.860",32.9748,14.9427,7.58720,9.03560,5943.35,6032.84,7.84133
"2017-10-20T22:42:53.860",32.9748,14.9427,7.52600,8.95400,5950.13,6032.84,7.79250
"2017-10-20T22:43:03.860",32.9748,14.9427,7.48520,8.99480,5950.13,6040.06,7.74367
"2017-10-20T22:43:13.860",32.9552,14.9427,7.58720,9.07640,5956.92,6047.28,7.69484
"2017-10-20T22:43:23.860",32.9552,14.9427,7.52600,9.03560,5956.92,6047.28,7.62648
"2017-10-20T22:43:33.860",32.9552,14.9427,7.58720,9.09680,5970.49,6054.51,7.58741
"2017-10-20T22:43:43.860",32.9748,14.9427,7.66880,9.15800,5970.49,6068.95,7.53858
"2017-10-20T22:43:53.860",32.9748,14.9427,7.66880,9.17840,5984.06,6068.95,7.48975
"2017-10-20T22:44:03.860",32.9748,14.9427,7.68920,9.19880,5984.06,6076.17,7.44092
"2017-10-20T22:44:13.860",32.9748,14.9330,7.58720,9.13760,5990.85,6076.17,7.39209
"2017-10-20T22:44:23.860",32.9748,14.9427,7.60760,9.19880,5997.63,6097.84,7.34326
"2017-10-20T22:44:33.860",32.9552,14.9427,7.66880,9.19880,6004.42,6097.84,7.30420
"2017-10-20T22:44:43.860",32.9944,14.9427,7.56680,9.15800,6017.99,6105.07,7.24560
"2017-10-20T22:44:53.860",32.9552,14.9330,7.64840,9.23960,6024.78,6097.84,7.20654
"2017-10-20T22:45:03.860",32.9748,14.9427,7.66880,9.19880,6024.78,6105.07,7.15771
"2017-10-20T22:45:13.860",32.9748,14.9427,7.66880,9.28040,6038.35,6112.29,7.10888
"2017-10-20T22:45:23.860",32.9748,14.9427,7.66880,9.23960,6038.35,6119.51,7.06005
"2017-10-20T22:45:33.860",32.9552,14.9427,7.64840,9.28040,6045.13,6133.96,7.02099
"2017-10-20T22:45:43.860",32.9944,14.9427,7.64840,9.28040,6038.35,6133.96,6.97216
"2017-10-20T22:45:53.860",32.9552,14.9427,7.77080,9.34160,6051.92,6126.73,6.93309
"2017-10-20T22:46:03.860",32.9748,14.9427,7.75040,9.34160,6051.92,6133.96,6.88426
"2017-10-20T22:46:13.860",32.9748,14.9427,7.70960,9.30080,6058.71,6148.40,6.83543
"2017-10-20T22:46:23.860",32.9748,14.9427,7.75040,9.32120,6072.28,6141.18,6.79637
"2017-10-20T22:46:33.860",32.9552,14.9427,7.70960,9.30080,6072.28,6155.63,6.75730
"2017-10-20T22:46:43.860",32.9748,14.9330,7.73000,9.32120,6079.06,6162.85,6.68894
"2017-10-20T22:46:53.860",32.9944,14.9427,7.64840,9.30080,6085.85,6170.07,6.65964
"2017-10-20T22:47:03.860",32.9748,14.9427,7.73000,9.38240,6092.64,6177.30,6.61081
"2017-10-20T22:47:13.860",32.9748,14.9427,7.70960,9.38240,6099.42,6191.74,6.57175
"2017-10-20T22:47:23.860",32.9552,14.9330,7.62800,9.34160,6106.21,6191.74,6.53269
"2017-10-20T22:47:33.860",32.9748,14.9427,7.66880,9.30080,6106.21,6177.30,6.48386
"2017-10-20T22:47:43.860",32.9748,14.9427,7.68920,9.42320,6113.00,6191.74,6.44479
"2017-10-20T22:47:53.860",32.9748,14.9427,7.68920,9.30080,6119.78,6198.96,6.40573
"2017-10-20T22:48:03.860",32.9944,14.9427,7.58720,9.28040,6126.57,6213.41,6.35690
"2017-10-20T22:48:13.860",32.9748,14.9427,7.64840,9.32120,6133.35,6206.19,6.31783
"2017-10-20T22:48:23.860",32.9944,14.9427,7.73000,9.32120,6126.57,6206.19,6.26900
"2017-10-20T22:48:33.860",32.9748,14.9427,7.66880,9.36200,6140.14,6220.63,6.23971
"2017-10-20T22:48:43.860",32.9944,14.9427,7.56680,9.28040,6146.93,6227.86,6.18111
"2017-10-20T22:48:53.860",32.9748,14.9427,7.58720,9.30080,6140.14,6220.63,6.14205
"2017-10-20T22:49:03.860",32.9748,14.9427,7.62800,9.28040,6153.71,6227.86,6.10298
"2017-10-20T22:49:13.860",32.9748,14.9525,7.68920,9.36200,6153.71,6235.08,6.05415
"2017-10-20T22:49:23.860",32.9748,14.9427,7.66880,9.34160,6153.71,6242.30,6.02485
"2017-10-20T22:49:33.860",32.9944,14.9525,7.68920,9.42320,6160.50,6249.53,5.97602
"2017-10-20T22:49:43.860",32.9944,14.9525,7.70960,9.42320,6174.07,6249.53,5.94673
"2017-10-20T22:49:53.860",32.9748,14.9427,7.64840,9.32120,6174.07,6256.75,5.91743
"2017-10-20T22:50:03.860",32.9748,14.9427,7.58720,9.19880,6180.86,6256.75,5.87836
"2017-10-20T22:50:13.860",32.9944,14.9525,7.75040,9.40280,6194.43,6256.75,5.83930
"2017-10-20T22:50:23.860",32.9944,14.9623,7.62800,9.32120,6187.64,6263.97,5.80024
"2017-10-20T22:50:33.860",32.9944,14.9525,7.66880,9.32120,6194.43,6271.20,5.76117
"2017-10-20T22:50:43.860",32.9748,14.9623,7.66880,9.38240,6201.21,6278.42,5.72211
"2017-10-20T22:50:53.860",32.9944,14.9525,7.64840,9.38240,6208.00,6285.64,5.69281
"2017-10-20T22:51:03.860",32.9944,14.9525,7.64840,9.28040,6208.00,6292.86,5.66351
"2017-10-20T22:51:13.860",32.9944,14.9427,7.54640,9.26000,6208.00,6285.64,5.62445
"2017-10-20T22:51:23.860",32.9944,14.9525,7.64840,9.30080,6208.00,6300.09,5.59515
"2017-10-20T22:51:33.860",32.9944,14.9623,7.64840,9.36200,6221.57,6300.09,5.56585
"2017-10-20T22:51:43.860",32.9944,14.9525,7.66880,9.26000,6221.57,6300.09,5.52679
"2017-10-20T22:51:53.860",33.0139,14.9623,7.64840,9.34160,6235.14,6314.53,5.50726
"2017-10-20T22:52:03.860",32.9944,14.9623,7.64840,9.32120,6235.14,6321.76,5.47796
"2017-10-20T22:52:13.860",32.9944,14.9623,7.58720,9.21920,6241.93,6321.76,5.43889
"2017-10-20T22:52:23.860",32.9944,14.9525,7.64840,9.28040,6241.93,6328.98,5.40960
"2017-10-20T22:52:33.860",32.9944,14.9623,7.54640,9.26000,6248.71,6321.76,5.38030
"2017-10-20T22:52:43.860",33.0139,14.9623,7.54640,9.21920,6255.50,6336.20,5.36077
"2017-10-20T22:52:53.860",33.0139,14.9623,7.54640,9.19880,6255.50,6336.20,5.33147
"2017-10-20T22:53:03.860",33.0139,14.9525,7.56680,9.28040,6255.50,6328.98,5.29240
"2017-10-20T22:53:13.860",33.0139,14.9525,7.50560,9.19880,6262.29,6350.65,5.28264
"2017-10-20T22:53:23.860",32.9944,14.9623,7.40360,9.11720,6275.86,6350.65,5.25334
"2017-10-20T22:53:33.860",33.0335,14.9525,7.56680,9.19880,6275.86,6350.65,5.21428
"2017-10-20T22:53:43.860",33.0139,14.9720,7.52600,9.19880,6282.64,6357.87,5.19474
"2017-10-20T22:53:53.860",33.0335,14.9720,7.42400,9.17840,6282.64,6357.87,5.16545
"2017-10-20T22:54:03.860",33.0139,14.9720,7.46480,9.07640,6296.22,6365.09,5.14591
"2017-10-20T22:54:13.860",33.0335,14.9525,7.42400,9.13760,6289.43,6379.54,5.11662
"2017-10-20T22:54:23.860",33.0139,14.9623,7.46480,9.17840,6296.22,6379.54,5.08732
"2017-10-20T22:54:33.860",33.0139,14.9623,7.42400,9.11720,6303.00,6379.54,5.06779
"2017-10-20T22:54:43.860",33.0139,14.9720,7.42400,9.15800,6303.00,6379.54,5.03849
"2017-10-20T22:54:53.860",33.0139,14.9720,7.42400,9.11720,6303.00,6386.76,5.00919
"2017-10-20T22:55:03.860",33.0335,14.9623,7.40360,9.05600,6303.00,6386.76,4.98966
"2017-10-20T22:55:13.860",33.0335,14.9720,7.44440,9.15800,6309.79,6393.99,4.96036
"2017-10-20T22:55:23.860",33.0139,14.9818,7.36280,9.05600,6316.58,6401.21,4.93106
"2017-10-20T22:55:33.860",33.0335,14.9720,7.42400,9.09680,6330.15,6408.43,4.91153
"2017-10-20T22:55:43.860",33.0139,14.9720,7.42400,9.07640,6336.93,6401.21,4.88223
"2017-10-20T22:55:53.860",33.0335,14.9720,7.40360,9.05600,6323.36,6408.43,4.86270
"2017-10-20T22:56:03.860",33.0335,14.9623,7.40360,9.03560,6336.93,6401.21,4.83340
"2017-10-20T22:56:13.860",33.0335,14.9818,7.42400,9.07640,6343.72,6415.65,4.79434
"2017-10-20T22:56:23.860",33.0335,14.9720,7.32200,8.93360,6336.93,6422.88,4.77481
"2017-10-20T22:56:33.860",33.0531,14.9623,7.32200,9.03560,6343.72,6422.88,4.74551
"2017-10-20T22:56:43.860",33.0335,14.9818,7.30160,8.93360,6343.72,6422.88,4.71621
"2017-10-20T22:56:53.860",33.0335,14.9818,7.32200,8.91320,6350.51,6422.88,4.67715
"2017-10-20T22:57:03.860",33.0139,14.9818,7.34240,8.93360,6357.29,6437.32,4.65761
"2017-10-20T22:57:13.860",33.0335,14.9720,7.32200,8.97440,6364.08,6430.10,4.62832
"2017-10-20T22:57:23.860",33.0335,14.9818,7.32200,8.93360,6364.08,6444.55,4.58925
"2017-10-20T22:57:33.860",33.0531,14.9818,7.32200,8.95400,6364.08,6444.55,4.56972
"2017-10-20T22:57:43.860",33.0335,14.9818,7.40360,8.93360,6370.86,6444.55,4.53066
"2017-10-20T22:57:53.860",33.0531,14.9818,7.26080,8.85200,6370.86,6444.55,4.51112
"2017-10-20T22:58:03.860",33.0335,14.9818,7.26080,8.85200,6377.65,6451.77,4.47206
"2017-10-20T22:58:13.860",33.0335,14.9818,7.24040,8.85200,6384.44,6466.22,4.45253
"2017-10-20T22:58:23.860",33.0531,14.9916,7.28120,8.89280,6384.44,6458.99,4.41346
"2017-10-20T22:58:33.860",33.0531,14.9818,7.15880,8.83160,6384.44,6466.22,4.39393
"2017-10-20T22:58:43.860",33.0531,14.9818,7.22000,8.87240,6391.22,6473.44,4.35487
"2017-10-20T22:58:53.860",33.0727,15.0013,7.07720,8.72960,6398.01,6473.44,4.32557
"2017-10-20T22:59:03.860",33.0531,14.9916,7.30160,8.87240,6398.01,6480.66,4.29627
"2017-10-20T22:59:13.860",33.0531,14.9818,7.17920,8.79080,6398.01,6473.44,4.26697
"2017-10-20T22:59:23.860",33.0727,15.0013,7.09760,8.66840,6404.79,6487.88,4.23768
"2017-10-20T22:59:33.860",33.0727,15.0013,7.15880,8.75000,6411.58,6487.88,4.19861
"2017-10-20T22:59:43.860",33.0727,14.9916,7.11800,8.70920,6411.58,6487.88,4.16931
"2017-10-20T22:59:53.860",33.0531,14.9916,7.11800,8.68880,6411.58,6487.88,4.14002
"2017-10-20T23:00:03.860",33.0531,14.9916,7.11800,8.70920,6418.37,6495.11,4.12048
"2017-10-20T23:00:13.860",33.0727,14.9916,7.15880,8.75000,6418.37,6495.11,4.08142
"2017-10-20T23:00:23.860",33.0531,14.9916,7.13840,8.77040,6425.15,6502.33,4.05212
"2017-10-20T23:00:33.860",33.0727,14.9916,7.13840,8.68880,6425.15,6502.33,4.02282
"2017-10-20T23:00:43.860",33.0922,14.9916,7.05680,8.68880,6438.72,6509.55,3.99352
"2017-10-20T23:00:53.860",33.0727,15.0013,7.13840,8.70920,6438.72,6509.55,3.96423
"2017-10-20T23:01:03.860",33.0922,15.0013,7.07720,8.66840,6431.94,6516.78,3.93493
"2017-10-20T23:01:13.860",33.0727,15.0111,7.05680,8.64800,6438.72,6516.78,3.90563
"2017-10-20T23:01:23.860",33.0922,15.0111,7.01600,8.56640,6438.72,6524.00,3.87633
"2017-10-20T23:01:33.860",33.0727,15.0013,7.03640,8.54600,6445.51,6524.00,3.84704
"2017-10-20T23:01:43.860",33.0922,15.0013,7.15880,8.68880,6445.51,6524.00,3.81774
"2017-10-20T23:01:53.860",33.0922,15.0111,6.99560,8.50520,6452.29,6538.45,3.79821
"2017-10-20T23:02:03.860",33.1118,15.0013,7.01600,8.60720,6452.29,6538.45,3.76891
"2017-10-20T23:02:13.860",33.0922,15.0013,7.03640,8.60720,6452.29,6531.22,3.73961
"2017-10-20T23:02:23.860",33.0922,15.0111,6.99560,8.50520,6465.87,6538.45,3.72008
"2017-10-20T23:02:33.860",33.0922,15.0209,7.01600,8.50520,6459.08,6538.45,3.69078
"2017-10-20T23:02:43.860",33.0922,15.0111,6.99560,8.52560,6472.65,6545.67,3.66148
"2017-10-20T23:02:53.860",33.0922,15.0111,6.95480,8.52560,6465.87,6552.89,3.64195
"2017-10-20T23:03:03.860",33.0922,15.0209,6.87320,8.44400,6472.65,6545.67,3.61265
"2017-10-20T23:03:13.860",33.1118,15.0209,6.91400,8.38280,6479.44,6552.89,3.58335
"2017-10-20T23:03:23.860",33.0922,15.0209,6.91400,8.42360,6472.65,6552.89,3.55406
"2017-10-20T23:03:33.860",33.0922,15.0209,6.91400,8.44400,6479.44,6560.12,3.53452
"2017-10-20T23:03:43.860",33.0922,15.0209,6.91400,8.40320,6486.22,6560.12,3.50523
"2017-10-20T23:03:53.860",33.1118,15.0306,6.91400,8.38280,6493.01,6567.34,3.47593
"2017-10-20T23:04:03.860",33.1314,15.0209,6.87320,8.38280,6493.01,6567.34,3.45640
"2017-10-20T23:04:13.860",33.1118,15.0306,6.91400,8.48480,6493.01,6574.56,3.42710
"2017-10-20T23:04:23.860",33.1118,15.0209,6.79160,8.30120,6493.01,6574.56,3.39780
"2017-10-20T23:04:33.860",33.1118,15.0306,6.85280,8.36240,6499.80,6574.56,3.37827
"2017-10-20T23:04:43.860",33.1314,15.0306,6.85280,8.34200,6493.01,6581.78,3.34897
"2017-10-20T23:04:53.860",33.1118,15.0306,6.79160,8.24000,6499.80,6581.78,3.31967
"2017-10-20T23:05:03.860",33.1314,15.0306,6.73040,8.26040,6499.80,6589.01,3.29037
"2017-10-20T23:05:13.860",33.1314,15.0209,6.81200,8.30120,6506.58,6589.01,3.26108
"2017-10-20T23:05:23.860",33.1118,15.0404,6.85280,8.26040,6513.37,6589.01,3.23178
"2017-10-20T23:05:33.860",33.1314,15.0404,6.77120,8.21960,6513.37,6589.01,3.20248
"2017-10-20T23:05:43.860",33.1509,15.0306,6.75080,8.19920,6513.37,6596.23,3.17318
"2017-10-20T23:05:53.860",33.1118,15.0404,6.81200,8.30120,6520.16,6596.23,3.15365
"2017-10-20T23:06:03.860",33.1314,15.0404,6.79160,8.24000,6520.16,6589.01,3.12435
"2017-10-20T23:06:13.860",33.1509,15.0306,6.81200,8.28080,6526.94,6596.23,3.08529
"2017-10-20T23:06:23.860",33.1314,15.0306,6.62840,8.03600,6526.94,6603.45,3.06576
"2017-10-20T23:06:33.860",33.1314,15.0404,6.64880,8.11760,6526.94,6596.23,3.02669
"2017-10-20T23:06:43.860",33.1314,15.0404,6.68960,8.07680,6526.94,6610.68,2.99739
"2017-10-20T23:06:53.860",33.1314,15.0502,6.62840,8.05640,6526.94,6610.68,2.96810
"2017-10-20T23:07:03.860",33.1509,15.0404,6.71000,8.13800,6533.73,6610.68,2.92903
"2017-10-20T23:07:13.860",33.1509,15.0404,6.58760,7.95440,6540.51,6610.68,2.90950
"2017-10-20T23:07:23.860",33.1509,15.0404,6.62840,8.01560,6540.51,6617.90,2.87044
"2017-10-20T23:07:33.860",33.1509,15.0404,6.62840,7.99520,6533.73,6617.90,2.84114
"2017-10-20T23:07:43.860",33.1509,15.0502,6.56720,7.91360,6547.30,6617.90,2.80207
"2017-10-20T23:07:53.860",33.1705,15.0404,6.52640,7.87280,6540.51,6625.12,2.77278
"2017-10-20T23:08:03.860",33.1509,15.0502,6.56720,7.95440,6540.51,6625.12,2.73371
"2017-10-20T23:08:13.860",33.1509,15.0502,6.50600,7.89320,6547.30,6617.90,2.70441
"2017-10-20T23:08:23.860",33.1314,15.0502,6.46520,7.87280,6554.09,6625.12,2.65558
"2017-10-20T23:08:33.860",33.1705,15.0502,6.52640,7.87280,6560.87,6625.12,2.63605
"2017-10-20T23:08:43.860",33.1509,15.0502,6.50600,7.87280,6560.87,6632.35,2.59699
"2017-10-20T23:08:53.860",33.1509,15.0502,6.50600,7.81160,6554.09,6625.12,2.55792
"2017-10-20T23:09:03.860",33.1705,15.0599,6.46520,7.79120,6554.09,6632.35,2.52863
"2017-10-20T23:09:13.860",33.1705,15.0502,6.48560,7.79120,6560.87,6632.35,2.48956
"2017-10-20T23:09:23.860",33.1705,15.0502,6.42440,7.79120,6567.66,6639.57,2.45050
"2017-10-20T23:09:33.860",33.1509,15.0599,6.46520,7.75040,6560.87,6639.57,2.41143
"2017-10-20T23:09:43.860",33.1901,15.0599,6.48560,7.85240,6560.87,6639.57,2.39190
"2017-10-20T23:09:53.860",33.1901,15.0502,6.42440,7.77080,6567.66,6639.57,2.34307
"2017-10-20T23:10:03.860",33.1705,15.0599,6.46520,7.73000,6574.44,6646.79,2.30401
"2017-10-20T23:10:13.860",33.1901,15.0599,6.44480,7.77080,6574.44,6646.79,2.27471
"2017-10-20T23:10:23.860",33.1705,15.0502,6.40400,7.73000,6574.44,6646.79,2.24541
"2017-10-20T23:10:33.860",33.1901,15.0599,6.44480,7.73000,6581.23,6654.01,2.20635
"2017-10-20T23:10:43.860",33.1705,15.0599,6.42440,7.68920,6581.23,6654.01,2.16728
"2017-10-20T23:10:53.860",33.1901,15.0599,6.44480,7.66880,6574.44,6661.24,2.13799
"2017-10-20T23:11:03.860",33.1901,15.0599,6.38360,7.66880,6588.02,6661.24,2.09892
"2017-10-20T23:11:13.860",33.1901,15.0697,6.42440,7.66880,6574.44,6654.01,2.06962
"2017-10-20T23:11:23.860",33.1901,15.0599,6.32240,7.56680,6588.02,6661.24,2.04033
"2017-10-20T23:11:33.860",33.2096,15.0697,6.36320,7.60760,6574.44,6661.24,2.00126
"2017-10-20T23:11:43.860",33.2096,15.0599,6.28160,7.52600,6588.02,6668.46,1.97196
"2017-10-20T23:11:53.860",33.2096,15.0599,6.26120,7.58720,6588.02,6661.24,1.94267
"2017-10-20T23:12:03.860",33.2292,15.0599,6.30200,7.52600,6588.02,6668.46,1.90360
"2017-10-20T23:12:13.860",33.2096,15.0697,6.30200,7.54640,6594.80,6668.46,1.88407
"2017-10-20T23:12:23.860",33.2096,15.0697,6.26120,7.54640,6594.80,6661.24,1.84501
"2017-10-20T23:12:33.860",33.2096,15.0697,6.26120,7.50560,6588.02,6668.46,1.82547
"2017-10-20T23:12:43.860",33.1901,15.0697,6.28160,7.52600,6601.59,6675.68,1.79618
"2017-10-20T23:12:53.860",33.2096,15.0795,6.28160,7.46480,6601.59,6668.46,1.76688
"2017-10-20T23:13:03.860",33.2292,15.0795,6.20000,7.42400,6594.80,6668.46,1.74734
"2017-10-20T23:13:13.860",33.1901,15.0697,6.26120,7.42400,6601.59,6675.68,1.72781
"2017-10-20T23:13:23.860",33.2292,15.0697,6.20000,7.42400,6601.59,6675.68,1.69851
"2017-10-20T23:13:33.860",33.2292,15.0697,6.28160,7.42400,6601.59,6675.68,1.66922
"2017-10-20T23:13:43.860",33.2096,15.0697,6.17960,7.34240,6601.59,6675.68,1.64968
"2017-10-20T23:13:53.860",33.2292,15.0697,6.24080,7.34240,6601.59,6675.68,1.62039
"2017-10-20T23:14:03.860",33.2096,15.0697,6.24080,7.46480,6601.59,6675.68,1.60085
"2017-10-20T23:14:13.860",33.2292,15.0697,6.22040,7.40360,6608.37,6675.68,1.58132
"2017-10-20T23:14:23.860",33.2292,15.0795,6.15920,7.34240,6601.59,6675.68,1.55202
"2017-10-20T23:14:33.860",33.2292,15.0795,6.07760,7.28120,6608.37,6675.68,1.53249
"2017-10-20T23:14:43.860",33.2488,15.0795,6.11840,7.26080,6608.37,6675.68,1.51296
"2017-10-20T23:14:53.860",33.2292,15.0795,6.13880,7.15880,6608.37,6690.13,1.49343
"2017-10-20T23:15:03.860",33.2488,15.0795,6.07760,7.26080,6615.16,6682.91,1.47390
"2017-10-20T23:15:13.860",33.2292,15.0697,6.05720,7.24040,6615.16,6682.91,1.46413
"2017-10-20T23:15:23.860",33.2292,15.0795,6.11840,7.15880,6615.16,6682.91,1.43483
"2017-10-20T23:15:33.860",33.2488,15.0697,6.09800,7.30160,6608.37,6682.91,1.41530
"2017-10-20T23:15:43.860",33.2488,15.0795,6.09800,7.28120,6615.16,6682.91,1.38600
"2017-10-20T23:15:53.860",33.2684,15.0697,5.97560,7.15880,6615.16,6690.13,1.37624
"2017-10-20T23:16:03.860",33.2488,15.0892,5.99600,7.05680,6615.16,6682.91,1.36647
"2017-10-20T23:16:13.860",33.2684,15.0795,6.03680,7.11800,6621.95,6690.13,1.34694
"2017-10-20T23:16:23.860",33.2684,15.0892,5.97560,7.09760,6615.16,6690.13,1.32741
"2017-10-20T23:16:33.860",33.2488,15.0892,5.97560,7.01600,6615.16,6690.13,1.30787
"2017-10-20T23:16:43.860",33.2684,15.0795,5.97560,7.03640,6615.16,6690.13,1.28834
"2017-10-20T23:16:53.860",33.2684,15.0795,5.99600,7.05680,6621.95,6690.13,1.26881
"2017-10-20T23:17:03.860",33.2488,15.0892,5.89400,7.01600,6615.16,6690.13,1.24928
"2017-10-20T23:17:13.860",33.2488,15.0892,5.97560,7.07720,6628.73,6690.13,1.23951
"2017-10-20T23:17:23.860",33.2684,15.0795,5.85320,6.95480,6615.16,6697.35,1.21998
"2017-10-20T23:17:33.860",33.2488,15.0795,5.89400,6.95480,6615.16,6690.13,1.20045
"2017-10-20T23:17:43.860",33.2684,15.0795,5.91440,6.99560,6621.95,6697.35,1.18092
"2017-10-20T23:17:53.860",33.2879,15.0892,5.83280,6.89360,6621.95,6690.13,1.17115
"2017-10-20T23:18:03.860",33.2684,15.0795,5.93480,6.99560,6621.95,6697.35,1.15162
"2017-10-20T23:18:13.860",33.2684,15.0795,5.93480,6.89360,6628.73,6704.57,1.12232
"2017-10-20T23:18:23.860",33.2684,15.0892,5.95520,7.03640,6635.52,6704.57,1.11255
"2017-10-20T23:18:33.860",33.2879,15.0892,5.77160,6.83240,6628.73,6704.57,1.10279
"2017-10-20T23:18:43.860",33.2684,15.0892,5.83280,6.87320,6628.73,6704.57,1.08326
"2017-10-20T23:18:53.860",33.3075,15.0892,5.89400,6.97520,6628.73,6704.57,1.06372
"2017-10-20T23:19:03.860",33.2684,15.0892,5.85320,6.89360,6621.95,6697.35,1.04419
"2017-10-20T23:19:13.860",33.2684,15.0892,5.83280,6.85280,6635.52,6697.35,1.03443
"2017-10-20T23:19:23.860",33.2879,15.0892,5.81240,6.83240,6628.73,6704.57,1.02466
"2017-10-20T23:19:33.860",33.2879,15.0795,5.85320,6.79160,6628.73,6704.57,1.00513
"2017-10-20T23:19:43.860",33.2879,15.0892,5.73080,6.77120,6628.73,6704.57,0.985598
"2017-10-20T23:19:53.860",33.2879,15.0990,5.73080,6.75080,6635.52,6697.35,0.966064
"2017-10-20T23:20:03.860",33.2684,15.0892,5.73080,6.73040,6635.52,6704.57,0.966064
"2017-10-20T23:20:13.860",33.2879,15.0892,5.71040,6.75080,6635.52,6704.57,0.956299
"2017-10-20T23:20:23.860",33.2879,15.0892,5.71040,6.73040,6635.52,6711.80,0.936768
"2017-10-20T23:20:33.860",33.2879,15.0990,5.66960,6.62840,6635.52,6711.80,0.927002
"2017-10-20T23:20:43.860",33.2879,15.0990,5.66960,6.64880,6635.52,6704.57,0.907469
"2017-10-20T23:20:53.860",33.2879,15.0990,5.69000,6.68960,6635.52,6711.80,0.897703
"2017-10-20T23:21:03.860",33.2879,15.0990,5.69000,6.64880,6642.30,6704.57,0.887938
"2017-10-20T23:21:13.860",33.3075,15.0892,5.66960,6.60800,6635.52,6719.02,0.887938
"2017-10-20T23:21:23.860",33.3075,15.0892,5.66960,6.71000,6642.30,6719.02,0.868406
"2017-10-20T23:21:33.860",33.2879,15.0990,5.60840,6.56720,6635.52,6719.02,0.868406
"2017-10-20T23:21:43.860",33.3075,15.0990,5.62880,6.58760,6635.52,6711.80,0.858639
"2017-10-20T23:21:53.860",33.2684,15.0990,5.58800,6.54680,6642.30,6711.80,0.848873
"2017-10-20T23:22:03.860",33.3075,15.0990,5.58800,6.56720,6642.30,6719.02,0.839108
"2017-10-20T23:22:13.860",33.3075,15.0990,5.54720,6.50600,6642.30,6711.80,0.839108
"2017-10-20T23:22:23.860",33.3075,15.0990,5.58800,6.58760,6635.52,6711.80,0.829342
"2017-10-20T23:22:33.860",33.2879,15.0990,5.54720,6.50600,6642.30,6711.80,0.829342
"2017-10-20T23:22:43.860",33.3271,15.0990,5.56760,6.54680,6642.30,6726.24,0.819576
"2017-10-20T23:22:53.860",33.3271,15.0990,5.50640,6.42440,6635.52,6719.02,0.809809
"2017-10-20T23:23:03.860",33.3075,15.1088,5.52680,6.50600,6642.30,6719.02,0.800043
"2017-10-20T23:23:13.860",33.3075,15.0990,5.52680,6.42440,6642.30,6719.02,0.800043
"2017-10-20T23:23:23.860",33.3075,15.1088,5.46560,6.42440,6649.09,6711.80,0.800043
"2017-10-20T23:23:33.860",33.3271,15.1088,5.46560,6.44480,6642.30,6719.02,0.790277
"2017-10-20T23:23:43.860",33.2879,15.1088,5.38400,6.38360,6642.30,6711.80,0.790277
"2017-10-20T23:23:53.860",33.3075,15.0990,5.52680,6.42440,6649.09,6726.24,0.790277
"2017-10-20T23:24:03.860",33.3075,15.1088,5.50640,6.48560,6649.09,6719.02,0.790277
"2017-10-20T23:24:13.860",33.3075,15.1185,5.52680,6.40400,6649.09,6726.24,0.780512
"2017-10-20T23:24:23.860",33.3271,15.1185,5.44520,6.36320,6649.09,6711.80,0.780512
"2017-10-20T23:24:33.860",33.3271,15.0990,5.48600,6.44480,6642.30,6719.02,0.770746
"2017-10-20T23:24:43.860",33.3271,15.1088,5.40440,6.34280,6649.09,6726.24,0.770746
"2017-10-20T23:24:53.860",33.3075,15.1088,5.44520,6.46520,6655.88,6719.02,0.770746
"2017-10-20T23:25:03.860",33.3271,15.1088,5.30240,6.24080,6649.09,6726.24,0.770746
"2017-10-20T23:25:13.860",33.3075,15.1185,5.46560,6.40400,6649.09,6719.02,0.760979
"2017-10-20T23:25:23.860",33.3271,15.1185,5.46560,6.40400,6649.09,6719.02,0.760979
"2017-10-20T23:25:33.860",33.3271,15.1185,5.38400,6.28160,6649.09,6726.24,0.751213
"2017-10-20T23:25:43.860",33.3466,15.0990,5.32280,6.24080,6655.88,6719.02,0.751213
"2017-10-20T23:25:53.860",33.3466,15.1088,5.42480,6.36320,6655.88,6726.24,0.741447
"2017-10-20T23:26:03.860",33.3271,15.1088,5.30240,6.20000,6649.09,6719.02,0.741447
"2017-10-20T23:26:13.860",33.3271,15.1185,5.36360,6.28160,6642.30,6726.24,0.731682
"2017-10-20T23:26:23.860",33.3466,15.1088,5.30240,6.13880,6649.09,6726.24,0.731682
"2017-10-20T23:26:33.860",33.3466,15.1088,5.32280,6.24080,6655.88,6726.24,0.721916