time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-09-02T22:30:14.082",27.7888,12.5696,5.13920,5.89400,5875.48,5982.28,-6.48539
"2017-09-02T22:30:24.082",27.7888,12.5696,5.22080,5.99600,5875.48,5975.05,-6.44633
"2017-09-02T22:30:34.082",27.7496,12.5598,5.15960,5.97560,5868.70,5960.61,-6.51469
"2017-09-02T22:30:44.082",27.7496,12.5501,5.18000,5.91440,5861.91,5967.83,-6.45609
"2017-09-02T22:30:54.082",27.7105,12.5403,5.20040,5.95520,5855.13,5960.61,-6.51469
"2017-09-02T22:31:04.082",27.7105,12.5305,5.20040,5.99600,5855.13,5960.61,-6.46586
"2017-09-02T22:31:14.082",27.6713,12.5305,5.20040,6.03680,5848.34,5953.38,-6.53422
"2017-09-02T22:31:24.082",27.6713,12.5208,5.26160,6.03680,5841.55,5938.94,-6.48539
"2017-09-02T22:31:34.082",27.6322,12.5012,5.26160,6.07760,5834.77,5938.94,-6.54399
"2017-09-02T22:31:44.082",27.6126,12.5012,5.34320,6.15920,5834.77,5931.71,-6.49516
"2017-09-02T22:31:54.082",27.6126,12.4915,5.30240,6.07760,5827.98,5924.49,-6.55375
"2017-09-02T22:32:04.082",27.5735,12.4817,5.32280,6.05720,5821.20,5924.49,-6.50492
"2017-09-02T22:32:14.082",27.5539,12.4622,5.34320,6.13880,5814.41,5917.27,-6.56352
"2017-09-02T22:32:24.082",27.5539,12.4622,5.30240,6.07760,5814.41,5910.04,-6.51469
"2017-09-02T22:32:34.082",27.5148,12.4524,5.32280,6.11840,5800.84,5902.82,-6.58305
"2017-09-02T22:32:44.082",27.5148,12.4524,5.30240,6.07760,5800.84,5895.60,-6.53422
"2017-09-02T22:32:54.082",27.4756,12.4329,5.32280,6.09800,5794.05,5888.38,-6.59282
"2017-09-02T22:33:04.082",27.4561,12.4231,5.38400,6.20000,5787.27,5888.38,-6.53422
"2017-09-02T22:33:14.082",27.4365,12.4134,5.38400,6.17960,5780.48,5881.15,-6.60258
"2017-09-02T22:33:24.082",27.4169,12.4036,5.42480,6.22040,5773.70,5881.15,-6.55375
"2017-09-02T22:33:34.082",27.3778,12.4036,5.34320,6.11840,5766.91,5873.93,-6.61235
"2017-09-02T22:33:44.082",27.3582,12.3938,5.52680,6.22040,5766.91,5859.48,-6.55375
"2017-09-02T22:33:54.082",27.3387,12.3743,5.42480,6.26120,5760.12,5859.48,-6.61235
"2017-09-02T22:34:04.082",27.2995,12.3548,5.48600,6.34280,5753.34,5859.48,-6.55375
"2017-09-02T22:34:14.082",27.2799,12.3548,5.48600,6.32240,5739.77,5852.26,-6.61235
"2017-09-02T22:34:24.082",27.2604,12.3450,5.48600,6.28160,5739.77,5845.04,-6.56352
"2017-09-02T22:34:34.082",27.2408,12.3255,5.52680,6.38360,5732.98,5837.81,-6.62212
"2017-09-02T22:34:44.082",27.1821,12.3059,5.50640,6.28160,5732.98,5830.59,-6.68071
"2017-09-02T22:34:54.082",27.1234,12.2864,5.48600,6.32240,5726.19,5830.59,-6.73931
"2017-09-02T22:35:04.082",27.1430,12.2766,5.52680,6.34280,5719.41,5816.15,-6.69048
"2017-09-02T22:35:14.082",27.1038,12.2669,5.58800,6.44480,5712.62,5816.15,-6.74907
"2017-09-02T22:35:24.082",27.0647,12.2571,5.62880,6.42440,5705.84,5808.92,-6.69048
"2017-09-02T22:35:34.082",27.0451,12.2278,5.54720,6.36320,5699.05,5808.92,-6.74907
"2017-09-02T22:35:44.082",27.0060,12.2180,5.60840,6.40400,5692.26,5794.48,-6.70024
"2017-09-02T22:35:54.082",26.9473,12.1985,5.54720,6.42440,5692.26,5794.48,-6.75884
"2017-09-02T22:36:04.082",26.9277,12.1887,5.54720,6.40400,5685.48,5787.25,-6.70024
"2017-09-02T22:36:14.082",26.8885,12.1692,5.66960,6.46520,5685.48,5787.25,-6.75884
"2017-09-02T22:36:24.082",26.8103,12.1497,5.62880,6.44480,5671.91,5772.81,-6.80767
"2017-09-02T22:36:34.082",26.7907,12.1301,5.64920,6.50600,5665.12,5772.81,-6.87603
"2017-09-02T22:36:44.082",26.7320,12.1008,5.77160,6.50600,5665.12,5758.36,-6.82720
"2017-09-02T22:36:54.082",26.6928,12.0911,5.73080,6.50600,5651.55,5765.59,-6.84674
"2017-09-02T22:37:04.082",26.6341,12.0715,5.73080,6.52640,5651.55,5758.36,-6.83697
"2017-09-02T22:37:14.082",26.5950,12.0422,5.73080,6.52640,5644.76,5751.14,-6.90533
"2017-09-02T22:37:24.082",26.5363,12.0227,5.79200,6.62840,5637.97,5743.92,-6.80767
"2017-09-02T22:37:34.082",27.2017,12.3157,5.77160,6.60800,5637.97,5736.69,-3.72161
"2017-09-02T22:37:44.082",29.8828,13.5267,5.81240,6.62840,5644.76,5743.92,7.48975
"2017-09-02T22:37:54.082",30.7243,13.9173,5.91440,6.71000,5658.33,5751.14,9.56991
"2017-09-02T22:38:04.082",31.0374,14.0736,5.91440,6.71000,5658.33,5765.59,9.77500
"2017-09-02T22:38:14.082",31.2526,14.1712,5.93480,6.77120,5671.91,5765.59,9.75547
"2017-09-02T22:38:24.082",31.4875,14.2591,6.07760,6.81200,5685.48,5780.03,9.87266
"2017-09-02T22:38:34.082",31.6245,14.3275,6.13880,6.97520,5699.05,5801.70,9.84336
"2017-09-02T22:38:44.082",31.8006,14.4056,6.15920,6.95480,5705.84,5794.48,9.97032
"2017-09-02T22:38:54.082",31.9376,14.4642,6.20000,6.97520,5719.41,5816.15,9.91172
"2017-09-02T22:39:04.082",32.0942,14.5326,6.17960,7.01600,5726.19,5830.59,10.0387
"2017-09-02T22:39:14.082",32.2116,14.5912,6.30200,7.19960,5732.98,5830.59,9.95079
"2017-09-02T22:39:24.082",32.3486,14.6400,6.22040,7.07720,5746.55,5845.04,10.0484
"2017-09-02T22:39:34.082",32.4464,14.6986,6.24080,7.19960,5753.34,5859.48,10.0191
"2017-09-02T22:39:44.082",32.5638,14.7572,6.40400,7.26080,5766.91,5859.48,10.1168
"2017-09-02T22:39:54.082",32.6421,14.8060,6.44480,7.30160,5780.48,5873.93,10.1656
"2017-09-02T22:40:04.082",32.7400,14.8256,6.34280,7.24040,5780.48,5881.15,10.2047
"2017-09-02T22:40:14.082",32.8378,14.8842,6.46520,7.44440,5794.05,5902.82,10.3024
"2017-09-02T22:40:24.082",32.8770,14.9232,6.58760,7.54640,5807.62,5910.04,10.3805
"2017-09-02T22:40:34.082",32.9748,14.9427,6.58760,7.56680,5814.41,5917.27,10.4586
"2017-09-02T22:40:44.082",33.0139,14.9720,6.54680,7.54640,5821.20,5924.49,10.5270
"2017-09-02T22:40:54.082",33.0139,14.9818,6.58760,7.58720,5834.77,5931.71,10.3610
"2017-09-02T22:41:04.082",33.0335,14.9720,6.62840,7.66880,5848.34,5946.16,10.1266
"2017-09-02T22:41:14.082",33.0335,14.9720,6.66920,7.70960,5855.13,5953.38,9.97032
"2017-09-02T22:41:24.082",33.0139,14.9818,6.71000,7.85240,5861.91,5960.61,9.81406
"2017-09-02T22:41:34.082",33.0139,14.9720,6.62840,7.73000,5868.70,5982.28,9.67734
"2017-09-02T22:41:44.082",33.0139,14.9818,6.77120,7.93400,5875.48,5975.05,9.55038
"2017-09-02T22:41:54.082",33.0139,14.9720,6.77120,7.93400,5895.84,5982.28,9.43319
"2017-09-02T22:42:04.082",33.0139,14.9720,6.83240,8.03600,5902.63,5989.50,9.32576
"2017-09-02T22:42:14.082",33.0139,14.9720,6.85280,8.05640,5909.42,6003.94,9.21834
"2017-09-02T22:42:24.082",33.0139,14.9720,6.85280,8.09720,5909.42,6011.17,9.13044
"2017-09-02T22:42:34.082",33.0139,14.9623,7.01600,8.21960,5922.99,6011.17,9.02302
"2017-09-02T22:42:44.082",32.9944,14.9623,6.91400,8.24000,5929.77,6025.61,8.92536
"2017-09-02T22:42:54.082",32.9944,14.9623,7.03640,8.26040,5936.56,6032.84,8.83746
"2017-09-02T22:43:04.082",32.9944,14.9720,6.99560,8.32160,5943.35,6040.06,8.75933
"2017-09-02T22:43:14.082",33.0139,14.9623,6.95480,8.26040,5950.13,6040.06,8.68121
"2017-09-02T22:43:24.082",32.9944,14.9623,6.95480,8.17880,5970.49,6047.28,8.60308
"2017-09-02T22:43:34.082",32.9944,14.9720,7.01600,8.36240,5970.49,6054.51,8.52495
"2017-09-02T22:43:44.082",33.0139,14.9623,7.07720,8.36240,5977.28,6068.95,8.44682
"2017-09-02T22:43:54.082",33.0139,14.9623,7.07720,8.40320,5990.85,6076.17,8.37846
"2017-09-02T22:44:04.082",33.0139,14.9525,7.11800,8.54600,5984.06,6083.40,8.30033
"2017-09-02T22:44:14.082",33.0139,14.9525,7.15880,8.52560,5997.63,6083.40,8.23197
"2017-09-02T22:44:24.082",33.0139,14.9623,7.13840,8.52560,5997.63,6090.62,8.17337
"2017-09-02T22:44:34.082",32.9944,14.9623,7.22000,8.54600,6017.99,6097.84,8.10501
"2017-09-02T22:44:44.082",32.9944,14.9623,7.28120,8.70920,6017.99,6105.07,8.03665
"2017-09-02T22:44:54.082",32.9944,14.9525,7.28120,8.66840,6024.78,6112.29,7.97805
"2017-09-02T22:45:04.082",33.0139,14.9720,7.26080,8.62760,6031.56,6119.51,7.90969
"2017-09-02T22:45:14.082",32.9944,14.9623,7.40360,8.77040,6045.13,6119.51,7.85110
"2017-09-02T22:45:24.082",32.9944,14.9623,7.36280,8.79080,6038.35,6133.96,7.79250
"2017-09-02T22:45:34.082",32.9944,14.9623,7.42400,8.83160,6045.13,6133.96,7.74367
"2017-09-02T22:45:44.082",32.9944,14.9525,7.32200,8.79080,6058.71,6141.18,7.68507
"2017-09-02T22:45:54.082",32.9944,14.9623,7.40360,8.89280,6065.49,6148.40,7.63624
"2017-09-02T22:46:04.082",32.9944,14.9525,7.42400,8.87240,6065.49,6162.85,7.57765
"2017-09-02T22:46:14.082",32.9748,14.9525,7.42400,8.93360,6072.28,6170.07,7.51905
"2017-09-02T22:46:24.082",33.0139,14.9525,7.30160,8.79080,6079.06,6170.07,7.47022
"2017-09-02T22:46:34.082",32.9748,14.9525,7.40360,8.85200,6092.64,6177.30,7.43116
"2017-09-02T22:46:44.082",32.9944,14.9623,7.44440,8.93360,6092.64,6177.30,7.36280
"2017-09-02T22:46:54.082",32.9944,14.9427,7.42400,8.93360,6092.64,6184.52,7.31397
"2017-09-02T22:47:04.082",32.9944,14.9525,7.38320,8.89280,6113.00,6198.96,7.26514
"2017-09-02T22:47:14.082",32.9944,14.9525,7.42400,8.97440,6113.00,6198.96,7.21631
"2017-09-02T22:47:24.082",32.9944,14.9525,7.42400,8.97440,6119.78,6198.96,7.15771
"2017-09-02T22:47:34.082",32.9944,14.9525,7.52600,9.09680,6119.78,6206.19,7.11865
"2017-09-02T22:47:44.082",32.9944,14.9525,7.48520,9.05600,6126.57,6213.41,7.06005
"2017-09-02T22:47:54.082",32.9748,14.9525,7.46480,8.99480,6133.35,6220.63,7.01122
"2017-09-02T22:48:04.082",32.9944,14.9525,7.50560,9.01520,6140.14,6235.08,6.96239
"2017-09-02T22:48:14.082",32.9944,14.9525,7.40360,8.95400,6153.71,6235.08,6.90379
"2017-09-02T22:48:24.082",32.9944,14.9427,7.48520,8.97440,6160.50,6235.08,6.85496
"2017-09-02T22:48:34.082",32.9748,14.9525,7.46480,9.09680,6160.50,6235.08,6.82567
"2017-09-02T22:48:44.082",32.9944,14.9427,7.48520,9.03560,6167.28,6242.30,6.76707
"2017-09-02T22:48:54.082",32.9944,14.9525,7.46480,9.07640,6167.28,6249.53,6.71824
"2017-09-02T22:49:04.082",32.9944,14.9427,7.54640,9.11720,6174.07,6256.75,6.66941
"2017-09-02T22:49:14.082",32.9748,14.9525,7.50560,9.07640,6187.64,6271.20,6.62058
"2017-09-02T22:49:24.082",32.9944,14.9525,7.44440,9.13760,6174.07,6263.97,6.57175
"2017-09-02T22:49:34.082",32.9944,14.9623,7.52600,9.13760,6187.64,6271.20,6.52292
"2017-09-02T22:49:44.082",32.9944,14.9525,7.56680,9.26000,6187.64,6278.42,6.47409
"2017-09-02T22:49:54.082",33.0139,14.9623,7.46480,9.15800,6201.21,6285.64,6.42526
"2017-09-02T22:50:04.082",32.9748,14.9525,7.48520,9.15800,6201.21,6285.64,6.38620
"2017-09-02T22:50:14.082",32.9944,14.9525,7.54640,9.19880,6208.00,6292.86,6.34713
"2017-09-02T22:50:24.082",32.9944,14.9525,7.52600,9.19880,6214.79,6292.86,6.28854
"2017-09-02T22:50:34.082",32.9944,14.9623,7.50560,9.07640,6214.79,6292.86,6.24947
"2017-09-02T22:50:44.082",32.9944,14.9623,7.52600,9.19880,6228.36,6307.31,6.20064
"2017-09-02T22:50:54.082",32.9944,14.9623,7.56680,9.19880,6235.14,6307.31,6.15181
"2017-09-02T22:51:04.082",32.9944,14.9623,7.46480,9.09680,6235.14,6314.53,6.11275
"2017-09-02T22:51:14.082",32.9944,14.9525,7.40360,9.11720,6241.93,6328.98,6.06392
"2017-09-02T22:51:24.082",33.0139,14.9525,7.56680,9.15800,6241.93,6321.76,6.01509
"2017-09-02T22:51:34.082",33.0139,14.9623,7.48520,9.15800,6241.93,6328.98,5.97602
"2017-09-02T22:51:44.082",33.0139,14.9623,7.54640,9.15800,6255.50,6336.20,5.94673
"2017-09-02T22:51:54.082",33.0139,14.9623,7.48520,9.07640,6262.29,6328.98,5.89790
"2017-09-02T22:52:04.082",33.0139,14.9525,7.42400,9.15800,6262.29,6343.43,5.85883
"2017-09-02T22:52:14.082",33.0139,14.9623,7.50560,9.17840,6269.07,6350.65,5.81000
"2017-09-02T22:52:24.082",33.0139,14.9623,7.54640,9.15800,6269.07,6357.87,5.78070
"2017-09-02T22:52:34.082",33.0139,14.9623,7.46480,9.13760,6269.07,6357.87,5.74164
"2017-09-02T22:52:44.082",33.0139,14.9720,7.42400,9.03560,6269.07,6357.87,5.70258
"2017-09-02T22:52:54.082",33.0139,14.9623,7.44440,9.11720,6289.43,6372.32,5.66351
"2017-09-02T22:53:04.082",33.0139,14.9720,7.40360,9.03560,6289.43,6372.32,5.61468
"2017-09-02T22:53:14.082",33.0139,14.9623,7.42400,9.05600,6296.22,6372.32,5.58538
"2017-09-02T22:53:24.082",33.0139,14.9623,7.38320,9.03560,6296.22,6386.76,5.55609
"2017-09-02T22:53:34.082",33.0139,14.9720,7.38320,9.07640,6303.00,6379.54,5.50726
"2017-09-02T22:53:44.082",32.9944,14.9623,7.52600,9.17840,6303.00,6393.99,5.47796
"2017-09-02T22:53:54.082",33.0335,14.9623,7.40360,9.11720,6309.79,6386.76,5.44866
"2017-09-02T22:54:04.082",33.0335,14.9623,7.36280,9.07640,6309.79,6393.99,5.40960
"2017-09-02T22:54:14.082",33.0139,14.9623,7.46480,9.15800,6316.58,6401.21,5.37053
"2017-09-02T22:54:24.082",33.0139,14.9720,7.44440,9.11720,6323.36,6408.43,5.34123
"2017-09-02T22:54:34.082",33.0139,14.9623,7.42400,9.09680,6336.93,6415.65,5.31194
"2017-09-02T22:54:44.082",33.0139,14.9720,7.36280,8.99480,6323.36,6415.65,5.28264
"2017-09-02T22:54:54.082",33.0139,14.9623,7.44440,9.09680,6343.72,6422.88,5.25334
"2017-09-02T22:55:04.082",33.0139,14.9720,7.22000,8.93360,6336.93,6415.65,5.21428
"2017-09-02T22:55:14.082",33.0335,14.9720,7.36280,9.01520,6343.72,6430.10,5.18498
"2017-09-02T22:55:24.082",33.0335,14.9623,7.32200,8.99480,6350.51,6437.32,5.15568
"2017-09-02T22:55:34.082",33.0335,14.9720,7.24040,8.89280,6357.29,6430.10,5.12638
"2017-09-02T22:55:44.082",33.0335,14.9818,7.34240,8.99480,6357.29,6444.55,5.09708
"2017-09-02T22:55:54.082",33.0335,14.9818,7.32200,9.01520,6364.08,6437.32,5.07755
"2017-09-02T22:56:04.082",33.0335,14.9818,7.24040,8.99480,6364.08,6444.55,5.03849
"2017-09-02T22:56:14.082",33.0335,14.9818,7.38320,9.03560,6370.86,6451.77,5.00919
"2017-09-02T22:56:24.082",33.0335,14.9818,7.32200,8.95400,6370.86,6451.77,4.98966
"2017-09-02T22:56:34.082",33.0531,14.9720,7.26080,8.97440,6377.65,6458.99,4.95059
"2017-09-02T22:56:44.082",33.0531,14.9720,7.17920,8.87240,6384.44,6458.99,4.92130
"2017-09-02T22:56:54.082",33.0335,14.9818,7.26080,8.93360,6384.44,6466.22,4.89200
"2017-09-02T22:57:04.082",33.0335,14.9818,7.32200,9.03560,6384.44,6466.22,4.86270
"2017-09-02T22:57:14.082",33.0531,14.9818,7.32200,8.95400,6384.44,6473.44,4.84317
"2017-09-02T22:57:24.082",33.0531,14.9818,7.26080,8.83160,6391.22,6473.44,4.80410
"2017-09-02T22:57:34.082",33.0531,14.9818,7.28120,8.85200,6398.01,6480.66,4.77481
"2017-09-02T22:57:44.082",33.0335,14.9818,7.17920,8.87240,6398.01,6487.88,4.74551
"2017-09-02T22:57:54.082",33.0531,14.9818,7.24040,8.87240,6398.01,6495.11,4.71621
"2017-09-02T22:58:04.082",33.0531,14.9916,7.19960,8.87240,6398.01,6487.88,4.68691
"2017-09-02T22:58:14.082",33.0531,14.9818,7.22000,8.83160,6411.58,6487.88,4.65761
"2017-09-02T22:58:24.082",33.0727,14.9818,7.30160,8.95400,6411.58,6487.88,4.61855
"2017-09-02T22:58:34.082",33.0531,14.9916,7.17920,8.81120,6418.37,6502.33,4.58925
"2017-09-02T22:58:44.082",33.0531,14.9818,7.19960,8.93360,6425.15,6495.11,4.55995
"2017-09-02T22:58:54.082",33.0531,14.9818,7.09760,8.83160,6425.15,6502.33,4.53066
"2017-09-02T22:59:04.082",33.0727,14.9818,7.03640,8.68880,6438.72,6524.00,4.50136
"2017-09-02T22:59:14.082",33.0727,14.9916,7.11800,8.70920,6438.72,6516.78,4.46229
"2017-09-02T22:59:24.082",33.0531,14.9916,7.15880,8.77040,6438.72,6516.78,4.43300
"2017-09-02T22:59:34.082",33.0531,14.9916,7.13840,8.77040,6438.72,6516.78,4.40370
"2017-09-02T22:59:44.082",33.0727,14.9916,7.19960,8.81120,6438.72,6524.00,4.36463
"2017-09-02T22:59:54.082",33.0531,14.9916,7.05680,8.70920,6438.72,6531.22,4.33534
"2017-09-02T23:00:04.081",33.0727,14.9916,7.03640,8.68880,6452.29,6531.22,4.29627
"2017-09-02T23:00:14.081",33.0531,15.0013,7.13840,8.75000,6459.08,6538.45,4.26697
"2017-09-02T23:00:24.081",33.0531,15.0013,7.11800,8.68880,6452.29,6538.45,4.22791
"2017-09-02T23:00:34.081",33.0727,15.0013,7.03640,8.60720,6465.87,6538.45,4.19861
"2017-09-02T23:00:44.081",33.0727,15.0013,7.13840,8.70920,6465.87,6545.67,4.15955
"2017-09-02T23:00:54.081",33.0727,15.0013,7.05680,8.62760,6459.08,6552.89,4.12048
"2017-09-02T23:01:04.081",33.0727,15.0013,7.01600,8.60720,6472.65,6552.89,4.09119
"2017-09-02T23:01:14.081",33.0922,15.0111,6.97520,8.58680,6479.44,6552.89,4.05212
"2017-09-02T23:01:24.081",33.0922,14.9916,6.99560,8.60720,6472.65,6560.12,4.02282
"2017-09-02T23:01:34.081",33.0727,15.0013,6.91400,8.58680,6486.22,6567.34,3.98376
"2017-09-02T23:01:44.081",33.0922,15.0013,6.97520,8.52560,6479.44,6567.34,3.94469
"2017-09-02T23:01:54.081",33.0727,15.0111,6.95480,8.52560,6479.44,6567.34,3.91540
"2017-09-02T23:02:04.081",33.0922,15.0111,6.93440,8.54600,6493.01,6567.34,3.87633
"2017-09-02T23:02:14.081",33.0922,15.0111,6.97520,8.54600,6486.22,6574.56,3.83727
"2017-09-02T23:02:24.081",33.1118,15.0013,6.97520,8.54600,6493.01,6581.78,3.80797
"2017-09-02T23:02:34.081",33.1118,15.0111,6.89360,8.46440,6493.01,6574.56,3.76891
"2017-09-02T23:02:44.081",33.0922,15.0111,6.89360,8.48480,6499.80,6581.78,3.73961
"2017-09-02T23:02:54.081",33.1118,15.0111,6.89360,8.48480,6499.80,6589.01,3.70055
"2017-09-02T23:03:04.081",33.0922,15.0111,6.91400,8.48480,6506.58,6596.23,3.66148
"2017-09-02T23:03:14.081",33.1118,15.0111,6.85280,8.42360,6499.80,6589.01,3.62242
"2017-09-02T23:03:24.081",33.1118,15.0111,6.85280,8.40320,6506.58,6596.23,3.60289
"2017-09-02T23:03:34.081",33.1118,15.0209,6.93440,8.52560,6513.37,6603.45,3.55406
"2017-09-02T23:03:44.081",33.1118,15.0209,6.83240,8.36240,6520.16,6596.23,3.53452
"2017-09-02T23:03:54.081",33.1118,15.0306,6.87320,8.48480,6526.94,6596.23,3.49546
"2017-09-02T23:04:04.081",33.1118,15.0306,6.89360,8.42360,6526.94,6603.45,3.45640
"2017-09-02T23:04:14.081",33.0922,15.0111,6.99560,8.36240,6526.94,6603.45,3.42710
"2017-09-02T23:04:24.081",33.1314,15.0209,6.87320,8.40320,6526.94,6603.45,3.38803
"2017-09-02T23:04:34.081",33.1314,15.0209,6.79160,8.34200,6533.73,6617.90,3.35874
"2017-09-02T23:04:44.081",33.1118,15.0306,6.79160,8.36240,6533.73,6617.90,3.32944
"2017-09-02T23:04:54.081",33.1314,15.0306,6.77120,8.34200,6533.73,6617.90,3.30014
"2017-09-02T23:05:04.081",33.1314,15.0306,6.71000,8.19920,6540.51,6617.90,3.26108
"2017-09-02T23:05:14.081",33.1314,15.0306,6.75080,8.30120,6540.51,6617.90,3.24154
"2017-09-02T23:05:24.081",33.1314,15.0306,6.81200,8.26040,6547.30,6625.12,3.20248
"2017-09-02T23:05:34.081",33.1118,15.0306,6.66920,8.15840,6547.30,6632.35,3.17318
"2017-09-02T23:05:44.081",33.1314,15.0404,6.71000,8.24000,6547.30,6625.12,3.14388
"2017-09-02T23:05:54.081",33.1118,15.0306,6.73040,8.26040,6547.30,6632.35,3.11459
"2017-09-02T23:06:04.081",33.1314,15.0306,6.71000,8.21960,6554.09,6632.35,3.08529
"2017-09-02T23:06:14.081",33.1314,15.0404,6.66920,8.09720,6554.09,6639.57,3.04622
"2017-09-02T23:06:24.081",33.1314,15.0404,6.73040,8.24000,6554.09,6639.57,3.01693
"2017-09-02T23:06:34.081",33.1509,15.0404,6.60800,8.09720,6560.87,6639.57,2.98763
"2017-09-02T23:06:44.081",33.1509,15.0404,6.64880,8.09720,6554.09,6646.79,2.95833
"2017-09-02T23:06:54.081",33.1509,15.0306,6.56720,8.09720,6567.66,6639.57,2.93880
"2017-09-02T23:07:04.081",33.1314,15.0404,6.58760,8.11760,6574.44,6639.57,2.89973
"2017-09-02T23:07:14.081",33.1314,15.0404,6.56720,8.03600,6567.66,6654.01,2.86067
"2017-09-02T23:07:24.081",33.1509,15.0404,6.58760,8.09720,6574.44,6654.01,2.84114
"2017-09-02T23:07:34.081",33.1509,15.0404,6.64880,8.05640,6574.44,6654.01,2.80207
"2017-09-02T23:07:44.081",33.1705,15.0404,6.52640,8.03600,6567.66,6661.24,2.77278
"2017-09-02T23:07:54.081",33.1509,15.0502,6.52640,7.99520,6567.66,6661.24,2.73371
"2017-09-02T23:08:04.081",33.1509,15.0502,6.52640,7.95440,6574.44,6661.24,2.70441
"2017-09-02T23:08:14.081",33.1509,15.0502,6.46520,7.95440,6581.23,6661.24,2.67512
"2017-09-02T23:08:24.081",33.1705,15.0502,6.48560,7.91360,6581.23,6661.24,2.62629
"2017-09-02T23:08:34.081",33.1705,15.0502,6.58760,8.03600,6594.80,6668.46,2.59699
"2017-09-02T23:08:44.081",33.1705,15.0599,6.46520,7.87280,6581.23,6661.24,2.56769
"2017-09-02T23:08:54.081",33.1705,15.0502,6.42440,7.89320,6588.02,6675.68,2.53839
"2017-09-02T23:09:04.081",33.1705,15.0502,6.48560,7.89320,6588.02,6675.68,2.49933
"2017-09-02T23:09:14.081",33.1705,15.0502,6.42440,7.83200,6588.02,6668.46,2.45050
"2017-09-02T23:09:24.081",33.1901,15.0502,6.38360,7.85240,6594.80,6675.68,2.42120
"2017-09-02T23:09:34.081",33.1705,15.0599,6.40400,7.77080,6594.80,6668.46,2.38214
"2017-09-02T23:09:44.081",33.1901,15.0599,6.44480,7.79120,6601.59,6668.46,2.34307
"2017-09-02T23:09:54.081",33.1901,15.0599,6.48560,7.85240,6601.59,6675.68,2.31377
"2017-09-02T23:10:04.081",33.1705,15.0599,6.28160,7.66880,6594.80,6682.91,2.27471
"2017-09-02T23:10:14.081",33.1901,15.0599,6.34280,7.70960,6601.59,6690.13,2.23565
"2017-09-02T23:10:24.081",33.1901,15.0502,6.34280,7.75040,6608.37,6682.91,2.19658
"2017-09-02T23:10:34.081",33.1901,15.0502,6.40400,7.79120,6608.37,6682.91,2.15752
"2017-09-02T23:10:44.081",33.1705,15.0697,6.26120,7.64840,6608.37,6690.13,2.12822
"2017-09-02T23:10:54.081",33.1901,15.0599,6.32240,7.77080,6615.16,6690.13,2.08916
"2017-09-02T23:11:04.081",33.1901,15.0599,6.32240,7.60760,6621.95,6690.13,2.05009
"2017-09-02T23:11:14.081",33.1901,15.0599,6.30200,7.68920,6615.16,6697.35,2.01103
"2017-09-02T23:11:24.081",33.2096,15.0697,6.22040,7.62800,6615.16,6697.35,1.97196
"2017-09-02T23:11:34.081",33.2096,15.0697,6.26120,7.66880,6608.37,6697.35,1.94267
"2017-09-02T23:11:44.081",33.2096,15.0697,6.24080,7.58720,6615.16,6697.35,1.90360
"2017-09-02T23:11:54.081",33.2096,15.0599,6.20000,7.56680,6615.16,6704.57,1.87430
"2017-09-02T23:12:04.081",33.2096,15.0697,6.24080,7.60760,6615.16,6704.57,1.83524
"2017-09-02T23:12:14.081",33.2096,15.0697,6.30200,7.50560,6621.95,6711.80,1.80594
"2017-09-02T23:12:24.081",33.2096,15.0697,6.26120,7.62800,6615.16,6704.57,1.77664
"2017-09-02T23:12:34.081",33.2096,15.0697,6.15920,7.46480,6621.95,6704.57,1.73758
"2017-09-02T23:12:44.081",33.2096,15.0697,6.17960,7.50560,6628.73,6711.80,1.70828
"2017-09-02T23:12:54.081",33.2292,15.0697,6.22040,7.52600,6628.73,6704.57,1.66922
"2017-09-02T23:13:04.081",33.2096,15.0795,6.11840,7.44440,6628.73,6704.57,1.64968
"2017-09-02T23:13:14.081",33.2096,15.0697,6.20000,7.50560,6628.73,6704.57,1.61062
"2017-09-02T23:13:24.081",33.2096,15.0697,6.09800,7.42400,6628.73,6711.80,1.59109
"2017-09-02T23:13:34.081",33.2292,15.0697,6.11840,7.50560,6635.52,6711.80,1.57156
"2017-09-02T23:13:44.081",33.2292,15.0795,6.17960,7.42400,6635.52,6711.80,1.54226
"2017-09-02T23:13:54.081",33.2292,15.0795,6.07760,7.32200,6628.73,6704.57,1.51296
"2017-09-02T23:14:04.081",33.2096,15.0795,6.07760,7.32200,6635.52,6711.80,1.49343
"2017-09-02T23:14:14.081",33.2488,15.0697,6.15920,7.40360,6635.52,6719.02,1.46413
"2017-09-02T23:14:24.081",33.2292,15.0795,6.09800,7.38320,6635.52,6711.80,1.45436
"2017-09-02T23:14:34.081",33.2292,15.0795,6.09800,7.36280,6635.52,6719.02,1.42507
"2017-09-02T23:14:44.081",33.2488,15.0697,6.05720,7.36280,6628.73,6719.02,1.41530
"2017-09-02T23:14:54.081",33.2488,15.0795,5.97560,7.17920,6635.52,6711.80,1.39577
"2017-09-02T23:15:04.081",33.2488,15.0795,6.01640,7.22000,6642.30,6719.02,1.37624
"2017-09-02T23:15:14.081",33.2292,15.0795,6.01640,7.26080,6642.30,6711.80,1.34694
"2017-09-02T23:15:24.081",33.2488,15.0795,5.91440,7.15880,6642.30,6719.02,1.33717
"2017-09-02T23:15:34.081",33.2488,15.0892,6.01640,7.30160,6635.52,6726.24,1.32741
"2017-09-02T23:15:44.081",33.2292,15.0795,6.01640,7.24040,6635.52,6726.24,1.30787
"2017-09-02T23:15:54.081",33.2488,15.0892,5.95520,7.17920,6642.30,6726.24,1.28834
"2017-09-02T23:16:04.081",33.2488,15.0795,6.03680,7.22000,6635.52,6733.47,1.26881
"2017-09-02T23:16:14.081",33.2292,15.0892,5.95520,7.22000,6642.30,6719.02,1.25904
"2017-09-02T23:16:24.081",33.2488,15.0892,6.01640,7.07720,6642.30,6726.24,1.25904
"2017-09-02T23:16:34.081",33.2488,15.0795,5.91440,7.09760,6649.09,6726.24,1.23951
"2017-09-02T23:16:44.081",33.2684,15.0892,5.89400,7.07720,6649.09,6726.24,1.21998
"2017-09-02T23:16:54.081",33.2684,15.0795,5.93480,7.15880,6642.30,6733.47,1.21021
"2017-09-02T23:17:04.081",33.2684,15.0892,5.81240,6.93440,6649.09,6733.47,1.20045
"2017-09-02T23:17:14.081",33.2684,15.0892,5.85320,6.99560,6649.09,6740.69,1.19068
"2017-09-02T23:17:24.081",33.2684,15.0795,5.85320,7.03640,6649.09,6733.47,1.17115
"2017-09-02T23:17:34.081",33.2684,15.0892,5.85320,6.97520,6649.09,6733.47,1.16138
"2017-09-02T23:17:44.081",33.2684,15.0795,5.79200,6.91400,6655.88,6733.47,1.15162
"2017-09-02T23:17:54.081",33.2684,15.0892,5.83280,6.91400,6649.09,6733.47,1.14185
"2017-09-02T23:18:04.081",33.2684,15.0990,5.79200,6.95480,6649.09,6733.47,1.13209
"2017-09-02T23:18:14.081",33.2879,15.0892,5.83280,6.91400,6649.09,6740.69,1.11255