time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-05-02T22:30:03.462",33.3075,15.0990,4.01720,5.09840,6431.94,6473.44,7.91946
"2018-05-02T22:30:13.462",33.2684,15.0892,4.01720,5.20040,6445.51,6480.66,7.84133
"2018-05-02T22:30:23.462",33.3075,15.0990,4.03760,5.24120,6452.29,6480.66,7.75344
"2018-05-02T22:30:33.462",33.2879,15.0892,4.05800,5.20040,6452.29,6487.88,7.67531
"2018-05-02T22:30:43.462",33.2684,15.0892,4.16000,5.28200,6459.08,6495.11,7.58741
"2018-05-02T22:30:53.462",33.2684,15.0990,3.99680,5.22080,6465.87,6495.11,7.51905
"2018-05-02T22:31:03.462",33.2879,15.0795,4.20080,5.42480,6472.65,6502.33,7.44092
"2018-05-02T22:31:13.462",33.2879,15.0892,4.22120,5.46560,6479.44,6516.78,7.36280
"2018-05-02T22:31:23.462",33.2684,15.0892,4.09880,5.32280,6486.22,6516.78,7.29443
"2018-05-02T22:31:33.462",33.2879,15.0892,4.18040,5.42480,6486.22,6516.78,7.22607
"2018-05-02T22:31:43.462",33.2879,15.0892,4.13960,5.38400,6506.58,6531.22,7.14794
"2018-05-02T22:31:53.462",33.2879,15.0892,4.22120,5.48600,6499.80,6531.22,7.06982
"2018-05-02T22:32:03.462",33.2684,15.0990,4.13960,5.40440,6499.80,6538.45,6.99169
"2018-05-02T22:32:13.462",33.2684,15.0990,4.26200,5.54720,6513.37,6545.67,6.92333
"2018-05-02T22:32:23.462",33.2684,15.0892,4.28240,5.56760,6520.16,6545.67,6.84520
"2018-05-02T22:32:33.462",33.2879,15.0892,4.18040,5.48600,6520.16,6552.89,6.78660
"2018-05-02T22:32:43.462",33.2488,15.0990,4.26200,5.56760,6533.73,6567.34,6.70847
"2018-05-02T22:32:53.462",33.2879,15.0990,4.30280,5.50640,6540.51,6567.34,6.64988
"2018-05-02T22:33:03.462",33.2879,15.0990,4.28240,5.50640,6540.51,6567.34,6.58152
"2018-05-02T22:33:13.462",33.2879,15.0990,4.28240,5.58800,6547.30,6581.78,6.52292
"2018-05-02T22:33:23.462",33.2879,15.0892,4.22120,5.48600,6547.30,6581.78,6.44479
"2018-05-02T22:33:33.462",33.2879,15.0990,4.30280,5.54720,6554.09,6581.78,6.37643
"2018-05-02T22:33:43.462",33.2879,15.0990,4.24160,5.50640,6554.09,6596.23,6.31783
"2018-05-02T22:33:53.462",33.2879,15.0990,4.26200,5.54720,6567.66,6589.01,6.24947
"2018-05-02T22:34:03.462",33.2879,15.0990,4.30280,5.64920,6560.87,6596.23,6.18111
"2018-05-02T22:34:13.462",33.2684,15.1088,4.32320,5.62880,6567.66,6603.45,6.12251
"2018-05-02T22:34:23.462",33.2684,15.0990,4.30280,5.56760,6574.44,6610.68,6.06392
"2018-05-02T22:34:33.462",33.2684,15.0990,4.26200,5.62880,6581.23,6610.68,6.00532
"2018-05-02T22:34:43.462",33.2879,15.1088,4.28240,5.54720,6588.02,6617.90,5.93696
"2018-05-02T22:34:53.462",33.2879,15.0990,4.28240,5.58800,6594.80,6617.90,5.87836
"2018-05-02T22:35:03.462",33.2879,15.1088,4.28240,5.64920,6594.80,6617.90,5.81977
"2018-05-02T22:35:13.462",33.2879,15.0990,4.28240,5.54720,6601.59,6632.35,5.76117
"2018-05-02T22:35:23.462",33.3075,15.1088,4.34360,5.60840,6601.59,6639.57,5.69281
"2018-05-02T22:35:33.462",33.2879,15.0990,4.24160,5.60840,6608.37,6632.35,5.63421
"2018-05-02T22:35:43.462",33.3075,15.1088,4.28240,5.58800,6608.37,6639.57,5.57562
"2018-05-02T22:35:53.462",33.2879,15.1088,4.16000,5.54720,6621.95,6646.79,5.51702
"2018-05-02T22:36:03.462",33.2879,15.1088,4.16000,5.50640,6621.95,6646.79,5.46819
"2018-05-02T22:36:13.462",33.3075,15.1088,4.26200,5.58800,6621.95,6654.01,5.39983
"2018-05-02T22:36:23.462",33.3075,15.1185,4.20080,5.60840,6635.52,6654.01,5.33147
"2018-05-02T22:36:33.462",33.3075,15.1185,4.30280,5.52680,6635.52,6661.24,5.27287
"2018-05-02T22:36:43.462",33.3075,15.1185,4.13960,5.50640,6628.73,6668.46,5.21428
"2018-05-02T22:36:53.462",33.3075,15.1088,4.26200,5.58800,6635.52,6675.68,5.16545
"2018-05-02T22:37:03.462",33.3075,15.1185,4.16000,5.44520,6649.09,6675.68,5.09708
"2018-05-02T22:37:13.462",33.3075,15.1185,4.22120,5.58800,6649.09,6675.68,5.03849
"2018-05-02T22:37:23.462",33.3271,15.1185,4.20080,5.50640,6649.09,6675.68,4.97989
"2018-05-02T22:37:33.462",33.3271,15.1185,4.13960,5.42480,6649.09,6682.91,4.92130
"2018-05-02T22:37:43.462",33.3075,15.1185,4.13960,5.42480,6662.66,6690.13,4.87247
"2018-05-02T22:37:53.462",33.3075,15.1283,4.22120,5.52680,6662.66,6697.35,4.79434
"2018-05-02T22:38:03.462",33.3271,15.1185,4.13960,5.46560,6669.45,6690.13,4.74551
"2018-05-02T22:38:13.462",33.3271,15.1283,4.18040,5.50640,6669.45,6697.35,4.68691
"2018-05-02T22:38:23.462",33.3271,15.1283,4.07840,5.40440,6669.45,6697.35,4.62832
"2018-05-02T22:38:33.462",33.3271,15.1283,4.11920,5.44520,6683.02,6711.80,4.56972
"2018-05-02T22:38:43.462",33.3075,15.1283,4.18040,5.46560,6676.23,6711.80,4.52089
"2018-05-02T22:38:53.462",33.3466,15.1185,4.05800,5.36360,6676.23,6704.57,4.46229
"2018-05-02T22:39:03.462",33.3466,15.1283,4.18040,5.54720,6683.02,6711.80,4.40370
"2018-05-02T22:39:13.462",33.3466,15.1283,4.22120,5.50640,6689.80,6719.02,4.35487
"2018-05-02T22:39:23.462",33.3466,15.1283,4.11920,5.44520,6703.38,6726.24,4.29627
"2018-05-02T22:39:33.462",33.3466,15.1185,4.07840,5.44520,6696.59,6726.24,4.25721
"2018-05-02T22:39:43.462",33.3466,15.1185,4.07840,5.40440,6696.59,6733.47,4.18885
"2018-05-02T22:39:53.462",33.3466,15.1283,4.18040,5.40440,6696.59,6733.47,4.14002
"2018-05-02T22:40:03.462",33.3466,15.1283,4.09880,5.30240,6710.16,6733.47,4.09119
"2018-05-02T22:40:13.462",33.3466,15.1283,3.91520,5.32280,6703.38,6733.47,4.03259
"2018-05-02T22:40:23.462",33.3466,15.1283,4.09880,5.40440,6716.95,6740.69,3.98376
"2018-05-02T22:40:33.462",33.3662,15.1381,4.01720,5.32280,6710.16,6740.69,3.92516
"2018-05-02T22:40:43.462",33.3466,15.1381,4.07840,5.30240,6716.95,6747.91,3.87633
"2018-05-02T22:40:53.462",33.3466,15.1381,3.93560,5.20040,6716.95,6755.14,3.82750
"2018-05-02T22:41:03.462",33.3662,15.1381,4.01720,5.34320,6716.95,6755.14,3.77867
"2018-05-02T22:41:13.462",33.3662,15.1478,3.95600,5.28200,6723.73,6755.14,3.72008
"2018-05-02T22:41:23.462",33.3662,15.1381,4.03760,5.28200,6723.73,6755.14,3.67125
"2018-05-02T22:41:33.462",33.3466,15.1381,3.97640,5.28200,6730.52,6762.36,3.62242
"2018-05-02T22:41:43.462",33.3662,15.1478,3.91520,5.22080,6730.52,6762.36,3.57359
"2018-05-02T22:41:53.462",33.3662,15.1478,3.87440,5.26160,6730.52,6762.36,3.52476
"2018-05-02T22:42:03.462",33.3466,15.1381,3.91520,5.24120,6744.09,6762.36,3.47593
"2018-05-02T22:42:13.462",33.3662,15.1478,3.95600,5.28200,6744.09,6762.36,3.42710
"2018-05-02T22:42:23.462",33.3662,15.1576,3.97640,5.24120,6744.09,6784.03,3.36850
"2018-05-02T22:42:33.462",33.3662,15.1576,3.93560,5.15960,6744.09,6769.58,3.31967
"2018-05-02T22:42:43.462",33.3662,15.1576,3.91520,5.13920,6750.88,6776.80,3.27084
"2018-05-02T22:42:53.462",33.3662,15.1576,3.89480,5.22080,6750.88,6776.80,3.22201
"2018-05-02T22:43:03.462",33.3662,15.1674,3.97640,5.15960,6750.88,6776.80,3.17318
"2018-05-02T22:43:13.462",33.3858,15.1576,3.79280,5.05760,6750.88,6776.80,3.12435
"2018-05-02T22:43:23.462",33.3858,15.1576,3.87440,5.13920,6757.67,6791.25,3.08529
"2018-05-02T22:43:33.462",33.4053,15.1576,3.81320,5.07800,6757.67,6791.25,3.03646
"2018-05-02T22:43:43.462",33.4053,15.1576,3.91520,5.03720,6757.67,6791.25,2.97786
"2018-05-02T22:43:53.462",33.3858,15.1576,3.93560,5.09840,6757.67,6791.25,2.93880
"2018-05-02T22:44:03.462",33.4053,15.1576,3.81320,4.97600,6764.45,6791.25,2.88997
"2018-05-02T22:44:13.462",33.4053,15.1674,3.81320,5.05760,6764.45,6798.47,2.83137
"2018-05-02T22:44:23.462",33.3662,15.1674,3.85400,5.01680,6764.45,6798.47,2.78254
"2018-05-02T22:44:33.462",33.4053,15.1771,3.77240,4.97600,6778.02,6798.47,2.74348
"2018-05-02T22:44:43.462",33.4249,15.1674,3.71120,4.97600,6771.24,6798.47,2.69465
"2018-05-02T22:44:53.462",33.4053,15.1576,3.69080,4.85360,6778.02,6798.47,2.65558
"2018-05-02T22:45:03.462",33.4053,15.1674,3.79280,5.01680,6778.02,6805.70,2.59699
"2018-05-02T22:45:13.462",33.4445,15.1674,3.79280,4.95560,6778.02,6812.92,2.54816
"2018-05-02T22:45:23.462",33.4053,15.1674,3.85400,4.95560,6778.02,6812.92,2.49933
"2018-05-02T22:45:33.462",33.4249,15.1674,3.65000,4.83320,6778.02,6812.92,2.46026
"2018-05-02T22:45:43.462",33.4053,15.1674,3.67040,4.89440,6784.81,6820.14,2.42120
"2018-05-02T22:45:53.462",33.4249,15.1674,3.69080,4.81280,6784.81,6812.92,2.37237
"2018-05-02T22:46:03.462",33.4249,15.1771,3.75200,4.81280,6784.81,6812.92,2.33331
"2018-05-02T22:46:13.462",33.4249,15.1674,3.71120,4.83320,6784.81,6812.92,2.30401
"2018-05-02T22:46:23.462",33.4249,15.1674,3.62960,4.81280,6791.60,6820.14,2.25518
"2018-05-02T22:46:33.462",33.4445,15.1771,3.65000,4.75160,6791.60,6812.92,2.21611
"2018-05-02T22:46:43.462",33.4445,15.1674,3.65000,4.71080,6791.60,6812.92,2.17705
"2018-05-02T22:46:53.462",33.4249,15.1771,3.60920,4.75160,6798.38,6812.92,2.14775
"2018-05-02T22:47:03.462",33.4249,15.1771,3.62960,4.75160,6791.60,6820.14,2.09892
"2018-05-02T22:47:13.462",33.4445,15.1771,3.65000,4.75160,6798.38,6827.37,2.06962
"2018-05-02T22:47:23.462",33.4249,15.1771,3.69080,4.79240,6798.38,6827.37,2.04033
"2018-05-02T22:47:33.462",33.4445,15.1869,3.54800,4.62920,6791.60,6827.37,2.00126
"2018-05-02T22:47:43.462",33.4445,15.1771,3.65000,4.73120,6805.17,6820.14,1.97196
"2018-05-02T22:47:53.462",33.4641,15.1869,3.52760,4.71080,6798.38,6827.37,1.94267
"2018-05-02T22:48:03.462",33.4445,15.1771,3.56840,4.69040,6805.17,6827.37,1.92313
"2018-05-02T22:48:13.462",33.4445,15.1771,3.42560,4.44560,6805.17,6834.59,1.88407
"2018-05-02T22:48:23.462",33.4445,15.1869,3.46640,4.46600,6805.17,6834.59,1.85477
"2018-05-02T22:48:33.462",33.4445,15.1869,3.62960,4.64960,6805.17,6834.59,1.82547
"2018-05-02T22:48:43.462",33.4445,15.1869,3.46640,4.52720,6805.17,6841.81,1.79618
"2018-05-02T22:48:53.462",33.4249,15.1771,3.36440,4.40480,6805.17,6834.59,1.76688
"2018-05-02T22:49:03.462",33.4445,15.1869,3.38480,4.44560,6811.95,6841.81,1.74734
"2018-05-02T22:49:13.462",33.4836,15.1771,3.40520,4.54760,6811.95,6834.59,1.71805
"2018-05-02T22:49:23.462",33.4836,15.1869,3.46640,4.52720,6805.17,6834.59,1.69851
"2018-05-02T22:49:33.462",33.4445,15.1771,3.36440,4.40480,6811.95,6841.81,1.66922
"2018-05-02T22:49:43.462",33.4836,15.1869,3.48680,4.48640,6811.95,6841.81,1.63992
"2018-05-02T22:49:53.462",33.4641,15.1967,3.44600,4.46600,6818.74,6834.59,1.62039
"2018-05-02T22:50:03.462",33.4836,15.1869,3.44600,4.42520,6818.74,6841.81,1.60085
"2018-05-02T22:50:13.462",33.4445,15.1869,3.34400,4.40480,6818.74,6849.04,1.57156
"2018-05-02T22:50:23.462",33.4641,15.1967,3.44600,4.46600,6818.74,6841.81,1.56179
"2018-05-02T22:50:33.462",33.4641,15.1771,3.32360,4.30280,6811.95,6849.04,1.53249
"2018-05-02T22:50:43.462",33.4641,15.1967,3.26240,4.22120,6818.74,6849.04,1.52273
"2018-05-02T22:50:53.462",33.4836,15.1967,3.22160,4.26200,6818.74,6849.04,1.48366
"2018-05-02T22:51:03.462",33.4445,15.1967,3.34400,4.32320,6818.74,6849.04,1.47390
"2018-05-02T22:51:13.462",33.5032,15.1967,3.20120,4.26200,6818.74,6849.04,1.44460
"2018-05-02T22:51:23.462",33.5032,15.1967,3.24200,4.26200,6818.74,6841.81,1.42507
"2018-05-02T22:51:33.462",33.4836,15.1869,3.30320,4.28240,6818.74,6856.26,1.40553
"2018-05-02T22:51:43.462",33.4836,15.1967,3.28280,4.28240,6825.53,6841.81,1.38600
"2018-05-02T22:51:53.462",33.5032,15.1869,3.24200,4.22120,6825.53,6849.04,1.36647
"2018-05-02T22:52:03.462",33.4836,15.2064,3.22160,4.20080,6825.53,6841.81,1.35670
"2018-05-02T22:52:13.462",33.4836,15.1967,3.14000,4.07840,6832.31,6849.04,1.32741
"2018-05-02T22:52:23.462",33.5032,15.1967,3.18080,4.13960,6832.31,6856.26,1.31764
"2018-05-02T22:52:33.462",33.5032,15.1967,3.26240,4.20080,6832.31,6856.26,1.29811
"2018-05-02T22:52:43.462",33.5032,15.1967,3.07880,4.03760,6832.31,6856.26,1.28834
"2018-05-02T22:52:53.462",33.5032,15.1967,3.28280,4.20080,6839.10,6856.26,1.26881
"2018-05-02T22:53:03.462",33.4836,15.2064,3.24200,4.24160,6832.31,6856.26,1.23951
"2018-05-02T22:53:13.462",33.5032,15.1967,3.14000,4.09880,6832.31,6856.26,1.22975
"2018-05-02T22:53:23.462",33.5032,15.2064,3.07880,3.97640,6832.31,6856.26,1.22975
"2018-05-02T22:53:33.462",33.5032,15.2064,3.16040,4.05800,6839.10,6856.26,1.20045
"2018-05-02T22:53:43.462",33.5032,15.2064,3.14000,4.03760,6839.10,6863.48,1.19068
"2018-05-02T22:53:53.462",33.5032,15.1967,3.14000,4.01720,6839.10,6863.48,1.17115
"2018-05-02T22:54:03.462",33.5032,15.2064,3.05840,3.91520,6839.10,6863.48,1.16138
"2018-05-02T22:54:13.462",33.5032,15.2064,2.99720,3.87440,6839.10,6863.48,1.14185
"2018-05-02T22:54:23.462",33.5032,15.1967,3.09920,3.93560,6839.10,6863.48,1.13209
"2018-05-02T22:54:33.462",33.5032,15.2064,3.05840,3.93560,6839.10,6863.48,1.12232
"2018-05-02T22:54:43.462",33.5228,15.2064,3.07880,3.97640,6839.10,6870.71,1.11255
"2018-05-02T22:54:53.462",33.5032,15.2064,2.93600,3.87440,6839.10,6863.48,1.09302
"2018-05-02T22:55:03.462",33.5228,15.2162,3.03800,3.87440,6845.88,6863.48,1.09302
"2018-05-02T22:55:13.462",33.5228,15.2064,3.03800,3.83360,6832.31,6870.71,1.06372
"2018-05-02T22:55:23.462",33.5032,15.2064,2.95640,3.83360,6839.10,6877.93,1.05396
"2018-05-02T22:55:33.462",33.5228,15.2162,2.99720,3.85400,6845.88,6870.71,1.04419
"2018-05-02T22:55:43.462",33.5423,15.2064,2.95640,3.81320,6845.88,6870.71,1.03443
"2018-05-02T22:55:53.462",33.5228,15.2064,2.93600,3.79280,6845.88,6870.71,1.02466
"2018-05-02T22:56:03.462",33.5228,15.1967,2.87480,3.71120,6845.88,6877.93,1.01489
"2018-05-02T22:56:13.462",33.5228,15.2162,2.79320,3.67040,6839.10,6870.71,1.00513
"2018-05-02T22:56:23.462",33.5228,15.2162,2.91560,3.73160,6845.88,6870.71,0.985598
"2018-05-02T22:56:33.462",33.5228,15.2064,2.97680,3.77240,6852.67,6877.93,0.975832
"2018-05-02T22:56:43.462",33.5228,15.2162,2.99720,3.73160,6852.67,6877.93,0.975832
"2018-05-02T22:56:53.462",33.5228,15.2162,2.89520,3.75200,6845.88,6877.93,0.946533
"2018-05-02T22:57:03.462",33.5228,15.2064,2.85440,3.62960,6845.88,6870.71,0.946533
"2018-05-02T22:57:13.462",33.5423,15.2064,2.79320,3.54800,6852.67,6877.93,0.936768
"2018-05-02T22:57:23.462",33.5619,15.2162,2.87480,3.60920,6845.88,6877.93,0.927002
"2018-05-02T22:57:33.462",33.5423,15.2162,2.97680,3.77240,6845.88,6885.15,0.917234
"2018-05-02T22:57:43.462",33.5228,15.2162,2.81360,3.67040,6859.46,6877.93,0.907469
"2018-05-02T22:57:53.462",33.5423,15.2162,2.79320,3.60920,6859.46,6877.93,0.907469
"2018-05-02T22:58:03.462",33.5423,15.2162,2.85440,3.65000,6852.67,6877.93,0.897703
"2018-05-02T22:58:13.462",33.5423,15.2162,2.75240,3.44600,6852.67,6870.71,0.897703
"2018-05-02T22:58:23.462",33.5619,15.2260,2.83400,3.65000,6859.46,6877.93,0.878172
"2018-05-02T22:58:33.462",33.5423,15.2162,2.81360,3.62960,6859.46,6877.93,0.878172
"2018-05-02T22:58:43.462",33.5619,15.2260,2.75240,3.50720,6859.46,6877.93,0.868406
"2018-05-02T22:58:53.462",33.5619,15.2162,2.77280,3.50720,6859.46,6877.93,0.858639
"2018-05-02T22:59:03.462",33.5423,15.2162,2.77280,3.48680,6859.46,6877.93,0.848873
"2018-05-02T22:59:13.462",33.5423,15.2260,2.71160,3.44600,6859.46,6877.93,0.848873
"2018-05-02T22:59:23.462",33.5619,15.2260,2.73200,3.40520,6859.46,6885.15,0.839108
"2018-05-02T22:59:33.462",33.5619,15.2260,2.73200,3.46640,6859.46,6877.93,0.829342
"2018-05-02T22:59:43.462",33.5619,15.2162,2.69120,3.40520,6852.67,6885.15,0.819576
"2018-05-02T22:59:53.462",33.5619,15.2162,2.69120,3.42560,6859.46,6885.15,0.819576
"2018-05-02T23:00:03.462",33.5423,15.2357,2.69120,3.42560,6859.46,6885.15,0.809809
"2018-05-02T23:00:13.462",33.5619,15.2260,2.60960,3.32360,6866.24,6892.37,0.809809
"2018-05-02T23:00:23.462",33.5815,15.2260,2.71160,3.40520,6859.46,6885.15,0.800043
"2018-05-02T23:00:33.462",33.5619,15.2162,2.67080,3.38480,6866.24,6885.15,0.790277
"2018-05-02T23:00:43.462",33.5423,15.2162,2.69120,3.46640,6859.46,6885.15,0.790277
"2018-05-02T23:00:53.462",33.5815,15.2357,2.63000,3.42560,6859.46,6885.15,0.790277
"2018-05-02T23:01:03.462",33.5619,15.2260,2.67080,3.40520,6866.24,6892.37,0.780512
"2018-05-02T23:01:13.462",33.5815,15.2260,2.56880,3.32360,6859.46,6885.15,0.770746
"2018-05-02T23:01:23.462",33.5815,15.2357,2.58920,3.26240,6859.46,6885.15,0.770746
"2018-05-02T23:01:33.462",33.5815,15.2357,2.54840,3.36440,6866.24,6892.37,0.760979
"2018-05-02T23:01:43.462",33.5815,15.2260,2.63000,3.34400,6859.46,6892.37,0.751213
"2018-05-02T23:01:53.462",33.5815,15.2357,2.60960,3.26240,6866.24,6885.15,0.751213
"2018-05-02T23:02:03.462",33.5815,15.2260,2.56880,3.30320,6859.46,6885.15,0.741447
"2018-05-02T23:02:13.462",33.5815,15.2260,2.52800,3.28280,6866.24,6892.37,0.751213
"2018-05-02T23:02:23.462",33.5815,15.2357,2.52800,3.16040,6866.24,6885.15,0.741447
"2018-05-02T23:02:33.462",33.5815,15.2357,2.50760,3.22160,6866.24,6892.37,0.721916
"2018-05-02T23:02:43.462",33.5815,15.2260,2.63000,3.30320,6866.24,6892.37,0.731682
"2018-05-02T23:02:53.462",33.5815,15.2260,2.54840,3.24200,6866.24,6899.60,0.731682
"2018-05-02T23:03:03.462",33.5815,15.2260,2.40560,3.03800,6866.24,6892.37,0.721916
"2018-05-02T23:03:13.462",33.5815,15.2357,2.50760,3.24200,6866.24,6899.60,0.712149
"2018-05-02T23:03:23.462",33.6011,15.2357,2.46680,3.07880,6866.24,6892.37,0.712149
"2018-05-02T23:03:33.462",33.5815,15.2455,2.38520,3.09920,6866.24,6899.60,0.702383
"2018-05-02T23:03:43.462",33.5815,15.2357,2.44640,3.09920,6866.24,6892.37,0.702383
"2018-05-02T23:03:53.462",33.6011,15.2357,2.50760,3.18080,6873.03,6892.37,0.692617
"2018-05-02T23:04:03.462",33.5815,15.2357,2.40560,3.01760,6873.03,6892.37,0.692617
"2018-05-02T23:04:13.462",33.5815,15.2357,2.44640,3.09920,6866.24,6899.60,0.682852
"2018-05-02T23:04:23.462",33.6011,15.2357,2.36480,3.01760,6866.24,6899.60,0.692617
"2018-05-02T23:04:33.462",33.6011,15.2357,2.32400,2.99720,6866.24,6892.37,0.682852
"2018-05-02T23:04:43.462",33.6011,15.2357,2.36480,2.99720,6873.03,6899.60,0.673086
"2018-05-02T23:04:53.462",33.5815,15.2357,2.44640,3.09920,6873.03,6899.60,0.682852
"2018-05-02T23:05:03.462",33.5619,15.2357,2.34440,2.97680,6873.03,6892.37,0.673086
"2018-05-02T23:05:13.462",33.5815,15.2357,2.30360,2.87480,6873.03,6892.37,0.673086
"2018-05-02T23:05:23.462",33.5815,15.2357,2.42600,2.95640,6879.81,6899.60,0.673086
"2018-05-02T23:05:33.462",33.6011,15.2553,2.40560,2.95640,6873.03,6892.37,0.673086
"2018-05-02T23:05:43.462",33.6206,15.2455,2.38520,2.99720,6873.03,6899.60,0.653553
"2018-05-02T23:05:53.462",33.6011,15.2455,2.36480,2.99720,6873.03,6892.37,0.653553
"2018-05-02T23:06:03.462",33.6011,15.2455,2.30360,2.91560,6873.03,6885.15,0.663319
"2018-05-02T23:06:13.462",33.6011,15.2455,2.32400,2.93600,6866.24,6899.60,0.643787
"2018-05-02T23:06:23.462",33.6206,15.2357,2.16080,2.85440,6879.81,6899.60,0.653553
"2018-05-02T23:06:33.462",33.6011,15.2357,2.30360,2.91560,6879.81,6899.60,0.653553
"2018-05-02T23:06:43.462",33.6011,15.2357,2.26280,2.85440,6879.81,6899.60,0.653553
"2018-05-02T23:06:53.462",33.6011,15.2553,2.28320,2.89520,6873.03,6892.37,0.643787
"2018-05-02T23:07:03.462",33.6011,15.2455,2.22200,2.81360,6873.03,6899.60,0.624256
"2018-05-02T23:07:13.462",33.6011,15.2553,2.22200,2.87480,6879.81,6899.60,0.634022
"2018-05-02T23:07:23.462",33.6011,15.2455,2.24240,2.89520,6873.03,6899.60,0.643787
"2018-05-02T23:07:33.462",33.6206,15.2455,2.24240,2.77280,6879.81,6906.82,0.643787
"2018-05-02T23:07:43.462",33.6206,15.2455,2.28320,2.83400,6873.03,6899.60,0.634022
"2018-05-02T23:07:53.462",33.6011,15.2357,2.28320,2.93600,6886.60,6899.60,0.634022
"2018-05-02T23:08:03.462",33.6206,15.2357,2.22200,2.73200,6879.81,6906.82,0.624256
"2018-05-02T23:08:13.462",33.6206,15.2553,2.18120,2.85440,6879.81,6899.60,0.624256
"2018-05-02T23:08:23.462",33.6011,15.2455,2.26280,2.79320,6879.81,6906.82,0.624256
"2018-05-02T23:08:33.462",33.6011,15.2357,2.20160,2.81360,6886.60,6899.60,0.624256
"2018-05-02T23:08:43.462",33.6206,15.2553,2.12000,2.69120,6886.60,6899.60,0.624256
"2018-05-02T23:08:53.462",33.6206,15.2455,2.20160,2.77280,6873.03,6899.60,0.624256
"2018-05-02T23:09:03.462",33.6206,15.2455,2.20160,2.67080,6879.81,6906.82,0.614489
"2018-05-02T23:09:13.462",33.6206,15.2455,2.03840,2.60960,6879.81,6906.82,0.614489
"2018-05-02T23:09:23.462",33.6206,15.2455,2.18120,2.75240,6879.81,6906.82,0.614489
"2018-05-02T23:09:33.462",33.6011,15.2455,2.09960,2.71160,6879.81,6906.82,0.604723
"2018-05-02T23:09:43.462",33.6206,15.2553,2.09960,2.69120,6886.60,6906.82,0.614489
"2018-05-02T23:09:53.462",33.6206,15.2455,2.16080,2.71160,6886.60,6906.82,0.604723
"2018-05-02T23:10:03.462",33.6206,15.2553,2.07920,2.67080,6879.81,6906.82,0.604723
"2018-05-02T23:10:13.462",33.6206,15.2553,1.95680,2.56880,6886.60,6906.82,0.604723
"2018-05-02T23:10:23.462",33.6206,15.2553,2.16080,2.71160,6886.60,6906.82,0.604723
"2018-05-02T23:10:33.462",33.6206,15.2553,2.05880,2.48720,6879.81,6906.82,0.604723
"2018-05-02T23:10:43.462",33.6206,15.2553,2.09960,2.67080,6879.81,6899.60,0.594957
"2018-05-02T23:10:53.462",33.6206,15.2553,2.01800,2.69120,6886.60,6906.82,0.604723
"2018-05-02T23:11:03.462",33.6206,15.2553,1.97720,2.56880,6886.60,6899.60,0.604723
"2018-05-02T23:11:13.462",33.6206,15.2553,2.09960,2.60960,6893.38,6906.82,0.594957
"2018-05-02T23:11:23.462",33.6206,15.2553,2.12000,2.60960,6886.60,6906.82,0.585192
"2018-05-02T23:11:33.462",33.6206,15.2553,1.97720,2.60960,6886.60,6906.82,0.594957
"2018-05-02T23:11:43.462",33.6206,15.2553,1.97720,2.56880,6886.60,6906.82,0.594957
"2018-05-02T23:11:53.462",33.6402,15.2455,2.07920,2.58920,6879.81,6914.04,0.585192
"2018-05-02T23:12:03.462",33.6206,15.2553,2.05880,2.52800,6886.60,6914.04,0.594957
"2018-05-02T23:12:13.462",33.6206,15.2553,1.95680,2.52800,6886.60,6906.82,0.594957
"2018-05-02T23:12:23.462",33.6402,15.2553,1.97720,2.50760,6886.60,6906.82,0.585192
"2018-05-02T23:12:33.462",33.6598,15.2455,1.99760,2.54840,6879.81,6906.82,0.585192
"2018-05-02T23:12:43.462",33.6402,15.2553,2.07920,2.54840,6886.60,6914.04,0.585192
"2018-05-02T23:12:53.462",33.6598,15.2553,1.93640,2.46680,6893.38,6914.04,0.585192
"2018-05-02T23:13:03.462",33.6206,15.2553,1.93640,2.54840,6893.38,6914.04,0.585192
"2018-05-02T23:13:13.462",33.6402,15.2553,2.05880,2.56880,6886.60,6914.04,0.585192
"2018-05-02T23:13:23.462",33.6402,15.2553,1.89560,2.40560,6886.60,6914.04,0.575426
"2018-05-02T23:13:33.462",33.6402,15.2748,1.89560,2.42600,6886.60,6914.04,0.575426
"2018-05-02T23:13:43.462",33.6402,15.2650,1.89560,2.40560,6886.60,6914.04,0.575426
"2018-05-02T23:13:53.462",33.6402,15.2650,1.83440,2.42600,6886.60,6914.04,0.575426
"2018-05-02T23:14:03.462",33.6402,15.2650,1.99760,2.52800,6886.60,6914.04,0.575426
"2018-05-02T23:14:13.462",33.6402,15.2748,1.87520,2.40560,6886.60,6914.04,0.565659
"2018-05-02T23:14:23.462",33.6402,15.2650,1.87520,2.38520,6886.60,6914.04,0.575426
"2018-05-02T23:14:33.462",33.6402,15.2650,1.99760,2.48720,6886.60,6921.27,0.575426
"2018-05-02T23:14:43.462",33.6402,15.2650,1.77320,2.28320,6886.60,6921.27,0.575426
"2018-05-02T23:14:53.462",33.6402,15.2553,1.89560,2.40560,6893.38,6914.04,0.575426
"2018-05-02T23:15:03.462",33.6402,15.2553,1.83440,2.30360,6893.38,6921.27,0.565659
"2018-05-02T23:15:13.462",33.6402,15.2650,1.83440,2.34440,6886.60,6914.04,0.565659
"2018-05-02T23:15:23.462",33.6598,15.2650,1.93640,2.38520,6893.38,6921.27,0.575426
"2018-05-02T23:15:33.462",33.6793,15.2650,1.87520,2.34440,6886.60,6914.04,0.575426
"2018-05-02T23:15:43.462",33.6598,15.2553,1.79360,2.30360,6893.38,6921.27,0.565659
"2018-05-02T23:15:53.462",33.6598,15.2650,1.71200,2.20160,6893.38,6921.27,0.565659
"2018-05-02T23:16:03.462",33.6598,15.2650,1.73240,2.30360,6893.38,6921.27,0.565659
"2018-05-02T23:16:13.462",33.6598,15.2748,1.85480,2.32400,6893.38,6921.27,0.575426
"2018-05-02T23:16:23.462",33.6598,15.2650,1.77320,2.26280,6893.38,6921.27,0.565659
"2018-05-02T23:16:33.462",33.6598,15.2748,1.75280,2.24240,6886.60,6921.27,0.555893
"2018-05-02T23:16:43.462",33.6402,15.2748,1.77320,2.28320,6893.38,6921.27,0.575426
"2018-05-02T23:16:53.462",33.6598,15.2650,1.65080,2.12000,6886.60,6914.04,0.585192
"2018-05-02T23:17:03.462",33.6598,15.2748,1.56920,2.12000,6900.17,6921.27,0.585192
"2018-05-02T23:17:13.462",33.6598,15.2748,1.56920,2.09960,6886.60,6914.04,0.585192
"2018-05-02T23:17:23.462",33.6598,15.2650,1.63040,2.16080,6893.38,6921.27,0.585192
"2018-05-02T23:17:33.462",33.6598,15.2650,1.61000,2.09960,6893.38,6921.27,0.575426
"2018-05-02T23:17:43.462",33.6598,15.2748,1.61000,2.14040,6900.17,6921.27,0.575426
"2018-05-02T23:17:53.462",33.6598,15.2748,1.63040,2.03840,6893.38,6921.27,0.585192