time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-01-31T22:29:23.383",33.4836,15.1869,3.60920,4.46600,6771.24,6856.26,0.555893
"2018-01-31T22:29:33.383",33.4641,15.1869,3.52760,4.34360,6771.24,6849.04,0.555893
"2018-01-31T22:29:43.383",33.4836,15.1967,3.60920,4.34360,6778.02,6856.26,0.555893
"2018-01-31T22:29:53.383",33.4836,15.1869,3.54800,4.32320,6771.24,6849.04,0.536362
"2018-01-31T22:30:03.383",33.4836,15.1869,3.50720,4.28240,6778.02,6849.04,0.546127
"2018-01-31T22:30:13.383",33.4836,15.1869,3.62960,4.40480,6778.02,6856.26,0.546127
"2018-01-31T22:30:23.383",33.4836,15.1869,3.58880,4.32320,6778.02,6856.26,0.546127
"2018-01-31T22:30:33.383",33.4641,15.1771,3.52760,4.34360,6771.24,6856.26,0.536362
"2018-01-31T22:30:43.383",33.5032,15.1869,3.40520,4.26200,6778.02,6849.04,0.536362
"2018-01-31T22:30:53.383",33.5032,15.1869,3.50720,4.28240,6771.24,6856.26,0.536362
"2018-01-31T22:31:03.383",33.4641,15.1869,3.44600,4.22120,6778.02,6856.26,0.546127
"2018-01-31T22:31:13.383",33.4836,15.1967,3.46640,4.28240,6771.24,6863.48,0.546127
"2018-01-31T22:31:23.383",33.5032,15.1869,3.46640,4.18040,6771.24,6856.26,0.536362
"2018-01-31T22:31:33.383",33.5032,15.1967,3.42560,4.20080,6771.24,6856.26,0.536362
"2018-01-31T22:31:43.383",33.5032,15.1967,3.38480,4.13960,6778.02,6856.26,0.546127
"2018-01-31T22:31:53.383",33.5032,15.1967,3.40520,4.16000,6778.02,6863.48,0.536362
"2018-01-31T22:32:03.383",33.5032,15.1869,3.36440,4.20080,6771.24,6863.48,0.546127
"2018-01-31T22:32:13.383",32.8183,14.8842,3.42560,4.22120,6778.02,6863.48,-2.85244
"2018-01-31T22:32:23.383",32.2116,14.6107,3.30320,4.09880,6771.24,6856.26,-4.95213
"2018-01-31T22:32:33.383",32.0746,14.5326,3.42560,4.22120,6757.67,6849.04,-4.88377
"2018-01-31T22:32:43.383",31.9767,14.4740,3.36440,4.18040,6764.45,6841.81,-4.98143
"2018-01-31T22:32:53.383",31.8789,14.4447,3.30320,4.05800,6757.67,6834.59,-4.86424
"2018-01-31T22:33:03.383",31.7615,14.3861,3.34400,4.09880,6750.88,6827.37,-4.99120
"2018-01-31T22:33:13.383",31.7028,14.3568,3.34400,4.13960,6744.09,6827.37,-4.92283
"2018-01-31T22:33:23.383",31.6049,14.3080,3.24200,4.01720,6737.31,6827.37,-5.01073
"2018-01-31T22:33:33.383",31.5266,14.2884,3.20120,3.99680,6737.31,6812.92,-4.93260
"2018-01-31T22:33:43.383",31.4483,14.2396,3.28280,4.05800,6723.73,6805.70,-5.01073
"2018-01-31T22:33:53.383",31.3896,14.2103,3.30320,4.07840,6723.73,6812.92,-4.94237
"2018-01-31T22:34:03.383",31.2918,14.1810,3.26240,4.03760,6716.95,6805.70,-5.04003
"2018-01-31T22:34:13.383",31.2331,14.1517,3.22160,4.01720,6716.95,6798.47,-4.95213
"2018-01-31T22:34:23.383",31.1548,14.1126,3.11960,3.91520,6716.95,6798.47,-5.04003
"2018-01-31T22:34:33.383",31.0961,14.0931,3.11960,3.89480,6710.16,6784.03,-4.96190
"2018-01-31T22:34:43.383",31.0374,14.0540,3.14000,3.95600,6696.59,6791.25,-5.05956
"2018-01-31T22:34:53.383",30.9787,14.0345,3.16040,3.99680,6696.59,6776.80,-4.98143
"2018-01-31T22:35:03.383",30.9004,14.0052,3.09920,3.87440,6689.80,6784.03,-5.06932
"2018-01-31T22:35:13.383",30.8613,13.9857,3.18080,3.93560,6696.59,6784.03,-5.00096
"2018-01-31T22:35:23.383",30.8025,13.9466,3.20120,3.99680,6689.80,6776.80,-5.08886
"2018-01-31T22:35:33.383",30.7634,13.9271,3.26240,3.97640,6676.23,6769.58,-5.01073
"2018-01-31T22:35:43.383",30.6851,13.9076,3.09920,3.97640,6683.02,6769.58,-5.09862
"2018-01-31T22:35:53.383",30.6264,13.8783,3.22160,3.93560,6669.45,6762.36,-5.02049
"2018-01-31T22:36:03.383",30.5677,13.8490,3.09920,3.85400,6669.45,6747.91,-5.11815
"2018-01-31T22:36:13.383",30.5286,13.8294,3.07880,3.95600,6662.66,6755.14,-5.04003
"2018-01-31T22:36:23.383",30.4894,13.8001,3.11960,3.93560,6655.88,6747.91,-5.13769
"2018-01-31T22:36:33.383",30.4307,13.7904,3.11960,3.89480,6655.88,6740.69,-5.04979
"2018-01-31T22:36:43.383",30.3720,13.7611,3.14000,3.89480,6649.09,6740.69,-5.14745
"2018-01-31T22:36:53.383",30.3329,13.7513,3.09920,3.93560,6649.09,6733.47,-5.06932
"2018-01-31T22:37:03.383",30.2937,13.7220,3.14000,3.93560,6642.30,6726.24,-5.15722
"2018-01-31T22:37:13.383",30.2350,13.6927,3.09920,3.89480,6635.52,6726.24,-5.08886
"2018-01-31T22:37:23.383",30.1959,13.6732,3.09920,3.85400,6628.73,6726.24,-5.17675
"2018-01-31T22:37:33.383",30.1567,13.6634,3.07880,3.87440,6621.95,6711.80,-5.09862
"2018-01-31T22:37:43.383",30.1176,13.6439,3.14000,3.85400,6621.95,6711.80,-5.19628
"2018-01-31T22:37:53.383",30.0589,13.6243,3.20120,3.91520,6621.95,6704.57,-5.11815
"2018-01-31T22:38:03.383",30.0589,13.6048,3.20120,3.87440,6608.37,6697.35,-5.20605
"2018-01-31T22:38:13.383",30.0002,13.5853,3.09920,3.83360,6608.37,6697.35,-5.13769
"2018-01-31T22:38:23.383",29.9610,13.5755,3.07880,3.87440,6601.59,6690.13,-5.22558
"2018-01-31T22:38:33.383",29.9219,13.5560,3.14000,3.83360,6601.59,6690.13,-5.15722
"2018-01-31T22:38:43.383",29.8828,13.5364,3.18080,3.93560,6594.80,6690.13,-5.23534
"2018-01-31T22:38:53.383",29.8632,13.5267,3.16040,3.83360,6588.02,6675.68,-5.16698
"2018-01-31T22:39:03.383",29.8240,13.4974,3.16040,3.89480,6588.02,6675.68,-5.25488
"2018-01-31T22:39:13.383",29.8045,13.4974,3.11960,3.87440,6588.02,6675.68,-5.17675
"2018-01-31T22:39:23.383",29.7653,13.4778,3.18080,3.85400,6574.44,6661.24,-5.26464
"2018-01-31T22:39:33.383",29.7262,13.4583,3.14000,3.83360,6567.66,6668.46,-5.19628
"2018-01-31T22:39:43.383",29.6870,13.4388,3.16040,3.79280,6567.66,6661.24,-5.28417
"2018-01-31T22:39:53.383",29.6675,13.4290,3.03800,3.77240,6567.66,6654.01,-5.20605
"2018-01-31T22:40:03.383",29.6283,13.4095,3.11960,3.87440,6560.87,6654.01,-5.29394
"2018-01-31T22:40:13.383",29.5892,13.3997,3.09920,3.81320,6554.09,6646.79,-5.22558
"2018-01-31T22:40:23.383",29.5892,13.3802,3.07880,3.87440,6554.09,6646.79,-5.31347
"2018-01-31T22:40:33.383",29.5501,13.3802,3.11960,3.87440,6540.51,6632.35,-5.23534
"2018-01-31T22:40:43.383",29.5109,13.3607,3.11960,3.87440,6540.51,6632.35,-5.31347
"2018-01-31T22:40:53.383",29.4913,13.3411,3.16040,3.91520,6540.51,6625.12,-5.23534
"2018-01-31T22:41:03.383",29.4718,13.3314,3.14000,3.85400,6526.94,6625.12,-5.31347
"2018-01-31T22:41:13.383",29.4522,13.3216,3.05840,3.77240,6526.94,6617.90,-5.24511
"2018-01-31T22:41:23.383",29.4131,13.3021,3.18080,3.85400,6520.16,6610.68,-5.33300
"2018-01-31T22:41:33.383",29.3935,13.3021,3.16040,3.89480,6513.37,6617.90,-5.26464
"2018-01-31T22:41:43.383",29.3739,13.2825,3.18080,3.83360,6506.58,6603.45,-5.34277
"2018-01-31T22:41:53.383",29.3544,13.2728,3.14000,3.85400,6506.58,6603.45,-5.26464
"2018-01-31T22:42:03.383",29.2956,13.2630,3.11960,3.85400,6499.80,6596.23,-5.35254
"2018-01-31T22:42:13.383",29.2956,13.2532,3.09920,3.83360,6499.80,6596.23,-5.27441
"2018-01-31T22:42:23.383",29.2565,13.2337,3.07880,3.81320,6499.80,6589.01,-5.34277
"2018-01-31T22:42:33.383",29.2369,13.2142,3.16040,3.89480,6486.22,6581.78,-5.26464
"2018-01-31T22:42:43.383",29.2174,13.2142,3.07880,3.79280,6486.22,6581.78,-5.34277
"2018-01-31T22:42:53.383",29.1978,13.2142,3.16040,3.85400,6479.44,6574.56,-5.27441
"2018-01-31T22:43:03.383",29.1782,13.1946,3.11960,3.81320,6472.65,6574.56,-5.35254
"2018-01-31T22:43:13.383",29.1587,13.1946,3.16040,3.83360,6472.65,6567.34,-5.27441
"2018-01-31T22:43:23.383",29.1195,13.1751,3.16040,3.91520,6472.65,6560.12,-5.35254
"2018-01-31T22:43:33.383",29.1195,13.1653,3.07880,3.83360,6459.08,6560.12,-5.33300
"2018-01-31T22:43:43.383",29.0804,13.1653,3.20120,3.89480,6465.87,6545.67,-5.35254
"2018-01-31T22:43:53.383",29.0608,13.1458,3.11960,3.83360,6452.29,6545.67,-5.33300
"2018-01-31T22:44:03.383",29.0608,13.1458,3.09920,3.79280,6452.29,6538.45,-5.35254
"2018-01-31T22:44:13.383",29.0608,13.1458,3.18080,3.89480,6445.51,6531.22,-5.33300
"2018-01-31T22:44:23.383",29.0021,13.1360,3.07880,3.83360,6431.94,6538.45,-5.35254
"2018-01-31T22:44:33.383",29.0021,13.1263,3.07880,3.75200,6431.94,6531.22,-5.33300
"2018-01-31T22:44:43.383",28.9630,13.1263,3.11960,3.85400,6425.15,6524.00,-5.35254
"2018-01-31T22:44:53.383",28.9630,13.1165,3.14000,3.91520,6425.15,6524.00,-5.33300
"2018-01-31T22:45:03.383",28.9630,13.0970,3.14000,3.87440,6418.37,6509.55,-5.35254
"2018-01-31T22:45:13.383",28.9434,13.0970,3.09920,3.83360,6411.58,6509.55,-5.27441
"2018-01-31T22:45:23.383",28.9434,13.0872,3.07880,3.81320,6404.79,6509.55,-5.35254
"2018-01-31T22:45:33.383",28.9043,13.0774,3.20120,3.91520,6398.01,6502.33,-5.27441
"2018-01-31T22:45:43.383",28.9043,13.0774,3.18080,3.91520,6404.79,6502.33,-5.35254
"2018-01-31T22:45:53.383",28.9043,13.0677,3.20120,3.91520,6391.22,6495.11,-5.32324
"2018-01-31T22:46:03.383",28.8651,13.0677,3.03800,3.75200,6384.44,6495.11,-5.35254
"2018-01-31T22:46:13.383",28.8651,13.0579,3.16040,3.85400,6384.44,6480.66,-5.34277
"2018-01-31T22:46:23.383",28.8455,13.0481,3.14000,3.81320,6384.44,6473.44,-5.36230
"2018-01-31T22:46:33.383",28.8455,13.0579,3.22160,3.87440,6377.65,6473.44,-5.28417
"2018-01-31T22:46:43.383",28.8260,13.0384,3.20120,3.91520,6370.86,6473.44,-5.36230
"2018-01-31T22:46:53.383",28.8260,13.0481,3.26240,3.93560,6370.86,6473.44,-5.27441
"2018-01-31T22:47:03.383",28.8064,13.0384,3.11960,3.83360,6357.29,6466.22,-5.36230
"2018-01-31T22:47:13.383",28.8064,13.0286,3.09920,3.83360,6357.29,6458.99,-5.35254
"2018-01-31T22:47:23.383",28.7673,13.0188,3.20120,3.89480,6350.51,6451.77,-5.48926
"2018-01-31T22:47:33.383",28.7477,13.0091,3.20120,3.91520,6350.51,6444.55,-5.46973
"2018-01-31T22:47:43.383",28.7085,12.9993,3.18080,3.95600,6350.51,6444.55,-5.61622
"2018-01-31T22:47:53.383",28.6498,12.9603,3.20120,3.91520,6343.72,6444.55,-5.83107
"2018-01-31T22:48:03.383",28.6303,12.9603,3.20120,3.89480,6343.72,6430.10,-5.86037
"2018-01-31T22:48:13.383",28.6498,12.9603,3.18080,3.91520,6336.93,6422.88,-5.84084
"2018-01-31T22:48:23.383",28.6303,12.9505,3.14000,3.91520,6323.36,6422.88,-5.86037
"2018-01-31T22:48:33.383",28.6107,12.9407,3.20120,3.93560,6316.58,6408.43,-5.85060
"2018-01-31T22:48:43.383",28.5911,12.9407,3.24200,3.95600,6309.79,6415.65,-5.87013
"2018-01-31T22:48:53.383",28.6107,12.9407,3.22160,3.95600,6309.79,6408.43,-5.80177
"2018-01-31T22:49:03.383",28.5911,12.9310,3.22160,4.01720,6303.00,6401.21,-5.87990
"2018-01-31T22:49:13.383",28.5911,12.9407,3.20120,3.91520,6296.22,6408.43,-5.80177
"2018-01-31T22:49:23.383",28.5716,12.9212,3.32360,4.03760,6296.22,6393.99,-5.88967
"2018-01-31T22:49:33.383",28.5716,12.9212,3.22160,3.97640,6289.43,6386.76,-5.87013
"2018-01-31T22:49:43.383",28.5324,12.9114,3.20120,3.97640,6289.43,6386.76,-5.89943
"2018-01-31T22:49:53.383",28.5520,12.9114,3.30320,3.99680,6282.64,6372.32,-5.87990
"2018-01-31T22:50:03.383",28.5324,12.9114,3.20120,3.97640,6269.07,6372.32,-5.90920
"2018-01-31T22:50:13.383",28.5324,12.9114,3.32360,4.07840,6275.86,6365.09,-5.88967
"2018-01-31T22:50:23.383",28.5324,12.8919,3.24200,4.05800,6269.07,6372.32,-5.91896
"2018-01-31T22:50:33.383",28.5128,12.9017,3.26240,4.01720,6255.50,6357.87,-5.89943
"2018-01-31T22:50:43.383",28.5128,12.8919,3.26240,3.99680,6255.50,6350.65,-5.92873
"2018-01-31T22:50:53.383",28.4933,12.8821,3.24200,4.05800,6255.50,6350.65,-5.90920
"2018-01-31T22:51:03.383",28.4933,12.8919,3.30320,3.97640,6248.71,6343.43,-5.92873
"2018-01-31T22:51:13.383",28.4933,12.8821,3.26240,4.01720,6241.93,6336.20,-5.90920
"2018-01-31T22:51:23.383",28.4737,12.8821,3.28280,4.05800,6235.14,6321.76,-5.91896
"2018-01-31T22:51:33.383",28.4737,12.8821,3.38480,4.05800,6228.36,6328.98,-5.90920
"2018-01-31T22:51:43.383",28.4737,12.8821,3.26240,3.93560,6228.36,6321.76,-5.92873
"2018-01-31T22:51:53.383",28.4346,12.8724,3.34400,4.01720,6221.57,6328.98,-5.90920
"2018-01-31T22:52:03.383",28.4541,12.8724,3.26240,3.97640,6214.79,6321.76,-5.92873
"2018-01-31T22:52:13.383",28.4346,12.8626,3.22160,3.99680,6208.00,6307.31,-5.90920
"2018-01-31T22:52:23.383",28.4346,12.8626,3.34400,4.03760,6201.21,6307.31,-5.93850
"2018-01-31T22:52:33.383",28.4150,12.8626,3.36440,4.11920,6194.43,6307.31,-5.86037
"2018-01-31T22:52:43.383",28.3954,12.8528,3.40520,4.09880,6194.43,6292.86,-5.93850
"2018-01-31T22:52:53.383",28.3954,12.8431,3.32360,4.05800,6187.64,6292.86,-5.90920
"2018-01-31T22:53:03.383",28.4150,12.8431,3.30320,4.01720,6187.64,6285.64,-5.92873
"2018-01-31T22:53:13.383",28.3954,12.8431,3.42560,4.16000,6180.86,6285.64,-5.90920
"2018-01-31T22:53:23.383",28.3759,12.8235,3.38480,4.11920,6180.86,6278.42,-5.92873
"2018-01-31T22:53:33.383",28.3759,12.8333,3.42560,4.18040,6167.28,6278.42,-5.90920
"2018-01-31T22:53:43.383",28.3563,12.8333,3.40520,4.18040,6160.50,6271.20,-5.92873
"2018-01-31T22:53:53.383",28.3563,12.8235,3.34400,4.03760,6160.50,6256.75,-5.89943
"2018-01-31T22:54:03.383",28.3367,12.8235,3.46640,4.16000,6153.71,6263.97,-5.92873
"2018-01-31T22:54:13.383",28.3367,12.8235,3.38480,4.11920,6146.93,6249.53,-5.90920
"2018-01-31T22:54:23.383",28.3367,12.8040,3.38480,4.22120,6146.93,6249.53,-5.91896
"2018-01-31T22:54:33.383",28.2976,12.8040,3.40520,4.13960,6140.14,6235.08,-5.89943
"2018-01-31T22:54:43.383",28.3171,12.8040,3.42560,4.20080,6133.35,6235.08,-5.91896
"2018-01-31T22:54:53.383",28.2976,12.8040,3.48680,4.16000,6126.57,6235.08,-5.89943
"2018-01-31T22:55:03.383",28.2976,12.7942,3.44600,4.16000,6119.78,6227.86,-5.91896
"2018-01-31T22:55:13.383",28.2780,12.7942,3.42560,4.13960,6119.78,6227.86,-5.89943
"2018-01-31T22:55:23.383",28.2584,12.7942,3.50720,4.18040,6106.21,6220.63,-5.90920
"2018-01-31T22:55:33.383",28.2584,12.7747,3.50720,4.22120,6113.00,6213.41,-5.89943
"2018-01-31T22:55:43.383",28.2389,12.7747,3.48680,4.18040,6099.42,6206.19,-5.90920
"2018-01-31T22:55:53.383",28.2389,12.7747,3.60920,4.32320,6099.42,6198.96,-5.88967
"2018-01-31T22:56:03.383",28.2193,12.7747,3.46640,4.22120,6092.64,6198.96,-5.89943
"2018-01-31T22:56:13.383",28.2193,12.7552,3.44600,4.26200,6092.64,6191.74,-5.88967
"2018-01-31T22:56:23.383",28.1997,12.7552,3.46640,4.20080,6085.85,6191.74,-5.90920
"2018-01-31T22:56:33.383",28.1802,12.7454,3.44600,4.28240,6079.06,6184.52,-5.88967
"2018-01-31T22:56:43.383",28.1997,12.7356,3.54800,4.34360,6072.28,6177.30,-5.90920
"2018-01-31T22:56:53.383",28.1606,12.7356,3.50720,4.26200,6072.28,6170.07,-5.88967
"2018-01-31T22:57:03.383",28.1410,12.7356,3.44600,4.20080,6065.49,6162.85,-5.90920
"2018-01-31T22:57:13.383",28.1215,12.7161,3.56840,4.44560,6051.92,6162.85,-5.88967
"2018-01-31T22:57:23.383",28.1215,12.7161,3.50720,4.28240,6058.71,6155.63,-5.91896
"2018-01-31T22:57:33.383",28.1215,12.7161,3.54800,4.26200,6051.92,6148.40,-5.89943
"2018-01-31T22:57:43.383",28.1019,12.7063,3.50720,4.32320,6038.35,6148.40,-5.85060
"2018-01-31T22:57:53.383",28.0823,12.6966,3.62960,4.38440,6038.35,6141.18,-5.90920
"2018-01-31T22:58:03.383",28.0823,12.6966,3.52760,4.22120,6038.35,6141.18,-5.86037
"2018-01-31T22:58:13.383",28.0627,12.6868,3.58880,4.30280,6024.78,6141.18,-5.91896
"2018-01-31T22:58:23.383",28.0627,12.6868,3.65000,4.36400,6024.78,6126.73,-5.87013
"2018-01-31T22:58:33.383",28.0236,12.6673,3.56840,4.32320,6017.99,6119.51,-5.94826
"2018-01-31T22:58:43.383",28.0236,12.6673,3.69080,4.42520,6017.99,6119.51,-5.87013
"2018-01-31T22:58:53.383",27.9845,12.6575,3.67040,4.48640,6017.99,6112.29,-5.93850
"2018-01-31T22:59:03.383",27.9845,12.6673,3.62960,4.34360,6004.42,6105.07,-5.87990
"2018-01-31T22:59:13.383",27.9649,12.6477,3.62960,4.40480,5997.63,6097.84,-5.94826
"2018-01-31T22:59:23.383",27.9649,12.6477,3.69080,4.44560,5990.85,6090.62,-5.88967
"2018-01-31T22:59:33.383",27.9258,12.6282,3.75200,4.50680,5984.06,6083.40,-5.94826
"2018-01-31T22:59:43.383",27.9258,12.6282,3.65000,4.52720,5984.06,6083.40,-5.89943
"2018-01-31T22:59:53.383",27.9258,12.6184,3.73160,4.44560,5977.28,6083.40,-5.95803
"2018-01-31T23:00:03.383",27.8866,12.6184,3.73160,4.52720,5970.49,6083.40,-5.90920
"2018-01-31T23:00:13.383",27.8670,12.6087,3.75200,4.50680,5970.49,6068.95,-5.97756
"2018-01-31T23:00:23.383",27.8670,12.5989,3.77240,4.48640,5963.70,6061.73,-5.92873
"2018-01-31T23:00:33.383",27.8279,12.5891,3.71120,4.48640,5963.70,6068.95,-5.98733
"2018-01-31T23:00:43.383",27.8083,12.5794,3.75200,4.58840,5950.13,6061.73,-5.93850
"2018-01-31T23:00:53.383",27.8083,12.5696,3.75200,4.48640,5943.35,6054.51,-5.99709
"2018-01-31T23:01:03.383",27.7888,12.5696,3.75200,4.44560,5936.56,6054.51,-5.94826
"2018-01-31T23:01:13.383",27.7496,12.5501,3.79280,4.64960,5943.35,6032.84,-6.01662
"2018-01-31T23:01:23.383",27.7496,12.5501,3.79280,4.56800,5936.56,6032.84,-5.95803
"2018-01-31T23:01:33.383",27.7105,12.5403,3.81320,4.56800,5929.77,6040.06,-6.02639
"2018-01-31T23:01:43.383",27.7300,12.5305,3.79280,4.58840,5929.77,6032.84,-5.96779
"2018-01-31T23:01:53.383",27.6713,12.5208,3.79280,4.56800,5916.20,6025.61,-6.02639
"2018-01-31T23:02:03.383",27.6713,12.5110,3.81320,4.58840,5909.42,6018.39,-5.97756
"2018-01-31T23:02:13.383",27.6322,12.5110,3.89480,4.69040,5916.20,6011.17,-6.03616
"2018-01-31T23:02:23.383",27.6322,12.5012,3.79280,4.50680,5902.63,6003.94,-5.97756
"2018-01-31T23:02:33.383",27.6126,12.4817,3.81320,4.56800,5889.06,6011.17,-6.04592
"2018-01-31T23:02:43.383",27.5735,12.4817,3.81320,4.50680,5889.06,5996.72,-5.98733
"2018-01-31T23:02:53.383",27.5735,12.4622,3.77240,4.56800,5882.27,5989.50,-6.05569
"2018-01-31T23:03:03.383",27.5539,12.4622,3.81320,4.58840,5882.27,5982.28,-5.99709
"2018-01-31T23:03:13.383",27.5148,12.4427,3.85400,4.67000,5875.48,5982.28,-6.05569
"2018-01-31T23:03:23.383",27.5148,12.4427,3.95600,4.75160,5875.48,5967.83,-5.99709
"2018-01-31T23:03:33.383",27.4756,12.4231,3.87440,4.71080,5868.70,5967.83,-6.06545
"2018-01-31T23:03:43.383",27.4756,12.4231,3.85400,4.64960,5861.91,5960.61,-6.00686
"2018-01-31T23:03:53.383",27.4169,12.3938,3.87440,4.71080,5855.13,5960.61,-6.17288
"2018-01-31T23:04:03.383",27.3778,12.3841,4.01720,4.75160,5848.34,5953.38,-6.12405
"2018-01-31T23:04:13.383",27.3582,12.3743,3.97640,4.67000,5848.34,5946.16,-6.17288
"2018-01-31T23:04:23.383",27.3387,12.3645,3.95600,4.64960,5841.55,5946.16,-6.11428
"2018-01-31T23:04:33.383",27.2799,12.3255,3.97640,4.69040,5834.77,5938.94,-6.38773
"2018-01-31T23:04:43.383",27.2604,12.3352,3.99680,4.85360,5827.98,5931.71,-6.12405
"2018-01-31T23:04:53.383",27.2604,12.3157,4.05800,4.81280,5821.20,5924.49,-6.18265
"2018-01-31T23:05:03.383",27.2212,12.3157,4.09880,4.77200,5821.20,5924.49,-6.13382
"2018-01-31T23:05:13.383",27.1821,12.2962,3.99680,4.77200,5821.20,5910.04,-6.18265
"2018-01-31T23:05:23.383",27.1234,12.2571,4.07840,4.79240,5814.41,5910.04,-6.24124
"2018-01-31T23:05:33.383",27.0451,12.2376,4.07840,4.83320,5800.84,5917.27,-6.50492
"2018-01-31T23:05:43.383",27.0647,12.2376,4.01720,4.77200,5800.84,5902.82,-6.25101
"2018-01-31T23:05:53.383",26.9864,12.1985,4.13960,4.91480,5787.27,5902.82,-6.51469
"2018-01-31T23:06:03.383",26.9864,12.2083,4.07840,4.87400,5794.05,5895.60,-6.26077
"2018-01-31T23:06:13.383",26.9473,12.1887,4.13960,4.93520,5780.48,5888.38,-6.31937
"2018-01-31T23:06:23.383",26.8885,12.1594,4.11920,4.89440,5780.48,5881.15,-6.36820
"2018-01-31T23:06:33.383",26.8298,12.1301,4.09880,5.01680,5773.70,5873.93,-6.43656
"2018-01-31T23:06:43.383",26.8103,12.1204,4.16000,4.85360,5766.91,5873.93,-6.37797
"2018-01-31T23:06:53.383",26.7320,12.0911,4.16000,4.97600,5760.12,5866.71,-6.43656
"2018-01-31T23:07:03.383",26.6733,12.0618,4.22120,5.07800,5753.34,5866.71,-6.50492
"2018-01-31T23:07:13.383",26.6146,12.0325,4.13960,4.99640,5753.34,5859.48,-6.57329
"2018-01-31T23:07:23.383",26.5754,12.0130,4.22120,5.01680,5739.77,5845.04,-6.47563
"2018-01-31T23:07:33.383",26.4971,11.9934,4.13960,5.01680,5739.77,5845.04,-6.51469
"2018-01-31T23:07:43.383",26.4580,11.9641,4.20080,5.05760,5732.98,5845.04,-6.53422
"2018-01-31T23:07:53.383",26.4189,11.9446,4.20080,4.99640,5726.19,5837.81,-6.54399
"2018-01-31T23:08:03.383",27.6713,12.5208,4.36400,5.18000,5726.19,5837.81,-0.869944
"2018-01-31T23:08:13.383",30.4698,13.8099,4.36400,5.11880,5732.98,5837.81,9.95079
"2018-01-31T23:08:23.383",31.0765,14.0833,4.42520,5.24120,5753.34,5852.26,10.8200
"2018-01-31T23:08:33.383",31.3505,14.2103,4.42520,5.15960,5766.91,5866.71,10.8102
"2018-01-31T23:08:43.383",31.6049,14.3177,4.54760,5.26160,5780.48,5873.93,10.9176
"2018-01-31T23:08:53.383",31.8006,14.4056,4.44560,5.26160,5787.27,5888.38,10.9079
"2018-01-31T23:09:03.383",31.9963,14.5033,4.62920,5.40440,5800.84,5902.82,11.0055
"2018-01-31T23:09:13.383",32.1529,14.5814,4.58840,5.34320,5807.62,5917.27,11.0153
"2018-01-31T23:09:23.383",32.3094,14.6400,4.56800,5.42480,5821.20,5924.49,11.0739
"2018-01-31T23:09:33.383",32.4660,14.7084,4.64960,5.44520,5821.20,5938.94,11.0543
"2018-01-31T23:09:43.383",32.6226,14.7865,4.75160,5.52680,5841.55,5946.16,11.1422
"2018-01-31T23:09:53.383",32.7204,14.8353,4.81280,5.60840,5855.13,5953.38,11.1032
"2018-01-31T23:10:03.383",32.8574,14.8842,4.79240,5.69000,5868.70,5967.83,11.2204
"2018-01-31T23:10:13.383",32.9552,14.9330,4.83320,5.71040,5875.48,5982.28,11.1618
"2018-01-31T23:10:23.383",33.0335,14.9818,4.95560,5.75120,5882.27,5996.72,11.2985
"2018-01-31T23:10:33.383",33.1118,15.0209,4.93520,5.91440,5895.84,6003.94,11.2399
"2018-01-31T23:10:43.383",33.1509,15.0306,4.89440,5.89400,5909.42,6011.17,11.1520
"2018-01-31T23:10:53.383",33.1509,15.0306,5.03720,6.01640,5916.20,6025.61,10.9079
"2018-01-31T23:11:03.383",33.1509,15.0306,5.11880,6.13880,5929.77,6040.06,10.6637
"2018-01-31T23:11:13.383",33.1509,15.0306,5.03720,6.07760,5943.35,6040.06,10.4781
"2018-01-31T23:11:23.383",33.1509,15.0209,5.11880,6.17960,5950.13,6054.51,10.3024
"2018-01-31T23:11:33.383",33.1509,15.0209,5.11880,6.22040,5963.70,6061.73,10.1363
"2018-01-31T23:11:43.383",33.1314,15.0404,5.22080,6.38360,5963.70,6068.95,9.99962
"2018-01-31T23:11:53.383",33.1509,15.0306,5.15960,6.24080,5970.49,6076.17,9.86289
"2018-01-31T23:12:03.383",33.1314,15.0209,5.20040,6.38360,5990.85,6090.62,9.73593
"2018-01-31T23:12:13.383",33.1314,15.0209,5.36360,6.54680,5997.63,6097.84,9.60898
"2018-01-31T23:12:23.383",33.1314,15.0209,5.34320,6.50600,6004.42,6097.84,9.50155
"2018-01-31T23:12:33.383",33.1314,15.0306,5.28200,6.54680,6017.99,6112.29,9.38436
"2018-01-31T23:12:43.383",33.1314,15.0209,5.36360,6.54680,6024.78,6119.51,9.29646
"2018-01-31T23:12:53.383",33.1314,15.0306,5.40440,6.68960,6031.56,6133.96,9.18904
"2018-01-31T23:13:03.383",33.1314,15.0209,5.56760,6.81200,6038.35,6126.73,9.10114
"2018-01-31T23:13:13.383",33.1314,15.0209,5.52680,6.81200,6045.13,6141.18,9.00348
"2018-01-31T23:13:23.383",33.1118,15.0306,5.52680,6.68960,6051.92,6148.40,8.91559
"2018-01-31T23:13:33.383",33.1314,15.0209,5.56760,6.87320,6058.71,6148.40,8.83746
"2018-01-31T23:13:43.383",33.1118,15.0111,5.62880,6.95480,6065.49,6162.85,8.75933
"2018-01-31T23:13:53.383",33.1118,15.0209,5.54720,6.85280,6079.06,6177.30,8.67144
"2018-01-31T23:14:03.383",33.1118,15.0209,5.77160,7.01600,6085.85,6177.30,8.60308
"2018-01-31T23:14:13.383",33.1118,15.0111,5.66960,7.09760,6092.64,6184.52,8.53472
"2018-01-31T23:14:23.383",33.1314,15.0209,5.71040,7.03640,6099.42,6198.96,8.45659
"2018-01-31T23:14:33.383",33.1314,15.0209,5.79200,7.11800,6106.21,6206.19,8.38823
"2018-01-31T23:14:43.383",33.1118,15.0111,5.73080,7.17920,6113.00,6206.19,8.31986
"2018-01-31T23:14:53.383",33.1118,15.0111,5.71040,7.19960,6119.78,6206.19,8.25150
"2018-01-31T23:15:03.383",33.1314,15.0013,5.79200,7.17920,6119.78,6213.41,8.18314
"2018-01-31T23:15:13.383",33.1118,15.0111,5.81240,7.28120,6133.35,6220.63,8.12454
"2018-01-31T23:15:23.383",33.0922,15.0111,5.81240,7.28120,6140.14,6227.86,8.06595
"2018-01-31T23:15:33.383",33.1118,15.0111,5.75120,7.17920,6146.93,6235.08,7.99759
"2018-01-31T23:15:43.383",33.1118,15.0209,5.97560,7.40360,6146.93,6235.08,7.92922
"2018-01-31T23:15:53.383",33.0922,15.0111,5.95520,7.40360,6160.50,6249.53,7.88039
"2018-01-31T23:16:03.383",33.0922,15.0013,5.89400,7.40360,6167.28,6249.53,7.82180
"2018-01-31T23:16:13.383",33.1118,15.0111,5.97560,7.50560,6174.07,6263.97,7.76320
"2018-01-31T23:16:23.383",33.0922,15.0111,5.97560,7.46480,6180.86,6271.20,7.70461
"2018-01-31T23:16:33.383",33.1118,15.0111,5.91440,7.40360,6187.64,6271.20,7.64601
"2018-01-31T23:16:43.383",33.1118,15.0111,6.01640,7.48520,6194.43,6278.42,7.58741
"2018-01-31T23:16:53.383",33.1118,15.0111,5.91440,7.36280,6194.43,6285.64,7.52882
"2018-01-31T23:17:03.383",33.0922,15.0013,5.97560,7.44440,6194.43,6300.09,7.47999