time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-09-20T22:35:13.999",33.0139,14.9525,7.62800,9.40280,6228.36,6321.76,5.42913
"2017-09-20T22:35:23.999",32.9748,14.9623,7.50560,9.23960,6241.93,6328.98,5.39983
"2017-09-20T22:35:33.999",32.9944,14.9525,7.60760,9.28040,6241.93,6328.98,5.37053
"2017-09-20T22:35:43.999",32.9944,14.9623,7.46480,9.13760,6248.71,6328.98,5.34123
"2017-09-20T22:35:53.999",33.0139,14.9623,7.58720,9.30080,6248.71,6336.20,5.32170
"2017-09-20T22:36:03.999",33.0139,14.9720,7.56680,9.30080,6255.50,6343.43,5.28264
"2017-09-20T22:36:13.999",33.0139,14.9623,7.52600,9.28040,6262.29,6350.65,5.27287
"2017-09-20T22:36:23.999",33.0139,14.9623,7.56680,9.30080,6262.29,6350.65,5.23381
"2017-09-20T22:36:33.999",33.0139,14.9623,7.54640,9.26000,6269.07,6350.65,5.21428
"2017-09-20T22:36:43.999",33.0139,14.9623,7.40360,9.11720,6275.86,6357.87,5.18498
"2017-09-20T22:36:53.999",33.0139,14.9525,7.48520,9.13760,6282.64,6365.09,5.15568
"2017-09-20T22:37:03.999",33.0139,14.9623,7.52600,9.21920,6289.43,6365.09,5.12638
"2017-09-20T22:37:13.999",33.0139,14.9525,7.42400,9.17840,6289.43,6365.09,5.10685
"2017-09-20T22:37:23.999",33.0139,14.9623,7.40360,9.15800,6289.43,6372.32,5.07755
"2017-09-20T22:37:33.999",33.0139,14.9720,7.42400,9.11720,6289.43,6372.32,5.05802
"2017-09-20T22:37:43.999",33.0335,14.9623,7.38320,9.11720,6303.00,6379.54,5.02872
"2017-09-20T22:37:53.999",33.0139,14.9720,7.40360,9.09680,6296.22,6386.76,5.00919
"2017-09-20T22:38:03.999",33.0139,14.9720,7.40360,9.05600,6309.79,6393.99,4.97989
"2017-09-20T22:38:13.999",33.0139,14.9623,7.36280,9.07640,6316.58,6401.21,4.95059
"2017-09-20T22:38:23.999",33.0335,14.9720,7.36280,9.07640,6316.58,6401.21,4.92130
"2017-09-20T22:38:33.999",33.0335,14.9623,7.32200,9.07640,6323.36,6401.21,4.90176
"2017-09-20T22:38:43.999",33.0335,14.9720,7.46480,9.17840,6323.36,6408.43,4.87247
"2017-09-20T22:38:53.999",33.0335,14.9623,7.32200,9.09680,6330.15,6408.43,4.85293
"2017-09-20T22:39:03.999",33.0139,14.9720,7.40360,9.11720,6330.15,6415.65,4.82364
"2017-09-20T22:39:13.999",33.0335,14.9720,7.34240,9.05600,6330.15,6415.65,4.79434
"2017-09-20T22:39:23.999",33.0531,14.9720,7.32200,8.99480,6336.93,6422.88,4.77481
"2017-09-20T22:39:33.999",33.0531,14.9818,7.28120,8.99480,6336.93,6422.88,4.74551
"2017-09-20T22:39:43.999",33.0335,14.9818,7.30160,8.91320,6350.51,6430.10,4.70644
"2017-09-20T22:39:53.999",33.0335,14.9720,7.34240,8.99480,6350.51,6422.88,4.68691
"2017-09-20T22:40:03.999",33.0335,14.9818,7.28120,8.95400,6350.51,6430.10,4.65761
"2017-09-20T22:40:13.999",33.0335,14.9818,7.24040,8.87240,6357.29,6444.55,4.63808
"2017-09-20T22:40:23.999",33.0335,14.9818,7.22000,8.81120,6357.29,6444.55,4.58925
"2017-09-20T22:40:33.999",33.0139,14.9818,7.24040,8.79080,6364.08,6444.55,4.56972
"2017-09-20T22:40:43.999",33.0335,14.9818,7.22000,8.89280,6364.08,6444.55,4.54042
"2017-09-20T22:40:53.999",33.0531,14.9818,7.24040,8.81120,6370.86,6451.77,4.51112
"2017-09-20T22:41:03.999",33.0531,14.9818,7.19960,8.87240,6377.65,6451.77,4.48183
"2017-09-20T22:41:13.999",33.0531,14.9818,7.22000,8.85200,6384.44,6466.22,4.45253
"2017-09-20T22:41:23.999",33.0727,14.9720,7.15880,8.81120,6377.65,6466.22,4.41346
"2017-09-20T22:41:33.999",33.0727,14.9818,7.28120,8.87240,6391.22,6466.22,4.40370
"2017-09-20T22:41:43.999",33.0531,14.9916,7.09760,8.81120,6391.22,6473.44,4.36463
"2017-09-20T22:41:53.999",33.0531,14.9916,7.13840,8.72960,6391.22,6480.66,4.33534
"2017-09-20T22:42:03.999",33.0727,14.9818,7.19960,8.81120,6391.22,6480.66,4.29627
"2017-09-20T22:42:13.999",33.0727,14.9916,7.07720,8.70920,6398.01,6480.66,4.26697
"2017-09-20T22:42:23.999",33.0727,14.9916,7.11800,8.72960,6411.58,6480.66,4.23768
"2017-09-20T22:42:33.999",33.0531,14.9916,7.07720,8.68880,6404.79,6495.11,4.20838
"2017-09-20T22:42:43.999",33.0531,14.9916,7.17920,8.75000,6404.79,6495.11,4.17908
"2017-09-20T22:42:53.999",33.0727,14.9916,7.15880,8.72960,6404.79,6495.11,4.14978
"2017-09-20T22:43:03.999",33.0727,14.9916,7.15880,8.81120,6411.58,6495.11,4.11072
"2017-09-20T22:43:13.999",33.0727,14.9916,7.15880,8.79080,6418.37,6509.55,4.08142
"2017-09-20T22:43:23.999",33.0727,14.9916,7.11800,8.72960,6411.58,6509.55,4.05212
"2017-09-20T22:43:33.999",33.0727,15.0013,7.09760,8.66840,6425.15,6509.55,4.03259
"2017-09-20T22:43:43.999",33.0727,15.0013,6.99560,8.68880,6425.15,6509.55,3.99352
"2017-09-20T22:43:53.999",33.0727,15.0013,7.03640,8.68880,6431.94,6509.55,3.95446
"2017-09-20T22:44:03.999",33.0922,14.9916,7.05680,8.64800,6438.72,6509.55,3.93493
"2017-09-20T22:44:13.999",33.0727,15.0013,7.03640,8.66840,6431.94,6524.00,3.90563
"2017-09-20T22:44:23.999",33.0922,15.0013,6.97520,8.62760,6438.72,6524.00,3.86657
"2017-09-20T22:44:33.999",33.0922,15.0013,6.97520,8.50520,6445.51,6524.00,3.83727
"2017-09-20T22:44:43.999",33.1118,15.0013,6.97520,8.52560,6438.72,6531.22,3.81774
"2017-09-20T22:44:53.999",33.0727,15.0111,6.97520,8.52560,6445.51,6531.22,3.78844
"2017-09-20T22:45:03.999",33.1118,15.0013,6.93440,8.50520,6445.51,6531.22,3.75914
"2017-09-20T22:45:13.999",33.0922,15.0111,6.97520,8.54600,6452.29,6531.22,3.73961
"2017-09-20T22:45:23.999",33.0727,15.0209,7.01600,8.60720,6459.08,6538.45,3.70055
"2017-09-20T22:45:33.999",33.1118,15.0013,6.97520,8.50520,6452.29,6545.67,3.68101
"2017-09-20T22:45:43.999",33.0922,15.0013,6.87320,8.44400,6465.87,6545.67,3.65172
"2017-09-20T22:45:53.999",33.0727,15.0209,7.03640,8.56640,6465.87,6545.67,3.62242
"2017-09-20T22:46:03.999",33.0922,15.0111,6.93440,8.50520,6465.87,6552.89,3.60289
"2017-09-20T22:46:13.999",33.1118,15.0111,6.97520,8.44400,6479.44,6552.89,3.57359
"2017-09-20T22:46:23.999",33.1118,15.0111,6.93440,8.48480,6486.22,6552.89,3.54429
"2017-09-20T22:46:33.999",33.0922,15.0209,6.85280,8.36240,6479.44,6552.89,3.52476
"2017-09-20T22:46:43.999",33.1314,15.0209,6.83240,8.36240,6472.65,6560.12,3.49546
"2017-09-20T22:46:53.999",33.0922,15.0111,6.87320,8.40320,6472.65,6567.34,3.46616
"2017-09-20T22:47:03.999",33.1118,15.0209,6.87320,8.44400,6486.22,6567.34,3.43686
"2017-09-20T22:47:13.999",33.1118,15.0306,6.73040,8.32160,6493.01,6574.56,3.40757
"2017-09-20T22:47:23.999",33.1118,15.0209,6.87320,8.40320,6493.01,6567.34,3.38803
"2017-09-20T22:47:33.999",33.1314,15.0209,6.77120,8.36240,6499.80,6581.78,3.35874
"2017-09-20T22:47:43.999",33.1314,15.0306,6.79160,8.36240,6493.01,6581.78,3.32944
"2017-09-20T22:47:53.999",33.1118,15.0209,6.75080,8.19920,6493.01,6581.78,3.30014
"2017-09-20T22:48:03.999",33.1118,15.0209,6.89360,8.36240,6493.01,6581.78,3.27084
"2017-09-20T22:48:13.999",33.1118,15.0306,6.79160,8.32160,6499.80,6581.78,3.24154
"2017-09-20T22:48:23.999",33.1509,15.0306,6.66920,8.17880,6506.58,6581.78,3.22201
"2017-09-20T22:48:33.999",33.1118,15.0306,6.77120,8.19920,6506.58,6596.23,3.20248
"2017-09-20T22:48:43.999",33.1314,15.0306,6.71000,8.21960,6506.58,6596.23,3.16342
"2017-09-20T22:48:53.999",33.1118,15.0306,6.75080,8.24000,6513.37,6596.23,3.13412
"2017-09-20T22:49:03.999",33.1314,15.0404,6.68960,8.15840,6513.37,6596.23,3.10482
"2017-09-20T22:49:13.999",33.1509,15.0306,6.66920,8.13800,6520.16,6603.45,3.07552
"2017-09-20T22:49:23.999",33.1314,15.0404,6.64880,8.07680,6520.16,6610.68,3.04622
"2017-09-20T22:49:33.999",33.1314,15.0404,6.68960,8.17880,6520.16,6603.45,3.01693
"2017-09-20T22:49:43.999",33.1314,15.0404,6.54680,7.99520,6520.16,6610.68,2.97786
"2017-09-20T22:49:53.999",33.1314,15.0404,6.54680,8.03600,6520.16,6603.45,2.95833
"2017-09-20T22:50:03.999",33.1314,15.0404,6.56720,8.01560,6526.94,6610.68,2.91927
"2017-09-20T22:50:13.999",33.1509,15.0404,6.60800,8.05640,6533.73,6610.68,2.88997
"2017-09-20T22:50:23.999",33.1314,15.0404,6.56720,8.03600,6533.73,6610.68,2.86067
"2017-09-20T22:50:33.999",33.1509,15.0404,6.58760,7.97480,6533.73,6617.90,2.82161
"2017-09-20T22:50:43.999",33.1705,15.0502,6.44480,7.91360,6547.30,6617.90,2.79231
"2017-09-20T22:50:53.999",33.1509,15.0404,6.46520,7.89320,6533.73,6617.90,2.75324
"2017-09-20T22:51:03.999",33.1705,15.0404,6.52640,7.93400,6547.30,6625.12,2.71418
"2017-09-20T22:51:13.999",33.1509,15.0502,6.50600,7.89320,6547.30,6625.12,2.68488
"2017-09-20T22:51:23.999",33.1509,15.0502,6.52640,7.93400,6547.30,6632.35,2.64582
"2017-09-20T22:51:33.999",33.1509,15.0502,6.50600,7.97480,6547.30,6625.12,2.61652
"2017-09-20T22:51:43.999",33.1705,15.0502,6.50600,7.85240,6547.30,6639.57,2.57746
"2017-09-20T22:51:53.999",33.1509,15.0502,6.54680,7.93400,6554.09,6632.35,2.53839
"2017-09-20T22:52:03.999",33.1509,15.0502,6.34280,7.79120,6554.09,6639.57,2.50909
"2017-09-20T22:52:13.999",33.1901,15.0599,6.44480,7.83200,6554.09,6639.57,2.47003
"2017-09-20T22:52:23.999",33.1705,15.0502,6.48560,7.91360,6554.09,6639.57,2.43097
"2017-09-20T22:52:33.999",33.1705,15.0599,6.40400,7.79120,6554.09,6646.79,2.39190
"2017-09-20T22:52:43.999",33.1705,15.0502,6.34280,7.73000,6554.09,6646.79,2.35284
"2017-09-20T22:52:53.999",33.1705,15.0502,6.40400,7.77080,6567.66,6639.57,2.32354
"2017-09-20T22:53:03.999",33.1705,15.0599,6.38360,7.73000,6554.09,6646.79,2.28448
"2017-09-20T22:53:13.999",33.1705,15.0599,6.40400,7.77080,6567.66,6646.79,2.25518
"2017-09-20T22:53:23.999",33.1901,15.0502,6.40400,7.75040,6567.66,6654.01,2.21611
"2017-09-20T22:53:33.999",33.1901,15.0599,6.36320,7.68920,6567.66,6654.01,2.17705
"2017-09-20T22:53:43.999",33.1901,15.0599,6.38360,7.75040,6574.44,6646.79,2.13799
"2017-09-20T22:53:53.999",33.1705,15.0599,6.30200,7.64840,6567.66,6654.01,2.10869
"2017-09-20T22:54:03.999",33.1901,15.0697,6.22040,7.62800,6574.44,6661.24,2.07939
"2017-09-20T22:54:13.999",33.2096,15.0599,6.30200,7.62800,6567.66,6661.24,2.04033
"2017-09-20T22:54:23.999",33.2096,15.0599,6.28160,7.58720,6574.44,6668.46,2.00126
"2017-09-20T22:54:33.999",33.2292,15.0599,6.28160,7.60760,6581.23,6661.24,1.97196
"2017-09-20T22:54:43.999",33.1705,15.0697,6.28160,7.56680,6581.23,6661.24,1.94267
"2017-09-20T22:54:53.999",33.2096,15.0599,6.30200,7.62800,6588.02,6661.24,1.90360
"2017-09-20T22:55:03.999",33.2096,15.0599,6.26120,7.56680,6588.02,6661.24,1.87430
"2017-09-20T22:55:13.999",33.2096,15.0697,6.17960,7.56680,6588.02,6661.24,1.84501
"2017-09-20T22:55:23.999",33.2096,15.0697,6.17960,7.52600,6588.02,6661.24,1.81571
"2017-09-20T22:55:33.999",33.2292,15.0599,6.17960,7.44440,6588.02,6668.46,1.78641
"2017-09-20T22:55:43.999",33.2292,15.0697,6.22040,7.52600,6581.23,6675.68,1.74734
"2017-09-20T22:55:53.999",33.2096,15.0697,6.20000,7.42400,6588.02,6668.46,1.72781
"2017-09-20T22:56:03.999",33.2096,15.0697,6.26120,7.50560,6588.02,6675.68,1.69851
"2017-09-20T22:56:13.999",33.2096,15.0697,6.09800,7.40360,6588.02,6675.68,1.68875
"2017-09-20T22:56:23.999",33.2096,15.0697,6.24080,7.52600,6588.02,6675.68,1.65945
"2017-09-20T22:56:33.999",33.2096,15.0697,6.11840,7.48520,6594.80,6675.68,1.63015
"2017-09-20T22:56:43.999",33.2096,15.0795,6.15920,7.38320,6588.02,6675.68,1.61062
"2017-09-20T22:56:53.999",33.2292,15.0795,6.15920,7.44440,6594.80,6675.68,1.58132
"2017-09-20T22:57:03.999",33.2292,15.0697,6.03680,7.34240,6601.59,6682.91,1.56179
"2017-09-20T22:57:13.998",33.2292,15.0697,6.07760,7.38320,6601.59,6675.68,1.54226
"2017-09-20T22:57:23.998",33.2292,15.0795,5.95520,7.24040,6594.80,6668.46,1.53249
"2017-09-20T22:57:33.998",33.2292,15.0697,6.01640,7.28120,6608.37,6675.68,1.50319
"2017-09-20T22:57:43.998",33.2292,15.0795,5.89400,7.17920,6608.37,6682.91,1.48366
"2017-09-20T22:57:53.998",33.2292,15.0795,5.93480,7.24040,6615.16,6682.91,1.47390
"2017-09-20T22:58:03.998",33.2292,15.0697,5.89400,7.15880,6608.37,6675.68,1.46413
"2017-09-20T22:58:13.998",33.2488,15.0795,5.97560,7.19960,6608.37,6675.68,1.42507
"2017-09-20T22:58:23.998",33.2488,15.0795,5.87360,7.11800,6608.37,6682.91,1.41530
"2017-09-20T22:58:33.998",33.2488,15.0795,5.93480,7.17920,6615.16,6682.91,1.38600
"2017-09-20T22:58:43.998",33.2488,15.0892,5.97560,7.17920,6608.37,6675.68,1.37624
"2017-09-20T22:58:53.998",33.2488,15.0795,5.95520,7.17920,6608.37,6690.13,1.35670
"2017-09-20T22:59:03.998",33.2684,15.0795,5.95520,7.22000,6615.16,6690.13,1.34694
"2017-09-20T22:59:13.998",33.2488,15.0795,6.01640,7.17920,6615.16,6690.13,1.31764
"2017-09-20T22:59:23.998",33.2488,15.0892,5.91440,7.07720,6615.16,6690.13,1.30787
"2017-09-20T22:59:33.998",33.2488,15.0795,5.93480,7.09760,6608.37,6690.13,1.28834
"2017-09-20T22:59:43.998",33.2488,15.0795,5.89400,7.09760,6621.95,6697.35,1.27858
"2017-09-20T22:59:53.998",33.2684,15.0892,5.85320,7.03640,6621.95,6690.13,1.24928
"2017-09-20T23:00:03.998",33.2684,15.0795,5.91440,7.11800,6615.16,6697.35,1.22975
"2017-09-20T23:00:13.998",33.2684,15.0892,5.79200,6.95480,6621.95,6690.13,1.22975
"2017-09-20T23:00:23.998",33.2488,15.0892,5.71040,6.93440,6615.16,6690.13,1.21021
"2017-09-20T23:00:33.998",33.2488,15.0990,5.79200,7.03640,6615.16,6690.13,1.19068
"2017-09-20T23:00:43.998",33.2684,15.0795,5.77160,6.95480,6621.95,6697.35,1.17115
"2017-09-20T23:00:53.998",33.2684,15.0892,5.77160,6.95480,6621.95,6697.35,1.15162
"2017-09-20T23:01:03.998",33.2684,15.0892,5.77160,6.95480,6628.73,6697.35,1.14185
"2017-09-20T23:01:13.998",33.2879,15.0795,5.69000,6.91400,6621.95,6697.35,1.11255
"2017-09-20T23:01:23.998",33.2684,15.0795,5.69000,6.89360,6635.52,6697.35,1.11255
"2017-09-20T23:01:33.998",33.2684,15.0990,5.73080,6.89360,6621.95,6704.57,1.09302
"2017-09-20T23:01:43.998",33.2684,15.0795,5.69000,6.83240,6628.73,6697.35,1.07349
"2017-09-20T23:01:53.998",33.2879,15.0892,5.71040,6.89360,6628.73,6711.80,1.07349
"2017-09-20T23:02:03.998",33.2879,15.0990,5.75120,6.87320,6615.16,6704.57,1.05396
"2017-09-20T23:02:13.998",33.2684,15.0990,5.69000,6.77120,6628.73,6704.57,1.03443
"2017-09-20T23:02:23.998",33.2684,15.0795,5.69000,6.81200,6628.73,6704.57,1.00513
"2017-09-20T23:02:33.998",33.2879,15.0795,5.81240,6.87320,6635.52,6704.57,0.995363
"2017-09-20T23:02:43.998",33.2879,15.0892,5.64920,6.77120,6628.73,6704.57,0.975832
"2017-09-20T23:02:53.998",33.2684,15.0990,5.69000,6.81200,6635.52,6697.35,0.966064
"2017-09-20T23:03:03.998",33.2879,15.0892,5.60840,6.75080,6628.73,6711.80,0.956299
"2017-09-20T23:03:13.998",33.2879,15.0990,5.69000,6.77120,6628.73,6704.57,0.946533
"2017-09-20T23:03:23.998",33.2879,15.0990,5.69000,6.81200,6628.73,6704.57,0.917234
"2017-09-20T23:03:33.998",33.2879,15.0990,5.75120,6.79160,6635.52,6711.80,0.907469
"2017-09-20T23:03:43.998",33.2879,15.0892,5.58800,6.68960,6635.52,6704.57,0.907469
"2017-09-20T23:03:53.998",33.2879,15.0990,5.66960,6.73040,6628.73,6704.57,0.897703
"2017-09-20T23:04:03.998",33.2879,15.0990,5.62880,6.71000,6642.30,6704.57,0.887938
"2017-09-20T23:04:13.998",33.2879,15.0990,5.58800,6.66920,6635.52,6704.57,0.868406
"2017-09-20T23:04:23.998",33.2879,15.0990,5.50640,6.62840,6628.73,6711.80,0.858639
"2017-09-20T23:04:33.998",33.2879,15.0990,5.60840,6.66920,6635.52,6711.80,0.848873
"2017-09-20T23:04:43.998",33.3075,15.0990,5.56760,6.58760,6635.52,6711.80,0.839108
"2017-09-20T23:04:53.998",33.2879,15.0990,5.62880,6.68960,6628.73,6719.02,0.829342
"2017-09-20T23:05:03.998",33.2879,15.0990,5.56760,6.60800,6642.30,6711.80,0.819576
"2017-09-20T23:05:13.998",33.3075,15.0990,5.50640,6.62840,6635.52,6711.80,0.829342
"2017-09-20T23:05:23.998",33.3271,15.0990,5.52680,6.58760,6628.73,6719.02,0.819576
"2017-09-20T23:05:33.998",33.3271,15.0990,5.42480,6.46520,6635.52,6719.02,0.819576
"2017-09-20T23:05:43.998",33.3075,15.0990,5.46560,6.56720,6628.73,6719.02,0.809809
"2017-09-20T23:05:53.998",33.2879,15.0892,5.54720,6.54680,6635.52,6719.02,0.800043
"2017-09-20T23:06:03.998",33.3075,15.0990,5.52680,6.50600,6635.52,6711.80,0.800043
"2017-09-20T23:06:13.998",33.3075,15.1088,5.52680,6.54680,6635.52,6719.02,0.790277
"2017-09-20T23:06:23.998",33.3075,15.1088,5.40440,6.44480,6642.30,6719.02,0.790277
"2017-09-20T23:06:33.998",33.3271,15.1088,5.44520,6.48560,6635.52,6719.02,0.780512
"2017-09-20T23:06:43.998",33.3075,15.0990,5.40440,6.38360,6635.52,6719.02,0.780512
"2017-09-20T23:06:53.998",33.3271,15.1088,5.38400,6.36320,6635.52,6726.24,0.770746
"2017-09-20T23:07:03.998",33.3075,15.1088,5.30240,6.36320,6635.52,6726.24,0.770746
"2017-09-20T23:07:13.998",33.3075,15.1088,5.38400,6.48560,6635.52,6719.02,0.780512
"2017-09-20T23:07:23.998",33.3075,15.1088,5.32280,6.38360,6642.30,6726.24,0.770746
"2017-09-20T23:07:33.998",33.3075,15.1185,5.32280,6.34280,6642.30,6726.24,0.760979
"2017-09-20T23:07:43.998",33.3271,15.1088,5.30240,6.32240,6642.30,6726.24,0.770746
"2017-09-20T23:07:53.998",33.3271,15.1088,5.44520,6.52640,6642.30,6726.24,0.760979
"2017-09-20T23:08:03.998",33.3466,15.1088,5.36360,6.30200,6642.30,6719.02,0.760979
"2017-09-20T23:08:13.998",33.3271,15.1185,5.40440,6.40400,6635.52,6726.24,0.760979
"2017-09-20T23:08:23.998",33.3271,15.1088,5.30240,6.28160,6642.30,6719.02,0.751213
"2017-09-20T23:08:33.998",33.3271,15.1088,5.30240,6.30200,6642.30,6733.47,0.760979
"2017-09-20T23:08:43.998",33.3271,15.1088,5.38400,6.36320,6642.30,6726.24,0.741447
"2017-09-20T23:08:53.998",33.3271,15.0990,5.22080,6.34280,6649.09,6726.24,0.751213
"2017-09-20T23:09:03.998",33.3271,15.1088,5.26160,6.28160,6642.30,6726.24,0.741447
"2017-09-20T23:09:13.998",33.3271,15.1088,5.28200,6.26120,6642.30,6726.24,0.741447
"2017-09-20T23:09:23.998",33.3271,15.1185,5.26160,6.22040,6649.09,6726.24,0.741447
"2017-09-20T23:09:33.998",33.3271,15.1088,5.30240,6.24080,6642.30,6726.24,0.731682
"2017-09-20T23:09:43.998",33.3271,15.1185,5.24120,6.22040,6642.30,6719.02,0.721916
"2017-09-20T23:09:53.998",33.3271,15.1088,5.13920,6.28160,6642.30,6733.47,0.721916
"2017-09-20T23:10:03.998",33.3271,15.0990,5.22080,6.24080,6642.30,6733.47,0.712149
"2017-09-20T23:10:13.998",33.3466,15.1185,5.13920,6.13880,6642.30,6726.24,0.721916
"2017-09-20T23:10:23.998",33.3466,15.1088,5.24120,6.24080,6649.09,6726.24,0.712149
"2017-09-20T23:10:33.998",33.3271,15.1283,5.18000,6.09800,6642.30,6733.47,0.692617
"2017-09-20T23:10:43.998",33.3466,15.1088,5.24120,6.24080,6649.09,6733.47,0.702383
"2017-09-20T23:10:53.998",33.3271,15.1185,5.15960,6.13880,6642.30,6733.47,0.692617
"2017-09-20T23:11:03.998",33.3466,15.1185,5.05760,6.07760,6642.30,6733.47,0.682852
"2017-09-20T23:11:13.998",33.3466,15.1088,5.11880,6.13880,6649.09,6733.47,0.682852
"2017-09-20T23:11:23.998",33.3271,15.1185,5.18000,6.17960,6649.09,6726.24,0.673086
"2017-09-20T23:11:33.998",33.3466,15.1185,5.11880,6.11840,6649.09,6733.47,0.673086
"2017-09-20T23:11:43.998",33.3271,15.1088,5.13920,6.11840,6649.09,6733.47,0.653553
"2017-09-20T23:11:53.998",33.3466,15.1185,5.15960,6.15920,6649.09,6733.47,0.653553
"2017-09-20T23:12:03.998",33.3466,15.1185,5.01680,5.97560,6655.88,6740.69,0.653553
"2017-09-20T23:12:13.998",33.3271,15.1185,4.97600,5.95520,6642.30,6733.47,0.643787
"2017-09-20T23:12:23.998",33.3466,15.1283,5.03720,6.03680,6649.09,6733.47,0.643787
"2017-09-20T23:12:33.998",33.3662,15.1185,4.99640,6.01640,6649.09,6733.47,0.624256
"2017-09-20T23:12:43.998",33.3662,15.1088,5.11880,6.01640,6649.09,6733.47,0.624256
"2017-09-20T23:12:53.998",33.3662,15.1185,4.99640,5.97560,6649.09,6733.47,0.614489
"2017-09-20T23:13:03.998",33.3466,15.1283,4.97600,5.97560,6655.88,6726.24,0.614489
"2017-09-20T23:13:13.998",33.3466,15.1185,5.11880,6.07760,6662.66,6740.69,0.604723
"2017-09-20T23:13:23.998",33.3662,15.1283,4.99640,5.97560,6649.09,6733.47,0.604723
"2017-09-20T23:13:33.998",33.3466,15.1185,4.99640,5.95520,6649.09,6733.47,0.585192
"2017-09-20T23:13:43.998",33.3662,15.1185,5.01680,5.97560,6655.88,6740.69,0.585192
"2017-09-20T23:13:53.998",33.3662,15.1185,5.03720,5.97560,6655.88,6740.69,0.585192
"2017-09-20T23:14:03.998",33.3662,15.1088,4.97600,5.93480,6655.88,6740.69,0.585192
"2017-09-20T23:14:13.998",33.3662,15.1185,4.97600,5.87360,6655.88,6733.47,0.575426
"2017-09-20T23:14:23.998",33.3662,15.1283,4.99640,5.93480,6655.88,6733.47,0.565659
"2017-09-20T23:14:33.998",33.3662,15.1283,4.89440,5.87360,6662.66,6740.69,0.575426
"2017-09-20T23:14:43.998",33.3662,15.1185,4.95560,5.85320,6655.88,6740.69,0.565659
"2017-09-20T23:14:53.998",33.3858,15.1185,4.99640,5.97560,6655.88,6740.69,0.565659
"2017-09-20T23:15:03.998",33.3662,15.1283,4.83320,5.81240,6655.88,6747.91,0.565659
"2017-09-20T23:15:13.998",33.3662,15.1283,4.95560,5.91440,6655.88,6740.69,0.565659
"2017-09-20T23:15:23.998",33.3466,15.1381,4.89440,5.81240,6649.09,6740.69,0.555893
"2017-09-20T23:15:33.998",33.3662,15.1283,4.87400,5.81240,6655.88,6740.69,0.555893
"2017-09-20T23:15:43.998",33.3662,15.1283,4.93520,5.81240,6655.88,6747.91,0.555893
"2017-09-20T23:15:53.998",33.3662,15.1283,4.85360,5.79200,6655.88,6747.91,0.555893
"2017-09-20T23:16:03.998",32.8378,14.8939,4.79240,5.71040,6655.88,6747.91,-2.22742
"2017-09-20T23:16:13.998",32.0942,14.5326,4.85360,5.83280,6649.09,6733.47,-5.34277
"2017-09-20T23:16:23.998",31.9180,14.4642,4.87400,5.81240,6649.09,6733.47,-5.37207
"2017-09-20T23:16:33.998",31.8202,14.4056,4.81280,5.69000,6642.30,6726.24,-5.34277
"2017-09-20T23:16:43.998",31.7028,14.3666,4.87400,5.85320,6635.52,6726.24,-5.33300
"2017-09-20T23:16:53.998",31.5853,14.3080,4.79240,5.73080,6635.52,6711.80,-5.39160
"2017-09-20T23:17:03.998",31.4875,14.2689,4.75160,5.71040,6615.16,6704.57,-5.41113
"2017-09-20T23:17:13.998",31.4288,14.2298,4.79240,5.71040,6621.95,6704.57,-5.41113
"2017-09-20T23:17:23.998",31.3505,14.2005,4.67000,5.62880,6621.95,6704.57,-5.43066
"2017-09-20T23:17:33.998",31.2526,14.1615,4.83320,5.77160,6608.37,6697.35,-5.43066
"2017-09-20T23:17:43.998",31.1744,14.1224,4.73120,5.66960,6608.37,6690.13,-5.44043
"2017-09-20T23:17:53.998",31.0961,14.0736,4.69040,5.56760,6594.80,6682.91,-5.44043
"2017-09-20T23:18:03.998",31.0374,14.0540,4.71080,5.69000,6601.59,6675.68,-5.45996
"2017-09-20T23:18:13.998",30.9787,14.0247,4.64960,5.58800,6594.80,6675.68,-5.45996
"2017-09-20T23:18:23.998",30.9004,13.9954,4.62920,5.52680,6588.02,6675.68,-5.46973
"2017-09-20T23:18:33.998",30.8613,13.9564,4.69040,5.64920,6581.23,6661.24,-5.46973
"2017-09-20T23:18:43.998",30.8025,13.9369,4.58840,5.52680,6574.44,6661.24,-5.46973
"2017-09-20T23:18:53.998",30.7047,13.9076,4.67000,5.58800,6574.44,6654.01,-5.48926
"2017-09-20T23:19:03.998",30.6264,13.8783,4.60880,5.54720,6560.87,6654.01,-5.50879
"2017-09-20T23:19:13.998",30.6068,13.8392,4.69040,5.60840,6560.87,6654.01,-5.50879
"2017-09-20T23:19:23.998",30.5286,13.8294,4.71080,5.58800,6554.09,6639.57,-5.51856
"2017-09-20T23:19:33.998",30.4503,13.8099,4.62920,5.52680,6554.09,6646.79,-5.51856
"2017-09-20T23:19:43.998",30.4111,13.7708,4.60880,5.56760,6547.30,6639.57,-5.53809
"2017-09-20T23:19:53.998",30.3524,13.7513,4.54760,5.48600,6540.51,6632.35,-5.52832
"2017-09-20T23:20:03.998",30.3133,13.7220,4.58840,5.50640,6533.73,6625.12,-5.54786
"2017-09-20T23:20:13.998",30.2546,13.6927,4.56800,5.48600,6540.51,6610.68,-5.55762
"2017-09-20T23:20:23.998",30.1959,13.6829,4.67000,5.50640,6526.94,6617.90,-5.56739
"2017-09-20T23:20:33.998",30.1567,13.6634,4.67000,5.54720,6526.94,6617.90,-5.57715
"2017-09-20T23:20:43.998",30.1176,13.6341,4.58840,5.50640,6520.16,6610.68,-5.57715
"2017-09-20T23:20:53.998",30.0589,13.6146,4.64960,5.56760,6520.16,6603.45,-5.59669
"2017-09-20T23:21:03.998",30.0197,13.5950,4.71080,5.56760,6506.58,6596.23,-5.59669
"2017-09-20T23:21:13.998",29.9806,13.5853,4.64960,5.52680,6499.80,6589.01,-5.60645
"2017-09-20T23:21:23.998",29.9415,13.5560,4.52720,5.40440,6499.80,6589.01,-5.62598
"2017-09-20T23:21:33.998",29.9023,13.5364,4.52720,5.36360,6486.22,6581.78,-5.62598
"2017-09-20T23:21:43.998",29.8828,13.5267,4.62920,5.52680,6479.44,6567.34,-5.63575
"2017-09-20T23:21:53.998",29.8045,13.5071,4.60880,5.48600,6486.22,6574.56,-5.64552
"2017-09-20T23:22:03.998",29.7849,13.4876,4.56800,5.42480,6479.44,6567.34,-5.65528
"2017-09-20T23:22:13.998",29.7653,13.4681,4.56800,5.50640,6472.65,6560.12,-5.66505
"2017-09-20T23:22:23.998",29.7262,13.4486,4.54760,5.40440,6465.87,6560.12,-5.66505
"2017-09-20T23:22:33.998",29.6870,13.4388,4.67000,5.56760,6465.87,6552.89,-5.68458
"2017-09-20T23:22:43.998",29.6479,13.4193,4.60880,5.44520,6459.08,6552.89,-5.68458
"2017-09-20T23:22:53.998",29.6088,13.3997,4.60880,5.46560,6459.08,6545.67,-5.69435
"2017-09-20T23:23:03.998",29.5892,13.3900,4.62920,5.46560,6452.29,6538.45,-5.70411