time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-12-01T22:29:53.665",33.1509,15.0404,6.73040,8.11760,6703.38,6762.36,1.78641
"2017-12-01T22:30:03.665",33.1509,15.0502,6.77120,8.13800,6703.38,6762.36,1.75711
"2017-12-01T22:30:13.665",33.1705,15.0404,6.68960,8.09720,6703.38,6776.80,1.72781
"2017-12-01T22:30:23.665",33.1705,15.0404,6.60800,7.99520,6710.16,6762.36,1.69851
"2017-12-01T22:30:33.665",33.1705,15.0404,6.68960,8.07680,6710.16,6769.58,1.67898
"2017-12-01T22:30:43.665",33.1705,15.0502,6.68960,8.09720,6710.16,6776.80,1.64968
"2017-12-01T22:30:53.665",33.1705,15.0502,6.64880,8.05640,6710.16,6769.58,1.62039
"2017-12-01T22:31:03.665",33.1705,15.0599,6.79160,8.09720,6710.16,6776.80,1.59109
"2017-12-01T22:31:13.665",33.1509,15.0502,6.77120,8.05640,6710.16,6769.58,1.56179
"2017-12-01T22:31:23.665",33.1901,15.0502,6.71000,8.07680,6710.16,6784.03,1.54226
"2017-12-01T22:31:33.665",33.1901,15.0502,6.64880,7.99520,6710.16,6784.03,1.51296
"2017-12-01T22:31:43.665",33.1901,15.0502,6.71000,8.07680,6716.95,6784.03,1.48366
"2017-12-01T22:31:53.665",33.1705,15.0502,6.73040,8.07680,6710.16,6784.03,1.46413
"2017-12-01T22:32:03.665",33.1901,15.0502,6.66920,7.95440,6716.95,6776.80,1.43483
"2017-12-01T22:32:13.665",33.1705,15.0502,6.60800,7.87280,6710.16,6776.80,1.41530
"2017-12-01T22:32:23.665",33.1705,15.0599,6.64880,7.93400,6716.95,6784.03,1.39577
"2017-12-01T22:32:33.665",33.1705,15.0599,6.68960,7.99520,6716.95,6784.03,1.37624
"2017-12-01T22:32:43.665",33.1901,15.0502,6.64880,7.91360,6710.16,6784.03,1.34694
"2017-12-01T22:32:53.665",33.1901,15.0599,6.56720,7.87280,6716.95,6791.25,1.32741
"2017-12-01T22:33:03.665",33.2096,15.0502,6.58760,7.85240,6723.73,6784.03,1.30787
"2017-12-01T22:33:13.665",33.1901,15.0599,6.62840,7.87280,6716.95,6791.25,1.28834
"2017-12-01T22:33:23.665",33.1901,15.0599,6.62840,7.93400,6723.73,6776.80,1.25904
"2017-12-01T22:33:33.665",33.2292,15.0502,6.56720,7.81160,6723.73,6791.25,1.24928
"2017-12-01T22:33:43.665",33.2096,15.0599,6.48560,7.79120,6723.73,6791.25,1.22975
"2017-12-01T22:33:53.665",33.1901,15.0697,6.50600,7.83200,6723.73,6791.25,1.21021
"2017-12-01T22:34:03.665",33.2096,15.0502,6.50600,7.77080,6723.73,6798.47,1.20045
"2017-12-01T22:34:13.665",33.1901,15.0599,6.56720,7.87280,6723.73,6791.25,1.18092
"2017-12-01T22:34:23.665",33.1901,15.0599,6.54680,7.85240,6730.52,6791.25,1.16138
"2017-12-01T22:34:33.665",33.1901,15.0697,6.44480,7.73000,6730.52,6791.25,1.15162
"2017-12-01T22:34:43.665",33.1901,15.0697,6.48560,7.70960,6723.73,6798.47,1.13209
"2017-12-01T22:34:53.665",33.2096,15.0599,6.40400,7.60760,6737.31,6791.25,1.11255
"2017-12-01T22:35:03.665",33.2096,15.0599,6.38360,7.62800,6737.31,6805.70,1.10279
"2017-12-01T22:35:13.665",33.1901,15.0697,6.46520,7.60760,6730.52,6791.25,1.08326
"2017-12-01T22:35:23.665",33.2096,15.0599,6.36320,7.64840,6730.52,6791.25,1.07349
"2017-12-01T22:35:33.665",33.2096,15.0599,6.38360,7.64840,6737.31,6798.47,1.06372
"2017-12-01T22:35:43.665",33.2096,15.0697,6.42440,7.62800,6737.31,6798.47,1.05396
"2017-12-01T22:35:53.665",33.2292,15.0599,6.46520,7.68920,6737.31,6805.70,1.04419
"2017-12-01T22:36:03.665",33.2096,15.0599,6.30200,7.54640,6730.52,6798.47,1.02466
"2017-12-01T22:36:13.665",33.2096,15.0697,6.30200,7.52600,6737.31,6798.47,1.02466
"2017-12-01T22:36:23.665",33.2292,15.0697,6.32240,7.50560,6737.31,6798.47,1.00513
"2017-12-01T22:36:33.665",33.2096,15.0697,6.32240,7.54640,6737.31,6805.70,0.995363
"2017-12-01T22:36:43.665",33.2292,15.0599,6.36320,7.58720,6737.31,6805.70,0.995363
"2017-12-01T22:36:53.665",33.2292,15.0795,6.28160,7.54640,6737.31,6805.70,0.995363
"2017-12-01T22:37:03.665",33.2096,15.0795,6.34280,7.48520,6744.09,6805.70,0.975832
"2017-12-01T22:37:13.665",33.2292,15.0697,6.34280,7.44440,6737.31,6805.70,0.975832
"2017-12-01T22:37:23.665",33.2292,15.0697,6.26120,7.42400,6744.09,6805.70,0.975832
"2017-12-01T22:37:33.665",33.2292,15.0697,6.30200,7.46480,6737.31,6805.70,0.946533
"2017-12-01T22:37:43.665",33.2488,15.0697,6.28160,7.40360,6744.09,6805.70,0.956299
"2017-12-01T22:37:53.665",33.2292,15.0697,6.26120,7.44440,6737.31,6812.92,0.946533
"2017-12-01T22:38:03.665",33.2488,15.0697,6.15920,7.34240,6737.31,6805.70,0.936768
"2017-12-01T22:38:13.665",33.2292,15.0795,6.22040,7.40360,6744.09,6805.70,0.936768
"2017-12-01T22:38:23.665",33.2488,15.0697,6.20000,7.38320,6750.88,6805.70,0.927002
"2017-12-01T22:38:33.665",33.2488,15.0697,6.24080,7.46480,6744.09,6812.92,0.927002
"2017-12-01T22:38:43.665",33.2488,15.0795,6.13880,7.32200,6744.09,6812.92,0.917234
"2017-12-01T22:38:53.665",33.2488,15.0795,6.13880,7.32200,6744.09,6812.92,0.907469
"2017-12-01T22:39:03.665",33.2488,15.0795,6.13880,7.24040,6744.09,6812.92,0.897703
"2017-12-01T22:39:13.665",33.2488,15.0795,6.11840,7.24040,6750.88,6805.70,0.907469
"2017-12-01T22:39:23.665",33.2292,15.0795,6.15920,7.30160,6744.09,6812.92,0.897703
"2017-12-01T22:39:33.665",33.2488,15.0795,6.07760,7.26080,6750.88,6820.14,0.887938
"2017-12-01T22:39:43.665",33.2488,15.0795,6.05720,7.26080,6744.09,6812.92,0.868406
"2017-12-01T22:39:53.665",33.2488,15.0892,6.13880,7.30160,6744.09,6812.92,0.878172
"2017-12-01T22:40:03.665",33.2488,15.0795,6.17960,7.26080,6744.09,6812.92,0.858639
"2017-12-01T22:40:13.665",33.2488,15.0795,6.17960,7.28120,6750.88,6820.14,0.868406
"2017-12-01T22:40:23.665",33.2488,15.0892,6.09800,7.22000,6750.88,6812.92,0.848873
"2017-12-01T22:40:33.665",33.2684,15.0795,6.05720,7.19960,6750.88,6820.14,0.848873
"2017-12-01T22:40:43.665",33.2684,15.0795,6.05720,7.24040,6750.88,6812.92,0.839108
"2017-12-01T22:40:53.665",33.2684,15.0892,6.13880,7.24040,6750.88,6812.92,0.819576
"2017-12-01T22:41:03.665",33.2684,15.0795,6.11840,7.22000,6750.88,6812.92,0.819576
"2017-12-01T22:41:13.665",33.2488,15.0892,5.97560,7.09760,6750.88,6820.14,0.809809
"2017-12-01T22:41:23.665",33.2488,15.0892,6.05720,7.11800,6757.67,6820.14,0.800043
"2017-12-01T22:41:33.665",33.2684,15.0892,6.05720,7.19960,6750.88,6820.14,0.800043
"2017-12-01T22:41:43.665",33.2684,15.0795,6.03680,7.13840,6750.88,6820.14,0.790277
"2017-12-01T22:41:53.665",33.2684,15.0795,6.03680,7.15880,6757.67,6820.14,0.770746
"2017-12-01T22:42:03.665",33.2684,15.0795,5.95520,7.07720,6750.88,6812.92,0.780512
"2017-12-01T22:42:13.665",33.2684,15.0892,5.97560,7.09760,6750.88,6820.14,0.770746
"2017-12-01T22:42:23.665",33.2292,15.0892,6.01640,7.07720,6757.67,6827.37,0.751213
"2017-12-01T22:42:33.665",33.2684,15.0892,5.97560,7.03640,6757.67,6820.14,0.751213
"2017-12-01T22:42:43.665",33.2684,15.0892,5.87360,6.97520,6764.45,6812.92,0.741447
"2017-12-01T22:42:53.665",33.2684,15.0892,5.97560,7.03640,6764.45,6827.37,0.731682
"2017-12-01T22:43:03.665",33.2488,15.0892,5.99600,7.07720,6757.67,6827.37,0.721916
"2017-12-01T22:43:13.665",33.2684,15.0892,5.95520,7.05680,6764.45,6827.37,0.712149
"2017-12-01T22:43:23.665",33.2488,15.0990,5.89400,6.95480,6757.67,6827.37,0.702383
"2017-12-01T22:43:33.665",33.2684,15.0892,5.97560,7.01600,6764.45,6827.37,0.702383
"2017-12-01T22:43:43.665",33.2879,15.0892,5.91440,6.91400,6771.24,6820.14,0.692617
"2017-12-01T22:43:53.665",33.2488,15.0892,5.89400,6.91400,6771.24,6827.37,0.692617
"2017-12-01T22:44:03.665",33.2879,15.0892,5.85320,6.89360,6771.24,6827.37,0.682852
"2017-12-01T22:44:13.665",33.2879,15.0892,5.87360,6.91400,6771.24,6827.37,0.682852
"2017-12-01T22:44:23.665",33.2879,15.0892,5.89400,6.91400,6771.24,6827.37,0.682852
"2017-12-01T22:44:33.665",33.2684,15.0892,5.85320,6.95480,6771.24,6827.37,0.673086
"2017-12-01T22:44:43.665",33.3075,15.0990,5.79200,6.89360,6771.24,6827.37,0.663319
"2017-12-01T22:44:53.665",33.2879,15.0990,5.83280,6.83240,6771.24,6820.14,0.663319
"2017-12-01T22:45:03.665",33.2684,15.0892,5.79200,6.87320,6771.24,6827.37,0.663319
"2017-12-01T22:45:13.665",33.2684,15.0990,5.85320,6.81200,6771.24,6827.37,0.663319
"2017-12-01T22:45:23.665",33.3075,15.0892,5.83280,6.83240,6771.24,6827.37,0.663319
"2017-12-01T22:45:33.665",33.2879,15.0892,5.87360,6.83240,6771.24,6827.37,0.653553
"2017-12-01T22:45:43.665",33.2879,15.0892,5.81240,6.85280,6771.24,6827.37,0.653553
"2017-12-01T22:45:53.665",33.2879,15.0990,5.81240,6.77120,6778.02,6827.37,0.643787
"2017-12-01T22:46:03.665",33.2879,15.0990,5.81240,6.87320,6771.24,6834.59,0.653553
"2017-12-01T22:46:13.665",33.3075,15.0990,5.73080,6.81200,6771.24,6827.37,0.653553
"2017-12-01T22:46:23.665",33.2879,15.0990,5.81240,6.87320,6778.02,6827.37,0.653553
"2017-12-01T22:46:33.665",33.2879,15.0892,5.69000,6.71000,6778.02,6834.59,0.643787
"2017-12-01T22:46:43.665",33.2879,15.0990,5.66960,6.66920,6778.02,6827.37,0.653553
"2017-12-01T22:46:53.665",33.2879,15.0990,5.77160,6.75080,6771.24,6834.59,0.643787
"2017-12-01T22:47:03.665",33.2879,15.0990,5.69000,6.64880,6778.02,6827.37,0.653553
"2017-12-01T22:47:13.665",33.2879,15.0990,5.77160,6.81200,6778.02,6834.59,0.653553
"2017-12-01T22:47:23.665",33.3075,15.0990,5.71040,6.71000,6778.02,6827.37,0.653553
"2017-12-01T22:47:33.665",33.2879,15.0990,5.73080,6.68960,6778.02,6834.59,0.653553
"2017-12-01T22:47:43.665",33.2879,15.1088,5.66960,6.62840,6778.02,6834.59,0.663319
"2017-12-01T22:47:53.665",33.3075,15.0990,5.69000,6.64880,6778.02,6834.59,0.653553
"2017-12-01T22:48:03.665",33.3075,15.1088,5.62880,6.60800,6771.24,6827.37,0.653553
"2017-12-01T22:48:13.665",33.3075,15.0990,5.62880,6.64880,6778.02,6834.59,0.643787
"2017-12-01T22:48:23.665",33.3075,15.0990,5.71040,6.68960,6778.02,6834.59,0.653553
"2017-12-01T22:48:33.665",33.3075,15.0990,5.60840,6.56720,6771.24,6841.81,0.663319
"2017-12-01T22:48:43.665",33.3075,15.0990,5.62880,6.58760,6778.02,6841.81,0.634022
"2017-12-01T22:48:53.665",33.2879,15.0990,5.58800,6.56720,6778.02,6834.59,0.643787
"2017-12-01T22:49:03.665",33.2879,15.0990,5.66960,6.64880,6778.02,6841.81,0.643787
"2017-12-01T22:49:13.665",33.3075,15.0990,5.56760,6.58760,6778.02,6841.81,0.643787
"2017-12-01T22:49:23.665",33.3075,15.0990,5.56760,6.58760,6784.81,6849.04,0.643787
"2017-12-01T22:49:33.665",33.3075,15.1088,5.62880,6.64880,6778.02,6841.81,0.643787
"2017-12-01T22:49:43.665",33.2879,15.1088,5.64920,6.58760,6778.02,6841.81,0.643787
"2017-12-01T22:49:53.665",33.2879,15.1088,5.56760,6.50600,6778.02,6841.81,0.634022
"2017-12-01T22:50:03.665",33.3271,15.0990,5.56760,6.50600,6784.81,6841.81,0.634022
"2017-12-01T22:50:13.665",33.3075,15.1088,5.64920,6.56720,6778.02,6834.59,0.634022
"2017-12-01T22:50:23.665",33.3075,15.1088,5.56760,6.54680,6784.81,6841.81,0.634022
"2017-12-01T22:50:33.665",33.2879,15.1088,5.56760,6.48560,6784.81,6849.04,0.634022
"2017-12-01T22:50:43.665",33.3075,15.1088,5.60840,6.56720,6778.02,6841.81,0.634022
"2017-12-01T22:50:53.665",33.3075,15.1088,5.54720,6.52640,6784.81,6849.04,0.614489
"2017-12-01T22:51:03.665",33.2879,15.1088,5.46560,6.50600,6778.02,6841.81,0.624256
"2017-12-01T22:51:13.665",33.3075,15.1088,5.54720,6.54680,6778.02,6841.81,0.614489
"2017-12-01T22:51:23.665",33.3075,15.1088,5.52680,6.50600,6784.81,6849.04,0.604723
"2017-12-01T22:51:33.665",33.3075,15.1088,5.52680,6.50600,6784.81,6841.81,0.604723
"2017-12-01T22:51:43.665",33.3271,15.0990,5.46560,6.40400,6778.02,6841.81,0.604723
"2017-12-01T22:51:53.665",33.3271,15.0990,5.46560,6.44480,6784.81,6834.59,0.604723
"2017-12-01T22:52:03.665",33.3271,15.1088,5.50640,6.42440,6784.81,6841.81,0.585192
"2017-12-01T22:52:13.665",33.3075,15.0990,5.48600,6.48560,6778.02,6841.81,0.585192
"2017-12-01T22:52:23.665",33.3075,15.1088,5.40440,6.34280,6778.02,6849.04,0.585192
"2017-12-01T22:52:33.665",33.3271,15.1088,5.44520,6.40400,6778.02,6849.04,0.594957
"2017-12-01T22:52:43.665",33.3466,15.1088,5.36360,6.32240,6778.02,6841.81,0.575426
"2017-12-01T22:52:53.665",33.3271,15.1088,5.38400,6.36320,6784.81,6849.04,0.575426
"2017-12-01T22:53:03.665",33.3271,15.1185,5.46560,6.38360,6784.81,6849.04,0.565659
"2017-12-01T22:53:13.665",33.3271,15.1185,5.40440,6.34280,6784.81,6849.04,0.555893
"2017-12-01T22:53:23.665",33.3271,15.1185,5.50640,6.36320,6778.02,6849.04,0.555893
"2017-12-01T22:53:33.665",33.3271,15.1088,5.38400,6.30200,6784.81,6849.04,0.565659
"2017-12-01T22:53:43.665",33.3271,15.1185,5.34320,6.42440,6784.81,6856.26,0.546127
"2017-12-01T22:53:53.665",33.3271,15.1088,5.34320,6.38360,6778.02,6841.81,0.546127
"2017-12-01T22:54:03.665",33.3271,15.1088,5.38400,6.30200,6784.81,6841.81,0.546127
"2017-12-01T22:54:13.665",33.3271,15.1185,5.40440,6.34280,6784.81,6856.26,0.546127
"2017-12-01T22:54:23.665",33.3662,15.1185,5.36360,6.32240,6784.81,6849.04,0.536362
"2017-12-01T22:54:33.665",33.3271,15.1185,5.36360,6.32240,6784.81,6856.26,0.536362
"2017-12-01T22:54:43.665",33.3271,15.1283,5.34320,6.28160,6784.81,6856.26,0.546127
"2017-12-01T22:54:53.665",33.3075,15.1185,5.32280,6.26120,6784.81,6856.26,0.536362
"2017-12-01T22:55:03.665",33.3466,15.1185,5.24120,6.20000,6778.02,6856.26,0.536362
"2017-12-01T22:55:13.665",33.3271,15.1185,5.32280,6.24080,6784.81,6849.04,0.536362
"2017-12-01T22:55:23.665",33.3466,15.1185,5.26160,6.28160,6784.81,6849.04,0.536362
"2017-12-01T22:55:33.665",33.3271,15.1088,5.26160,6.24080,6784.81,6849.04,0.536362
"2017-12-01T22:55:43.665",33.3466,15.1088,5.24120,6.22040,6784.81,6856.26,0.536362
"2017-12-01T22:55:53.665",33.3466,15.1283,5.24120,6.15920,6784.81,6863.48,0.536362
"2017-12-01T22:56:03.665",33.3466,15.1185,5.20040,6.20000,6784.81,6849.04,0.546127
"2017-12-01T22:56:13.665",33.3466,15.1185,5.26160,6.17960,6791.60,6856.26,0.536362
"2017-12-01T22:56:23.665",33.3271,15.1185,5.26160,6.22040,6784.81,6849.04,0.536362
"2017-12-01T22:56:33.665",33.3466,15.1283,5.20040,6.15920,6784.81,6849.04,0.536362
"2017-12-01T22:56:43.665",33.3466,15.1185,5.15960,6.15920,6784.81,6856.26,0.546127
"2017-12-01T22:56:53.665",33.3271,15.1185,5.22080,6.13880,6784.81,6856.26,0.546127
"2017-12-01T22:57:03.665",33.3271,15.1185,5.18000,6.13880,6791.60,6856.26,0.546127
"2017-12-01T22:57:13.665",33.3466,15.1283,5.20040,6.09800,6784.81,6856.26,0.555893
"2017-12-01T22:57:23.665",33.3271,15.1283,5.18000,6.22040,6791.60,6856.26,0.555893
"2017-12-01T22:57:33.665",33.3466,15.1185,5.09840,6.07760,6791.60,6856.26,0.555893
"2017-12-01T22:57:43.665",33.3271,15.1283,5.28200,6.20000,6784.81,6856.26,0.555893
"2017-12-01T22:57:53.665",33.3466,15.1283,5.15960,6.09800,6791.60,6856.26,0.565659
"2017-12-01T22:58:03.665",33.3466,15.1185,5.09840,6.09800,6784.81,6856.26,0.555893
"2017-12-01T22:58:13.665",33.3466,15.1185,5.05760,6.03680,6791.60,6856.26,0.575426
"2017-12-01T22:58:23.665",33.3466,15.1185,5.15960,6.11840,6791.60,6856.26,0.555893
"2017-12-01T22:58:33.665",33.3466,15.1185,5.01680,6.03680,6791.60,6856.26,0.575426
"2017-12-01T22:58:43.665",32.8378,14.8939,5.03720,6.01640,6784.81,6856.26,-2.11999
"2017-12-01T22:58:53.665",32.1333,14.5521,5.09840,6.07760,6778.02,6856.26,-5.21581
"2017-12-01T22:59:03.665",31.9376,14.4642,5.07800,5.97560,6778.02,6841.81,-5.32324
"2017-12-01T22:59:13.665",31.8006,14.4154,5.01680,5.99600,6771.24,6849.04,-5.30371
"2017-12-01T22:59:23.665",31.7028,14.3568,5.13920,6.13880,6764.45,6841.81,-5.32324
"2017-12-01T22:59:33.665",31.5853,14.3080,5.01680,6.05720,6757.67,6834.59,-5.37207
"2017-12-01T22:59:43.665",31.4875,14.2689,5.05760,6.05720,6757.67,6827.37,-5.37207
"2017-12-01T22:59:53.665",31.4092,14.2201,5.01680,5.99600,6750.88,6812.92,-5.39160
"2017-12-01T23:00:03.665",31.3114,14.1908,5.01680,5.97560,6744.09,6812.92,-5.40137
"2017-12-01T23:00:13.665",31.2526,14.1419,4.97600,5.99600,6744.09,6812.92,-5.41113
"2017-12-01T23:00:23.665",31.1548,14.1224,4.97600,5.97560,6730.52,6805.70,-5.43066
"2017-12-01T23:00:33.665",31.0961,14.0833,4.91480,5.89400,6716.95,6805.70,-5.44043
"2017-12-01T23:00:43.665",31.0178,14.0638,4.93520,5.93480,6723.73,6798.47,-5.45020
"2017-12-01T23:00:53.665",30.9591,14.0247,4.91480,5.89400,6716.95,6791.25,-5.46973
"2017-12-01T23:01:03.665",30.8808,13.9954,4.93520,5.93480,6716.95,6784.03,-5.47949
"2017-12-01T23:01:13.665",30.8025,13.9564,4.89440,5.87360,6710.16,6791.25,-5.47949
"2017-12-01T23:01:23.665",30.7438,13.9271,4.91480,5.89400,6703.38,6784.03,-5.49903
"2017-12-01T23:01:33.665",30.6851,13.8978,4.87400,5.81240,6696.59,6769.58,-5.50879
"2017-12-01T23:01:43.665",30.6264,13.8783,4.91480,5.81240,6689.80,6769.58,-5.52832
"2017-12-01T23:01:53.665",30.5481,13.8490,4.85360,5.83280,6689.80,6762.36,-5.53809
"2017-12-01T23:02:03.665",30.5090,13.8197,4.85360,5.87360,6689.80,6755.14,-5.54786
"2017-12-01T23:02:13.665",30.4307,13.8001,4.85360,5.79200,6683.02,6755.14,-5.55762
"2017-12-01T23:02:23.665",30.3720,13.7708,4.95560,5.85320,6676.23,6740.69,-5.56739
"2017-12-01T23:02:33.665",30.3329,13.7415,4.87400,5.85320,6669.45,6740.69,-5.57715
"2017-12-01T23:02:43.665",30.2546,13.7220,4.91480,5.87360,6662.66,6747.91,-5.59669
"2017-12-01T23:02:53.665",30.2154,13.6927,4.87400,5.79200,6662.66,6733.47,-5.61622
"2017-12-01T23:03:03.665",30.1763,13.6732,4.81280,5.77160,6649.09,6733.47,-5.60645
"2017-12-01T23:03:13.665",30.1176,13.6536,4.81280,5.75120,6649.09,6719.02,-5.62598
"2017-12-01T23:03:23.665",30.0980,13.6341,4.87400,5.79200,6649.09,6719.02,-5.63575
"2017-12-01T23:03:33.665",30.0393,13.6048,4.95560,5.89400,6649.09,6719.02,-5.64552
"2017-12-01T23:03:43.665",30.0002,13.5853,4.85360,5.77160,6642.30,6704.57,-5.64552
"2017-12-01T23:03:53.665",29.9610,13.5657,4.83320,5.79200,6635.52,6711.80,-5.66505
"2017-12-01T23:04:03.665",29.9219,13.5560,4.81280,5.75120,6628.73,6697.35,-5.67481
"2017-12-01T23:04:13.665",29.8828,13.5267,4.89440,5.75120,6628.73,6697.35,-5.67481
"2017-12-01T23:04:23.665",29.8240,13.5169,4.87400,5.79200,6621.95,6697.35,-5.68458
"2017-12-01T23:04:33.665",29.8045,13.4974,4.91480,5.85320,6615.16,6682.91,-5.68458
"2017-12-01T23:04:43.665",29.7653,13.4778,4.91480,5.79200,6608.37,6675.68,-5.69435
"2017-12-01T23:04:53.665",29.7262,13.4681,4.95560,5.87360,6608.37,6675.68,-5.68458
"2017-12-01T23:05:03.665",29.7066,13.4388,4.83320,5.81240,6594.80,6675.68,-5.70411
"2017-12-01T23:05:13.665",29.6675,13.4290,4.91480,5.87360,6601.59,6661.24,-5.70411
"2017-12-01T23:05:23.665",29.6283,13.4095,4.95560,5.87360,6581.23,6661.24,-5.70411
"2017-12-01T23:05:33.665",29.5892,13.3900,4.85360,5.73080,6581.23,6661.24,-5.70411
"2017-12-01T23:05:43.665",29.5501,13.3802,4.89440,5.75120,6574.44,6654.01,-5.71388
"2017-12-01T23:05:53.665",29.5305,13.3607,4.89440,5.77160,6567.66,6646.79,-5.71388
"2017-12-01T23:06:03.665",29.4913,13.3509,4.89440,5.79200,6567.66,6639.57,-5.71388
"2017-12-01T23:06:13.665",29.4522,13.3314,4.91480,5.83280,6560.87,6632.35,-5.71388
"2017-12-01T23:06:23.665",29.4326,13.3216,4.89440,5.79200,6554.09,6632.35,-5.71388
"2017-12-01T23:06:33.665",29.3935,13.3021,4.89440,5.81240,6554.09,6625.12,-5.72364
"2017-12-01T23:06:43.665",29.3544,13.2825,4.85360,5.64920,6554.09,6625.12,-5.72364
"2017-12-01T23:06:53.665",29.3544,13.2728,5.03720,5.87360,6540.51,6617.90,-5.72364
"2017-12-01T23:07:03.665",29.3348,13.2630,4.91480,5.83280,6533.73,6610.68,-5.72364
"2017-12-01T23:07:13.665",29.2761,13.2532,4.93520,5.83280,6533.73,6603.45,-5.72364
"2017-12-01T23:07:23.665",29.2565,13.2435,4.89440,5.81240,6526.94,6603.45,-5.72364
"2017-12-01T23:07:33.665",29.2174,13.2239,4.91480,5.81240,6520.16,6596.23,-5.72364
"2017-12-01T23:07:43.665",29.1978,13.2142,4.93520,5.81240,6520.16,6589.01,-5.73341
"2017-12-01T23:07:53.665",29.1978,13.2142,4.99640,5.89400,6513.37,6589.01,-5.72364
"2017-12-01T23:08:03.665",29.1782,13.1849,4.87400,5.77160,6513.37,6581.78,-5.72364
"2017-12-01T23:08:13.665",29.1391,13.1849,4.91480,5.79200,6506.58,6581.78,-5.72364
"2017-12-01T23:08:23.665",29.1195,13.1751,4.91480,5.81240,6506.58,6574.56,-5.73341
"2017-12-01T23:08:33.665",29.0804,13.1556,4.89440,5.79200,6493.01,6560.12,-5.74318
"2017-12-01T23:08:43.665",29.0804,13.1556,4.99640,5.83280,6486.22,6560.12,-5.73341
"2017-12-01T23:08:53.665",29.0412,13.1458,4.99640,5.85320,6486.22,6560.12,-5.74318
"2017-12-01T23:09:03.665",29.0021,13.1360,4.97600,5.85320,6479.44,6545.67,-5.75294
"2017-12-01T23:09:13.665",29.0021,13.1263,5.03720,5.91440,6472.65,6552.89,-5.74318
"2017-12-01T23:09:23.665",28.9825,13.1165,4.91480,5.85320,6465.87,6538.45,-5.74318
"2017-12-01T23:09:33.665",28.9630,13.1067,4.95560,5.83280,6459.08,6545.67,-5.75294
"2017-12-01T23:09:43.665",28.9434,13.1067,4.99640,5.89400,6459.08,6531.22,-5.75294
"2017-12-01T23:09:53.665",28.9434,13.0872,4.91480,5.79200,6452.29,6531.22,-5.76271
"2017-12-01T23:10:03.665",28.9043,13.0872,4.95560,5.81240,6452.29,6524.00,-5.77247
"2017-12-01T23:10:13.665",28.9043,13.0774,5.03720,5.93480,6445.51,6524.00,-5.77247
"2017-12-01T23:10:23.665",28.8651,13.0774,5.01680,5.87360,6431.94,6509.55,-5.78224
"2017-12-01T23:10:33.665",28.8651,13.0677,5.01680,5.91440,6431.94,6509.55,-5.78224
"2017-12-01T23:10:43.665",28.8455,13.0579,4.99640,5.87360,6431.94,6509.55,-5.79201
"2017-12-01T23:10:53.665",28.8455,13.0579,5.03720,5.91440,6425.15,6495.11,-5.79201
"2017-12-01T23:11:03.665",28.8260,13.0481,5.03720,5.93480,6411.58,6502.33,-5.80177
"2017-12-01T23:11:13.665",28.8064,13.0384,4.99640,5.89400,6411.58,6495.11,-5.80177
"2017-12-01T23:11:23.665",28.7868,13.0384,4.99640,5.83280,6404.79,6487.88,-5.81154
"2017-12-01T23:11:33.665",28.7868,13.0384,4.99640,5.87360,6411.58,6480.66,-5.87013
"2017-12-01T23:11:43.665",28.7673,13.0188,5.05760,5.87360,6404.79,6480.66,-5.82130
"2017-12-01T23:11:53.665",28.7673,13.0188,5.09840,5.89400,6391.22,6480.66,-5.88967
"2017-12-01T23:12:03.665",28.7477,13.0091,5.07800,5.93480,6384.44,6466.22,-5.83107
"2017-12-01T23:12:13.665",28.7477,13.0091,5.13920,6.09800,6384.44,6458.99,-5.89943
"2017-12-01T23:12:23.665",28.7281,13.0091,5.13920,5.99600,6377.65,6458.99,-5.85060
"2017-12-01T23:12:33.665",28.7085,12.9993,5.13920,5.97560,6377.65,6458.99,-5.90920
"2017-12-01T23:12:43.665",28.6890,12.9993,5.15960,5.99600,6364.08,6451.77,-5.86037
"2017-12-01T23:12:53.665",28.7085,12.9895,5.09840,5.93480,6357.29,6444.55,-5.91896
"2017-12-01T23:13:03.665",28.6890,12.9798,5.03720,5.93480,6357.29,6437.32,-5.98733
"2017-12-01T23:13:13.665",28.6498,12.9603,5.09840,5.95520,6350.51,6430.10,-6.04592
"2017-12-01T23:13:23.665",28.6303,12.9505,5.13920,6.01640,6350.51,6430.10,-6.09475
"2017-12-01T23:13:33.665",28.5520,12.9212,5.07800,5.99600,6336.93,6422.88,-6.40726
"2017-12-01T23:13:43.665",28.5520,12.9310,5.03720,5.85320,6336.93,6408.43,-6.34867
"2017-12-01T23:13:53.665",28.5324,12.9212,5.13920,6.01640,6330.15,6408.43,-6.41703
"2017-12-01T23:14:03.665",28.5520,12.9212,5.15960,6.09800,6323.36,6408.43,-6.34867
"2017-12-01T23:14:13.665",28.5324,12.9114,5.13920,5.99600,6316.58,6401.21,-6.41703
"2017-12-01T23:14:23.665",28.5324,12.9212,5.09840,6.05720,6316.58,6393.99,-6.34867
"2017-12-01T23:14:33.665",28.5128,12.9114,5.05760,5.91440,6303.00,6386.76,-6.40726
"2017-12-01T23:14:43.665",28.5128,12.9017,5.13920,5.95520,6303.00,6379.54,-6.35843
"2017-12-01T23:14:53.665",28.4933,12.8919,5.13920,5.99600,6296.22,6379.54,-6.40726
"2017-12-01T23:15:03.665",28.4933,12.9017,5.11880,6.01640,6289.43,6372.32,-6.35843
"2017-12-01T23:15:13.665",28.4933,12.8919,5.22080,6.09800,6289.43,6357.87,-6.34867
"2017-12-01T23:15:23.665",28.4933,12.8919,5.11880,6.01640,6282.64,6365.09,-6.34867
"2017-12-01T23:15:33.665",28.4737,12.8821,5.15960,6.01640,6275.86,6350.65,-6.34867
"2017-12-01T23:15:43.665",28.4541,12.8724,5.13920,6.01640,6262.29,6350.65,-6.34867
"2017-12-01T23:15:53.665",28.4346,12.8724,5.20040,6.01640,6269.07,6343.43,-6.40726
"2017-12-01T23:16:03.665",28.4541,12.8724,5.22080,6.07760,6262.29,6336.20,-6.34867
"2017-12-01T23:16:13.665",28.4346,12.8724,5.24120,6.05720,6248.71,6336.20,-6.40726
"2017-12-01T23:16:23.665",28.4346,12.8626,5.13920,6.05720,6255.50,6321.76,-6.33890
"2017-12-01T23:16:33.665",28.4150,12.8528,5.22080,6.11840,6241.93,6321.76,-6.39750
"2017-12-01T23:16:43.665",28.4150,12.8431,5.15960,6.07760,6235.14,6321.76,-6.32914
"2017-12-01T23:16:53.665",28.3759,12.8431,5.28200,6.09800,6235.14,6314.53,-6.38773
"2017-12-01T23:17:03.665",28.3954,12.8431,5.20040,6.05720,6228.36,6300.09,-6.32914
"2017-12-01T23:17:13.665",28.3759,12.8333,5.26160,6.05720,6214.79,6307.31,-6.38773
"2017-12-01T23:17:23.665",28.3563,12.8235,5.32280,6.15920,6221.57,6292.86,-6.32914
"2017-12-01T23:17:33.665",28.3563,12.8333,5.32280,6.17960,6208.00,6292.86,-6.38773