time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-02-11T22:30:03.333",28.0627,12.6868,3.42560,4.22120,6051.92,6141.18,-5.88967
"2018-02-11T22:30:13.333",28.0432,12.6770,3.56840,4.28240,6038.35,6141.18,-5.94826
"2018-02-11T22:30:23.333",28.0236,12.6770,3.54800,4.28240,6045.13,6133.96,-5.89943
"2018-02-11T22:30:33.333",28.0236,12.6673,3.54800,4.32320,6031.56,6126.73,-5.95803
"2018-02-11T22:30:43.333",28.0040,12.6673,3.62960,4.34360,6024.78,6126.73,-5.89943
"2018-02-11T22:30:53.333",27.9649,12.6477,3.46640,4.16000,6024.78,6119.51,-5.96779
"2018-02-11T22:31:03.333",27.9649,12.6477,3.60920,4.30280,6024.78,6119.51,-5.91896
"2018-02-11T22:31:13.333",27.9453,12.6380,3.56840,4.28240,6017.99,6112.29,-5.97756
"2018-02-11T22:31:23.333",27.9453,12.6282,3.69080,4.42520,6004.42,6105.07,-5.91896
"2018-02-11T22:31:33.333",27.9062,12.6184,3.60920,4.36400,5997.63,6097.84,-5.98733
"2018-02-11T22:31:43.333",27.9062,12.6087,3.56840,4.30280,6004.42,6090.62,-5.93850
"2018-02-11T22:31:53.333",27.8866,12.5989,3.58880,4.30280,5990.85,6090.62,-5.99709
"2018-02-11T22:32:03.333",27.8866,12.5989,3.60920,4.32320,5990.85,6083.40,-5.93850
"2018-02-11T22:32:13.333",27.8670,12.5891,3.71120,4.44560,5984.06,6083.40,-6.00686
"2018-02-11T22:32:23.333",27.8475,12.5891,3.67040,4.42520,5977.28,6076.17,-5.95803
"2018-02-11T22:32:33.333",27.8083,12.5696,3.73160,4.40480,5977.28,6076.17,-6.01662
"2018-02-11T22:32:43.333",27.8083,12.5696,3.79280,4.50680,5970.49,6068.95,-5.95803
"2018-02-11T22:32:53.333",27.7692,12.5598,3.67040,4.42520,5970.49,6061.73,-6.01662
"2018-02-11T22:33:03.333",27.7692,12.5501,3.73160,4.46600,5963.70,6054.51,-5.96779
"2018-02-11T22:33:13.333",27.7496,12.5403,3.79280,4.46600,5943.35,6047.28,-6.02639
"2018-02-11T22:33:23.333",27.7300,12.5305,3.75200,4.44560,5950.13,6047.28,-5.96779
"2018-02-11T22:33:33.333",27.7105,12.5305,3.69080,4.46600,5943.35,6032.84,-6.02639
"2018-02-11T22:33:43.333",27.6909,12.5208,3.71120,4.42520,5936.56,6032.84,-5.97756
"2018-02-11T22:33:53.333",27.6518,12.5012,3.69080,4.44560,5929.77,6032.84,-6.03616
"2018-02-11T22:34:03.333",27.6126,12.5012,3.79280,4.56800,5929.77,6032.84,-5.96779
"2018-02-11T22:34:13.333",27.6126,12.4915,3.79280,4.48640,5922.99,6025.61,-6.03616
"2018-02-11T22:34:23.333",27.5931,12.4720,3.75200,4.50680,5916.20,6018.39,-5.97756
"2018-02-11T22:34:33.333",27.5735,12.4622,3.77240,4.56800,5909.42,6011.17,-6.04592
"2018-02-11T22:34:43.333",27.5539,12.4622,3.73160,4.48640,5902.63,6003.94,-5.97756
"2018-02-11T22:34:53.333",27.5343,12.4524,3.69080,4.50680,5902.63,6003.94,-6.03616
"2018-02-11T22:35:03.333",27.5148,12.4427,3.83360,4.58840,5895.84,5996.72,-5.97756
"2018-02-11T22:35:13.333",27.4952,12.4231,3.85400,4.62920,5889.06,5989.50,-6.04592
"2018-02-11T22:35:23.333",27.4561,12.4134,3.87440,4.58840,5889.06,5989.50,-6.09475
"2018-02-11T22:35:33.333",27.4169,12.3938,3.91520,4.67000,5882.27,5975.05,-6.15335
"2018-02-11T22:35:43.333",27.3778,12.3841,3.79280,4.50680,5875.48,5975.05,-6.10452
"2018-02-11T22:35:53.333",27.3582,12.3743,3.87440,4.60880,5875.48,5967.83,-6.16311
"2018-02-11T22:36:03.333",27.3582,12.3548,3.89480,4.64960,5875.48,5960.61,-6.09475
"2018-02-11T22:36:13.333",27.2995,12.3450,3.81320,4.58840,5861.91,5960.61,-6.16311
"2018-02-11T22:36:23.333",27.2799,12.3352,3.87440,4.73120,5848.34,5960.61,-6.10452
"2018-02-11T22:36:33.333",27.2017,12.2962,3.91520,4.67000,5848.34,5953.38,-6.36820
"2018-02-11T22:36:43.333",27.2017,12.3157,3.83360,4.60880,5848.34,5938.94,-6.10452
"2018-02-11T22:36:53.333",27.1625,12.2766,3.93560,4.64960,5841.55,5931.71,-6.28031
"2018-02-11T22:37:03.333",27.1234,12.2669,3.99680,4.83320,5827.98,5931.71,-6.22171
"2018-02-11T22:37:13.333",27.0842,12.2473,3.99680,4.75160,5834.77,5924.49,-6.29007
"2018-02-11T22:37:23.333",27.0647,12.2376,3.95600,4.77200,5827.98,5931.71,-6.23148
"2018-02-11T22:37:33.333",27.0060,12.2180,3.97640,4.73120,5814.41,5917.27,-6.29007
"2018-02-11T22:37:43.333",26.9668,12.1985,3.89480,4.64960,5814.41,5917.27,-6.24124
"2018-02-11T22:37:53.333",26.8690,12.1497,3.99680,4.81280,5807.62,5910.04,-6.61235
"2018-02-11T22:38:03.333",26.8690,12.1497,4.05800,4.85360,5807.62,5902.82,-6.36820
"2018-02-11T22:38:13.333",26.7515,12.1008,4.03760,4.81280,5800.84,5895.60,-6.63188
"2018-02-11T22:38:23.333",26.7711,12.1008,4.07840,4.79240,5800.84,5895.60,-6.37797
"2018-02-11T22:38:33.333",26.6928,12.0618,4.05800,4.83320,5787.27,5881.15,-6.59282
"2018-02-11T22:38:43.333",26.6537,12.0520,4.07840,4.89440,5780.48,5881.15,-6.43656
"2018-02-11T22:38:53.333",26.5558,12.0130,4.05800,4.77200,5780.48,5873.93,-6.57329
"2018-02-11T22:39:03.333",26.5754,12.0325,4.22120,4.95560,5780.48,5866.71,-6.19241
"2018-02-11T22:39:13.333",27.6909,12.5305,4.30280,5.07800,5766.91,5866.71,-1.28012
"2018-02-11T22:39:23.333",30.5873,13.8685,4.26200,5.03720,5787.27,5873.93,10.1461
"2018-02-11T22:39:33.333",31.1157,14.1126,4.28240,5.01680,5794.05,5888.38,10.7028
"2018-02-11T22:39:43.333",31.4483,14.2494,4.30280,5.05760,5807.62,5902.82,10.8395
"2018-02-11T22:39:53.333",31.6832,14.3568,4.32320,5.01680,5821.20,5917.27,10.8200
"2018-02-11T22:40:03.333",31.8985,14.4544,4.42520,5.13920,5834.77,5924.49,10.9274
"2018-02-11T22:40:13.333",32.0746,14.5326,4.44560,5.20040,5841.55,5931.71,10.8981
"2018-02-11T22:40:23.333",32.2507,14.6107,4.56800,5.26160,5855.13,5938.94,10.9957
"2018-02-11T22:40:33.333",32.3877,14.6888,4.46600,5.24120,5861.91,5960.61,10.9567
"2018-02-11T22:40:43.333",32.5443,14.7474,4.67000,5.38400,5868.70,5967.83,11.0543
"2018-02-11T22:40:53.333",32.7008,14.8060,4.71080,5.44520,5882.27,5982.28,11.0543
"2018-02-11T22:41:03.333",32.8183,14.8744,4.64960,5.44520,5895.84,5996.72,11.1227
"2018-02-11T22:41:13.333",32.9161,14.9135,4.75160,5.50640,5909.42,6011.17,11.0836
"2018-02-11T22:41:23.333",32.9944,14.9623,4.69040,5.58800,5916.20,6018.39,11.1911
"2018-02-11T22:41:33.333",33.0727,14.9916,4.87400,5.75120,5929.77,6018.39,11.1520
"2018-02-11T22:41:43.333",33.1901,15.0502,4.75160,5.64920,5943.35,6040.06,11.4255
"2018-02-11T22:41:53.333",33.1705,15.0404,4.97600,5.85320,5950.13,6047.28,11.0641
"2018-02-11T22:42:03.333",33.1705,15.0404,4.93520,5.85320,5963.70,6054.51,10.7907
"2018-02-11T22:42:13.333",33.1509,15.0404,4.87400,5.87360,5970.49,6068.95,10.5953
"2018-02-11T22:42:23.333",33.1509,15.0404,4.97600,5.93480,5984.06,6083.40,10.4098
"2018-02-11T22:42:33.333",33.1509,15.0502,5.07800,6.05720,5990.85,6090.62,10.2438
"2018-02-11T22:42:43.333",33.1509,15.0404,5.01680,6.09800,6004.42,6097.84,10.1070
"2018-02-11T22:42:53.333",33.1509,15.0306,5.05760,6.20000,6011.21,6097.84,9.97032
"2018-02-11T22:43:03.333",33.1509,15.0306,5.11880,6.17960,6017.99,6119.51,9.82383
"2018-02-11T22:43:13.333",33.1705,15.0404,5.24120,6.36320,6031.56,6119.51,9.71640
"2018-02-11T22:43:23.333",33.1509,15.0404,5.15960,6.38360,6045.13,6126.73,9.58944
"2018-02-11T22:43:33.333",33.1705,15.0209,5.26160,6.40400,6045.13,6133.96,9.48202
"2018-02-11T22:43:43.333",33.1314,15.0209,5.32280,6.50600,6051.92,6148.40,9.37459
"2018-02-11T22:43:53.333",33.1314,15.0306,5.32280,6.50600,6065.49,6155.63,9.27693
"2018-02-11T22:44:03.333",33.1509,15.0306,5.34320,6.56720,6072.28,6155.63,9.17927
"2018-02-11T22:44:13.333",33.1314,15.0306,5.30240,6.58760,6079.06,6162.85,9.09138
"2018-02-11T22:44:23.333",33.1509,15.0306,5.40440,6.54680,6092.64,6177.30,9.00348
"2018-02-11T22:44:33.333",33.1314,15.0306,5.48600,6.79160,6099.42,6184.52,8.90582
"2018-02-11T22:44:43.333",33.1314,15.0209,5.54720,6.68960,6099.42,6191.74,8.83746
"2018-02-11T22:44:53.333",33.1314,15.0209,5.50640,6.79160,6106.21,6198.96,8.73980
"2018-02-11T22:45:03.333",33.1314,15.0209,5.50640,6.79160,6126.57,6206.19,8.67144
"2018-02-11T22:45:13.333",33.1314,15.0209,5.56760,6.85280,6133.35,6213.41,8.60308
"2018-02-11T22:45:23.333",33.1314,15.0209,5.56760,6.87320,6133.35,6220.63,8.52495
"2018-02-11T22:45:33.333",33.1314,15.0209,5.56760,6.91400,6140.14,6220.63,8.45659
"2018-02-11T22:45:43.333",33.1314,15.0209,5.56760,6.93440,6140.14,6227.86,8.38823
"2018-02-11T22:45:53.333",33.1314,15.0209,5.58800,6.93440,6153.71,6235.08,8.31986
"2018-02-11T22:46:03.333",33.1118,15.0209,5.73080,7.09760,6160.50,6242.30,8.25150
"2018-02-11T22:46:13.333",33.0922,15.0209,5.73080,7.13840,6167.28,6249.53,8.19291
"2018-02-11T22:46:23.333",33.1314,15.0111,5.79200,7.15880,6174.07,6256.75,8.12454
"2018-02-11T22:46:33.333",33.1118,15.0209,5.75120,7.24040,6187.64,6263.97,8.05618
"2018-02-11T22:46:43.333",33.1314,15.0209,5.77160,7.13840,6194.43,6271.20,7.98782
"2018-02-11T22:46:53.333",33.1314,15.0111,5.79200,7.17920,6194.43,6278.42,7.92922
"2018-02-11T22:47:03.333",33.1314,15.0111,5.77160,7.15880,6201.21,6271.20,7.86086
"2018-02-11T22:47:13.333",33.0922,15.0111,5.79200,7.15880,6208.00,6285.64,7.82180
"2018-02-11T22:47:23.333",33.1314,15.0111,5.91440,7.26080,6214.79,6300.09,7.74367
"2018-02-11T22:47:33.333",33.1118,15.0111,5.89400,7.36280,6228.36,6300.09,7.69484
"2018-02-11T22:47:43.333",33.1118,15.0111,5.87360,7.24040,6228.36,6300.09,7.62648
"2018-02-11T22:47:53.333",33.1118,15.0111,5.89400,7.26080,6235.14,6314.53,7.57765
"2018-02-11T22:48:03.333",33.0922,15.0111,5.89400,7.26080,6241.93,6321.76,7.50929
"2018-02-11T22:48:13.333",33.1118,15.0111,5.95520,7.42400,6248.71,6321.76,7.46046
"2018-02-11T22:48:23.333",33.1118,15.0209,5.91440,7.28120,6248.71,6328.98,7.40186
"2018-02-11T22:48:33.333",33.1314,15.0111,5.83280,7.26080,6248.71,6336.20,7.34326
"2018-02-11T22:48:43.333",33.1314,15.0209,5.93480,7.42400,6269.07,6343.43,7.28467
"2018-02-11T22:48:53.333",33.1118,15.0111,5.91440,7.38320,6269.07,6350.65,7.23584
"2018-02-11T22:49:03.333",33.1118,15.0209,5.99600,7.40360,6269.07,6357.87,7.17724
"2018-02-11T22:49:13.333",33.1314,15.0209,5.99600,7.48520,6282.64,6365.09,7.12841
"2018-02-11T22:49:23.333",33.1314,15.0111,5.93480,7.40360,6289.43,6357.87,7.06982
"2018-02-11T22:49:33.333",33.1118,15.0111,5.97560,7.42400,6296.22,6372.32,7.02099
"2018-02-11T22:49:43.333",33.1118,15.0111,5.99600,7.44440,6303.00,6372.32,6.96239
"2018-02-11T22:49:53.333",33.1118,15.0111,6.01640,7.54640,6303.00,6379.54,6.91356
"2018-02-11T22:50:03.333",33.1118,15.0209,5.91440,7.44440,6309.79,6386.76,6.85496
"2018-02-11T22:50:13.333",33.1314,15.0111,5.95520,7.42400,6309.79,6393.99,6.80613
"2018-02-11T22:50:23.333",33.1118,15.0209,5.99600,7.42400,6323.36,6401.21,6.74754
"2018-02-11T22:50:33.333",33.1314,15.0306,5.89400,7.42400,6323.36,6401.21,6.69871
"2018-02-11T22:50:43.333",33.1118,15.0111,5.95520,7.46480,6323.36,6408.43,6.63035
"2018-02-11T22:50:53.333",33.1314,15.0013,6.01640,7.56680,6336.93,6415.65,6.60105
"2018-02-11T22:51:03.333",33.1314,15.0209,5.95520,7.48520,6343.72,6415.65,6.54245
"2018-02-11T22:51:13.333",33.1509,15.0209,6.03680,7.58720,6343.72,6430.10,6.49362
"2018-02-11T22:51:23.333",33.1118,15.0209,5.97560,7.48520,6350.51,6422.88,6.45456
"2018-02-11T22:51:33.333",33.0922,15.0111,6.03680,7.52600,6357.29,6430.10,6.39596
"2018-02-11T22:51:43.333",33.1118,15.0209,5.91440,7.42400,6357.29,6430.10,6.34713
"2018-02-11T22:51:53.333",33.1118,15.0111,5.93480,7.52600,6364.08,6444.55,6.30807
"2018-02-11T22:52:03.333",33.1509,15.0209,5.89400,7.46480,6364.08,6444.55,6.24947
"2018-02-11T22:52:13.333",33.1314,15.0209,5.99600,7.54640,6377.65,6451.77,6.20064
"2018-02-11T22:52:23.333",33.1314,15.0209,6.05720,7.60760,6377.65,6451.77,6.15181
"2018-02-11T22:52:33.333",33.1118,15.0209,5.99600,7.54640,6384.44,6458.99,6.11275
"2018-02-11T22:52:43.333",33.1314,15.0306,6.01640,7.54640,6384.44,6466.22,6.06392
"2018-02-11T22:52:53.333",33.1314,15.0209,5.93480,7.44440,6391.22,6473.44,6.01509
"2018-02-11T22:53:03.333",33.1118,15.0209,5.99600,7.58720,6404.79,6473.44,5.97602
"2018-02-11T22:53:13.333",33.1314,15.0306,5.93480,7.46480,6404.79,6473.44,5.92719
"2018-02-11T22:53:23.333",33.1314,15.0209,5.91440,7.48520,6411.58,6487.88,5.87836
"2018-02-11T22:53:33.333",33.1314,15.0111,6.01640,7.52600,6404.79,6480.66,5.82953
"2018-02-11T22:53:43.333",33.1314,15.0306,5.91440,7.52600,6411.58,6495.11,5.79047
"2018-02-11T22:53:53.333",33.1509,15.0209,5.93480,7.48520,6418.37,6502.33,5.76117
"2018-02-11T22:54:03.333",33.1314,15.0209,6.03680,7.56680,6431.94,6502.33,5.71234
"2018-02-11T22:54:13.333",33.1509,15.0209,5.87360,7.38320,6431.94,6502.33,5.67328
"2018-02-11T22:54:23.333",33.1314,15.0209,6.01640,7.50560,6431.94,6502.33,5.62445
"2018-02-11T22:54:33.333",33.1509,15.0306,5.89400,7.46480,6445.51,6524.00,5.59515
"2018-02-11T22:54:43.333",33.1314,15.0306,5.95520,7.40360,6452.29,6524.00,5.54632
"2018-02-11T22:54:53.333",33.1314,15.0306,5.97560,7.54640,6438.72,6524.00,5.49749
"2018-02-11T22:55:03.333",33.1314,15.0306,5.89400,7.46480,6445.51,6524.00,5.47796
"2018-02-11T22:55:13.333",33.1509,15.0306,5.87360,7.42400,6459.08,6531.22,5.42913
"2018-02-11T22:55:23.333",33.1509,15.0404,5.91440,7.48520,6459.08,6531.22,5.39983
"2018-02-11T22:55:33.333",33.1509,15.0404,5.87360,7.42400,6465.87,6538.45,5.35100
"2018-02-11T22:55:43.333",33.1509,15.0306,5.85320,7.38320,6465.87,6545.67,5.30217
"2018-02-11T22:55:53.333",33.1509,15.0306,5.93480,7.44440,6472.65,6545.67,5.27287
"2018-02-11T22:56:03.333",33.1314,15.0404,5.89400,7.38320,6486.22,6560.12,5.23381
"2018-02-11T22:56:13.333",33.1509,15.0209,5.85320,7.34240,6479.44,6552.89,5.19474
"2018-02-11T22:56:23.333",33.1509,15.0404,5.93480,7.50560,6486.22,6552.89,5.16545
"2018-02-11T22:56:33.333",33.1314,15.0404,5.83280,7.40360,6493.01,6567.34,5.11662
"2018-02-11T22:56:43.333",33.1705,15.0502,5.87360,7.40360,6493.01,6567.34,5.08732
"2018-02-11T22:56:53.333",33.1705,15.0404,5.93480,7.44440,6499.80,6574.56,5.05802
"2018-02-11T22:57:03.333",33.1509,15.0404,5.83280,7.42400,6506.58,6574.56,5.01896
"2018-02-11T22:57:13.333",33.1705,15.0404,5.83280,7.40360,6506.58,6581.78,4.98966
"2018-02-11T22:57:23.333",33.1705,15.0502,5.91440,7.44440,6513.37,6581.78,4.95059
"2018-02-11T22:57:33.333",33.1509,15.0404,5.93480,7.48520,6513.37,6581.78,4.91153
"2018-02-11T22:57:43.333",33.1705,15.0502,5.89400,7.48520,6520.16,6596.23,4.87247
"2018-02-11T22:57:53.333",33.1509,15.0502,5.87360,7.38320,6520.16,6596.23,4.83340
"2018-02-11T22:58:03.333",33.1705,15.0502,5.87360,7.38320,6526.94,6596.23,4.80410
"2018-02-11T22:58:13.333",33.1509,15.0502,5.77160,7.22000,6526.94,6596.23,4.76504
"2018-02-11T22:58:23.333",33.1509,15.0502,5.85320,7.36280,6526.94,6610.68,4.72598
"2018-02-11T22:58:33.333",33.1705,15.0502,5.83280,7.36280,6540.51,6610.68,4.69668
"2018-02-11T22:58:43.333",33.1901,15.0502,5.79200,7.22000,6540.51,6610.68,4.65761
"2018-02-11T22:58:53.333",33.1705,15.0502,5.77160,7.26080,6547.30,6617.90,4.61855
"2018-02-11T22:59:03.333",33.1705,15.0599,5.79200,7.36280,6547.30,6610.68,4.58925
"2018-02-11T22:59:13.333",33.1705,15.0502,5.73080,7.19960,6547.30,6617.90,4.55019
"2018-02-11T22:59:23.333",33.1901,15.0599,5.73080,7.24040,6547.30,6617.90,4.51112
"2018-02-11T22:59:33.333",33.1705,15.0599,5.71040,7.17920,6554.09,6632.35,4.47206
"2018-02-11T22:59:43.333",33.1901,15.0599,5.66960,7.11800,6554.09,6632.35,4.43300
"2018-02-11T22:59:53.333",33.1901,15.0599,5.66960,7.13840,6567.66,6632.35,4.39393
"2018-02-11T23:00:03.333",33.1901,15.0502,5.77160,7.30160,6567.66,6639.57,4.34510
"2018-02-11T23:00:13.333",33.1901,15.0502,5.66960,7.13840,6574.44,6646.79,4.31580
"2018-02-11T23:00:23.333",33.1901,15.0697,5.79200,7.24040,6574.44,6639.57,4.27674
"2018-02-11T23:00:33.333",33.2096,15.0599,5.73080,7.22000,6581.23,6646.79,4.23768
"2018-02-11T23:00:43.333",33.2096,15.0599,5.62880,7.13840,6581.23,6654.01,4.19861
"2018-02-11T23:00:53.333",33.1901,15.0697,5.60840,7.01600,6588.02,6654.01,4.14978
"2018-02-11T23:01:03.333",33.1901,15.0697,5.60840,7.07720,6594.80,6661.24,4.11072
"2018-02-11T23:01:13.333",33.1901,15.0697,5.62880,7.13840,6588.02,6668.46,4.07165
"2018-02-11T23:01:23.333",33.1901,15.0795,5.58800,7.01600,6594.80,6661.24,4.03259
"2018-02-11T23:01:33.333",33.2096,15.0697,5.54720,7.03640,6594.80,6661.24,3.99352
"2018-02-11T23:01:43.333",33.1901,15.0795,5.69000,7.13840,6594.80,6668.46,3.94469
"2018-02-11T23:01:53.333",33.2096,15.0697,5.60840,7.07720,6601.59,6675.68,3.90563
"2018-02-11T23:02:03.333",33.2096,15.0795,5.54720,7.01600,6608.37,6682.91,3.86657
"2018-02-11T23:02:13.333",33.2096,15.0697,5.52680,7.05680,6608.37,6675.68,3.82750
"2018-02-11T23:02:23.333",33.2096,15.0697,5.56760,7.01600,6608.37,6682.91,3.78844
"2018-02-11T23:02:33.333",33.2096,15.0795,5.54720,6.93440,6621.95,6682.91,3.73961
"2018-02-11T23:02:43.333",33.2096,15.0795,5.52680,6.97520,6621.95,6690.13,3.70055
"2018-02-11T23:02:53.333",33.2292,15.0795,5.56760,7.05680,6621.95,6690.13,3.65172
"2018-02-11T23:03:03.333",33.2292,15.0795,5.50640,6.91400,6615.16,6697.35,3.61265
"2018-02-11T23:03:13.333",33.2292,15.0795,5.46560,6.89360,6621.95,6697.35,3.57359
"2018-02-11T23:03:23.333",33.2292,15.0892,5.50640,6.91400,6628.73,6697.35,3.53452
"2018-02-11T23:03:33.333",33.2292,15.0795,5.52680,6.93440,6635.52,6697.35,3.48569
"2018-02-11T23:03:43.333",33.2292,15.0795,5.48600,6.95480,6635.52,6704.57,3.44663
"2018-02-11T23:03:53.333",33.2292,15.0892,5.40440,6.81200,6635.52,6711.80,3.40757
"2018-02-11T23:04:03.333",33.2292,15.0892,5.46560,6.93440,6628.73,6704.57,3.36850
"2018-02-11T23:04:13.333",33.2292,15.0892,5.42480,6.81200,6649.09,6711.80,3.31967
"2018-02-11T23:04:23.333",33.2292,15.0892,5.38400,6.75080,6642.30,6711.80,3.29037
"2018-02-11T23:04:33.333",33.2488,15.0892,5.38400,6.66920,6655.88,6711.80,3.23178
"2018-02-11T23:04:43.333",33.2292,15.0892,5.36360,6.64880,6642.30,6719.02,3.19271
"2018-02-11T23:04:53.333",33.2684,15.0892,5.44520,6.77120,6655.88,6719.02,3.15365
"2018-02-11T23:05:03.333",33.2488,15.0892,5.40440,6.71000,6649.09,6726.24,3.12435
"2018-02-11T23:05:13.333",33.2292,15.0892,5.36360,6.77120,6655.88,6726.24,3.07552
"2018-02-11T23:05:23.333",33.2488,15.0892,5.38400,6.68960,6662.66,6726.24,3.04622
"2018-02-11T23:05:33.333",33.2488,15.0892,5.34320,6.71000,6655.88,6726.24,3.00716
"2018-02-11T23:05:43.333",33.2488,15.1088,5.38400,6.73040,6655.88,6733.47,2.96810
"2018-02-11T23:05:53.333",33.2488,15.0990,5.34320,6.71000,6655.88,6740.69,2.91927
"2018-02-11T23:06:03.333",33.2684,15.0990,5.32280,6.64880,6662.66,6733.47,2.88020
"2018-02-11T23:06:13.333",33.2684,15.0990,5.32280,6.64880,6669.45,6740.69,2.84114
"2018-02-11T23:06:23.333",33.2684,15.0990,5.26160,6.56720,6669.45,6747.91,2.79231
"2018-02-11T23:06:33.333",33.2684,15.0990,5.28200,6.64880,6676.23,6747.91,2.75324
"2018-02-11T23:06:43.333",33.2488,15.0892,5.15960,6.50600,6676.23,6740.69,2.71418
"2018-02-11T23:06:53.333",33.2879,15.0990,5.30240,6.68960,6676.23,6747.91,2.67512
"2018-02-11T23:07:03.333",33.2684,15.1088,5.28200,6.60800,6676.23,6755.14,2.64582
"2018-02-11T23:07:13.333",33.2879,15.1088,5.24120,6.56720,6676.23,6747.91,2.60675
"2018-02-11T23:07:23.333",33.2684,15.1088,5.13920,6.42440,6683.02,6747.91,2.56769
"2018-02-11T23:07:33.333",33.2879,15.1088,5.22080,6.52640,6683.02,6747.91,2.51886
"2018-02-11T23:07:43.333",33.2879,15.0990,5.24120,6.56720,6683.02,6747.91,2.48956
"2018-02-11T23:07:53.333",33.2879,15.0990,5.18000,6.48560,6683.02,6762.36,2.44073
"2018-02-11T23:08:03.333",33.2684,15.1088,5.20040,6.50600,6683.02,6755.14,2.42120
"2018-02-11T23:08:13.333",33.2879,15.1088,5.13920,6.46520,6689.80,6769.58,2.37237
"2018-02-11T23:08:23.333",33.2879,15.1088,5.13920,6.40400,6696.59,6762.36,2.34307
"2018-02-11T23:08:33.333",33.3075,15.1088,5.26160,6.52640,6689.80,6769.58,2.31377
"2018-02-11T23:08:43.333",33.2879,15.1088,5.15960,6.40400,6689.80,6762.36,2.27471
"2018-02-11T23:08:53.333",33.2879,15.1088,5.11880,6.42440,6696.59,6762.36,2.23565
"2018-02-11T23:09:03.333",33.2879,15.1185,5.09840,6.34280,6696.59,6769.58,2.20635
"2018-02-11T23:09:13.333",33.2684,15.1185,4.99640,6.22040,6703.38,6769.58,2.15752
"2018-02-11T23:09:23.333",33.3075,15.1185,5.15960,6.38360,6710.16,6769.58,2.12822
"2018-02-11T23:09:33.333",33.2879,15.1185,5.13920,6.30200,6703.38,6776.80,2.09892
"2018-02-11T23:09:43.333",33.3075,15.1185,5.07800,6.34280,6703.38,6776.80,2.05986
"2018-02-11T23:09:53.333",33.3075,15.1088,5.01680,6.34280,6710.16,6769.58,2.03056
"2018-02-11T23:10:03.333",33.3075,15.1185,5.05760,6.24080,6703.38,6776.80,2.00126
"2018-02-11T23:10:13.333",33.3075,15.1185,4.93520,6.11840,6710.16,6776.80,1.96220
"2018-02-11T23:10:23.333",33.3271,15.1185,4.97600,6.22040,6710.16,6784.03,1.93290
"2018-02-11T23:10:33.333",33.3271,15.1185,4.89440,6.11840,6710.16,6784.03,1.89384
"2018-02-11T23:10:43.333",33.3075,15.1185,5.03720,6.26120,6716.95,6776.80,1.87430
"2018-02-11T23:10:53.333",33.3271,15.1185,4.93520,6.07760,6716.95,6784.03,1.84501
"2018-02-11T23:11:03.333",33.3271,15.1283,4.95560,6.22040,6710.16,6784.03,1.83524
"2018-02-11T23:11:13.333",33.3075,15.1185,4.91480,6.11840,6723.73,6784.03,1.79618
"2018-02-11T23:11:23.333",33.3271,15.1283,4.93520,6.09800,6723.73,6791.25,1.76688
"2018-02-11T23:11:33.333",33.3466,15.1185,5.05760,6.20000,6723.73,6791.25,1.72781
"2018-02-11T23:11:43.333",33.3271,15.1283,4.99640,6.22040,6716.95,6791.25,1.71805
"2018-02-11T23:11:53.333",33.3271,15.1283,4.99640,6.13880,6723.73,6791.25,1.67898
"2018-02-11T23:12:03.333",33.3271,15.1283,4.97600,6.09800,6723.73,6791.25,1.65945
"2018-02-11T23:12:13.333",33.3271,15.1185,4.89440,6.05720,6723.73,6791.25,1.63015
"2018-02-11T23:12:23.333",33.3271,15.1283,4.89440,6.05720,6723.73,6798.47,1.62039
"2018-02-11T23:12:33.333",33.3271,15.1381,4.93520,6.01640,6723.73,6798.47,1.57156
"2018-02-11T23:12:43.333",33.3466,15.1283,4.83320,5.89400,6730.52,6798.47,1.56179
"2018-02-11T23:12:53.333",33.3271,15.1185,4.83320,6.01640,6730.52,6791.25,1.53249
"2018-02-11T23:13:03.333",33.3466,15.1283,4.75160,5.89400,6737.31,6798.47,1.49343
"2018-02-11T23:13:13.333",33.3466,15.1283,4.79240,5.89400,6730.52,6798.47,1.48366
"2018-02-11T23:13:23.333",33.3466,15.1381,4.83320,5.95520,6723.73,6805.70,1.46413
"2018-02-11T23:13:33.333",33.3466,15.1283,4.85360,5.93480,6737.31,6805.70,1.43483
"2018-02-11T23:13:43.333",33.3662,15.1283,4.79240,5.85320,6730.52,6805.70,1.42507
"2018-02-11T23:13:53.333",33.3466,15.1381,4.79240,5.91440,6737.31,6798.47,1.38600
"2018-02-11T23:14:03.333",33.3662,15.1283,4.73120,5.89400,6737.31,6812.92,1.37624
"2018-02-11T23:14:13.333",33.3466,15.1283,4.81280,5.89400,6737.31,6805.70,1.33717
"2018-02-11T23:14:23.333",33.3466,15.1283,4.83320,5.89400,6737.31,6791.25,1.32741
"2018-02-11T23:14:33.333",33.3466,15.1283,4.75160,5.81240,6737.31,6805.70,1.30787
"2018-02-11T23:14:43.333",33.3466,15.1381,4.71080,5.69000,6737.31,6805.70,1.28834
"2018-02-11T23:14:53.333",33.3662,15.1283,4.83320,5.87360,6737.31,6805.70,1.26881
"2018-02-11T23:15:03.333",33.3466,15.1283,4.75160,5.77160,6744.09,6805.70,1.24928
"2018-02-11T23:15:13.333",33.3466,15.1283,4.75160,5.81240,6744.09,6812.92,1.22975
"2018-02-11T23:15:23.333",33.3662,15.1381,4.67000,5.66960,6744.09,6820.14,1.22975
"2018-02-11T23:15:33.333",33.3662,15.1381,4.62920,5.64920,6744.09,6812.92,1.20045
"2018-02-11T23:15:43.333",33.3662,15.1381,4.67000,5.66960,6744.09,6820.14,1.19068
"2018-02-11T23:15:53.333",33.3662,15.1478,4.69040,5.64920,6750.88,6812.92,1.16138
"2018-02-11T23:16:03.333",33.3662,15.1478,4.69040,5.66960,6744.09,6820.14,1.15162
"2018-02-11T23:16:13.333",33.3662,15.1381,4.69040,5.66960,6744.09,6820.14,1.12232
"2018-02-11T23:16:23.333",33.3662,15.1478,4.64960,5.64920,6744.09,6820.14,1.12232
"2018-02-11T23:16:33.333",33.3662,15.1478,4.64960,5.64920,6744.09,6820.14,1.10279
"2018-02-11T23:16:43.333",33.3662,15.1478,4.52720,5.54720,6750.88,6820.14,1.09302
"2018-02-11T23:16:53.333",33.3662,15.1478,4.62920,5.66960,6750.88,6812.92,1.06372
"2018-02-11T23:17:03.333",33.3858,15.1478,4.52720,5.54720,6750.88,6827.37,1.05396
"2018-02-11T23:17:13.333",33.3858,15.1478,4.58840,5.60840,6744.09,6812.92,1.05396
"2018-02-11T23:17:23.333",33.3662,15.1478,4.50680,5.52680,6750.88,6820.14,1.04419
"2018-02-11T23:17:33.333",33.3858,15.1478,4.54760,5.54720,6744.09,6827.37,1.01489
"2018-02-11T23:17:43.333",33.3858,15.1381,4.58840,5.56760,6750.88,6820.14,1.01489
"2018-02-11T23:17:53.333",33.3858,15.1381,4.52720,5.52680,6750.88,6820.14,0.995363
"2018-02-11T23:18:03.333",33.3858,15.1478,4.58840,5.52680,6750.88,6827.37,0.995363