time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-07-30T12:30:04.240",33.3858,15.1381,4.67000,5.50640,6683.02,6755.14,0.565659
"2017-07-30T12:30:14.240",33.3858,15.1381,4.75160,5.71040,6683.02,6755.14,0.555893
"2017-07-30T12:30:24.240",33.3858,15.1381,4.62920,5.46560,6683.02,6762.36,0.565659
"2017-07-30T12:30:34.240",33.4053,15.1381,4.69040,5.52680,6683.02,6762.36,0.555893
"2017-07-30T12:30:44.240",33.3858,15.1381,4.71080,5.52680,6683.02,6755.14,0.565659
"2017-07-30T12:30:54.240",33.3858,15.1381,4.60880,5.48600,6689.80,6762.36,0.546127
"2017-07-30T12:31:04.240",33.3858,15.1381,4.54760,5.40440,6676.23,6762.36,0.546127
"2017-07-30T12:31:14.240",33.3858,15.1381,4.62920,5.52680,6676.23,6769.58,0.555893
"2017-07-30T12:31:24.240",33.3858,15.1478,4.54760,5.44520,6683.02,6755.14,0.555893
"2017-07-30T12:31:34.240",33.3858,15.1381,4.54760,5.44520,6683.02,6755.14,0.546127
"2017-07-30T12:31:44.240",33.4053,15.1381,4.54760,5.46560,6683.02,6747.91,0.546127
"2017-07-30T12:31:54.240",33.3858,15.1478,4.58840,5.48600,6683.02,6755.14,0.555893
"2017-07-30T12:32:04.240",33.4053,15.1381,4.58840,5.46560,6689.80,6762.36,0.546127
"2017-07-30T12:32:14.240",33.3858,15.1381,4.58840,5.42480,6689.80,6755.14,0.546127
"2017-07-30T12:32:24.240",33.3858,15.1478,4.54760,5.46560,6683.02,6755.14,0.546127
"2017-07-30T12:32:34.240",33.4053,15.1478,4.52720,5.42480,6683.02,6769.58,0.536362
"2017-07-30T12:32:44.240",32.2116,14.6009,4.48640,5.42480,6676.23,6755.14,-5.12792
"2017-07-30T12:32:54.240",31.9963,14.5033,4.50680,5.36360,6676.23,6755.14,-5.35254
"2017-07-30T12:33:04.240",31.8789,14.4349,4.46600,5.38400,6662.66,6755.14,-5.36230
"2017-07-30T12:33:14.240",31.7615,14.3959,4.42520,5.32280,6662.66,6740.69,-5.34277
"2017-07-30T12:33:24.240",31.6636,14.3373,4.46600,5.34320,6649.09,6733.47,-5.39160
"2017-07-30T12:33:34.240",31.5658,14.2982,4.40480,5.24120,6649.09,6733.47,-5.40137
"2017-07-30T12:33:44.240",31.4679,14.2591,4.42520,5.34320,6649.09,6719.02,-5.40137
"2017-07-30T12:33:54.240",31.3896,14.2201,4.42520,5.34320,6642.30,6726.24,-5.41113
"2017-07-30T12:34:04.240",31.3114,14.1908,4.38440,5.28200,6635.52,6711.80,-5.42090
"2017-07-30T12:34:14.240",31.2526,14.1419,4.26200,5.24120,6628.73,6719.02,-5.43066
"2017-07-30T12:34:24.240",31.1744,14.1126,4.32320,5.20040,6628.73,6704.57,-5.45020
"2017-07-30T12:34:34.240",31.0765,14.0833,4.40480,5.24120,6621.95,6697.35,-5.44043
"2017-07-30T12:34:44.240",31.0178,14.0443,4.36400,5.22080,6615.16,6704.57,-5.45996
"2017-07-30T12:34:54.240",30.9395,14.0150,4.26200,5.20040,6615.16,6704.57,-5.45996
"2017-07-30T12:35:04.240",30.8808,13.9857,4.28240,5.20040,6608.37,6690.13,-5.45996
"2017-07-30T12:35:14.240",30.8221,13.9564,4.26200,5.18000,6608.37,6682.91,-5.47949
"2017-07-30T12:35:24.240",30.7438,13.9369,4.22120,5.15960,6601.59,6682.91,-5.47949
"2017-07-30T12:35:34.240",30.6851,13.9076,4.30280,5.24120,6594.80,6682.91,-5.48926
"2017-07-30T12:35:44.240",30.6460,13.8783,4.30280,5.15960,6588.02,6675.68,-5.49903
"2017-07-30T12:35:54.240",30.5873,13.8490,4.28240,5.15960,6581.23,6668.46,-5.51856
"2017-07-30T12:36:04.240",30.5090,13.8197,4.32320,5.18000,6588.02,6661.24,-5.51856
"2017-07-30T12:36:14.240",30.4503,13.8001,4.32320,5.18000,6574.44,6654.01,-5.52832
"2017-07-30T12:36:24.240",30.4111,13.7708,4.20080,5.09840,6574.44,6654.01,-5.52832
"2017-07-30T12:36:34.240",30.3720,13.7513,4.28240,5.15960,6560.87,6646.79,-5.54786
"2017-07-30T12:36:44.240",30.2741,13.7220,4.24160,5.05760,6560.87,6639.57,-5.55762
"2017-07-30T12:36:54.240",30.2350,13.6927,4.26200,5.07800,6554.09,6639.57,-5.56739
"2017-07-30T12:37:04.240",30.1959,13.6829,4.22120,5.07800,6554.09,6639.57,-5.58692
"2017-07-30T12:37:14.240",30.1567,13.6536,4.28240,5.07800,6540.51,6632.35,-5.57715
"2017-07-30T12:37:24.240",30.0980,13.6439,4.20080,4.99640,6533.73,6617.90,-5.59669
"2017-07-30T12:37:34.240",30.0589,13.6146,4.26200,5.09840,6533.73,6617.90,-5.59669
"2017-07-30T12:37:44.240",30.0197,13.5950,4.26200,5.09840,6533.73,6610.68,-5.60645
"2017-07-30T12:37:54.240",30.0002,13.5657,4.32320,5.11880,6526.94,6610.68,-5.61622
"2017-07-30T12:38:04.240",29.9415,13.5560,4.24160,5.03720,6520.16,6603.45,-5.62598
"2017-07-30T12:38:14.240",29.9023,13.5462,4.18040,5.01680,6520.16,6596.23,-5.63575
"2017-07-30T12:38:24.240",29.8632,13.5267,4.24160,5.03720,6506.58,6596.23,-5.64552
"2017-07-30T12:38:34.240",29.8436,13.4974,4.24160,5.01680,6506.58,6589.01,-5.67481
"2017-07-30T12:38:44.240",29.7849,13.4876,4.32320,5.15960,6499.80,6589.01,-5.66505
"2017-07-30T12:38:54.240",29.7458,13.4681,4.30280,5.09840,6493.01,6574.56,-5.66505
"2017-07-30T12:39:04.240",29.7066,13.4486,4.36400,5.05760,6493.01,6567.34,-5.68458
"2017-07-30T12:39:14.240",29.7066,13.4290,4.26200,5.03720,6493.01,6574.56,-5.68458
"2017-07-30T12:39:24.240",29.6479,13.4290,4.26200,5.11880,6479.44,6567.34,-5.69435
"2017-07-30T12:39:34.240",29.6088,13.4095,4.16000,4.95560,6479.44,6560.12,-5.70411
"2017-07-30T12:39:44.240",29.5696,13.3802,4.22120,5.09840,6472.65,6552.89,-5.72364
"2017-07-30T12:39:54.240",29.5501,13.3704,4.26200,5.05760,6472.65,6552.89,-5.72364
"2017-07-30T12:40:04.240",29.5109,13.3607,4.28240,5.05760,6459.08,6552.89,-5.73341
"2017-07-30T12:40:14.240",29.4913,13.3509,4.28240,5.07800,6452.29,6538.45,-5.73341
"2017-07-30T12:40:24.240",29.4522,13.3216,4.30280,5.11880,6445.51,6531.22,-5.74318
"2017-07-30T12:40:34.240",29.4326,13.3216,4.28240,5.05760,6445.51,6538.45,-5.75294
"2017-07-30T12:40:44.240",29.4131,13.3021,4.26200,5.07800,6438.72,6531.22,-5.75294
"2017-07-30T12:40:54.240",29.3544,13.2923,4.22120,5.07800,6438.72,6524.00,-5.76271
"2017-07-30T12:41:04.240",29.3348,13.2728,4.36400,5.09840,6431.94,6524.00,-5.77247
"2017-07-30T12:41:14.240",29.3152,13.2630,4.30280,5.07800,6425.15,6516.78,-5.78224
"2017-07-30T12:41:24.240",29.2956,13.2435,4.24160,5.11880,6425.15,6509.55,-5.77247
"2017-07-30T12:41:34.240",29.2565,13.2337,4.30280,5.07800,6418.37,6502.33,-5.77247
"2017-07-30T12:41:44.240",29.2369,13.2337,4.28240,5.11880,6411.58,6495.11,-5.78224
"2017-07-30T12:41:54.240",29.1978,13.2239,4.28240,5.13920,6411.58,6502.33,-5.78224
"2017-07-30T12:42:04.240",29.1782,13.1946,4.30280,5.01680,6404.79,6495.11,-5.78224
"2017-07-30T12:42:14.240",29.1391,13.1946,4.24160,5.07800,6404.79,6487.88,-5.79201
"2017-07-30T12:42:24.240",29.1195,13.1849,4.24160,5.05760,6391.22,6487.88,-5.79201
"2017-07-30T12:42:34.240",29.1000,13.1751,4.30280,5.09840,6398.01,6473.44,-5.78224
"2017-07-30T12:42:44.240",29.0804,13.1653,4.20080,5.07800,6384.44,6473.44,-5.79201
"2017-07-30T12:42:54.240",29.0804,13.1556,4.32320,5.09840,6377.65,6473.44,-5.79201
"2017-07-30T12:43:04.240",29.0412,13.1458,4.30280,5.13920,6370.86,6458.99,-5.79201
"2017-07-30T12:43:14.240",29.0412,13.1360,4.34360,5.13920,6370.86,6451.77,-5.79201
"2017-07-30T12:43:24.240",29.0021,13.1360,4.22120,5.05760,6364.08,6451.77,-5.78224
"2017-07-30T12:43:34.240",28.9825,13.1263,4.30280,5.11880,6350.51,6451.77,-5.78224
"2017-07-30T12:43:44.240",28.9825,13.1165,4.22120,5.03720,6350.51,6437.32,-5.79201
"2017-07-30T12:43:54.240",28.9434,13.1067,4.20080,4.97600,6350.51,6430.10,-5.80177
"2017-07-30T12:44:04.240",28.9434,13.0970,4.30280,5.11880,6343.72,6430.10,-5.78224
"2017-07-30T12:44:14.240",28.9238,13.0970,4.36400,5.20040,6336.93,6422.88,-5.78224
"2017-07-30T12:44:24.240",28.9043,13.0774,4.34360,5.18000,6336.93,6422.88,-5.79201
"2017-07-30T12:44:34.240",28.9043,13.0774,4.36400,5.13920,6330.15,6422.88,-5.78224
"2017-07-30T12:44:44.240",28.8651,13.0774,4.32320,5.07800,6323.36,6408.43,-5.78224
"2017-07-30T12:44:54.240",28.8847,13.0677,4.38440,5.20040,6316.58,6415.65,-5.79201
"2017-07-30T12:45:04.240",28.8455,13.0579,4.36400,5.07800,6309.79,6408.43,-5.80177
"2017-07-30T12:45:14.240",28.8455,13.0481,4.32320,5.11880,6309.79,6401.21,-5.78224
"2017-07-30T12:45:24.240",28.8260,13.0579,4.42520,5.18000,6303.00,6393.99,-5.79201
"2017-07-30T12:45:34.240",28.8260,13.0481,4.38440,5.11880,6289.43,6386.76,-5.79201
"2017-07-30T12:45:44.240",28.8064,13.0384,4.28240,5.05760,6296.22,6386.76,-5.79201
"2017-07-30T12:45:54.240",28.8064,13.0384,4.32320,5.05760,6289.43,6379.54,-5.80177
"2017-07-30T12:46:04.240",28.7868,13.0286,4.42520,5.24120,6289.43,6365.09,-5.79201
"2017-07-30T12:46:14.240",28.7868,13.0286,4.38440,5.13920,6275.86,6365.09,-5.80177
"2017-07-30T12:46:24.240",28.7673,13.0091,4.42520,5.20040,6269.07,6365.09,-5.80177
"2017-07-30T12:46:34.240",28.7477,13.0091,4.32320,5.13920,6262.29,6357.87,-5.81154
"2017-07-30T12:46:44.240",28.7085,12.9895,4.42520,5.22080,6255.50,6357.87,-5.91896
"2017-07-30T12:46:54.240",28.7085,12.9798,4.42520,5.20040,6255.50,6350.65,-5.92873
"2017-07-30T12:47:04.240",28.6498,12.9798,4.46600,5.20040,6248.71,6343.43,-6.08499
"2017-07-30T12:47:14.240",28.6303,12.9603,4.30280,5.18000,6248.71,6336.20,-6.28031
"2017-07-30T12:47:24.240",28.6107,12.9505,4.30280,5.03720,6235.14,6328.98,-6.29007
"2017-07-30T12:47:34.240",28.5911,12.9505,4.40480,5.18000,6235.14,6328.98,-6.29007
"2017-07-30T12:47:44.240",28.5911,12.9407,4.40480,5.20040,6228.36,6321.76,-6.29984
"2017-07-30T12:47:54.240",28.5716,12.9407,4.30280,5.18000,6228.36,6314.53,-6.29984
"2017-07-30T12:48:04.240",28.5716,12.9407,4.28240,5.13920,6221.57,6314.53,-6.30960
"2017-07-30T12:48:14.240",28.5716,12.9212,4.38440,5.13920,6214.79,6307.31,-6.30960
"2017-07-30T12:48:24.240",28.5520,12.9310,4.34360,5.15960,6208.00,6300.09,-6.31937
"2017-07-30T12:48:34.240",28.5520,12.9212,4.50680,5.28200,6194.43,6300.09,-6.32914
"2017-07-30T12:48:44.240",28.5324,12.9212,4.46600,5.28200,6194.43,6292.86,-6.32914
"2017-07-30T12:48:54.240",28.5128,12.9114,4.34360,5.18000,6194.43,6278.42,-6.32914
"2017-07-30T12:49:04.240",28.5128,12.9114,4.48640,5.28200,6187.64,6278.42,-6.33890
"2017-07-30T12:49:14.240",28.5128,12.8919,4.40480,5.26160,6180.86,6271.20,-6.36820
"2017-07-30T12:49:24.240",28.4933,12.9017,4.46600,5.22080,6174.07,6263.97,-6.34867
"2017-07-30T12:49:34.240",28.4933,12.9017,4.44560,5.28200,6174.07,6263.97,-6.34867
"2017-07-30T12:49:44.240",28.4933,12.8919,4.48640,5.28200,6167.28,6256.75,-6.35843
"2017-07-30T12:49:54.240",28.4737,12.8821,4.40480,5.24120,6160.50,6256.75,-6.41703
"2017-07-30T12:50:04.240",28.4737,12.8821,4.40480,5.24120,6153.71,6249.53,-6.35843
"2017-07-30T12:50:14.240",28.4541,12.8821,4.48640,5.28200,6146.93,6242.30,-6.42680
"2017-07-30T12:50:24.240",28.4346,12.8724,4.46600,5.28200,6146.93,6242.30,-6.37797
"2017-07-30T12:50:34.240",28.4346,12.8724,4.44560,5.28200,6133.35,6242.30,-6.43656
"2017-07-30T12:50:44.240",28.4346,12.8626,4.46600,5.24120,6133.35,6227.86,-6.37797
"2017-07-30T12:50:54.240",28.4150,12.8626,4.44560,5.24120,6126.57,6227.86,-6.43656
"2017-07-30T12:51:04.240",28.4346,12.8724,4.50680,5.28200,6119.78,6220.63,-6.38773
"2017-07-30T12:51:14.240",28.3954,12.8626,4.60880,5.32280,6113.00,6206.19,-6.44633
"2017-07-30T12:51:24.240",28.4150,12.8528,4.44560,5.28200,6113.00,6206.19,-6.38773
"2017-07-30T12:51:34.240",28.3954,12.8528,4.50680,5.30240,6106.21,6206.19,-6.44633
"2017-07-30T12:51:44.240",28.3759,12.8528,4.56800,5.34320,6092.64,6198.96,-6.38773
"2017-07-30T12:51:54.240",28.3563,12.8431,4.54760,5.26160,6092.64,6184.52,-6.44633
"2017-07-30T12:52:04.240",28.3563,12.8333,4.52720,5.32280,6085.85,6191.74,-6.38773
"2017-07-30T12:52:14.240",28.3563,12.8333,4.44560,5.24120,6079.06,6184.52,-6.44633
"2017-07-30T12:52:24.240",28.3367,12.8235,4.60880,5.34320,6085.85,6170.07,-6.37797
"2017-07-30T12:52:34.240",28.3367,12.8138,4.52720,5.30240,6072.28,6170.07,-6.43656
"2017-07-30T12:52:44.240",28.3171,12.8138,4.58840,5.38400,6072.28,6170.07,-6.37797
"2017-07-30T12:52:54.240",28.3171,12.8138,4.54760,5.36360,6065.49,6155.63,-6.37797
"2017-07-30T12:53:04.240",28.3171,12.8138,4.56800,5.36360,6058.71,6155.63,-6.38773
"2017-07-30T12:53:14.240",28.2976,12.8040,4.54760,5.42480,6051.92,6141.18,-6.43656
"2017-07-30T12:53:24.240",28.3171,12.8040,4.56800,5.34320,6045.13,6141.18,-6.37797
"2017-07-30T12:53:34.240",28.2976,12.7942,4.58840,5.42480,6045.13,6133.96,-6.42680
"2017-07-30T12:53:44.240",28.2780,12.7942,4.60880,5.38400,6038.35,6133.96,-6.35843
"2017-07-30T12:53:54.240",28.2584,12.7845,4.60880,5.40440,6024.78,6126.73,-6.42680
"2017-07-30T12:54:04.240",28.2389,12.7747,4.62920,5.40440,6024.78,6119.51,-6.35843
"2017-07-30T12:54:14.240",28.2193,12.7747,4.67000,5.50640,6024.78,6112.29,-6.41703
"2017-07-30T12:54:24.240",28.2193,12.7747,4.62920,5.40440,6011.21,6112.29,-6.35843
"2017-07-30T12:54:34.240",28.2193,12.7649,4.69040,5.46560,6004.42,6105.07,-6.41703
"2017-07-30T12:54:44.240",28.2193,12.7649,4.71080,5.52680,6004.42,6105.07,-6.35843
"2017-07-30T12:54:54.240",28.1997,12.7454,4.58840,5.48600,5997.63,6090.62,-6.36820
"2017-07-30T12:55:04.240",28.1802,12.7552,4.69040,5.54720,5990.85,6090.62,-6.35843
"2017-07-30T12:55:14.240",28.1606,12.7356,4.67000,5.52680,5990.85,6083.40,-6.41703
"2017-07-30T12:55:24.240",28.1410,12.7454,4.79240,5.58800,5984.06,6076.17,-6.35843
"2017-07-30T12:55:34.240",28.1215,12.7259,4.75160,5.50640,5977.28,6076.17,-6.41703
"2017-07-30T12:55:44.240",28.1410,12.7259,4.79240,5.60840,5970.49,6068.95,-6.35843
"2017-07-30T12:55:54.240",28.1019,12.7161,4.71080,5.52680,5963.70,6061.73,-6.42680
"2017-07-30T12:56:04.240",28.1215,12.7161,4.67000,5.50640,5956.92,6054.51,-6.35843
"2017-07-30T12:56:14.240",28.0823,12.6966,4.85360,5.69000,5950.13,6054.51,-6.42680
"2017-07-30T12:56:24.240",28.0823,12.6966,4.73120,5.56760,5950.13,6047.28,-6.36820
"2017-07-30T12:56:34.240",28.0432,12.6868,4.79240,5.56760,5943.35,6040.06,-6.43656
"2017-07-30T12:56:44.240",28.0432,12.6770,4.77200,5.64920,5936.56,6040.06,-6.37797
"2017-07-30T12:56:54.240",28.0040,12.6770,4.81280,5.64920,5936.56,6032.84,-6.43656
"2017-07-30T12:57:04.240",27.9845,12.6673,4.83320,5.64920,5922.99,6018.39,-6.37797
"2017-07-30T12:57:14.240",27.9845,12.6673,4.87400,5.64920,5916.20,6025.61,-6.44633
"2017-07-30T12:57:24.240",27.9649,12.6477,4.91480,5.64920,5916.20,6011.17,-6.38773
"2017-07-30T12:57:34.240",27.9649,12.6477,4.89440,5.73080,5902.63,6011.17,-6.45609
"2017-07-30T12:57:44.240",27.9453,12.6477,4.89440,5.75120,5902.63,6003.94,-6.40726
"2017-07-30T12:57:54.240",27.9453,12.6282,4.91480,5.66960,5902.63,5996.72,-6.46586
"2017-07-30T12:58:04.240",27.9062,12.6184,4.81280,5.64920,5889.06,5996.72,-6.41703
"2017-07-30T12:58:14.240",27.8866,12.6184,4.91480,5.71040,5895.84,5982.28,-6.47563
"2017-07-30T12:58:24.240",27.8670,12.6087,4.87400,5.71040,5882.27,5989.50,-6.42680
"2017-07-30T12:58:34.240",27.8475,12.5891,4.91480,5.69000,5875.48,5975.05,-6.49516
"2017-07-30T12:58:44.240",27.8279,12.5891,4.95560,5.73080,5875.48,5967.83,-6.44633
"2017-07-30T12:58:54.240",27.8083,12.5891,4.87400,5.71040,5868.70,5960.61,-6.49516
"2017-07-30T12:59:04.240",27.7888,12.5794,4.99640,5.91440,5861.91,5960.61,-6.45609
"2017-07-30T12:59:14.240",27.7692,12.5696,4.91480,5.75120,5861.91,5960.61,-6.52446
"2017-07-30T12:59:24.240",27.7496,12.5696,4.87400,5.71040,5848.34,5953.38,-6.45609
"2017-07-30T12:59:34.240",27.7300,12.5501,4.97600,5.83280,5841.55,5946.16,-6.52446
"2017-07-30T12:59:44.240",27.7300,12.5403,4.99640,5.81240,5841.55,5938.94,-6.47563
"2017-07-30T12:59:54.240",27.7105,12.5305,4.97600,5.85320,5834.77,5938.94,-6.54399
"2017-07-30T13:00:04.240",27.6909,12.5305,5.03720,5.79200,5827.98,5924.49,-6.48539
"2017-07-30T13:00:14.240",27.6518,12.5110,5.03720,5.87360,5821.20,5924.49,-6.55375
"2017-07-30T13:00:24.240",27.6322,12.5110,5.03720,5.81240,5814.41,5910.04,-6.50492
"2017-07-30T13:00:34.240",27.6322,12.4915,5.09840,5.91440,5807.62,5910.04,-6.56352
"2017-07-30T13:00:44.240",27.6126,12.5012,5.09840,5.93480,5807.62,5902.82,-6.51469
"2017-07-30T13:00:54.240",27.5931,12.4817,5.03720,5.87360,5800.84,5902.82,-6.57329
"2017-07-30T13:01:04.240",27.5735,12.4720,5.05760,5.95520,5800.84,5895.60,-6.51469
"2017-07-30T13:01:14.240",27.5343,12.4622,5.07800,5.93480,5787.27,5895.60,-6.57329
"2017-07-30T13:01:24.240",27.5148,12.4524,5.15960,5.95520,5780.48,5888.38,-6.52446
"2017-07-30T13:01:34.240",27.4952,12.4427,5.01680,5.85320,5773.70,5881.15,-6.58305
"2017-07-30T13:01:44.240",27.4756,12.4329,5.11880,5.95520,5773.70,5873.93,-6.60258
"2017-07-30T13:01:54.240",27.4561,12.4231,5.24120,5.93480,5766.91,5873.93,-6.59282
"2017-07-30T13:02:04.240",27.4169,12.4134,5.20040,6.03680,5760.12,5852.26,-6.61235
"2017-07-30T13:02:14.240",27.3974,12.4036,5.11880,5.95520,5760.12,5859.48,-6.60258
"2017-07-30T13:02:24.240",27.3778,12.3938,5.15960,5.99600,5746.55,5852.26,-6.61235
"2017-07-30T13:02:34.240",27.3387,12.3743,5.09840,5.99600,5746.55,5845.04,-6.59282
"2017-07-30T13:02:44.240",27.3191,12.3645,5.18000,5.99600,5732.98,5837.81,-6.61235
"2017-07-30T13:02:54.240",27.2995,12.3548,5.28200,5.99600,5739.77,5830.59,-6.60258
"2017-07-30T13:03:04.240",27.2604,12.3450,5.15960,5.99600,5726.19,5830.59,-6.61235
"2017-07-30T13:03:14.240",27.2604,12.3352,5.18000,6.09800,5726.19,5823.37,-6.60258
"2017-07-30T13:03:24.240",27.2212,12.3157,5.32280,6.17960,5712.62,5816.15,-6.62212
"2017-07-30T13:03:34.240",27.1821,12.2962,5.30240,6.13880,5705.84,5808.92,-6.71001
"2017-07-30T13:03:44.240",27.1430,12.2864,5.26160,6.11840,5705.84,5801.70,-6.72954
"2017-07-30T13:03:54.240",27.1038,12.2669,5.30240,6.07760,5699.05,5801.70,-6.71978
"2017-07-30T13:04:04.240",27.0842,12.2571,5.26160,6.09800,5699.05,5794.48,-6.73931
"2017-07-30T13:04:14.240",27.0451,12.2376,5.38400,6.28160,5692.26,5787.25,-6.71001
"2017-07-30T13:04:24.240",27.0060,12.2180,5.32280,6.17960,5685.48,5787.25,-6.74907
"2017-07-30T13:04:34.240",26.9668,12.2180,5.30240,6.13880,5678.69,5780.03,-6.72954
"2017-07-30T13:04:44.240",26.9277,12.1887,5.36360,6.28160,5678.69,5772.81,-6.75884
"2017-07-30T13:04:54.240",26.8885,12.1790,5.44520,6.30200,5665.12,5765.59,-6.74907
"2017-07-30T13:05:04.240",26.8298,12.1399,5.40440,6.26120,5665.12,5758.36,-6.87603
"2017-07-30T13:05:14.240",26.7907,12.1301,5.42480,6.34280,5651.55,5751.14,-6.85650
"2017-07-30T13:05:24.240",26.7515,12.1106,5.44520,6.36320,5644.76,5751.14,-6.88580
"2017-07-30T13:05:34.240",26.6928,12.0813,5.38400,6.32240,5631.19,5743.92,-6.87603
"2017-07-30T13:05:44.240",26.6537,12.0715,5.38400,6.30200,5637.97,5736.69,-6.89557
"2017-07-30T13:05:54.240",26.6146,12.0422,5.40440,6.28160,5631.19,5729.47,-6.88580
"2017-07-30T13:06:04.240",26.5167,12.0130,5.46560,6.24080,5624.40,5729.47,-7.02252
"2017-07-30T13:06:14.240",26.4776,11.9934,5.54720,6.36320,5617.62,5722.25,-7.01276
"2017-07-30T13:06:24.240",26.3993,11.9641,5.52680,6.34280,5617.62,5715.02,-7.05182
"2017-07-30T13:06:34.240",26.3406,11.9446,5.52680,6.38360,5604.04,5707.80,-7.04206
"2017-07-30T13:06:44.240",26.2819,11.9055,5.52680,6.34280,5597.26,5693.36,-7.12995
"2017-07-30T13:06:54.240",26.2232,11.8762,5.60840,6.42440,5597.26,5693.36,-7.11042
"2017-07-30T13:07:04.240",26.1449,11.8372,5.48600,6.34280,5590.47,5686.13,-7.20808
"2017-07-30T13:07:14.240",26.1057,11.8274,5.66960,6.46520,5590.47,5678.91,-7.17878
"2017-07-30T13:07:24.240",26.0862,11.8274,5.71040,6.54680,5576.90,5678.91,-6.86627
"2017-07-30T13:07:34.240",27.4365,12.4427,5.64920,6.50600,5576.90,5678.91,-0.742985
"2017-07-30T13:07:44.240",29.8632,13.5364,5.66960,6.52640,5583.69,5693.36,8.72027
"2017-07-30T13:07:54.240",30.3524,13.7611,5.73080,6.56720,5597.26,5693.36,9.26717
"2017-07-30T13:08:04.240",30.6460,13.8880,5.85320,6.66920,5610.83,5707.80,9.32576
"2017-07-30T13:08:14.240",30.8613,13.9954,5.83280,6.66920,5617.62,5707.80,9.37459
"2017-07-30T13:08:24.240",31.0570,14.0736,5.85320,6.68960,5631.19,5729.47,9.42342
"2017-07-30T13:08:34.240",31.2135,14.1419,5.97560,6.83240,5637.97,5743.92,9.46249
"2017-07-30T13:08:44.240",31.3701,14.2103,6.01640,6.87320,5637.97,5751.14,9.48202
"2017-07-30T13:08:54.240",31.4875,14.2787,6.09800,6.93440,5658.33,5751.14,9.50155
"2017-07-30T13:09:04.240",31.6636,14.3373,6.03680,6.91400,5671.91,5765.59,9.51132
"2017-07-30T13:09:14.240",31.7810,14.3959,6.11840,6.99560,5671.91,5772.81,9.56991
"2017-07-30T13:09:24.240",31.8985,14.4447,6.17960,7.07720,5692.26,5780.03,9.56991
"2017-07-30T13:09:34.240",32.0354,14.4935,6.24080,7.19960,5692.26,5787.25,9.63827
"2017-07-30T13:09:44.240",32.1333,14.5521,6.24080,7.15880,5699.05,5801.70,9.62851
"2017-07-30T13:09:54.240",32.2703,14.6009,6.28160,7.26080,5712.62,5801.70,9.69687
"2017-07-30T13:10:04.240",32.3877,14.6595,6.28160,7.28120,5719.41,5816.15,9.70664
"2017-07-30T13:10:14.240",32.4856,14.7181,6.38360,7.36280,5726.19,5830.59,9.89219
"2017-07-30T13:10:24.240",32.5834,14.7572,6.30200,7.40360,5739.77,5830.59,9.87266
"2017-07-30T13:10:34.240",32.6617,14.7963,6.32240,7.44440,5746.55,5845.04,9.92149
"2017-07-30T13:10:44.240",32.7987,14.8646,6.44480,7.50560,5760.12,5852.26,10.2145
"2017-07-30T13:10:54.240",32.8965,14.9135,6.58760,7.62800,5766.91,5859.48,10.3805
"2017-07-30T13:11:04.240",32.9748,14.9427,6.52640,7.60760,5780.48,5873.93,10.4098
"2017-07-30T13:11:14.240",32.9944,14.9623,6.50600,7.64840,5794.05,5888.38,10.4879
"2017-07-30T13:11:24.240",33.0727,14.9916,6.58760,7.73000,5794.05,5902.82,10.4879
"2017-07-30T13:11:34.240",33.0335,14.9720,6.64880,7.81160,5807.62,5902.82,10.1266
"2017-07-30T13:11:44.240",33.0335,14.9720,6.68960,7.87280,5814.41,5917.27,9.98985
"2017-07-30T13:11:54.240",33.0139,14.9623,6.64880,7.83200,5827.98,5917.27,9.81406
"2017-07-30T13:12:04.240",33.0139,14.9525,6.73040,7.99520,5834.77,5924.49,9.67734
"2017-07-30T13:12:14.240",33.0139,14.9720,6.66920,7.91360,5841.55,5931.71,9.56015
"2017-07-30T13:12:24.240",33.0335,14.9623,6.83240,7.99520,5855.13,5953.38,9.44295
"2017-07-30T13:12:34.240",33.0335,14.9720,6.68960,7.99520,5855.13,5953.38,9.32576
"2017-07-30T13:12:44.240",33.0139,14.9623,6.73040,8.01560,5861.91,5967.83,9.21834
"2017-07-30T13:12:54.240",33.0139,14.9623,6.83240,8.17880,5875.48,5967.83,9.13044
"2017-07-30T13:13:04.240",33.0335,14.9720,6.89360,8.26040,5882.27,5975.05,9.04255
"2017-07-30T13:13:14.240",33.0335,14.9623,6.83240,8.13800,5889.06,5975.05,8.96442
"2017-07-30T13:13:24.240",33.0139,14.9623,6.91400,8.26040,5902.63,5989.50,8.86676
"2017-07-30T13:13:34.240",33.0139,14.9623,6.93440,8.26040,5902.63,5996.72,8.78863
"2017-07-30T13:13:44.240",32.9944,14.9720,7.03640,8.44400,5916.20,6003.94,8.68121
"2017-07-30T13:13:54.240",32.9944,14.9623,7.05680,8.46440,5929.77,6011.17,8.59331
"2017-07-30T13:14:04.240",32.9944,14.9623,7.13840,8.50520,5929.77,6018.39,8.52495
"2017-07-30T13:14:14.240",33.0139,14.9623,7.09760,8.50520,5943.35,6018.39,8.45659
"2017-07-30T13:14:24.240",32.9944,14.9623,7.09760,8.50520,5943.35,6032.84,8.39799
"2017-07-30T13:14:34.240",32.9944,14.9623,7.09760,8.56640,5956.92,6040.06,8.31986
"2017-07-30T13:14:44.240",32.9748,14.9525,7.11800,8.60720,5963.70,6047.28,8.26127
"2017-07-30T13:14:54.240",33.0139,14.9623,7.24040,8.72960,5963.70,6054.51,8.19291
"2017-07-30T13:15:04.240",32.9748,14.9623,7.30160,8.75000,5977.28,6061.73,8.12454
"2017-07-30T13:15:14.240",32.9748,14.9623,7.24040,8.75000,5984.06,6061.73,8.06595
"2017-07-30T13:15:24.240",32.9944,14.9525,7.22000,8.75000,5990.85,6061.73,8.00735
"2017-07-30T13:15:34.240",32.9748,14.9623,7.28120,8.81120,5997.63,6083.40,7.95852
"2017-07-30T13:15:44.240",32.9944,14.9525,7.19960,8.79080,6004.42,6083.40,7.89016
"2017-07-30T13:15:54.240",32.9944,14.9525,7.32200,8.81120,6011.21,6083.40,7.84133
"2017-07-30T13:16:04.240",32.9944,14.9525,7.26080,8.83160,6017.99,6105.07,7.77297
"2017-07-30T13:16:14.240",32.9944,14.9525,7.44440,8.95400,6024.78,6097.84,7.72414
"2017-07-30T13:16:24.240",32.9748,14.9525,7.38320,8.85200,6031.56,6112.29,7.66554
"2017-07-30T13:16:34.240",32.9944,14.9525,7.36280,8.91320,6038.35,6112.29,7.60695
"2017-07-30T13:16:44.240",32.9748,14.9525,7.34240,8.89280,6038.35,6119.51,7.55812
"2017-07-30T13:16:54.240",32.9748,14.9427,7.28120,8.87240,6045.13,6126.73,7.48975
"2017-07-30T13:17:04.240",32.9748,14.9525,7.34240,8.95400,6058.71,6133.96,7.45069
"2017-07-30T13:17:14.240",32.9748,14.9525,7.42400,8.97440,6058.71,6133.96,7.39209
"2017-07-30T13:17:24.240",32.9944,14.9525,7.40360,8.99480,6065.49,6148.40,7.34326
"2017-07-30T13:17:34.240",32.9748,14.9525,7.52600,9.05600,6072.28,6148.40,7.28467
"2017-07-30T13:17:44.240",32.9748,14.9525,7.42400,9.05600,6072.28,6155.63,7.23584