time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-05-09T22:29:43.432",33.3466,15.1381,4.20080,5.46560,6771.24,6812.92,2.71418
"2018-05-09T22:29:53.432",33.3662,15.1478,4.16000,5.40440,6778.02,6812.92,2.66535
"2018-05-09T22:30:03.432",33.3662,15.1576,4.09880,5.40440,6771.24,6805.70,2.62629
"2018-05-09T22:30:13.432",33.3662,15.1576,4.11920,5.30240,6784.81,6812.92,2.58722
"2018-05-09T22:30:23.432",33.3858,15.1478,4.09880,5.32280,6784.81,6812.92,2.53839
"2018-05-09T22:30:33.432",33.3662,15.1478,4.05800,5.36360,6778.02,6812.92,2.49933
"2018-05-09T22:30:43.432",33.3858,15.1478,4.16000,5.34320,6784.81,6812.92,2.45050
"2018-05-09T22:30:53.432",33.3662,15.1478,4.01720,5.24120,6791.60,6812.92,2.40167
"2018-05-09T22:31:03.432",33.3662,15.1576,4.07840,5.32280,6791.60,6820.14,2.37237
"2018-05-09T22:31:13.432",33.3858,15.1576,4.05800,5.26160,6791.60,6827.37,2.32354
"2018-05-09T22:31:23.432",33.4053,15.1576,4.03760,5.28200,6791.60,6820.14,2.28448
"2018-05-09T22:31:33.432",33.3858,15.1478,4.01720,5.18000,6798.38,6827.37,2.25518
"2018-05-09T22:31:43.432",33.3858,15.1576,4.03760,5.22080,6798.38,6827.37,2.21611
"2018-05-09T22:31:53.432",33.3858,15.1576,3.99680,5.30240,6791.60,6827.37,2.17705
"2018-05-09T22:32:03.432",33.4053,15.1576,3.97640,5.20040,6798.38,6827.37,2.13799
"2018-05-09T22:32:13.432",33.3858,15.1576,3.95600,5.13920,6805.17,6827.37,2.09892
"2018-05-09T22:32:23.432",33.3858,15.1576,3.95600,5.13920,6805.17,6834.59,2.06962
"2018-05-09T22:32:33.432",33.4053,15.1674,3.93560,5.18000,6798.38,6827.37,2.03056
"2018-05-09T22:32:43.432",33.4053,15.1576,3.93560,5.13920,6805.17,6834.59,2.01103
"2018-05-09T22:32:53.432",33.4053,15.1674,3.95600,5.13920,6805.17,6841.81,1.96220
"2018-05-09T22:33:03.432",33.3858,15.1576,3.99680,5.13920,6805.17,6834.59,1.94267
"2018-05-09T22:33:13.432",33.3858,15.1674,3.95600,5.13920,6805.17,6834.59,1.90360
"2018-05-09T22:33:23.432",33.4249,15.1576,3.89480,5.05760,6805.17,6841.81,1.88407
"2018-05-09T22:33:33.432",33.4249,15.1674,3.87440,5.01680,6811.95,6841.81,1.84501
"2018-05-09T22:33:43.432",33.4053,15.1674,3.85400,5.03720,6811.95,6834.59,1.82547
"2018-05-09T22:33:53.432",33.4249,15.1674,3.89480,5.05760,6818.74,6841.81,1.79618
"2018-05-09T22:34:03.432",33.4249,15.1771,3.89480,5.01680,6818.74,6834.59,1.76688
"2018-05-09T22:34:13.432",33.4249,15.1771,3.81320,4.97600,6811.95,6841.81,1.74734
"2018-05-09T22:34:23.432",33.4249,15.1674,3.85400,4.95560,6811.95,6849.04,1.70828
"2018-05-09T22:34:33.432",33.4249,15.1674,3.85400,4.93520,6811.95,6841.81,1.68875
"2018-05-09T22:34:43.432",33.4053,15.1674,3.81320,4.97600,6818.74,6841.81,1.66922
"2018-05-09T22:34:53.432",33.4445,15.1771,3.75200,4.89440,6818.74,6856.26,1.63992
"2018-05-09T22:35:03.432",33.4249,15.1674,3.75200,4.77200,6825.53,6849.04,1.62039
"2018-05-09T22:35:13.432",33.4249,15.1674,3.73160,4.81280,6818.74,6856.26,1.59109
"2018-05-09T22:35:23.432",33.4445,15.1674,3.75200,4.95560,6818.74,6841.81,1.56179
"2018-05-09T22:35:33.432",33.4249,15.1771,3.71120,4.85360,6818.74,6856.26,1.55202
"2018-05-09T22:35:43.432",33.4249,15.1674,3.75200,4.77200,6825.53,6863.48,1.52273
"2018-05-09T22:35:53.432",33.4249,15.1771,3.67040,4.73120,6825.53,6856.26,1.50319
"2018-05-09T22:36:03.432",33.4445,15.1771,3.69080,4.75160,6825.53,6856.26,1.48366
"2018-05-09T22:36:13.432",33.4445,15.1771,3.69080,4.75160,6832.31,6849.04,1.46413
"2018-05-09T22:36:23.432",33.4249,15.1771,3.62960,4.69040,6832.31,6849.04,1.44460
"2018-05-09T22:36:33.432",33.4249,15.1771,3.62960,4.73120,6825.53,6863.48,1.41530
"2018-05-09T22:36:43.432",33.4249,15.1771,3.75200,4.81280,6832.31,6849.04,1.40553
"2018-05-09T22:36:53.432",33.4641,15.1771,3.62960,4.67000,6832.31,6863.48,1.38600
"2018-05-09T22:37:03.432",33.4641,15.1771,3.58880,4.58840,6832.31,6856.26,1.36647
"2018-05-09T22:37:13.432",33.4641,15.1771,3.69080,4.69040,6832.31,6856.26,1.33717
"2018-05-09T22:37:23.432",33.4641,15.1674,3.62960,4.69040,6839.10,6863.48,1.31764
"2018-05-09T22:37:33.432",33.4641,15.1771,3.60920,4.60880,6839.10,6863.48,1.30787
"2018-05-09T22:37:43.432",33.4445,15.1771,3.62960,4.73120,6832.31,6863.48,1.28834
"2018-05-09T22:37:53.432",33.4836,15.1771,3.60920,4.58840,6839.10,6863.48,1.26881
"2018-05-09T22:38:03.432",33.4641,15.1869,3.56840,4.52720,6839.10,6863.48,1.24928
"2018-05-09T22:38:13.432",33.4641,15.1771,3.52760,4.50680,6845.88,6863.48,1.23951
"2018-05-09T22:38:23.432",33.4641,15.1869,3.52760,4.54760,6839.10,6856.26,1.21998
"2018-05-09T22:38:33.432",33.4836,15.1771,3.54800,4.58840,6839.10,6863.48,1.21021
"2018-05-09T22:38:43.432",33.4641,15.1771,3.48680,4.44560,6845.88,6870.71,1.19068
"2018-05-09T22:38:53.432",33.4836,15.1869,3.52760,4.48640,6839.10,6870.71,1.17115
"2018-05-09T22:39:03.432",33.4641,15.1771,3.46640,4.48640,6839.10,6870.71,1.15162
"2018-05-09T22:39:13.432",33.4836,15.1869,3.40520,4.38440,6832.31,6870.71,1.14185
"2018-05-09T22:39:23.432",33.4836,15.1869,3.46640,4.42520,6845.88,6863.48,1.13209
"2018-05-09T22:39:33.432",33.4836,15.1967,3.38480,4.32320,6845.88,6870.71,1.12232
"2018-05-09T22:39:43.432",33.4836,15.1869,3.44600,4.40480,6845.88,6870.71,1.10279
"2018-05-09T22:39:53.432",33.4836,15.1967,3.36440,4.30280,6845.88,6870.71,1.09302
"2018-05-09T22:40:03.432",33.5032,15.1967,3.40520,4.30280,6845.88,6870.71,1.07349
"2018-05-09T22:40:13.432",33.4641,15.1869,3.42560,4.36400,6845.88,6877.93,1.06372
"2018-05-09T22:40:23.432",33.4836,15.1869,3.38480,4.38440,6845.88,6877.93,1.05396
"2018-05-09T22:40:33.432",33.4641,15.1967,3.44600,4.40480,6852.67,6877.93,1.04419
"2018-05-09T22:40:43.432",33.4836,15.1967,3.36440,4.30280,6845.88,6885.15,1.02466
"2018-05-09T22:40:53.432",33.5032,15.1967,3.28280,4.26200,6852.67,6870.71,1.01489
"2018-05-09T22:41:03.432",33.5032,15.1967,3.32360,4.24160,6845.88,6870.71,1.01489
"2018-05-09T22:41:13.432",33.5032,15.1967,3.28280,4.18040,6852.67,6877.93,0.995363
"2018-05-09T22:41:23.432",33.4836,15.1967,3.30320,4.24160,6852.67,6870.71,0.985598
"2018-05-09T22:41:33.432",33.5032,15.1967,3.40520,4.30280,6859.46,6877.93,0.975832
"2018-05-09T22:41:43.432",33.5032,15.1967,3.28280,4.24160,6859.46,6885.15,0.966064
"2018-05-09T22:41:53.432",33.5032,15.1967,3.24200,4.07840,6859.46,6885.15,0.956299
"2018-05-09T22:42:03.432",33.5032,15.1967,3.36440,4.32320,6852.67,6877.93,0.946533
"2018-05-09T22:42:13.432",33.5032,15.1967,3.28280,4.18040,6852.67,6870.71,0.936768
"2018-05-09T22:42:23.432",33.5032,15.1967,3.24200,4.16000,6859.46,6877.93,0.936768
"2018-05-09T22:42:33.432",33.4836,15.1967,3.18080,4.07840,6859.46,6885.15,0.927002
"2018-05-09T22:42:43.432",33.5032,15.1967,3.26240,4.11920,6859.46,6885.15,0.917234
"2018-05-09T22:42:53.432",33.5032,15.1967,3.26240,4.11920,6859.46,6877.93,0.897703
"2018-05-09T22:43:03.432",33.5228,15.1967,3.18080,4.07840,6852.67,6877.93,0.897703
"2018-05-09T22:43:13.432",33.5032,15.2064,3.24200,4.11920,6866.24,6885.15,0.897703
"2018-05-09T22:43:23.432",33.5032,15.1967,3.24200,4.11920,6859.46,6885.15,0.868406
"2018-05-09T22:43:33.432",33.5032,15.2064,3.16040,3.99680,6859.46,6885.15,0.878172
"2018-05-09T22:43:43.432",33.5228,15.2064,3.14000,4.01720,6859.46,6899.60,0.868406
"2018-05-09T22:43:53.432",33.5228,15.2064,3.11960,3.99680,6859.46,6885.15,0.868406
"2018-05-09T22:44:03.432",33.5228,15.2064,3.16040,3.99680,6859.46,6885.15,0.839108
"2018-05-09T22:44:13.432",33.5032,15.2064,3.16040,4.07840,6859.46,6892.37,0.858639
"2018-05-09T22:44:23.432",33.5228,15.1967,3.03800,3.87440,6866.24,6885.15,0.839108
"2018-05-09T22:44:33.432",33.5032,15.2064,3.09920,3.95600,6859.46,6885.15,0.829342
"2018-05-09T22:44:43.432",33.5228,15.2064,3.11960,3.95600,6859.46,6885.15,0.829342
"2018-05-09T22:44:53.432",33.5032,15.2064,3.14000,3.91520,6859.46,6885.15,0.819576
"2018-05-09T22:45:03.432",33.5228,15.2064,3.05840,3.85400,6859.46,6899.60,0.809809
"2018-05-09T22:45:13.432",33.5032,15.2064,3.07880,3.91520,6866.24,6892.37,0.809809
"2018-05-09T22:45:23.432",33.5032,15.2162,2.97680,3.71120,6866.24,6892.37,0.800043
"2018-05-09T22:45:33.432",33.5228,15.2064,3.07880,3.91520,6866.24,6892.37,0.800043
"2018-05-09T22:45:43.432",33.5228,15.2162,2.99720,3.83360,6866.24,6892.37,0.790277
"2018-05-09T22:45:53.432",33.5423,15.2162,2.95640,3.79280,6866.24,6899.60,0.790277
"2018-05-09T22:46:03.432",33.5228,15.2064,3.05840,3.79280,6859.46,6892.37,0.780512
"2018-05-09T22:46:13.432",33.5228,15.2162,3.03800,3.85400,6866.24,6892.37,0.770746
"2018-05-09T22:46:23.432",33.5228,15.2162,3.01760,3.79280,6866.24,6892.37,0.770746
"2018-05-09T22:46:33.432",33.5423,15.2162,2.93600,3.75200,6866.24,6892.37,0.780512
"2018-05-09T22:46:43.432",33.5619,15.2162,2.91560,3.71120,6879.81,6892.37,0.770746
"2018-05-09T22:46:53.432",33.5423,15.2162,2.93600,3.67040,6866.24,6899.60,0.760979
"2018-05-09T22:47:03.432",33.5228,15.2162,2.99720,3.83360,6873.03,6885.15,0.751213
"2018-05-09T22:47:13.432",33.5228,15.2162,2.85440,3.73160,6873.03,6892.37,0.741447
"2018-05-09T22:47:23.432",33.5423,15.2064,2.89520,3.71120,6866.24,6892.37,0.751213
"2018-05-09T22:47:33.432",33.5423,15.2260,2.87480,3.62960,6873.03,6892.37,0.741447
"2018-05-09T22:47:43.432",33.5619,15.2162,2.87480,3.65000,6873.03,6899.60,0.741447
"2018-05-09T22:47:53.432",33.5423,15.2064,2.85440,3.58880,6873.03,6899.60,0.741447
"2018-05-09T22:48:03.432",33.5423,15.2162,2.89520,3.73160,6873.03,6899.60,0.731682
"2018-05-09T22:48:13.432",33.5228,15.2162,2.97680,3.71120,6873.03,6892.37,0.731682
"2018-05-09T22:48:23.432",33.5619,15.2260,2.85440,3.62960,6873.03,6899.60,0.731682
"2018-05-09T22:48:33.432",33.5619,15.2162,2.83400,3.60920,6879.81,6899.60,0.712149
"2018-05-09T22:48:43.432",33.5619,15.2162,2.89520,3.71120,6873.03,6892.37,0.712149
"2018-05-09T22:48:53.432",33.5619,15.2162,2.75240,3.60920,6866.24,6892.37,0.712149
"2018-05-09T22:49:03.432",33.5423,15.2260,2.83400,3.58880,6873.03,6906.82,0.702383
"2018-05-09T22:49:13.432",33.5619,15.2162,2.75240,3.54800,6879.81,6899.60,0.702383
"2018-05-09T22:49:23.432",33.5423,15.2260,2.79320,3.54800,6873.03,6899.60,0.692617
"2018-05-09T22:49:33.432",33.5619,15.2260,2.87480,3.54800,6873.03,6899.60,0.692617
"2018-05-09T22:49:43.432",33.5423,15.2260,2.77280,3.48680,6873.03,6906.82,0.692617
"2018-05-09T22:49:53.432",33.5619,15.2260,2.77280,3.54800,6873.03,6899.60,0.702383
"2018-05-09T22:50:03.432",33.5423,15.2260,2.67080,3.46640,6873.03,6899.60,0.682852
"2018-05-09T22:50:13.432",33.5423,15.2260,2.73200,3.52760,6879.81,6906.82,0.673086
"2018-05-09T22:50:23.432",33.5619,15.2260,2.83400,3.52760,6873.03,6899.60,0.682852
"2018-05-09T22:50:33.432",33.5815,15.2260,2.75240,3.50720,6873.03,6914.04,0.673086
"2018-05-09T22:50:43.432",33.5619,15.2260,2.75240,3.50720,6879.81,6899.60,0.673086
"2018-05-09T22:50:53.432",33.5619,15.2260,2.75240,3.44600,6879.81,6906.82,0.663319
"2018-05-09T22:51:03.432",33.5619,15.2260,2.69120,3.46640,6879.81,6906.82,0.673086
"2018-05-09T22:51:13.432",33.5815,15.2162,2.65040,3.50720,6879.81,6906.82,0.673086
"2018-05-09T22:51:23.432",33.5815,15.2260,2.69120,3.38480,6879.81,6906.82,0.653553
"2018-05-09T22:51:33.432",33.5619,15.2260,2.67080,3.36440,6879.81,6906.82,0.653553
"2018-05-09T22:51:43.432",33.5619,15.2357,2.67080,3.34400,6879.81,6906.82,0.653553
"2018-05-09T22:51:53.432",33.5619,15.2260,2.71160,3.46640,6873.03,6899.60,0.653553
"2018-05-09T22:52:03.432",33.5423,15.2260,2.69120,3.42560,6879.81,6906.82,0.653553
"2018-05-09T22:52:13.432",33.5815,15.2260,2.77280,3.36440,6879.81,6906.82,0.643787
"2018-05-09T22:52:23.432",33.5619,15.2357,2.69120,3.36440,6886.60,6906.82,0.643787
"2018-05-09T22:52:33.432",33.5815,15.2260,2.58920,3.24200,6879.81,6914.04,0.634022
"2018-05-09T22:52:43.432",33.5619,15.2260,2.73200,3.38480,6879.81,6906.82,0.634022
"2018-05-09T22:52:53.432",33.5815,15.2260,2.60960,3.34400,6879.81,6914.04,0.624256
"2018-05-09T22:53:03.432",33.5619,15.2260,2.54840,3.18080,6879.81,6906.82,0.634022
"2018-05-09T22:53:13.432",33.5619,15.2357,2.50760,3.14000,6873.03,6914.04,0.624256
"2018-05-09T22:53:23.432",33.5815,15.2260,2.60960,3.28280,6879.81,6906.82,0.614489
"2018-05-09T22:53:33.432",33.5815,15.2260,2.58920,3.30320,6886.60,6906.82,0.614489
"2018-05-09T22:53:43.432",33.5815,15.2357,2.60960,3.22160,6886.60,6906.82,0.614489
"2018-05-09T22:53:53.432",33.5815,15.2260,2.56880,3.20120,6886.60,6906.82,0.614489
"2018-05-09T22:54:03.432",33.5815,15.2357,2.50760,3.16040,6886.60,6906.82,0.614489
"2018-05-09T22:54:13.432",33.5815,15.2357,2.52800,3.20120,6886.60,6914.04,0.604723
"2018-05-09T22:54:23.432",33.5815,15.2357,2.52800,3.11960,6886.60,6906.82,0.604723
"2018-05-09T22:54:33.432",33.5815,15.2455,2.54840,3.24200,6886.60,6906.82,0.604723
"2018-05-09T22:54:43.432",33.5815,15.2357,2.54840,3.14000,6886.60,6914.04,0.604723
"2018-05-09T22:54:53.432",33.5815,15.2357,2.52800,3.20120,6886.60,6914.04,0.604723
"2018-05-09T22:55:03.432",33.6011,15.2357,2.50760,3.07880,6886.60,6914.04,0.594957
"2018-05-09T22:55:13.432",33.6011,15.2357,2.48720,3.16040,6886.60,6914.04,0.585192
"2018-05-09T22:55:23.432",33.5815,15.2357,2.42600,3.09920,6886.60,6906.82,0.585192
"2018-05-09T22:55:33.432",33.6011,15.2357,2.46680,3.09920,6879.81,6906.82,0.594957
"2018-05-09T22:55:43.432",33.6011,15.2357,2.44640,3.07880,6893.38,6914.04,0.594957
"2018-05-09T22:55:53.432",33.6011,15.2357,2.52800,3.18080,6886.60,6921.27,0.585192
"2018-05-09T22:56:03.432",33.5815,15.2357,2.54840,3.20120,6886.60,6914.04,0.585192
"2018-05-09T22:56:13.432",33.5815,15.2357,2.38520,3.03800,6886.60,6914.04,0.565659
"2018-05-09T22:56:23.432",33.6011,15.2455,2.38520,2.99720,6886.60,6914.04,0.575426
"2018-05-09T22:56:33.432",33.5815,15.2455,2.40560,3.03800,6893.38,6914.04,0.585192
"2018-05-09T22:56:43.432",33.6011,15.2260,2.42600,2.99720,6893.38,6921.27,0.575426
"2018-05-09T22:56:53.432",33.6011,15.2357,2.36480,2.95640,6886.60,6914.04,0.575426
"2018-05-09T22:57:03.432",33.6011,15.2357,2.36480,2.97680,6893.38,6914.04,0.565659
"2018-05-09T22:57:13.432",33.6011,15.2357,2.52800,3.09920,6893.38,6914.04,0.575426
"2018-05-09T22:57:23.432",33.6011,15.2455,2.34440,3.03800,6893.38,6928.49,0.575426
"2018-05-09T22:57:33.432",33.6011,15.2260,2.38520,2.97680,6900.17,6921.27,0.575426
"2018-05-09T22:57:43.432",33.6011,15.2455,2.30360,2.91560,6886.60,6914.04,0.575426
"2018-05-09T22:57:53.432",33.6011,15.2455,2.30360,2.87480,6893.38,6906.82,0.565659
"2018-05-09T22:58:03.432",33.6011,15.2553,2.28320,2.97680,6886.60,6914.04,0.565659
"2018-05-09T22:58:13.432",33.6011,15.2455,2.36480,3.01760,6893.38,6921.27,0.575426
"2018-05-09T22:58:23.432",33.6011,15.2455,2.36480,2.97680,6893.38,6914.04,0.565659
"2018-05-09T22:58:33.432",33.6011,15.2455,2.32400,2.89520,6893.38,6921.27,0.575426
"2018-05-09T22:58:43.432",33.6011,15.2357,2.26280,2.91560,6886.60,6914.04,0.565659
"2018-05-09T22:58:53.432",33.6011,15.2455,2.24240,2.93600,6893.38,6914.04,0.555893
"2018-05-09T22:59:03.432",33.6206,15.2357,2.26280,2.89520,6893.38,6928.49,0.565659
"2018-05-09T22:59:13.432",33.6011,15.2455,2.20160,2.85440,6886.60,6928.49,0.565659
"2018-05-09T22:59:23.432",33.6011,15.2455,2.28320,2.97680,6893.38,6921.27,0.555893
"2018-05-09T22:59:33.432",33.6206,15.2357,2.20160,2.81360,6893.38,6921.27,0.565659
"2018-05-09T22:59:43.432",33.6011,15.2455,2.28320,2.87480,6893.38,6921.27,0.565659
"2018-05-09T22:59:53.432",33.6206,15.2455,2.18120,2.81360,6893.38,6921.27,0.565659
"2018-05-09T23:00:03.432",33.6206,15.2357,2.20160,2.87480,6893.38,6914.04,0.565659
"2018-05-09T23:00:13.432",33.6206,15.2455,2.16080,2.77280,6893.38,6921.27,0.565659
"2018-05-09T23:00:23.432",33.6011,15.2553,2.24240,2.87480,6886.60,6921.27,0.565659
"2018-05-09T23:00:33.432",33.6206,15.2455,2.09960,2.73200,6900.17,6921.27,0.555893
"2018-05-09T23:00:43.432",33.6206,15.2455,2.20160,2.85440,6886.60,6914.04,0.565659
"2018-05-09T23:00:53.432",33.6206,15.2455,2.24240,2.77280,6893.38,6928.49,0.555893
"2018-05-09T23:01:03.432",33.6206,15.2455,2.09960,2.75240,6886.60,6914.04,0.555893
"2018-05-09T23:01:13.432",33.6011,15.2553,2.16080,2.73200,6893.38,6921.27,0.555893
"2018-05-09T23:01:23.432",33.6206,15.2455,2.20160,2.75240,6893.38,6921.27,0.565659
"2018-05-09T23:01:33.432",33.6206,15.2455,2.20160,2.79320,6893.38,6935.71,0.565659
"2018-05-09T23:01:43.432",33.6011,15.2553,2.14040,2.75240,6893.38,6928.49,0.555893
"2018-05-09T23:01:53.432",33.6206,15.2553,2.07920,2.73200,6893.38,6935.71,0.565659
"2018-05-09T23:02:03.432",33.6206,15.2553,2.20160,2.77280,6893.38,6928.49,0.565659
"2018-05-09T23:02:13.432",33.6206,15.2553,2.16080,2.73200,6893.38,6921.27,0.546127
"2018-05-09T23:02:23.432",33.6206,15.2553,2.12000,2.81360,6900.17,6928.49,0.565659
"2018-05-09T23:02:33.432",33.6206,15.2553,2.12000,2.71160,6900.17,6928.49,0.565659
"2018-05-09T23:02:43.432",33.6206,15.2553,2.07920,2.65040,6893.38,6921.27,0.565659
"2018-05-09T23:02:53.432",33.6402,15.2553,2.07920,2.69120,6893.38,6928.49,0.555893
"2018-05-09T23:03:03.432",33.6206,15.2553,2.09960,2.81360,6893.38,6928.49,0.565659
"2018-05-09T23:03:13.432",33.6402,15.2455,2.12000,2.71160,6900.17,6928.49,0.555893
"2018-05-09T23:03:23.432",33.6206,15.2650,2.07920,2.63000,6900.17,6921.27,0.555893
"2018-05-09T23:03:33.432",33.6206,15.2553,2.05880,2.65040,6900.17,6928.49,0.555893
"2018-05-09T23:03:43.432",33.6402,15.2553,2.07920,2.71160,6900.17,6921.27,0.555893
"2018-05-09T23:03:53.432",33.6206,15.2553,2.12000,2.60960,6900.17,6928.49,0.555893
"2018-05-09T23:04:03.432",33.6402,15.2553,1.99760,2.58920,6900.17,6928.49,0.555893
"2018-05-09T23:04:13.432",33.6206,15.2650,1.91600,2.56880,6900.17,6928.49,0.546127
"2018-05-09T23:04:23.432",33.6402,15.2553,2.05880,2.60960,6893.38,6928.49,0.555893
"2018-05-09T23:04:33.432",33.6402,15.2553,1.95680,2.50760,6893.38,6928.49,0.546127
"2018-05-09T23:04:43.432",33.6206,15.2553,1.99760,2.60960,6900.17,6935.71,0.546127
"2018-05-09T23:04:53.432",33.6402,15.2553,2.05880,2.75240,6900.17,6942.93,0.546127
"2018-05-09T23:05:03.432",33.6402,15.2553,1.99760,2.58920,6900.17,6928.49,0.565659
"2018-05-09T23:05:13.432",33.6402,15.2553,1.91600,2.52800,6900.17,6928.49,0.555893
"2018-05-09T23:05:23.432",33.6402,15.2455,2.05880,2.60960,6900.17,6921.27,0.555893
"2018-05-09T23:05:33.432",33.6402,15.2553,2.07920,2.71160,6900.17,6942.93,0.546127
"2018-05-09T23:05:43.432",33.6206,15.2650,1.97720,2.58920,6900.17,6935.71,0.555893
"2018-05-09T23:05:53.432",33.6206,15.2553,1.95680,2.60960,6900.17,6928.49,0.546127
"2018-05-09T23:06:03.432",33.6206,15.2650,2.03840,2.54840,6913.74,6935.71,0.555893
"2018-05-09T23:06:13.432",33.6402,15.2553,1.95680,2.54840,6906.96,6935.71,0.546127
"2018-05-09T23:06:23.432",33.6206,15.2553,1.91600,2.52800,6906.96,6935.71,0.546127
"2018-05-09T23:06:33.432",33.6402,15.2553,1.89560,2.46680,6893.38,6928.49,0.516829
"2018-05-09T23:06:43.432",32.8183,14.8744,1.93640,2.56880,6893.38,6928.49,-3.01846
"2018-05-09T23:06:53.432",32.6617,14.8060,1.93640,2.54840,6886.60,6921.27,-3.12589
"2018-05-09T23:07:03.432",32.5638,14.7670,1.87520,2.44640,6879.81,6921.27,-3.12589
"2018-05-09T23:07:13.432",32.4660,14.7279,1.79360,2.40560,6879.81,6921.27,-3.08682
"2018-05-09T23:07:23.432",32.3877,14.6888,1.85480,2.46680,6879.81,6914.04,-3.14542
"2018-05-09T23:07:33.432",32.3290,14.6498,1.87520,2.44640,6879.81,6914.04,-3.12589
"2018-05-09T23:07:43.432",32.2703,14.6302,1.81400,2.50760,6866.24,6914.04,-3.15519
"2018-05-09T23:07:53.432",32.2311,14.6107,1.87520,2.46680,6873.03,6899.60,-3.13565
"2018-05-09T23:08:03.432",32.1724,14.5716,1.85480,2.50760,6866.24,6906.82,-3.15519
"2018-05-09T23:08:13.432",32.1137,14.5619,1.81400,2.42600,6859.46,6899.60,-3.13565
"2018-05-09T23:08:23.432",32.0550,14.5326,1.73240,2.36480,6859.46,6906.82,-3.16495
"2018-05-09T23:08:33.432",31.9963,14.5033,1.71200,2.30360,6859.46,6899.60,-3.17472
"2018-05-09T23:08:43.432",31.9572,14.4837,1.69160,2.38520,6866.24,6892.37,-3.18448
"2018-05-09T23:08:53.432",31.9180,14.4544,1.71200,2.36480,6852.67,6892.37,-3.17472
"2018-05-09T23:09:03.432",31.8593,14.4447,1.69160,2.34440,6845.88,6885.15,-3.19425
"2018-05-09T23:09:13.432",31.8202,14.4252,1.65080,2.30360,6852.67,6892.37,-3.18448
"2018-05-09T23:09:23.432",31.7615,14.3959,1.73240,2.38520,6845.88,6885.15,-3.19425
"2018-05-09T23:09:33.432",31.7419,14.3763,1.63040,2.32400,6839.10,6877.93,-3.18448
"2018-05-09T23:09:43.432",31.7028,14.3666,1.67120,2.34440,6832.31,6870.71,-3.20402
"2018-05-09T23:09:53.432",31.6636,14.3470,1.67120,2.26280,6832.31,6870.71,-3.17472
"2018-05-09T23:10:03.432",31.5853,14.3177,1.69160,2.28320,6832.31,6870.71,-3.20402
"2018-05-09T23:10:13.432",31.5658,14.3080,1.71200,2.38520,6825.53,6863.48,-3.18448
"2018-05-09T23:10:23.432",31.5266,14.2884,1.69160,2.34440,6825.53,6856.26,-3.21378
"2018-05-09T23:10:33.432",31.4483,14.2689,1.61000,2.26280,6818.74,6856.26,-3.22355
"2018-05-09T23:10:43.432",31.4288,14.2494,1.54880,2.16080,6818.74,6849.04,-3.22355
"2018-05-09T23:10:53.432",31.4092,14.2298,1.61000,2.26280,6818.74,6856.26,-3.22355
"2018-05-09T23:11:03.432",31.3505,14.2103,1.54880,2.20160,6811.95,6856.26,-3.22355
"2018-05-09T23:11:13.432",31.3309,14.2005,1.65080,2.26280,6805.17,6849.04,-3.21378
"2018-05-09T23:11:23.432",30.8417,13.9857,1.65080,2.26280,6798.38,6834.59,-5.14745
"2018-05-09T23:11:33.432",30.7830,13.9466,1.56920,2.26280,6798.38,6834.59,-5.12792
"2018-05-09T23:11:43.432",30.6851,13.9076,1.61000,2.24240,6798.38,6834.59,-5.14745
"2018-05-09T23:11:53.432",30.6264,13.8783,1.61000,2.24240,6791.60,6827.37,-5.14745
"2018-05-09T23:12:03.432",30.5873,13.8490,1.61000,2.20160,6784.81,6820.14,-5.15722
"2018-05-09T23:12:13.432",30.5090,13.8294,1.58960,2.28320,6778.02,6820.14,-5.13769
"2018-05-09T23:12:23.432",30.4503,13.8001,1.48760,2.12000,6771.24,6820.14,-5.15722
"2018-05-09T23:12:33.432",30.3916,13.7806,1.67120,2.24240,6778.02,6812.92,-5.14745
"2018-05-09T23:12:43.432",30.3524,13.7513,1.65080,2.22200,6771.24,6805.70,-5.15722
"2018-05-09T23:12:53.432",30.3133,13.7318,1.54880,2.18120,6757.67,6798.47,-5.13769
"2018-05-09T23:13:03.432",30.2350,13.7122,1.61000,2.14040,6757.67,6791.25,-5.16698
"2018-05-09T23:13:13.432",30.2154,13.6829,1.52840,2.14040,6750.88,6784.03,-5.12792
"2018-05-09T23:13:23.432",30.1567,13.6634,1.63040,2.20160,6750.88,6784.03,-5.15722
"2018-05-09T23:13:33.432",30.0980,13.6439,1.52840,2.12000,6737.31,6784.03,-5.15722
"2018-05-09T23:13:43.432",30.0393,13.6243,1.56920,2.16080,6737.31,6784.03,-5.15722
"2018-05-09T23:13:53.432",30.0393,13.6048,1.58960,2.18120,6737.31,6769.58,-5.15722
"2018-05-09T23:14:03.432",29.9806,13.5853,1.61000,2.20160,6730.52,6769.58,-5.15722
"2018-05-09T23:14:13.432",29.9415,13.5657,1.63040,2.16080,6730.52,6769.58,-5.15722
"2018-05-09T23:14:23.432",29.9023,13.5462,1.61000,2.16080,6716.95,6755.14,-5.15722
"2018-05-09T23:14:33.432",29.8632,13.5364,1.56920,2.16080,6710.16,6755.14,-5.15722
"2018-05-09T23:14:43.432",29.8045,13.5169,1.54880,2.03840,6723.73,6755.14,-5.15722
"2018-05-09T23:14:53.432",29.8045,13.5071,1.52840,2.03840,6703.38,6747.91,-5.13769
"2018-05-09T23:15:03.432",30.1763,13.6732,1.54880,2.20160,6703.38,6747.91,-3.32121
"2018-05-09T23:15:13.432",30.1763,13.6732,1.61000,2.24240,6703.38,6740.69,-3.31144
"2018-05-09T23:15:23.432",30.1567,13.6634,1.61000,2.20160,6703.38,6740.69,-3.32121
"2018-05-09T23:15:33.432",30.1567,13.6634,1.56920,2.09960,6696.59,6740.69,-3.29191
"2018-05-09T23:15:43.432",30.1372,13.6634,1.61000,2.22200,6696.59,6740.69,-3.32121
"2018-05-09T23:15:53.432",30.1176,13.6536,1.48760,2.05880,6683.02,6726.24,-3.29191
"2018-05-09T23:16:03.432",30.0980,13.6439,1.61000,2.16080,6689.80,6733.47,-3.31144
"2018-05-09T23:16:13.432",30.0980,13.6341,1.50800,2.05880,6683.02,6719.02,-3.31144
"2018-05-09T23:16:23.432",30.0785,13.6243,1.61000,2.18120,6683.02,6719.02,-3.32121
"2018-05-09T23:16:33.432",30.0589,13.6146,1.54880,2.14040,6683.02,6711.80,-3.32121
"2018-05-09T23:16:43.432",30.0393,13.6048,1.56920,2.09960,6669.45,6719.02,-3.33097
"2018-05-09T23:16:53.432",30.0197,13.5950,1.56920,2.16080,6676.23,6719.02,-3.31144
"2018-05-09T23:17:03.432",30.0002,13.5853,1.61000,2.16080,6669.45,6704.57,-3.32121
"2018-05-09T23:17:13.432",29.9806,13.5853,1.54880,2.14040,6669.45,6704.57,-3.31144
"2018-05-09T23:17:23.432",29.9610,13.5755,1.54880,2.16080,6662.66,6704.57,-3.32121