time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-06-19T12:35:44.428",28.1802,12.7552,4.83320,5.64920,5943.35,6047.28,-6.39750
"2017-06-19T12:35:54.428",28.1802,12.7552,4.93520,5.77160,5943.35,6040.06,-6.46586
"2017-06-19T12:36:04.428",28.1802,12.7454,4.93520,5.69000,5936.56,6032.84,-6.40726
"2017-06-19T12:36:14.428",28.1606,12.7356,4.91480,5.81240,5929.77,6025.61,-6.47563
"2017-06-19T12:36:24.428",28.1606,12.7259,4.91480,5.81240,5929.77,6018.39,-6.42680
"2017-06-19T12:36:34.428",28.1410,12.7161,4.91480,5.79200,5916.20,6018.39,-6.48539
"2017-06-19T12:36:44.428",28.1019,12.7259,4.95560,5.83280,5909.42,6011.17,-6.44633
"2017-06-19T12:36:54.428",28.1019,12.7063,4.93520,5.83280,5909.42,6003.94,-6.49516
"2017-06-19T12:37:04.428",28.0823,12.7161,4.93520,5.83280,5909.42,5996.72,-6.44633
"2017-06-19T12:37:14.428",28.0823,12.7063,5.03720,5.83280,5895.84,5989.50,-6.50492
"2017-06-19T12:37:24.428",28.0627,12.6966,5.03720,5.81240,5889.06,5989.50,-6.44633
"2017-06-19T12:37:34.428",28.0432,12.6868,4.99640,5.83280,5889.06,5982.28,-6.51469
"2017-06-19T12:37:44.428",28.0432,12.6868,4.97600,5.85320,5882.27,5975.05,-6.45609
"2017-06-19T12:37:54.428",28.0040,12.6770,4.99640,5.83280,5875.48,5975.05,-6.52446
"2017-06-19T12:38:04.428",28.0236,12.6673,4.95560,5.83280,5868.70,5960.61,-6.46586
"2017-06-19T12:38:14.428",27.9845,12.6575,4.95560,5.85320,5855.13,5960.61,-6.52446
"2017-06-19T12:38:24.428",27.9649,12.6477,5.03720,5.89400,5855.13,5953.38,-6.46586
"2017-06-19T12:38:34.428",27.9453,12.6477,4.99640,5.85320,5848.34,5953.38,-6.55375
"2017-06-19T12:38:44.428",27.9453,12.6380,4.97600,5.81240,5848.34,5938.94,-6.47563
"2017-06-19T12:38:54.428",27.9258,12.6282,5.09840,5.99600,5841.55,5938.94,-6.53422
"2017-06-19T12:39:04.428",27.9062,12.6282,5.07800,5.87360,5834.77,5938.94,-6.47563
"2017-06-19T12:39:14.428",27.8866,12.6184,5.09840,5.99600,5827.98,5924.49,-6.52446
"2017-06-19T12:39:24.428",27.8866,12.6087,5.11880,6.03680,5827.98,5924.49,-6.47563
"2017-06-19T12:39:34.428",27.8475,12.5989,5.09840,5.93480,5821.20,5917.27,-6.53422
"2017-06-19T12:39:44.428",27.8475,12.5891,5.07800,5.93480,5814.41,5910.04,-6.47563
"2017-06-19T12:39:54.428",27.8083,12.5891,5.11880,5.89400,5807.62,5917.27,-6.53422
"2017-06-19T12:40:04.428",27.8083,12.5891,5.11880,5.97560,5800.84,5902.82,-6.47563
"2017-06-19T12:40:14.428",27.7692,12.5794,5.09840,5.99600,5794.05,5895.60,-6.53422
"2017-06-19T12:40:24.428",27.7692,12.5598,5.15960,6.03680,5787.27,5895.60,-6.48539
"2017-06-19T12:40:34.428",27.7692,12.5598,5.11880,5.99600,5780.48,5888.38,-6.53422
"2017-06-19T12:40:44.428",27.7300,12.5501,5.15960,6.07760,5780.48,5881.15,-6.47563
"2017-06-19T12:40:54.428",27.6909,12.5305,5.05760,5.93480,5773.70,5873.93,-6.53422
"2017-06-19T12:41:04.428",27.6909,12.5305,5.24120,6.09800,5766.91,5866.71,-6.47563
"2017-06-19T12:41:14.428",27.6713,12.5208,5.18000,6.09800,5760.12,5866.71,-6.52446
"2017-06-19T12:41:24.428",27.6713,12.5110,5.22080,6.11840,5753.34,5859.48,-6.47563
"2017-06-19T12:41:34.428",27.6322,12.5012,5.24120,6.17960,5753.34,5852.26,-6.52446
"2017-06-19T12:41:44.428",27.6126,12.4915,5.26160,6.09800,5746.55,5845.04,-6.47563
"2017-06-19T12:41:54.428",27.5931,12.4915,5.28200,6.11840,5746.55,5845.04,-6.54399
"2017-06-19T12:42:04.428",27.5931,12.4817,5.26160,6.11840,5726.19,5837.81,-6.47563
"2017-06-19T12:42:14.428",27.5539,12.4720,5.24120,6.11840,5732.98,5830.59,-6.53422
"2017-06-19T12:42:24.428",27.5539,12.4622,5.30240,6.17960,5719.41,5823.37,-6.47563
"2017-06-19T12:42:34.428",27.5148,12.4524,5.26160,6.20000,5719.41,5823.37,-6.54399
"2017-06-19T12:42:44.428",27.5148,12.4427,5.26160,6.20000,5712.62,5816.15,-6.48539
"2017-06-19T12:42:54.428",27.4756,12.4329,5.32280,6.28160,5712.62,5816.15,-6.54399
"2017-06-19T12:43:04.428",27.4561,12.4231,5.36360,6.22040,5705.84,5801.70,-6.49516
"2017-06-19T12:43:14.428",27.4365,12.4134,5.38400,6.26120,5692.26,5801.70,-6.55375
"2017-06-19T12:43:24.428",27.3974,12.3938,5.42480,6.30200,5692.26,5794.48,-6.62212
"2017-06-19T12:43:34.428",27.3582,12.3841,5.38400,6.30200,5685.48,5787.25,-6.67095
"2017-06-19T12:43:44.428",27.3387,12.3743,5.38400,6.17960,5678.69,5780.03,-6.64165
"2017-06-19T12:43:54.428",27.3191,12.3645,5.38400,6.24080,5678.69,5780.03,-6.69048
"2017-06-19T12:44:04.428",27.2995,12.3450,5.38400,6.22040,5665.12,5772.81,-6.63188
"2017-06-19T12:44:14.428",27.2799,12.3352,5.46560,6.38360,5658.33,5765.59,-6.70024
"2017-06-19T12:44:24.428",27.2604,12.3255,5.42480,6.28160,5658.33,5765.59,-6.65141
"2017-06-19T12:44:34.428",27.2017,12.3255,5.38400,6.28160,5644.76,5751.14,-6.71978
"2017-06-19T12:44:44.428",27.1821,12.3059,5.38400,6.32240,5651.55,5743.92,-6.67095
"2017-06-19T12:44:54.428",27.1430,12.2766,5.48600,6.40400,5637.97,5743.92,-6.84674
"2017-06-19T12:45:04.428",27.1038,12.2766,5.48600,6.36320,5631.19,5736.69,-6.78814
"2017-06-19T12:45:14.428",27.0647,12.2571,5.48600,6.36320,5631.19,5729.47,-6.85650
"2017-06-19T12:45:24.428",27.0451,12.2473,5.44520,6.34280,5624.40,5722.25,-6.80767
"2017-06-19T12:45:34.428",27.0060,12.2180,5.52680,6.46520,5617.62,5722.25,-6.89557
"2017-06-19T12:45:44.428",26.9668,12.1985,5.60840,6.48560,5604.04,5715.02,-6.82720
"2017-06-19T12:45:54.428",26.9277,12.1790,5.60840,6.50600,5604.04,5707.80,-7.00299
"2017-06-19T12:46:04.428",26.8885,12.1692,5.48600,6.44480,5604.04,5700.58,-6.94440
"2017-06-19T12:46:14.428",26.8494,12.1399,5.54720,6.50600,5590.47,5700.58,-7.02252
"2017-06-19T12:46:24.428",26.7907,12.1301,5.52680,6.46520,5590.47,5693.36,-6.98346
"2017-06-19T12:46:34.428",26.7124,12.1008,5.60840,6.58760,5576.90,5678.91,-7.14948
"2017-06-19T12:46:44.428",26.6928,12.0813,5.58800,6.44480,5576.90,5678.91,-7.10065
"2017-06-19T12:46:54.428",26.6537,12.0618,5.73080,6.60800,5570.12,5678.91,-7.17878
"2017-06-19T12:47:04.428",26.5950,12.0422,5.64920,6.54680,5570.12,5671.69,-7.12995
"2017-06-19T12:47:14.428",26.5363,12.0130,5.66960,6.56720,5556.54,5657.24,-7.19831
"2017-06-19T12:47:24.428",26.4776,12.0032,5.64920,6.52640,5556.54,5650.02,-7.15925
"2017-06-19T12:47:34.428",26.3993,11.9544,5.69000,6.62840,5542.97,5650.02,-7.42293
"2017-06-19T12:47:44.428",26.3797,11.9446,5.69000,6.58760,5536.19,5642.79,-7.17878
"2017-06-19T12:47:54.428",26.3014,11.9055,5.71040,6.64880,5536.19,5635.57,-7.44246
"2017-06-19T12:48:04.428",26.2623,11.9055,5.71040,6.62840,5529.40,5635.57,-7.18855
"2017-06-19T12:48:14.428",26.1645,11.8469,5.75120,6.71000,5522.61,5621.12,-7.45223
"2017-06-19T12:48:24.428",26.1449,11.8469,5.79200,6.68960,5515.83,5621.12,-7.16901
"2017-06-19T12:48:34.428",26.0666,11.8176,5.79200,6.62840,5515.83,5606.68,-7.28621
"2017-06-19T12:48:44.428",26.0275,11.7981,5.77160,6.71000,5502.26,5606.68,-7.22761
"2017-06-19T12:48:54.428",26.0275,11.7883,5.85320,6.79160,5502.26,5599.46,-7.03229
"2017-06-19T12:49:04.428",26.8494,12.1692,5.83280,6.68960,5502.26,5599.46,-3.07706
"2017-06-19T12:49:14.428",29.7066,13.4681,5.89400,6.75080,5509.04,5599.46,8.48589
"2017-06-19T12:49:24.428",30.2741,13.7220,5.99600,6.91400,5515.83,5621.12,9.21834
"2017-06-19T12:49:34.428",30.5677,13.8685,5.95520,6.87320,5522.61,5628.35,9.24763
"2017-06-19T12:49:44.428",30.8025,13.9661,6.01640,6.85280,5536.19,5635.57,9.33553
"2017-06-19T12:49:54.428",30.9982,14.0443,6.07760,6.97520,5542.97,5650.02,9.32576
"2017-06-19T12:50:04.428",31.1548,14.1224,6.09800,7.01600,5556.54,5657.24,9.42342
"2017-06-19T12:50:14.428",31.3114,14.1908,6.13880,7.11800,5563.33,5664.46,9.39412
"2017-06-19T12:50:24.428",31.4679,14.2494,6.15920,7.07720,5576.90,5671.69,9.49178
"2017-06-19T12:50:34.428",31.5658,14.3177,6.26120,7.19960,5576.90,5686.13,9.46249
"2017-06-19T12:50:44.428",31.7223,14.3763,6.32240,7.24040,5590.47,5686.13,9.56015
"2017-06-19T12:50:54.428",31.8593,14.4252,6.34280,7.32200,5604.04,5693.36,9.54061
"2017-06-19T12:51:04.428",31.9767,14.4837,6.22040,7.24040,5610.83,5700.58,9.65781
"2017-06-19T12:51:14.428",32.0942,14.5326,6.36320,7.42400,5617.62,5715.02,9.59921
"2017-06-19T12:51:24.428",32.2116,14.6009,6.40400,7.46480,5631.19,5722.25,9.74570
"2017-06-19T12:51:34.428",32.3290,14.6302,6.46520,7.48520,5644.76,5729.47,9.69687
"2017-06-19T12:51:44.428",32.4268,14.6888,6.44480,7.52600,5651.55,5751.14,9.81406
"2017-06-19T12:51:54.428",32.5443,14.7474,6.52640,7.50560,5658.33,5751.14,9.92149
"2017-06-19T12:52:04.428",32.6421,14.7767,6.52640,7.58720,5671.91,5765.59,10.0094
"2017-06-19T12:52:14.428",32.7400,14.8256,6.56720,7.64840,5678.69,5780.03,10.0973
"2017-06-19T12:52:24.428",32.8183,14.8549,6.58760,7.73000,5678.69,5780.03,10.2047
"2017-06-19T12:52:34.428",32.8965,14.9135,6.71000,7.89320,5699.05,5794.48,10.3024
"2017-06-19T12:52:44.428",32.9748,14.9427,6.64880,7.87280,5705.84,5801.70,10.5270
"2017-06-19T12:52:54.428",33.0335,14.9818,6.64880,7.91360,5712.62,5808.92,10.5172
"2017-06-19T12:53:04.428",33.0139,14.9623,6.81200,8.03600,5726.19,5823.37,10.1949
"2017-06-19T12:53:14.428",32.9944,14.9623,6.79160,8.05640,5732.98,5830.59,10.0191
"2017-06-19T12:53:24.428",33.0139,14.9623,6.85280,8.15840,5739.77,5837.81,9.85313
"2017-06-19T12:53:34.428",32.9944,14.9623,6.95480,8.21960,5753.34,5845.04,9.71640
"2017-06-19T12:53:44.428",33.0139,14.9623,6.81200,8.13800,5753.34,5859.48,9.57968
"2017-06-19T12:53:54.428",33.0139,14.9623,6.89360,8.24000,5773.70,5859.48,9.45272
"2017-06-19T12:54:04.428",32.9944,14.9623,6.83240,8.21960,5773.70,5866.71,9.34529
"2017-06-19T12:54:14.428",32.9944,14.9525,6.99560,8.32160,5787.27,5881.15,9.23787
"2017-06-19T12:54:24.428",33.0139,14.9525,6.97520,8.28080,5794.05,5888.38,9.14021
"2017-06-19T12:54:34.428",32.9748,14.9623,6.97520,8.36240,5794.05,5888.38,9.05231
"2017-06-19T12:54:44.428",32.9944,14.9623,7.01600,8.40320,5807.62,5902.82,8.94489
"2017-06-19T12:54:54.428",32.9944,14.9623,7.03640,8.48480,5814.41,5910.04,8.86676
"2017-06-19T12:55:04.428",32.9944,14.9525,7.01600,8.50520,5834.77,5917.27,8.76910
"2017-06-19T12:55:14.428",32.9748,14.9525,7.15880,8.56640,5834.77,5924.49,8.70074
"2017-06-19T12:55:24.428",32.9748,14.9623,7.11800,8.60720,5841.55,5931.71,8.61284
"2017-06-19T12:55:34.428",32.9748,14.9330,7.09760,8.58680,5848.34,5938.94,8.54448
"2017-06-19T12:55:44.428",32.9748,14.9525,7.11800,8.62760,5855.13,5938.94,8.45659
"2017-06-19T12:55:54.428",32.9748,14.9525,7.22000,8.77040,5868.70,5953.38,8.38823
"2017-06-19T12:56:04.428",32.9944,14.9525,7.30160,8.81120,5868.70,5960.61,8.31986
"2017-06-19T12:56:14.428",32.9944,14.9427,7.32200,8.81120,5875.48,5960.61,8.25150
"2017-06-19T12:56:24.428",32.9944,14.9525,7.26080,8.64800,5889.06,5967.83,8.18314
"2017-06-19T12:56:34.428",32.9748,14.9623,7.34240,8.81120,5889.06,5982.28,8.11478
"2017-06-19T12:56:44.428",32.9944,14.9525,7.26080,8.79080,5902.63,5982.28,8.06595
"2017-06-19T12:56:54.428",32.9748,14.9427,7.34240,8.83160,5909.42,5989.50,7.99759
"2017-06-19T12:57:04.428",32.9944,14.9525,7.26080,8.83160,5916.20,5996.72,7.92922
"2017-06-19T12:57:14.428",32.9748,14.9427,7.24040,8.87240,5916.20,6003.94,7.88039
"2017-06-19T12:57:24.428",32.9944,14.9623,7.34240,8.95400,5929.77,6003.94,7.81203
"2017-06-19T12:57:34.428",32.9748,14.9525,7.40360,8.91320,5936.56,6011.17,7.75344
"2017-06-19T12:57:44.428",32.9748,14.9525,7.40360,9.01520,5936.56,6025.61,7.70461
"2017-06-19T12:57:54.428",32.9748,14.9525,7.32200,8.93360,5943.35,6025.61,7.65578
"2017-06-19T12:58:04.428",32.9552,14.9427,7.38320,9.03560,5943.35,6032.84,7.58741
"2017-06-19T12:58:14.428",32.9748,14.9525,7.50560,9.11720,5950.13,6032.84,7.53858
"2017-06-19T12:58:24.428",32.9748,14.9427,7.44440,9.09680,5963.70,6047.28,7.48975
"2017-06-19T12:58:34.428",32.9944,14.9427,7.40360,9.09680,5970.49,6047.28,7.44092
"2017-06-19T12:58:44.428",32.9748,14.9623,7.36280,9.01520,5977.28,6054.51,7.39209
"2017-06-19T12:58:54.428",32.9944,14.9427,7.40360,9.11720,5984.06,6054.51,7.34326
"2017-06-19T12:59:04.428",32.9552,14.9427,7.40360,9.11720,5990.85,6068.95,7.29443
"2017-06-19T12:59:14.428",32.9748,14.9525,7.46480,9.17840,5990.85,6083.40,7.24560
"2017-06-19T12:59:24.428",32.9748,14.9525,7.46480,9.11720,5997.63,6076.17,7.20654
"2017-06-19T12:59:34.428",32.9748,14.9525,7.48520,9.19880,6004.42,6090.62,7.16748
"2017-06-19T12:59:44.428",32.9748,14.9525,7.54640,9.13760,6011.21,6083.40,7.11865
"2017-06-19T12:59:54.428",32.9748,14.9427,7.44440,9.13760,6017.99,6097.84,7.06982
"2017-06-19T13:00:04.428",32.9748,14.9427,7.48520,9.15800,6011.21,6105.07,7.02099
"2017-06-19T13:00:14.428",32.9748,14.9427,7.50560,9.15800,6031.56,6105.07,6.98192
"2017-06-19T13:00:24.428",32.9748,14.9525,7.50560,9.17840,6031.56,6112.29,6.94286
"2017-06-19T13:00:34.428",32.9748,14.9427,7.48520,9.17840,6038.35,6112.29,6.89403
"2017-06-19T13:00:44.428",32.9748,14.9427,7.50560,9.28040,6038.35,6126.73,6.84520
"2017-06-19T13:00:54.428",32.9748,14.9525,7.50560,9.11720,6051.92,6133.96,6.81590
"2017-06-19T13:01:04.428",32.9944,14.9525,7.56680,9.30080,6058.71,6133.96,6.77684
"2017-06-19T13:01:14.428",32.9748,14.9427,7.50560,9.23960,6058.71,6141.18,6.74754
"2017-06-19T13:01:24.428",32.9748,14.9427,7.52600,9.26000,6065.49,6148.40,6.68894
"2017-06-19T13:01:34.428",32.9748,14.9427,7.58720,9.32120,6072.28,6148.40,6.65964
"2017-06-19T13:01:44.428",32.9748,14.9525,7.54640,9.26000,6079.06,6155.63,6.62058
"2017-06-19T13:01:54.428",32.9748,14.9427,7.52600,9.21920,6079.06,6155.63,6.58152
"2017-06-19T13:02:04.428",33.0139,14.9427,7.50560,9.23960,6092.64,6162.85,6.54245
"2017-06-19T13:02:14.428",32.9748,14.9427,7.50560,9.23960,6092.64,6170.07,6.50339
"2017-06-19T13:02:24.428",32.9748,14.9525,7.46480,9.21920,6092.64,6177.30,6.46432
"2017-06-19T13:02:34.428",32.9944,14.9427,7.50560,9.26000,6099.42,6191.74,6.42526
"2017-06-19T13:02:44.428",32.9748,14.9525,7.58720,9.26000,6106.21,6184.52,6.39596
"2017-06-19T13:02:54.428",32.9748,14.9525,7.54640,9.26000,6113.00,6198.96,6.34713
"2017-06-19T13:03:04.428",32.9944,14.9427,7.42400,9.19880,6119.78,6191.74,6.30807
"2017-06-19T13:03:14.428",32.9944,14.9427,7.54640,9.26000,6119.78,6206.19,6.26900
"2017-06-19T13:03:24.428",32.9944,14.9427,7.52600,9.28040,6126.57,6213.41,6.22994
"2017-06-19T13:03:34.428",32.9944,14.9525,7.48520,9.21920,6126.57,6213.41,6.19088
"2017-06-19T13:03:44.428",32.9944,14.9525,7.40360,9.15800,6140.14,6220.63,6.16158
"2017-06-19T13:03:54.428",32.9944,14.9525,7.50560,9.28040,6146.93,6220.63,6.12251
"2017-06-19T13:04:04.428",32.9944,14.9525,7.54640,9.34160,6140.14,6227.86,6.08345
"2017-06-19T13:04:14.428",32.9944,14.9525,7.48520,9.19880,6153.71,6235.08,6.04439
"2017-06-19T13:04:24.428",32.9944,14.9525,7.48520,9.32120,6153.71,6235.08,6.00532
"2017-06-19T13:04:34.428",32.9944,14.9427,7.40360,9.23960,6160.50,6242.30,5.97602
"2017-06-19T13:04:44.428",32.9944,14.9525,7.42400,9.19880,6174.07,6249.53,5.93696
"2017-06-19T13:04:54.428",32.9944,14.9623,7.42400,9.19880,6174.07,6249.53,5.89790
"2017-06-19T13:05:04.428",32.9944,14.9623,7.48520,9.32120,6174.07,6256.75,5.85883
"2017-06-19T13:05:14.428",32.9944,14.9525,7.40360,9.23960,6174.07,6263.97,5.81977
"2017-06-19T13:05:24.428",32.9944,14.9525,7.52600,9.30080,6180.86,6263.97,5.78070
"2017-06-19T13:05:34.428",32.9944,14.9525,7.44440,9.23960,6194.43,6278.42,5.74164
"2017-06-19T13:05:44.428",33.0139,14.9623,7.46480,9.21920,6194.43,6278.42,5.71234
"2017-06-19T13:05:54.428",33.0139,14.9525,7.42400,9.17840,6187.64,6278.42,5.68304
"2017-06-19T13:06:04.428",33.0139,14.9623,7.50560,9.17840,6201.21,6278.42,5.63421
"2017-06-19T13:06:14.428",32.9944,14.9525,7.40360,9.23960,6201.21,6285.64,5.60492
"2017-06-19T13:06:24.428",33.0139,14.9623,7.44440,9.15800,6214.79,6300.09,5.57562
"2017-06-19T13:06:34.428",33.0139,14.9525,7.38320,9.15800,6214.79,6300.09,5.53655
"2017-06-19T13:06:44.428",32.9944,14.9623,7.36280,9.11720,6214.79,6307.31,5.49749
"2017-06-19T13:06:54.428",33.0139,14.9623,7.38320,9.17840,6221.57,6300.09,5.46819
"2017-06-19T13:07:04.428",33.0335,14.9623,7.40360,9.19880,6228.36,6307.31,5.43889
"2017-06-19T13:07:14.428",33.0139,14.9720,7.30160,9.11720,6228.36,6314.53,5.39983
"2017-06-19T13:07:24.428",33.0139,14.9623,7.40360,9.17840,6241.93,6321.76,5.37053
"2017-06-19T13:07:34.428",33.0139,14.9623,7.32200,9.11720,6235.14,6321.76,5.33147
"2017-06-19T13:07:44.428",33.0335,14.9720,7.44440,9.21920,6248.71,6328.98,5.31194
"2017-06-19T13:07:54.428",33.0139,14.9720,7.38320,9.13760,6248.71,6328.98,5.27287
"2017-06-19T13:08:04.428",33.0335,14.9623,7.40360,9.09680,6255.50,6343.43,5.24357
"2017-06-19T13:08:14.428",32.9944,14.9623,7.36280,9.03560,6255.50,6336.20,5.21428
"2017-06-19T13:08:24.428",33.0139,14.9720,7.32200,9.09680,6262.29,6350.65,5.19474
"2017-06-19T13:08:34.428",33.0139,14.9623,7.28120,8.99480,6262.29,6343.43,5.16545
"2017-06-19T13:08:44.428",33.0139,14.9623,7.44440,9.11720,6269.07,6350.65,5.12638
"2017-06-19T13:08:54.428",33.0335,14.9623,7.26080,8.93360,6275.86,6350.65,5.10685
"2017-06-19T13:09:04.428",33.0335,14.9623,7.24040,9.01520,6275.86,6365.09,5.07755
"2017-06-19T13:09:14.428",33.0335,14.9720,7.34240,8.97440,6275.86,6357.87,5.05802
"2017-06-19T13:09:24.428",33.0335,14.9818,7.28120,9.07640,6289.43,6372.32,5.01896
"2017-06-19T13:09:34.428",33.0335,14.9720,7.28120,8.95400,6296.22,6372.32,4.99942
"2017-06-19T13:09:44.428",33.0335,14.9720,7.19960,8.91320,6296.22,6372.32,4.97989
"2017-06-19T13:09:54.428",33.0335,14.9818,7.26080,8.99480,6296.22,6379.54,4.95059
"2017-06-19T13:10:04.428",33.0139,14.9720,7.22000,8.97440,6303.00,6379.54,4.92130
"2017-06-19T13:10:14.428",33.0335,14.9818,7.11800,8.89280,6309.79,6386.76,4.90176
"2017-06-19T13:10:24.428",33.0335,14.9818,7.26080,8.87240,6309.79,6386.76,4.87247
"2017-06-19T13:10:34.428",33.0335,14.9720,7.24040,9.01520,6316.58,6393.99,4.85293
"2017-06-19T13:10:44.428",33.0335,14.9720,7.24040,8.93360,6316.58,6393.99,4.82364
"2017-06-19T13:10:54.428",33.0335,14.9818,7.30160,8.99480,6323.36,6408.43,4.80410
"2017-06-19T13:11:04.428",33.0531,14.9720,7.26080,8.95400,6323.36,6408.43,4.77481
"2017-06-19T13:11:14.428",33.0335,14.9818,7.22000,8.93360,6323.36,6408.43,4.75527
"2017-06-19T13:11:24.428",33.0335,14.9916,7.26080,8.95400,6323.36,6408.43,4.72598
"2017-06-19T13:11:34.428",33.0531,14.9818,7.19960,8.91320,6336.93,6408.43,4.70644
"2017-06-19T13:11:44.428",33.0531,14.9818,7.24040,8.93360,6343.72,6422.88,4.68691
"2017-06-19T13:11:54.428",33.0335,14.9720,7.15880,8.81120,6343.72,6422.88,4.65761
"2017-06-19T13:12:04.428",33.0727,14.9818,7.01600,8.77040,6343.72,6430.10,4.61855
"2017-06-19T13:12:14.428",33.0531,14.9818,7.11800,8.81120,6350.51,6430.10,4.59902
"2017-06-19T13:12:24.428",33.0531,14.9916,7.07720,8.72960,6357.29,6444.55,4.56972
"2017-06-19T13:12:34.428",33.0531,15.0013,7.07720,8.77040,6357.29,6444.55,4.55019
"2017-06-19T13:12:44.428",33.0531,14.9916,7.07720,8.77040,6370.86,6444.55,4.53066
"2017-06-19T13:12:54.428",33.0531,14.9818,6.97520,8.68880,6370.86,6451.77,4.49159
"2017-06-19T13:13:04.428",33.0727,14.9818,7.05680,8.77040,6370.86,6444.55,4.46229
"2017-06-19T13:13:14.428",33.0727,14.9916,7.03640,8.77040,6370.86,6451.77,4.43300
"2017-06-19T13:13:24.428",33.0727,14.9916,6.97520,8.64800,6377.65,6458.99,4.40370
"2017-06-19T13:13:34.428",33.0727,14.9916,7.03640,8.70920,6377.65,6458.99,4.38417
"2017-06-19T13:13:44.428",33.0727,15.0013,6.95480,8.62760,6391.22,6466.22,4.35487
"2017-06-19T13:13:54.428",33.0531,14.9916,7.07720,8.72960,6384.44,6466.22,4.32557
"2017-06-19T13:14:04.428",33.0727,14.9916,7.05680,8.72960,6391.22,6466.22,4.29627
"2017-06-19T13:14:14.428",33.0922,15.0013,7.05680,8.64800,6391.22,6466.22,4.26697
"2017-06-19T13:14:24.428",33.0727,15.0013,6.95480,8.72960,6398.01,6480.66,4.23768
"2017-06-19T13:14:34.428",33.0727,14.9916,7.01600,8.66840,6398.01,6480.66,4.19861
"2017-06-19T13:14:44.428",33.0727,14.9916,6.99560,8.58680,6404.79,6487.88,4.16931
"2017-06-19T13:14:54.428",33.0727,15.0013,6.99560,8.64800,6411.58,6487.88,4.14002
"2017-06-19T13:15:04.428",33.0727,15.0013,6.97520,8.64800,6404.79,6495.11,4.11072
"2017-06-19T13:15:14.428",33.0727,15.0013,6.85280,8.50520,6404.79,6480.66,4.08142
"2017-06-19T13:15:24.428",33.0922,15.0111,6.93440,8.54600,6411.58,6495.11,4.04236
"2017-06-19T13:15:34.428",33.0922,15.0111,6.79160,8.42360,6411.58,6495.11,4.01306
"2017-06-19T13:15:44.428",33.1118,15.0111,6.85280,8.46440,6418.37,6502.33,3.98376
"2017-06-19T13:15:54.428",33.1118,15.0013,6.79160,8.44400,6425.15,6509.55,3.95446
"2017-06-19T13:16:04.428",33.1118,15.0111,6.83240,8.48480,6431.94,6509.55,3.92516
"2017-06-19T13:16:14.428",33.0922,15.0111,6.85280,8.42360,6425.15,6516.78,3.89587
"2017-06-19T13:16:24.428",33.0922,15.0111,6.83240,8.40320,6431.94,6509.55,3.84704
"2017-06-19T13:16:34.428",33.0922,15.0111,6.79160,8.46440,6438.72,6516.78,3.82750
"2017-06-19T13:16:44.428",33.0922,15.0111,6.75080,8.38280,6438.72,6516.78,3.78844
"2017-06-19T13:16:54.428",33.1118,15.0111,6.79160,8.32160,6445.51,6516.78,3.75914
"2017-06-19T13:17:04.428",33.1118,15.0111,6.85280,8.40320,6445.51,6531.22,3.72008
"2017-06-19T13:17:14.428",33.1118,15.0209,6.73040,8.36240,6445.51,6531.22,3.69078
"2017-06-19T13:17:24.428",33.0922,15.0111,6.79160,8.34200,6452.29,6538.45,3.65172
"2017-06-19T13:17:34.428",33.1118,15.0209,6.71000,8.36240,6452.29,6538.45,3.62242
"2017-06-19T13:17:44.428",33.1314,15.0306,6.73040,8.26040,6459.08,6538.45,3.59312
"2017-06-19T13:17:54.428",33.0922,15.0209,6.71000,8.32160,6459.08,6538.45,3.56382
"2017-06-19T13:18:04.428",33.1118,15.0209,6.66920,8.26040,6459.08,6545.67,3.52476
"2017-06-19T13:18:14.428",33.1314,15.0306,6.71000,8.28080,6465.87,6545.67,3.48569
"2017-06-19T13:18:24.428",33.1314,15.0209,6.71000,8.28080,6472.65,6552.89,3.45640
"2017-06-19T13:18:34.428",33.1118,15.0209,6.71000,8.15840,6472.65,6552.89,3.42710
"2017-06-19T13:18:44.428",33.1314,15.0404,6.62840,8.11760,6472.65,6560.12,3.39780
"2017-06-19T13:18:54.428",33.1314,15.0306,6.58760,8.11760,6472.65,6560.12,3.35874
"2017-06-19T13:19:04.428",33.1314,15.0306,6.68960,8.24000,6479.44,6560.12,3.33920
"2017-06-19T13:19:14.428",33.1314,15.0306,6.64880,8.21960,6479.44,6560.12,3.30014
"2017-06-19T13:19:24.428",33.1509,15.0306,6.58760,8.13800,6493.01,6567.34,3.27084
"2017-06-19T13:19:34.428",33.1314,15.0404,6.56720,8.11760,6486.22,6567.34,3.24154
"2017-06-19T13:19:44.428",33.1314,15.0306,6.58760,8.07680,6486.22,6574.56,3.22201
"2017-06-19T13:19:54.428",33.1118,15.0404,6.54680,8.09720,6493.01,6567.34,3.19271
"2017-06-19T13:20:04.428",33.1509,15.0404,6.52640,8.09720,6493.01,6574.56,3.15365
"2017-06-19T13:20:14.428",33.1314,15.0502,6.48560,8.01560,6493.01,6574.56,3.12435
"2017-06-19T13:20:24.428",33.1509,15.0502,6.56720,8.07680,6499.80,6574.56,3.09505
"2017-06-19T13:20:34.428",33.1509,15.0404,6.48560,7.99520,6499.80,6581.78,3.07552
"2017-06-19T13:20:44.428",33.1509,15.0404,6.50600,7.93400,6499.80,6589.01,3.03646
"2017-06-19T13:20:54.428",33.1314,15.0404,6.50600,7.89320,6506.58,6589.01,3.01693
"2017-06-19T13:21:04.428",33.1705,15.0404,6.50600,8.05640,6506.58,6589.01,2.98763
"2017-06-19T13:21:14.428",33.1509,15.0306,6.50600,7.93400,6513.37,6589.01,2.94856
"2017-06-19T13:21:24.428",33.1509,15.0404,6.46520,7.95440,6513.37,6589.01,2.92903
"2017-06-19T13:21:34.428",33.1705,15.0599,6.40400,7.91360,6513.37,6589.01,2.89973
"2017-06-19T13:21:44.428",33.1509,15.0502,6.42440,7.85240,6513.37,6596.23,2.86067
"2017-06-19T13:21:54.428",33.1705,15.0404,6.40400,7.85240,6513.37,6603.45,2.83137
"2017-06-19T13:22:04.428",33.1509,15.0599,6.40400,7.85240,6520.16,6603.45,2.80207
"2017-06-19T13:22:14.428",33.1509,15.0502,6.38360,7.85240,6520.16,6603.45,2.77278
"2017-06-19T13:22:24.428",33.1705,15.0599,6.40400,7.81160,6526.94,6610.68,2.74348
"2017-06-19T13:22:34.428",33.1509,15.0502,6.32240,7.79120,6526.94,6617.90,2.70441
"2017-06-19T13:22:44.428",33.1509,15.0502,6.36320,7.77080,6526.94,6617.90,2.67512
"2017-06-19T13:22:54.428",33.1705,15.0502,6.34280,7.75040,6533.73,6610.68,2.63605
"2017-06-19T13:23:04.428",33.1705,15.0502,6.34280,7.81160,6526.94,6610.68,2.59699
"2017-06-19T13:23:14.428",33.1901,15.0502,6.34280,7.79120,6533.73,6610.68,2.57746
"2017-06-19T13:23:24.428",33.1705,15.0599,6.30200,7.64840,6533.73,6610.68,2.53839
"2017-06-19T13:23:34.428",33.1705,15.0502,6.34280,7.79120,6533.73,6617.90,2.49933
"2017-06-19T13:23:44.428",33.1705,15.0599,6.40400,7.77080,6540.51,6617.90,2.46026