time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-01-17T22:35:13.447",33.3075,15.1088,5.60840,6.68960,6913.74,6971.83,0.682852
"2018-01-17T22:35:23.447",33.2879,15.1088,5.52680,6.60800,6920.53,6971.83,0.682852
"2018-01-17T22:35:33.447",33.3271,15.0990,5.52680,6.60800,6913.74,6964.60,0.673086
"2018-01-17T22:35:43.447",33.3075,15.1088,5.46560,6.54680,6913.74,6964.60,0.673086
"2018-01-17T22:35:53.447",33.3075,15.0990,5.48600,6.52640,6913.74,6964.60,0.673086
"2018-01-17T22:36:03.447",33.3075,15.1185,5.46560,6.50600,6913.74,6964.60,0.673086
"2018-01-17T22:36:13.447",33.3075,15.1088,5.50640,6.58760,6913.74,6964.60,0.673086
"2018-01-17T22:36:23.447",33.3075,15.1088,5.42480,6.46520,6913.74,6971.83,0.673086
"2018-01-17T22:36:33.447",33.3075,15.0990,5.46560,6.58760,6920.53,6964.60,0.673086
"2018-01-17T22:36:43.447",33.3271,15.1088,5.46560,6.46520,6913.74,6964.60,0.673086
"2018-01-17T22:36:53.447",33.3075,15.1088,5.50640,6.60800,6920.53,6964.60,0.682852
"2018-01-17T22:37:03.447",33.3271,15.1088,5.48600,6.54680,6920.53,6964.60,0.682852
"2018-01-17T22:37:13.447",33.3075,15.1088,5.54720,6.60800,6920.53,6964.60,0.682852
"2018-01-17T22:37:23.447",33.3271,15.1088,5.40440,6.50600,6913.74,6964.60,0.673086
"2018-01-17T22:37:33.447",33.3271,15.1185,5.52680,6.56720,6920.53,6964.60,0.682852
"2018-01-17T22:37:43.447",33.3075,15.1088,5.44520,6.52640,6920.53,6971.83,0.673086
"2018-01-17T22:37:53.447",33.3271,15.1185,5.42480,6.48560,6920.53,6964.60,0.673086
"2018-01-17T22:38:03.447",33.3075,15.1088,5.46560,6.46520,6920.53,6971.83,0.682852
"2018-01-17T22:38:13.447",33.3271,15.1185,5.44520,6.40400,6913.74,6964.60,0.682852
"2018-01-17T22:38:23.447",33.3271,15.1185,5.38400,6.42440,6920.53,6971.83,0.682852
"2018-01-17T22:38:33.447",33.3271,15.1185,5.48600,6.46520,6920.53,6971.83,0.673086
"2018-01-17T22:38:43.447",33.3075,15.1088,5.38400,6.38360,6913.74,6964.60,0.673086
"2018-01-17T22:38:53.447",33.3271,15.1088,5.30240,6.34280,6920.53,6964.60,0.673086
"2018-01-17T22:39:03.447",33.3271,15.1185,5.38400,6.38360,6920.53,6971.83,0.673086
"2018-01-17T22:39:13.447",33.3271,15.1185,5.26160,6.34280,6920.53,6971.83,0.673086
"2018-01-17T22:39:23.447",33.3271,15.1185,5.36360,6.42440,6920.53,6979.05,0.673086
"2018-01-17T22:39:33.447",33.3271,15.1185,5.30240,6.34280,6920.53,6971.83,0.673086
"2018-01-17T22:39:43.447",33.3271,15.1185,5.26160,6.28160,6920.53,6979.05,0.663319
"2018-01-17T22:39:53.447",33.3271,15.1185,5.38400,6.44480,6920.53,6971.83,0.663319
"2018-01-17T22:40:03.447",33.3271,15.1283,5.32280,6.36320,6920.53,6971.83,0.653553
"2018-01-17T22:40:13.447",33.3271,15.1185,5.32280,6.30200,6927.31,6971.83,0.653553
"2018-01-17T22:40:23.447",33.3271,15.1185,5.32280,6.32240,6920.53,6971.83,0.653553
"2018-01-17T22:40:33.447",33.3466,15.1283,5.28200,6.28160,6927.31,6971.83,0.653553
"2018-01-17T22:40:43.447",33.3271,15.1185,5.28200,6.28160,6927.31,6979.05,0.653553
"2018-01-17T22:40:53.447",33.3466,15.1185,5.24120,6.24080,6920.53,6979.05,0.643787
"2018-01-17T22:41:03.447",33.3271,15.1185,5.26160,6.30200,6920.53,6971.83,0.643787
"2018-01-17T22:41:13.447",33.3271,15.1088,5.18000,6.22040,6934.10,6986.27,0.634022
"2018-01-17T22:41:23.447",33.3271,15.1185,5.28200,6.24080,6934.10,6979.05,0.634022
"2018-01-17T22:41:33.447",33.3466,15.1283,5.24120,6.26120,6920.53,6971.83,0.634022
"2018-01-17T22:41:43.447",33.3271,15.1185,5.30240,6.28160,6927.31,6964.60,0.614489
"2018-01-17T22:41:53.447",33.3466,15.1185,5.32280,6.30200,6927.31,6979.05,0.634022
"2018-01-17T22:42:03.447",33.3466,15.1185,5.20040,6.28160,6927.31,6979.05,0.614489
"2018-01-17T22:42:13.447",33.3271,15.1185,5.26160,6.22040,6934.10,6979.05,0.614489
"2018-01-17T22:42:23.447",33.3466,15.1185,5.22080,6.22040,6927.31,6979.05,0.614489
"2018-01-17T22:42:33.447",33.3271,15.1283,5.20040,6.17960,6934.10,6979.05,0.604723
"2018-01-17T22:42:43.447",33.3466,15.1185,5.18000,6.17960,6927.31,6979.05,0.614489
"2018-01-17T22:42:53.447",33.3271,15.1185,5.22080,6.11840,6927.31,6971.83,0.604723
"2018-01-17T22:43:03.447",33.3271,15.1283,5.22080,6.20000,6927.31,6979.05,0.604723
"2018-01-17T22:43:13.447",33.3271,15.1185,5.20040,6.24080,6927.31,6979.05,0.594957
"2018-01-17T22:43:23.447",33.3466,15.1185,5.11880,6.15920,6927.31,6979.05,0.594957
"2018-01-17T22:43:33.447",33.3466,15.1185,5.13920,6.13880,6927.31,6979.05,0.585192
"2018-01-17T22:43:43.447",33.3466,15.1283,5.09840,6.13880,6934.10,6979.05,0.594957
"2018-01-17T22:43:53.447",33.3466,15.1283,5.13920,6.17960,6927.31,6979.05,0.585192
"2018-01-17T22:44:03.447",33.3466,15.1283,5.05760,6.09800,6934.10,6986.27,0.594957
"2018-01-17T22:44:13.447",33.3466,15.1283,5.07800,6.05720,6934.10,6986.27,0.585192
"2018-01-17T22:44:23.447",33.3466,15.1283,5.09840,6.11840,6927.31,6979.05,0.585192
"2018-01-17T22:44:33.447",33.3662,15.1283,5.22080,6.24080,6934.10,6971.83,0.585192
"2018-01-17T22:44:43.447",33.3271,15.1283,5.09840,6.09800,6934.10,6971.83,0.575426
"2018-01-17T22:44:53.447",33.3466,15.1283,5.15960,6.15920,6934.10,6986.27,0.585192
"2018-01-17T22:45:03.447",33.3662,15.1381,5.09840,6.13880,6934.10,6979.05,0.575426
"2018-01-17T22:45:13.447",33.3662,15.1381,5.11880,6.05720,6934.10,6979.05,0.575426
"2018-01-17T22:45:23.447",33.3466,15.1283,5.18000,6.09800,6934.10,6986.27,0.575426
"2018-01-17T22:45:33.447",33.3662,15.1283,5.11880,6.09800,6934.10,6986.27,0.585192
"2018-01-17T22:45:43.447",33.3466,15.1283,5.05760,6.03680,6934.10,6979.05,0.575426
"2018-01-17T22:45:53.447",33.3466,15.1381,5.03720,5.99600,6934.10,6979.05,0.575426
"2018-01-17T22:46:03.447",33.3271,15.1283,5.09840,6.05720,6934.10,6986.27,0.594957
"2018-01-17T22:46:13.447",33.3466,15.1381,5.05760,6.01640,6934.10,6986.27,0.594957
"2018-01-17T22:46:23.447",33.3466,15.1283,5.09840,6.05720,6934.10,6986.27,0.585192
"2018-01-17T22:46:33.447",33.3466,15.1283,4.99640,6.01640,6934.10,6979.05,0.594957
"2018-01-17T22:46:43.447",33.3662,15.1283,4.97600,5.99600,6934.10,6993.50,0.585192
"2018-01-17T22:46:53.447",33.3466,15.1381,5.03720,5.99600,6934.10,6986.27,0.585192
"2018-01-17T22:47:03.447",33.3466,15.1283,4.99640,6.01640,6934.10,6986.27,0.594957
"2018-01-17T22:47:13.447",33.3466,15.1381,5.07800,5.99600,6934.10,6979.05,0.594957
"2018-01-17T22:47:23.447",33.3466,15.1381,5.03720,5.99600,6927.31,6986.27,0.594957
"2018-01-17T22:47:33.447",33.3662,15.1283,4.97600,5.91440,6940.89,6993.50,0.604723
"2018-01-17T22:47:43.447",33.3466,15.1283,5.01680,5.99600,6940.89,6986.27,0.594957
"2018-01-17T22:47:53.447",33.3466,15.1381,4.93520,5.89400,6940.89,6993.50,0.604723
"2018-01-17T22:48:03.447",33.3466,15.1185,4.97600,5.93480,6934.10,6986.27,0.604723
"2018-01-17T22:48:13.447",33.3662,15.1381,4.97600,5.93480,6934.10,6979.05,0.614489
"2018-01-17T22:48:23.447",33.3466,15.1381,5.09840,5.97560,6940.89,6986.27,0.614489
"2018-01-17T22:48:33.447",33.3858,15.1283,4.91480,5.93480,6940.89,6993.50,0.614489
"2018-01-17T22:48:43.447",33.3662,15.1283,4.99640,5.97560,6934.10,6986.27,0.604723
"2018-01-17T22:48:53.447",33.3662,15.1381,4.87400,5.87360,6934.10,6986.27,0.614489
"2018-01-17T22:49:03.447",33.3466,15.1381,4.95560,5.93480,6940.89,6986.27,0.614489
"2018-01-17T22:49:13.447",33.3662,15.1283,4.99640,5.95520,6940.89,6986.27,0.614489
"2018-01-17T22:49:23.447",33.3662,15.1283,4.99640,5.91440,6934.10,7000.72,0.614489
"2018-01-17T22:49:33.447",33.3662,15.1283,4.91480,5.87360,6934.10,6986.27,0.604723
"2018-01-17T22:49:43.447",33.3662,15.1283,4.91480,5.83280,6940.89,6986.27,0.614489
"2018-01-17T22:49:53.447",33.3466,15.1381,4.87400,5.83280,6934.10,6993.50,0.614489
"2018-01-17T22:50:03.447",33.3662,15.1381,4.93520,5.89400,6940.89,6993.50,0.614489
"2018-01-17T22:50:13.447",33.3466,15.1381,4.91480,5.91440,6934.10,6986.27,0.614489
"2018-01-17T22:50:23.447",33.3466,15.1381,4.89440,5.87360,6940.89,6993.50,0.614489
"2018-01-17T22:50:33.447",33.3662,15.1283,4.99640,5.91440,6934.10,6993.50,0.604723
"2018-01-17T22:50:43.447",33.3662,15.1381,4.87400,5.81240,6940.89,7000.72,0.614489
"2018-01-17T22:50:53.447",33.3858,15.1381,4.79240,5.77160,6940.89,6993.50,0.614489
"2018-01-17T22:51:03.447",33.3662,15.1478,4.89440,5.87360,6940.89,6993.50,0.604723
"2018-01-17T22:51:13.447",33.3662,15.1381,4.87400,5.83280,6940.89,6993.50,0.604723
"2018-01-17T22:51:23.447",33.3662,15.1283,4.89440,5.89400,6940.89,6993.50,0.604723
"2018-01-17T22:51:33.447",33.3662,15.1283,4.93520,5.89400,6947.67,6993.50,0.604723
"2018-01-17T22:51:43.447",33.3858,15.1283,4.79240,5.77160,6940.89,7000.72,0.604723
"2018-01-17T22:51:53.447",33.3858,15.1381,4.81280,5.73080,6940.89,6993.50,0.594957
"2018-01-17T22:52:03.447",33.3858,15.1381,4.91480,5.91440,6947.67,6986.27,0.594957
"2018-01-17T22:52:13.447",33.3662,15.1381,4.75160,5.75120,6947.67,6993.50,0.604723
"2018-01-17T22:52:23.447",33.3662,15.1381,4.85360,5.83280,6940.89,7000.72,0.594957
"2018-01-17T22:52:33.447",33.3662,15.1283,4.99640,5.89400,6947.67,6986.27,0.585192
"2018-01-17T22:52:43.447",33.3662,15.1381,4.85360,5.85320,6947.67,6993.50,0.594957
"2018-01-17T22:52:53.447",33.3858,15.1381,4.81280,5.77160,6947.67,7000.72,0.585192
"2018-01-17T22:53:03.447",33.3466,15.1381,4.83320,5.83280,6947.67,6993.50,0.575426
"2018-01-17T22:53:13.447",33.3662,15.1283,4.79240,5.79200,6947.67,7000.72,0.575426
"2018-01-17T22:53:23.447",33.3858,15.1381,4.87400,5.83280,6940.89,6993.50,0.575426
"2018-01-17T22:53:33.447",33.3662,15.1283,4.77200,5.73080,6947.67,7000.72,0.575426
"2018-01-17T22:53:43.447",33.3858,15.1381,4.81280,5.73080,6940.89,7000.72,0.575426
"2018-01-17T22:53:53.447",33.3466,15.1381,4.79240,5.79200,6947.67,7000.72,0.575426
"2018-01-17T22:54:03.447",33.3662,15.1381,4.73120,5.77160,6940.89,6993.50,0.575426
"2018-01-17T22:54:13.447",33.3858,15.1283,4.79240,5.75120,6940.89,6993.50,0.565659
"2018-01-17T22:54:23.447",33.3662,15.1381,4.73120,5.62880,6940.89,6993.50,0.555893
"2018-01-17T22:54:33.447",33.3662,15.1381,4.73120,5.64920,6947.67,7000.72,0.555893
"2018-01-17T22:54:43.447",33.3858,15.1381,4.73120,5.62880,6940.89,7000.72,0.555893
"2018-01-17T22:54:53.447",33.3858,15.1381,4.81280,5.77160,6947.67,6993.50,0.546127
"2018-01-17T22:55:03.447",33.3858,15.1478,4.85360,5.83280,6940.89,6993.50,0.555893
"2018-01-17T22:55:13.447",33.3858,15.1478,4.77200,5.75120,6947.67,6993.50,0.546127
"2018-01-17T22:55:23.447",33.3662,15.1381,4.71080,5.71040,6947.67,7000.72,0.546127
"2018-01-17T22:55:33.447",33.3662,15.1381,4.83320,5.75120,6940.89,6993.50,0.546127
"2018-01-17T22:55:43.447",33.3662,15.1478,4.73120,5.71040,6940.89,7000.72,0.546127
"2018-01-17T22:55:53.447",33.3858,15.1381,4.73120,5.73080,6954.46,7000.72,0.546127
"2018-01-17T22:56:03.447",33.3662,15.1381,4.81280,5.79200,6947.67,7000.72,0.526596
"2018-01-17T22:56:13.447",33.3858,15.1381,4.69040,5.71040,6947.67,6993.50,0.536362
"2018-01-17T22:56:23.447",33.3858,15.1381,4.83320,5.79200,6947.67,6993.50,0.536362
"2018-01-17T22:56:33.447",33.3858,15.1478,4.71080,5.69000,6947.67,7000.72,0.546127
"2018-01-17T22:56:43.447",33.3858,15.1381,4.71080,5.66960,6947.67,6993.50,0.536362
"2018-01-17T22:56:53.447",33.3662,15.1478,4.81280,5.71040,6947.67,7000.72,0.536362
"2018-01-17T22:57:03.447",33.3662,15.1478,4.64960,5.58800,6954.46,7000.72,0.546127
"2018-01-17T22:57:13.447",33.3858,15.1381,4.77200,5.73080,6947.67,7000.72,0.546127
"2018-01-17T22:57:23.447",33.3858,15.1478,4.69040,5.69000,6947.67,7000.72,0.546127
"2018-01-17T22:57:33.447",33.3662,15.1478,4.60880,5.56760,6954.46,7000.72,0.546127
"2018-01-17T22:57:43.447",33.3662,15.1478,4.67000,5.60840,6940.89,7000.72,0.546127
"2018-01-17T22:57:53.447",33.3858,15.1381,4.58840,5.52680,6940.89,7000.72,0.546127
"2018-01-17T22:58:03.447",33.2292,15.0892,4.62920,5.62880,6947.67,7000.72,-0.147259
"2018-01-17T22:58:13.447",32.4073,14.6888,4.67000,5.66960,6940.89,6993.50,-4.25875
"2018-01-17T22:58:23.447",32.1137,14.5521,4.64960,5.66960,6940.89,6993.50,-4.78611
"2018-01-17T22:58:33.447",31.9767,14.5033,4.60880,5.60840,6927.31,6986.27,-4.78611
"2018-01-17T22:58:43.447",31.8789,14.4544,4.67000,5.62880,6927.31,6979.05,-4.75681
"2018-01-17T22:58:53.447",31.8006,14.4056,4.62920,5.60840,6927.31,6979.05,-4.74705
"2018-01-17T22:59:03.447",31.7028,14.3666,4.56800,5.58800,6913.74,6971.83,-4.81541
"2018-01-17T22:59:13.447",31.6245,14.3373,4.52720,5.50640,6913.74,6971.83,-4.82517
"2018-01-17T22:59:23.447",31.5462,14.2982,4.58840,5.58800,6906.96,6964.60,-4.83494
"2018-01-17T22:59:33.447",31.4483,14.2591,4.50680,5.56760,6906.96,6957.38,-4.90330
"2018-01-17T22:59:43.447",31.3896,14.2201,4.52720,5.58800,6906.96,6950.16,-4.84471
"2018-01-17T22:59:53.447",31.3309,14.2005,4.52720,5.56760,6900.17,6957.38,-4.85447
"2018-01-17T23:00:03.447",31.2722,14.1615,4.56800,5.58800,6893.38,6935.71,-4.85447
"2018-01-17T23:00:13.447",31.1939,14.1322,4.50680,5.52680,6886.60,6942.93,-4.92283
"2018-01-17T23:00:23.447",31.1352,14.1126,4.52720,5.52680,6886.60,6942.93,-4.87400
"2018-01-17T23:00:33.447",31.0765,14.0736,4.46600,5.44520,6879.81,6935.71,-4.94237
"2018-01-17T23:00:43.447",30.9982,14.0540,4.50680,5.50640,6873.03,6935.71,-4.89354
"2018-01-17T23:00:53.447",30.9200,14.0150,4.46600,5.44520,6866.24,6921.27,-4.90330
"2018-01-17T23:01:03.447",30.8808,13.9954,4.52720,5.50640,6859.46,6921.27,-4.90330
"2018-01-17T23:01:13.447",30.8025,13.9759,4.58840,5.58800,6859.46,6914.04,-4.90330
"2018-01-17T23:01:23.447",30.7634,13.9466,4.46600,5.44520,6859.46,6914.04,-4.90330
"2018-01-17T23:01:33.447",30.7047,13.9173,4.48640,5.42480,6839.10,6906.82,-4.92283
"2018-01-17T23:01:43.447",30.6460,13.8978,4.46600,5.38400,6845.88,6899.60,-4.92283
"2018-01-17T23:01:53.447",30.6068,13.8685,4.48640,5.44520,6832.31,6899.60,-4.93260
"2018-01-17T23:02:03.447",30.5481,13.8490,4.48640,5.44520,6839.10,6892.37,-4.93260
"2018-01-17T23:02:13.447",30.4894,13.8197,4.50680,5.44520,6839.10,6892.37,-5.01073
"2018-01-17T23:02:23.447",30.4503,13.8001,4.48640,5.40440,6825.53,6885.15,-4.95213
"2018-01-17T23:02:33.447",30.3916,13.7708,4.48640,5.42480,6825.53,6877.93,-5.03026
"2018-01-17T23:02:43.447",30.3329,13.7513,4.52720,5.50640,6818.74,6870.71,-4.96190
"2018-01-17T23:02:53.447",30.2937,13.7318,4.46600,5.34320,6811.95,6863.48,-4.97166
"2018-01-17T23:03:03.447",30.2546,13.7122,4.50680,5.42480,6811.95,6863.48,-4.98143
"2018-01-17T23:03:13.447",30.2154,13.6829,4.48640,5.44520,6805.17,6863.48,-4.99120
"2018-01-17T23:03:23.447",30.1763,13.6732,4.60880,5.50640,6798.38,6856.26,-4.99120
"2018-01-17T23:03:33.447",30.1372,13.6536,4.48640,5.42480,6798.38,6849.04,-4.99120
"2018-01-17T23:03:43.447",30.0785,13.6341,4.56800,5.42480,6798.38,6841.81,-5.01073
"2018-01-17T23:03:53.447",30.0589,13.6146,4.52720,5.42480,6784.81,6841.81,-5.02049
"2018-01-17T23:04:03.447",30.0197,13.5853,4.56800,5.50640,6784.81,6841.81,-5.03026
"2018-01-17T23:04:13.447",29.9806,13.5755,4.56800,5.42480,6778.02,6834.59,-5.09862
"2018-01-17T23:04:23.447",29.9610,13.5657,4.56800,5.46560,6771.24,6827.37,-5.04003
"2018-01-17T23:04:33.447",29.9023,13.5560,4.54760,5.44520,6771.24,6820.14,-5.11815
"2018-01-17T23:04:43.447",29.8632,13.5364,4.40480,5.34320,6764.45,6827.37,-5.05956
"2018-01-17T23:04:53.447",29.8436,13.5169,4.54760,5.46560,6757.67,6820.14,-5.06932
"2018-01-17T23:05:03.447",29.8045,13.4974,4.56800,5.44520,6750.88,6812.92,-5.06932
"2018-01-17T23:05:13.447",29.7849,13.4876,4.64960,5.50640,6750.88,6805.70,-5.07909
"2018-01-17T23:05:23.447",29.7458,13.4778,4.56800,5.40440,6744.09,6805.70,-5.08886
"2018-01-17T23:05:33.447",29.7262,13.4583,4.62920,5.50640,6750.88,6798.47,-5.15722
"2018-01-17T23:05:43.447",29.6870,13.4388,4.56800,5.48600,6737.31,6798.47,-5.09862
"2018-01-17T23:05:53.447",29.6479,13.4290,4.67000,5.46560,6730.52,6791.25,-5.09862
"2018-01-17T23:06:03.447",29.6283,13.3997,4.60880,5.48600,6723.73,6784.03,-5.10839
"2018-01-17T23:06:13.447",29.5696,13.3900,4.60880,5.48600,6723.73,6776.80,-5.17675
"2018-01-17T23:06:23.447",29.5696,13.3900,4.67000,5.56760,6723.73,6776.80,-5.11815
"2018-01-17T23:06:33.447",29.5305,13.3607,4.62920,5.50640,6710.16,6776.80,-5.18651
"2018-01-17T23:06:43.447",29.5109,13.3509,4.71080,5.60840,6710.16,6769.58,-5.12792
"2018-01-17T23:06:53.447",29.4718,13.3411,4.62920,5.46560,6710.16,6762.36,-5.13769
"2018-01-17T23:07:03.447",29.4522,13.3314,4.64960,5.54720,6703.38,6755.14,-5.13769
"2018-01-17T23:07:13.447",29.4326,13.3216,4.62920,5.46560,6696.59,6755.14,-5.14745
"2018-01-17T23:07:23.447",29.4131,13.3118,4.64960,5.46560,6696.59,6747.91,-5.14745
"2018-01-17T23:07:33.447",29.3935,13.3021,4.71080,5.58800,6683.02,6747.91,-5.14745
"2018-01-17T23:07:43.447",29.3348,13.2825,4.62920,5.54720,6676.23,6740.69,-5.14745
"2018-01-17T23:07:53.447",29.3152,13.2728,4.71080,5.58800,6676.23,6733.47,-5.21581
"2018-01-17T23:08:03.447",29.3152,13.2532,4.69040,5.58800,6669.45,6726.24,-5.15722
"2018-01-17T23:08:13.447",29.2761,13.2532,4.58840,5.44520,6669.45,6726.24,-5.21581
"2018-01-17T23:08:23.447",29.2565,13.2337,4.62920,5.46560,6655.88,6719.02,-5.15722
"2018-01-17T23:08:33.447",29.2565,13.2239,4.69040,5.54720,6655.88,6719.02,-5.15722
"2018-01-17T23:08:43.447",29.2174,13.2239,4.60880,5.54720,6655.88,6711.80,-5.16698
"2018-01-17T23:08:53.447",29.1978,13.2044,4.60880,5.50640,6649.09,6711.80,-5.15722
"2018-01-17T23:09:03.447",29.1782,13.2044,4.60880,5.48600,6642.30,6704.57,-5.16698
"2018-01-17T23:09:13.447",29.1391,13.1946,4.64960,5.50640,6642.30,6704.57,-5.16698
"2018-01-17T23:09:23.447",29.1195,13.1849,4.69040,5.58800,6642.30,6697.35,-5.16698
"2018-01-17T23:09:33.447",29.1000,13.1653,4.73120,5.54720,6635.52,6690.13,-5.22558
"2018-01-17T23:09:43.447",29.0608,13.1653,4.75160,5.64920,6621.95,6690.13,-5.16698
"2018-01-17T23:09:53.447",29.0804,13.1556,4.69040,5.54720,6621.95,6682.91,-5.22558
"2018-01-17T23:10:03.447",29.0217,13.1360,4.77200,5.58800,6615.16,6675.68,-5.16698
"2018-01-17T23:10:13.447",29.0217,13.1360,4.73120,5.62880,6608.37,6675.68,-5.22558
"2018-01-17T23:10:23.447",29.0021,13.1263,4.79240,5.60840,6608.37,6668.46,-5.17675
"2018-01-17T23:10:33.447",28.9825,13.1165,4.77200,5.62880,6601.59,6668.46,-5.22558
"2018-01-17T23:10:43.447",28.9630,13.1165,4.77200,5.58800,6594.80,6661.24,-5.16698
"2018-01-17T23:10:53.447",28.9630,13.0970,4.83320,5.71040,6594.80,6654.01,-5.16698
"2018-01-17T23:11:03.447",28.9630,13.1067,4.67000,5.56760,6594.80,6654.01,-5.15722
"2018-01-17T23:11:13.447",28.9238,13.0872,4.77200,5.66960,6581.23,6646.79,-5.17675
"2018-01-17T23:11:23.447",28.9043,13.0774,4.83320,5.66960,6581.23,6639.57,-5.17675
"2018-01-17T23:11:33.447",28.9043,13.0774,4.79240,5.66960,6581.23,6639.57,-5.23534
"2018-01-17T23:11:43.447",28.8847,13.0774,4.71080,5.58800,6567.66,6632.35,-5.16698
"2018-01-17T23:11:53.447",28.8260,13.0579,4.85360,5.64920,6567.66,6632.35,-5.35254
"2018-01-17T23:12:03.447",28.8260,13.0481,4.85360,5.66960,6560.87,6617.90,-5.29394
"2018-01-17T23:12:13.447",28.7868,13.0286,4.79240,5.69000,6554.09,6625.12,-5.46973
"2018-01-17T23:12:23.447",28.7477,13.0091,4.79240,5.64920,6554.09,6617.90,-5.63575
"2018-01-17T23:12:33.447",28.7085,12.9993,4.75160,5.52680,6547.30,6610.68,-5.70411
"2018-01-17T23:12:43.447",28.7085,12.9993,4.75160,5.64920,6540.51,6610.68,-5.64552
"2018-01-17T23:12:53.447",28.6890,12.9895,4.83320,5.73080,6540.51,6603.45,-5.64552
"2018-01-17T23:13:03.447",28.6890,12.9895,4.77200,5.66960,6533.73,6596.23,-5.65528
"2018-01-17T23:13:13.447",28.6694,12.9895,4.77200,5.62880,6526.94,6589.01,-5.64552
"2018-01-17T23:13:23.447",28.6694,12.9798,4.85360,5.69000,6520.16,6581.78,-5.64552
"2018-01-17T23:13:33.447",28.6498,12.9798,4.79240,5.66960,6513.37,6574.56,-5.71388
"2018-01-17T23:13:43.447",28.6498,12.9700,4.91480,5.77160,6513.37,6574.56,-5.65528
"2018-01-17T23:13:53.447",28.6303,12.9603,4.85360,5.75120,6506.58,6567.34,-5.71388
"2018-01-17T23:14:03.447",28.6303,12.9603,4.85360,5.69000,6506.58,6567.34,-5.65528
"2018-01-17T23:14:13.447",28.6303,12.9603,4.87400,5.75120,6493.01,6567.34,-5.72364
"2018-01-17T23:14:23.447",28.6107,12.9505,4.91480,5.73080,6493.01,6552.89,-5.67481
"2018-01-17T23:14:33.447",28.5911,12.9407,4.93520,5.77160,6486.22,6552.89,-5.73341
"2018-01-17T23:14:43.447",28.5911,12.9407,4.89440,5.71040,6479.44,6545.67,-5.67481
"2018-01-17T23:14:53.447",28.5716,12.9407,4.91480,5.69000,6479.44,6545.67,-5.74318
"2018-01-17T23:15:03.447",28.5716,12.9407,5.03720,5.83280,6465.87,6531.22,-5.68458
"2018-01-17T23:15:13.447",28.5520,12.9212,4.95560,5.83280,6465.87,6531.22,-5.74318
"2018-01-17T23:15:23.447",28.5520,12.9212,4.95560,5.77160,6459.08,6531.22,-5.69435
"2018-01-17T23:15:33.447",28.5324,12.9212,4.93520,5.75120,6459.08,6524.00,-5.69435
"2018-01-17T23:15:43.447",28.5324,12.9212,4.99640,5.87360,6459.08,6516.78,-5.70411
"2018-01-17T23:15:53.447",28.5128,12.9017,4.95560,5.81240,6452.29,6509.55,-5.77247
"2018-01-17T23:16:03.447",28.5128,12.9114,5.05760,5.89400,6445.51,6509.55,-5.71388
"2018-01-17T23:16:13.447",28.4933,12.9017,4.99640,5.77160,6438.72,6502.33,-5.77247
"2018-01-17T23:16:23.447",28.4933,12.9017,5.03720,5.81240,6425.15,6502.33,-5.72364
"2018-01-17T23:16:33.447",28.4933,12.8919,5.13920,5.93480,6431.94,6487.88,-5.72364
"2018-01-17T23:16:43.447",28.4737,12.8919,4.97600,5.77160,6418.37,6487.88,-5.72364
"2018-01-17T23:16:53.447",28.4541,12.8821,5.03720,5.83280,6411.58,6480.66,-5.79201
"2018-01-17T23:17:03.447",28.4541,12.8821,5.07800,5.91440,6411.58,6473.44,-5.73341
"2018-01-17T23:17:13.447",28.4541,12.8724,5.05760,5.87360,6404.79,6473.44,-5.79201
"2018-01-17T23:17:23.447",28.4346,12.8724,5.07800,5.91440,6404.79,6466.22,-5.74318
"2018-01-17T23:17:33.447",28.4346,12.8626,5.03720,5.87360,6391.22,6466.22,-5.80177
"2018-01-17T23:17:43.447",28.4150,12.8528,5.09840,5.91440,6391.22,6458.99,-5.75294
"2018-01-17T23:17:53.447",28.3954,12.8626,5.03720,5.91440,6384.44,6444.55,-5.80177
"2018-01-17T23:18:03.447",28.3759,12.8528,5.11880,5.95520,6377.65,6451.77,-5.75294
"2018-01-17T23:18:13.447",28.3759,12.8431,5.09840,5.91440,6377.65,6451.77,-5.82130
"2018-01-17T23:18:23.447",28.3759,12.8431,5.07800,5.93480,6370.86,6444.55,-5.75294
"2018-01-17T23:18:33.447",28.3563,12.8333,5.09840,5.93480,6364.08,6430.10,-5.82130
"2018-01-17T23:18:43.447",28.3563,12.8333,5.24120,6.05720,6364.08,6430.10,-5.76271
"2018-01-17T23:18:53.447",28.3367,12.8235,5.15960,5.93480,6357.29,6415.65,-5.82130
"2018-01-17T23:19:03.447",28.3171,12.8138,5.20040,6.01640,6350.51,6415.65,-5.77247
"2018-01-17T23:19:13.447",28.3171,12.8040,5.20040,5.97560,6343.72,6415.65,-5.82130
"2018-01-17T23:19:23.447",28.3171,12.8040,5.09840,5.91440,6343.72,6401.21,-5.77247
"2018-01-17T23:19:33.447",28.2584,12.8040,5.15960,5.99600,6336.93,6401.21,-5.82130
"2018-01-17T23:19:43.447",28.2780,12.7942,5.11880,5.87360,6323.36,6393.99,-5.76271
"2018-01-17T23:19:53.447",28.2584,12.7942,5.15960,5.95520,6330.15,6401.21,-5.83107
"2018-01-17T23:20:03.447",28.2389,12.7845,5.15960,5.99600,6323.36,6393.99,-5.77247
"2018-01-17T23:20:13.447",28.2193,12.7747,5.20040,6.07760,6309.79,6386.76,-5.82130
"2018-01-17T23:20:23.447",28.2193,12.7649,5.22080,6.01640,6309.79,6379.54,-5.77247
"2018-01-17T23:20:33.447",28.1997,12.7552,5.15960,6.01640,6303.00,6372.32,-5.82130
"2018-01-17T23:20:43.447",28.1606,12.7552,5.22080,6.03680,6303.00,6372.32,-5.76271
"2018-01-17T23:20:53.447",28.1802,12.7454,5.26160,6.07760,6303.00,6365.09,-5.82130
"2018-01-17T23:21:03.447",28.1410,12.7356,5.30240,6.09800,6282.64,6357.87,-5.76271
"2018-01-17T23:21:13.447",28.1215,12.7356,5.28200,6.11840,6275.86,6350.65,-5.82130
"2018-01-17T23:21:23.447",28.1019,12.7259,5.28200,6.07760,6282.64,6350.65,-5.76271
"2018-01-17T23:21:33.447",28.1019,12.7161,5.26160,6.05720,6275.86,6343.43,-5.81154
"2018-01-17T23:21:43.447",28.0627,12.7063,5.36360,6.20000,6269.07,6328.98,-5.76271
"2018-01-17T23:21:53.447",28.0432,12.6966,5.24120,6.07760,6255.50,6336.20,-5.82130
"2018-01-17T23:22:03.447",28.0236,12.6868,5.34320,6.11840,6255.50,6328.98,-5.76271
"2018-01-17T23:22:13.447",28.0236,12.6770,5.26160,6.05720,6255.50,6321.76,-5.82130
"2018-01-17T23:22:23.447",28.0040,12.6673,5.24120,6.05720,6248.71,6328.98,-5.76271
"2018-01-17T23:22:33.447",27.9845,12.6673,5.32280,6.11840,6248.71,6314.53,-5.82130
"2018-01-17T23:22:43.447",27.9453,12.6575,5.40440,6.20000,6241.93,6314.53,-5.77247
"2018-01-17T23:22:53.447",27.9258,12.6477,5.36360,6.20000,6241.93,6307.31,-5.82130