time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-07-04T12:29:44.360",32.9944,14.9427,7.52600,9.21920,6126.57,6206.19,6.22994
"2017-07-04T12:29:54.360",32.9944,14.9525,7.62800,9.28040,6133.35,6206.19,6.20064
"2017-07-04T12:30:04.360",32.9944,14.9525,7.56680,9.23960,6140.14,6213.41,6.16158
"2017-07-04T12:30:14.360",32.9944,14.9623,7.64840,9.36200,6146.93,6220.63,6.13228
"2017-07-04T12:30:24.360",32.9944,14.9525,7.62800,9.30080,6153.71,6220.63,6.09322
"2017-07-04T12:30:34.360",32.9748,14.9525,7.62800,9.32120,6160.50,6227.86,6.06392
"2017-07-04T12:30:44.360",32.9944,14.9623,7.62800,9.36200,6160.50,6227.86,6.03462
"2017-07-04T12:30:54.360",32.9944,14.9525,7.56680,9.26000,6160.50,6242.30,5.99556
"2017-07-04T12:31:04.360",32.9944,14.9525,7.62800,9.28040,6167.28,6242.30,5.94673
"2017-07-04T12:31:14.360",32.9944,14.9623,7.52600,9.23960,6174.07,6249.53,5.91743
"2017-07-04T12:31:24.360",32.9944,14.9525,7.54640,9.17840,6174.07,6256.75,5.87836
"2017-07-04T12:31:34.360",32.9944,14.9623,7.54640,9.23960,6187.64,6256.75,5.84907
"2017-07-04T12:31:44.360",32.9944,14.9525,7.56680,9.28040,6187.64,6256.75,5.81000
"2017-07-04T12:31:54.360",33.0139,14.9623,7.52600,9.26000,6187.64,6263.97,5.77094
"2017-07-04T12:32:04.360",32.9944,14.9525,7.50560,9.21920,6201.21,6263.97,5.74164
"2017-07-04T12:32:14.360",32.9944,14.9525,7.58720,9.30080,6208.00,6271.20,5.70258
"2017-07-04T12:32:24.360",32.9944,14.9623,7.54640,9.23960,6208.00,6278.42,5.67328
"2017-07-04T12:32:34.360",33.0335,14.9525,7.56680,9.30080,6208.00,6285.64,5.63421
"2017-07-04T12:32:44.360",32.9944,14.9623,7.50560,9.13760,6214.79,6292.86,5.59515
"2017-07-04T12:32:54.360",32.9944,14.9525,7.54640,9.17840,6214.79,6292.86,5.56585
"2017-07-04T12:33:04.360",32.9944,14.9525,7.42400,9.15800,6235.14,6300.09,5.52679
"2017-07-04T12:33:14.360",33.0139,14.9720,7.58720,9.21920,6228.36,6300.09,5.49749
"2017-07-04T12:33:24.360",33.0139,14.9623,7.44440,9.11720,6235.14,6307.31,5.45843
"2017-07-04T12:33:34.360",33.0139,14.9720,7.52600,9.17840,6241.93,6307.31,5.42913
"2017-07-04T12:33:44.360",33.0139,14.9720,7.40360,9.15800,6241.93,6314.53,5.39006
"2017-07-04T12:33:54.360",33.0139,14.9623,7.48520,9.13760,6248.71,6314.53,5.35100
"2017-07-04T12:34:04.360",33.0139,14.9720,7.38320,9.09680,6241.93,6336.20,5.33147
"2017-07-04T12:34:14.360",33.0139,14.9720,7.52600,9.21920,6255.50,6328.98,5.30217
"2017-07-04T12:34:24.360",33.0139,14.9623,7.34240,9.05600,6248.71,6328.98,5.26311
"2017-07-04T12:34:34.360",33.0139,14.9720,7.42400,9.05600,6248.71,6336.20,5.24357
"2017-07-04T12:34:44.360",33.0335,14.9720,7.48520,9.13760,6262.29,6343.43,5.20451
"2017-07-04T12:34:54.360",33.0335,14.9623,7.36280,9.11720,6269.07,6343.43,5.17521
"2017-07-04T12:35:04.360",33.0139,14.9720,7.36280,9.09680,6269.07,6350.65,5.13615
"2017-07-04T12:35:14.360",33.0139,14.9720,7.40360,9.05600,6269.07,6357.87,5.10685
"2017-07-04T12:35:24.360",33.0139,14.9623,7.34240,9.01520,6282.64,6357.87,5.07755
"2017-07-04T12:35:34.360",33.0139,14.9720,7.46480,9.05600,6282.64,6365.09,5.04825
"2017-07-04T12:35:44.360",33.0139,14.9720,7.30160,8.95400,6282.64,6365.09,5.02872
"2017-07-04T12:35:54.360",33.0335,14.9720,7.30160,8.97440,6289.43,6372.32,4.99942
"2017-07-04T12:36:04.360",33.0335,14.9720,7.34240,9.03560,6303.00,6379.54,4.96036
"2017-07-04T12:36:14.360",33.0335,14.9720,7.28120,8.89280,6296.22,6379.54,4.93106
"2017-07-04T12:36:24.360",33.0335,14.9720,7.32200,8.99480,6296.22,6379.54,4.91153
"2017-07-04T12:36:34.360",33.0335,14.9623,7.30160,9.01520,6309.79,6386.76,4.88223
"2017-07-04T12:36:44.360",33.0139,14.9720,7.36280,8.97440,6303.00,6393.99,4.85293
"2017-07-04T12:36:54.360",33.0335,14.9720,7.19960,8.85200,6309.79,6401.21,4.82364
"2017-07-04T12:37:04.360",33.0335,14.9720,7.22000,8.91320,6316.58,6408.43,4.79434
"2017-07-04T12:37:14.360",33.0335,14.9818,7.32200,8.93360,6323.36,6408.43,4.78457
"2017-07-04T12:37:24.360",33.0335,14.9818,7.30160,8.97440,6323.36,6393.99,4.75527
"2017-07-04T12:37:34.360",33.0335,14.9916,7.24040,8.93360,6330.15,6415.65,4.72598
"2017-07-04T12:37:44.360",33.0531,14.9818,7.22000,8.81120,6336.93,6408.43,4.69668
"2017-07-04T12:37:54.360",33.0727,14.9818,7.24040,8.91320,6336.93,6415.65,4.67715
"2017-07-04T12:38:04.360",33.0531,14.9916,7.24040,8.95400,6336.93,6422.88,4.65761
"2017-07-04T12:38:14.360",33.0335,14.9818,7.22000,8.87240,6343.72,6430.10,4.62832
"2017-07-04T12:38:24.360",33.0727,14.9818,7.15880,8.83160,6350.51,6422.88,4.59902
"2017-07-04T12:38:34.360",33.0531,14.9818,7.15880,8.87240,6357.29,6430.10,4.57949
"2017-07-04T12:38:44.360",33.0531,14.9916,7.13840,8.77040,6350.51,6430.10,4.55995
"2017-07-04T12:38:54.360",33.0531,14.9818,7.17920,8.85200,6357.29,6437.32,4.53066
"2017-07-04T12:39:04.360",33.0531,14.9916,7.22000,8.91320,6364.08,6444.55,4.50136
"2017-07-04T12:39:14.360",33.0531,14.9916,7.17920,8.85200,6364.08,6444.55,4.48183
"2017-07-04T12:39:24.360",33.0531,14.9916,7.13840,8.79080,6370.86,6444.55,4.45253
"2017-07-04T12:39:34.360",33.0531,14.9916,7.09760,8.75000,6377.65,6444.55,4.42323
"2017-07-04T12:39:44.360",33.0727,14.9818,7.09760,8.77040,6377.65,6451.77,4.40370
"2017-07-04T12:39:54.360",33.0727,14.9916,7.15880,8.81120,6384.44,6458.99,4.37440
"2017-07-04T12:40:04.360",33.0727,15.0013,7.13840,8.79080,6384.44,6473.44,4.35487
"2017-07-04T12:40:14.360",33.0727,15.0013,7.07720,8.70920,6391.22,6466.22,4.31580
"2017-07-04T12:40:24.360",33.0727,14.9916,7.11800,8.68880,6391.22,6466.22,4.29627
"2017-07-04T12:40:34.360",33.0727,14.9916,7.03640,8.68880,6398.01,6473.44,4.26697
"2017-07-04T12:40:44.360",33.0727,15.0013,7.05680,8.62760,6391.22,6473.44,4.23768
"2017-07-04T12:40:54.360",33.0922,15.0013,7.03640,8.66840,6398.01,6466.22,4.21814
"2017-07-04T12:41:04.360",33.0727,14.9916,6.99560,8.64800,6404.79,6480.66,4.19861
"2017-07-04T12:41:14.360",33.0727,15.0013,7.11800,8.70920,6404.79,6480.66,4.15955
"2017-07-04T12:41:24.360",33.0922,15.0013,6.89360,8.52560,6418.37,6487.88,4.13025
"2017-07-04T12:41:34.360",33.0727,15.0111,6.97520,8.60720,6411.58,6487.88,4.11072
"2017-07-04T12:41:44.359",33.0727,15.0013,6.93440,8.48480,6425.15,6502.33,4.07165
"2017-07-04T12:41:54.359",33.0922,15.0013,7.01600,8.54600,6418.37,6495.11,4.04236
"2017-07-04T12:42:04.359",33.0727,15.0111,6.95480,8.52560,6425.15,6495.11,4.00329
"2017-07-04T12:42:14.359",33.1118,15.0013,6.89360,8.48480,6425.15,6502.33,3.97399
"2017-07-04T12:42:24.359",33.1118,15.0013,6.95480,8.50520,6431.94,6509.55,3.94469
"2017-07-04T12:42:34.359",33.0922,15.0209,6.87320,8.50520,6431.94,6509.55,3.91540
"2017-07-04T12:42:44.359",33.0922,15.0111,6.99560,8.48480,6438.72,6509.55,3.88610
"2017-07-04T12:42:54.359",33.0922,15.0111,6.95480,8.52560,6438.72,6509.55,3.84704
"2017-07-04T12:43:04.359",33.0922,15.0209,6.83240,8.46440,6438.72,6524.00,3.80797
"2017-07-04T12:43:14.359",33.1314,15.0209,6.77120,8.28080,6438.72,6524.00,3.78844
"2017-07-04T12:43:24.359",33.0922,15.0111,6.83240,8.36240,6452.29,6524.00,3.75914
"2017-07-04T12:43:34.359",33.1118,15.0111,6.75080,8.38280,6445.51,6531.22,3.71031
"2017-07-04T12:43:44.359",33.1118,15.0111,6.85280,8.40320,6452.29,6531.22,3.68101
"2017-07-04T12:43:54.359",33.1118,15.0209,6.81200,8.44400,6459.08,6531.22,3.64195
"2017-07-04T12:44:04.359",33.1118,15.0209,6.83240,8.34200,6459.08,6531.22,3.61265
"2017-07-04T12:44:14.359",33.0922,15.0209,6.83240,8.40320,6459.08,6531.22,3.57359
"2017-07-04T12:44:24.359",33.1118,15.0111,6.81200,8.36240,6459.08,6538.45,3.54429
"2017-07-04T12:44:34.359",33.1118,15.0306,6.83240,8.40320,6465.87,6552.89,3.50523
"2017-07-04T12:44:44.359",33.1118,15.0306,6.71000,8.28080,6465.87,6545.67,3.48569
"2017-07-04T12:44:54.359",33.1314,15.0209,6.83240,8.34200,6472.65,6552.89,3.43686
"2017-07-04T12:45:04.359",33.1118,15.0209,6.68960,8.26040,6472.65,6545.67,3.40757
"2017-07-04T12:45:14.359",33.1509,15.0209,6.71000,8.21960,6472.65,6560.12,3.38803
"2017-07-04T12:45:24.359",33.1118,15.0306,6.81200,8.28080,6479.44,6560.12,3.34897
"2017-07-04T12:45:34.359",33.1314,15.0404,6.71000,8.17880,6486.22,6560.12,3.30991
"2017-07-04T12:45:44.359",33.1314,15.0209,6.68960,8.19920,6486.22,6567.34,3.28061
"2017-07-04T12:45:54.359",33.1118,15.0404,6.66920,8.13800,6486.22,6567.34,3.25131
"2017-07-04T12:46:04.359",33.1118,15.0306,6.68960,8.17880,6486.22,6560.12,3.22201
"2017-07-04T12:46:14.359",33.1314,15.0306,6.64880,8.13800,6493.01,6560.12,3.19271
"2017-07-04T12:46:24.359",33.1314,15.0306,6.64880,8.09720,6499.80,6567.34,3.16342
"2017-07-04T12:46:34.359",33.1314,15.0404,6.60800,8.05640,6493.01,6581.78,3.12435
"2017-07-04T12:46:44.359",33.1314,15.0306,6.64880,8.11760,6499.80,6581.78,3.09505
"2017-07-04T12:46:54.359",33.1509,15.0404,6.66920,8.11760,6499.80,6581.78,3.06576
"2017-07-04T12:47:04.359",33.1314,15.0502,6.50600,7.93400,6499.80,6581.78,3.02669
"2017-07-04T12:47:14.359",33.1314,15.0502,6.56720,8.03600,6513.37,6589.01,3.00716
"2017-07-04T12:47:24.359",33.1314,15.0404,6.58760,8.01560,6506.58,6581.78,2.97786
"2017-07-04T12:47:34.359",33.1509,15.0404,6.50600,7.95440,6513.37,6596.23,2.94856
"2017-07-04T12:47:44.359",33.1509,15.0404,6.48560,7.93400,6513.37,6589.01,2.91927
"2017-07-04T12:47:54.359",33.1509,15.0404,6.58760,8.03600,6513.37,6596.23,2.88997
"2017-07-04T12:48:04.359",33.1509,15.0502,6.42440,7.91360,6513.37,6596.23,2.86067
"2017-07-04T12:48:14.359",33.1705,15.0502,6.58760,8.03600,6520.16,6596.23,2.83137
"2017-07-04T12:48:24.359",33.1705,15.0599,6.48560,7.95440,6520.16,6603.45,2.80207
"2017-07-04T12:48:34.359",33.1705,15.0502,6.46520,7.89320,6513.37,6603.45,2.77278
"2017-07-04T12:48:44.359",33.1509,15.0502,6.44480,7.91360,6526.94,6596.23,2.74348
"2017-07-04T12:48:54.359",33.1705,15.0502,6.46520,7.85240,6533.73,6603.45,2.70441
"2017-07-04T12:49:04.359",33.1509,15.0599,6.46520,7.89320,6533.73,6610.68,2.67512
"2017-07-04T12:49:14.359",33.1705,15.0502,6.46520,7.87280,6533.73,6603.45,2.64582
"2017-07-04T12:49:24.359",33.1705,15.0502,6.42440,7.81160,6526.94,6617.90,2.61652
"2017-07-04T12:49:34.359",33.1705,15.0599,6.40400,7.79120,6533.73,6617.90,2.58722
"2017-07-04T12:49:44.359",33.1901,15.0599,6.36320,7.77080,6533.73,6617.90,2.55792
"2017-07-04T12:49:54.359",33.1705,15.0599,6.38360,7.79120,6540.51,6617.90,2.52863
"2017-07-04T12:50:04.359",33.1901,15.0502,6.34280,7.75040,6540.51,6617.90,2.48956
"2017-07-04T12:50:14.359",33.1705,15.0502,6.38360,7.77080,6540.51,6617.90,2.46026
"2017-07-04T12:50:24.359",33.1705,15.0599,6.32240,7.66880,6547.30,6625.12,2.42120
"2017-07-04T12:50:34.359",33.1705,15.0599,6.32240,7.66880,6547.30,6632.35,2.39190
"2017-07-04T12:50:44.359",33.1705,15.0502,6.32240,7.64840,6554.09,6625.12,2.36260
"2017-07-04T12:50:54.359",33.1901,15.0599,6.36320,7.73000,6554.09,6632.35,2.32354
"2017-07-04T12:51:04.359",33.1901,15.0502,6.34280,7.70960,6554.09,6625.12,2.29424
"2017-07-04T12:51:14.359",33.1901,15.0599,6.24080,7.56680,6554.09,6632.35,2.25518
"2017-07-04T12:51:24.359",33.2096,15.0502,6.34280,7.60760,6560.87,6632.35,2.22588
"2017-07-04T12:51:34.359",33.1901,15.0599,6.32240,7.64840,6560.87,6639.57,2.19658
"2017-07-04T12:51:44.359",33.1901,15.0697,6.32240,7.54640,6554.09,6639.57,2.15752
"2017-07-04T12:51:54.359",33.2096,15.0502,6.22040,7.52600,6560.87,6639.57,2.11845
"2017-07-04T12:52:04.359",33.2096,15.0697,6.26120,7.50560,6554.09,6632.35,2.07939
"2017-07-04T12:52:14.359",33.2096,15.0599,6.26120,7.56680,6560.87,6639.57,2.05009
"2017-07-04T12:52:24.359",33.1901,15.0795,6.13880,7.40360,6560.87,6646.79,2.01103
"2017-07-04T12:52:34.359",33.2096,15.0697,6.22040,7.48520,6567.66,6639.57,1.97196
"2017-07-04T12:52:44.359",33.2096,15.0697,6.22040,7.52600,6574.44,6654.01,1.93290
"2017-07-04T12:52:54.359",33.2096,15.0697,6.22040,7.44440,6574.44,6654.01,1.90360
"2017-07-04T12:53:04.359",33.2096,15.0697,6.13880,7.42400,6567.66,6639.57,1.87430
"2017-07-04T12:53:14.359",33.2096,15.0697,6.22040,7.50560,6567.66,6654.01,1.84501
"2017-07-04T12:53:24.359",33.2096,15.0599,6.11840,7.38320,6574.44,6646.79,1.80594
"2017-07-04T12:53:34.359",33.2292,15.0697,6.15920,7.42400,6567.66,6654.01,1.76688
"2017-07-04T12:53:44.359",33.2096,15.0697,6.05720,7.32200,6574.44,6654.01,1.73758
"2017-07-04T12:53:54.359",33.2292,15.0599,6.13880,7.36280,6574.44,6661.24,1.71805
"2017-07-04T12:54:04.359",33.2292,15.0697,6.13880,7.38320,6574.44,6654.01,1.66922
"2017-07-04T12:54:14.359",33.2096,15.0599,6.05720,7.32200,6574.44,6661.24,1.64968
"2017-07-04T12:54:24.359",33.2292,15.0697,6.03680,7.26080,6581.23,6661.24,1.62039
"2017-07-04T12:54:34.359",33.2292,15.0697,6.15920,7.32200,6581.23,6661.24,1.58132
"2017-07-04T12:54:44.359",33.2292,15.0795,6.01640,7.26080,6581.23,6661.24,1.56179
"2017-07-04T12:54:54.359",33.2292,15.0795,6.05720,7.24040,6581.23,6661.24,1.52273
"2017-07-04T12:55:04.359",33.2292,15.0697,6.05720,7.28120,6581.23,6661.24,1.50319
"2017-07-04T12:55:14.359",33.2096,15.0795,6.11840,7.26080,6581.23,6675.68,1.47390
"2017-07-04T12:55:24.359",33.2292,15.0795,6.01640,7.24040,6581.23,6668.46,1.45436
"2017-07-04T12:55:34.359",33.2292,15.0795,5.95520,7.17920,6581.23,6668.46,1.43483
"2017-07-04T12:55:44.359",33.2292,15.0795,6.01640,7.22000,6588.02,6668.46,1.40553
"2017-07-04T12:55:54.359",33.2292,15.0795,6.01640,7.22000,6594.80,6668.46,1.38600
"2017-07-04T12:56:04.359",33.2488,15.0795,5.91440,7.13840,6594.80,6668.46,1.36647
"2017-07-04T12:56:14.359",33.2488,15.0795,5.93480,7.13840,6581.23,6675.68,1.33717
"2017-07-04T12:56:24.359",33.2684,15.0795,5.81240,6.99560,6588.02,6675.68,1.32741
"2017-07-04T12:56:34.359",33.2684,15.0795,5.93480,7.13840,6588.02,6668.46,1.29811
"2017-07-04T12:56:44.359",33.2488,15.0795,5.97560,7.09760,6594.80,6675.68,1.27858
"2017-07-04T12:56:54.359",33.2684,15.0795,5.85320,7.07720,6594.80,6675.68,1.27858
"2017-07-04T12:57:04.359",33.2292,15.0892,5.95520,7.15880,6594.80,6668.46,1.24928
"2017-07-04T12:57:14.359",33.2292,15.0892,5.85320,7.03640,6594.80,6668.46,1.22975
"2017-07-04T12:57:24.359",33.2488,15.0892,5.83280,7.03640,6594.80,6675.68,1.21998
"2017-07-04T12:57:34.359",33.2488,15.0892,5.83280,6.97520,6601.59,6675.68,1.20045
"2017-07-04T12:57:44.359",33.2684,15.0795,5.89400,7.03640,6601.59,6675.68,1.19068
"2017-07-04T12:57:54.359",33.2684,15.0892,5.89400,6.99560,6601.59,6675.68,1.18092
"2017-07-04T12:58:04.359",33.2684,15.0892,5.87360,6.95480,6601.59,6682.91,1.16138
"2017-07-04T12:58:14.359",33.2684,15.0795,5.73080,6.87320,6601.59,6682.91,1.15162
"2017-07-04T12:58:24.359",33.2684,15.0892,5.85320,6.95480,6594.80,6682.91,1.13209
"2017-07-04T12:58:34.359",33.2488,15.0892,5.89400,7.01600,6601.59,6682.91,1.13209
"2017-07-04T12:58:44.359",33.2684,15.0892,5.71040,6.81200,6601.59,6690.13,1.11255
"2017-07-04T12:58:54.359",33.2879,15.0892,5.79200,6.83240,6601.59,6682.91,1.11255
"2017-07-04T12:59:04.359",33.2684,15.0892,5.81240,6.95480,6594.80,6675.68,1.09302
"2017-07-04T12:59:14.359",33.2488,15.0892,5.75120,6.81200,6601.59,6675.68,1.08326
"2017-07-04T12:59:24.359",33.2684,15.0892,5.77160,6.83240,6601.59,6682.91,1.07349
"2017-07-04T12:59:34.359",33.2684,15.0892,5.69000,6.85280,6608.37,6682.91,1.06372
"2017-07-04T12:59:44.359",33.2684,15.0892,5.73080,6.81200,6608.37,6682.91,1.05396
"2017-07-04T12:59:54.359",33.3075,15.0892,5.66960,6.83240,6608.37,6690.13,1.04419
"2017-07-04T13:00:04.359",33.3075,15.0892,5.73080,6.83240,6608.37,6690.13,1.03443
"2017-07-04T13:00:14.359",33.2879,15.0892,5.66960,6.81200,6608.37,6690.13,1.02466
"2017-07-04T13:00:24.359",33.2879,15.0990,5.69000,6.75080,6615.16,6690.13,1.01489
"2017-07-04T13:00:34.359",33.2879,15.0990,5.71040,6.75080,6615.16,6690.13,1.00513
"2017-07-04T13:00:44.359",33.2879,15.0990,5.60840,6.68960,6608.37,6690.13,0.995363
"2017-07-04T13:00:54.359",33.3075,15.0990,5.58800,6.66920,6615.16,6690.13,0.995363
"2017-07-04T13:01:04.359",33.2879,15.0990,5.60840,6.62840,6615.16,6697.35,0.975832
"2017-07-04T13:01:14.359",33.2879,15.0990,5.64920,6.62840,6615.16,6690.13,0.966064
"2017-07-04T13:01:24.359",33.3075,15.0990,5.66960,6.71000,6608.37,6697.35,0.966064
"2017-07-04T13:01:34.359",33.3075,15.0990,5.56760,6.56720,6608.37,6697.35,0.956299
"2017-07-04T13:01:44.359",33.3075,15.0990,5.52680,6.58760,6615.16,6690.13,0.936768
"2017-07-04T13:01:54.359",33.2879,15.0990,5.54720,6.56720,6608.37,6697.35,0.927002
"2017-07-04T13:02:04.359",33.3075,15.0990,5.46560,6.52640,6621.95,6697.35,0.917234
"2017-07-04T13:02:14.359",33.3075,15.0990,5.56760,6.56720,6608.37,6690.13,0.917234
"2017-07-04T13:02:24.359",33.3075,15.0990,5.48600,6.48560,6621.95,6697.35,0.897703
"2017-07-04T13:02:34.359",33.3271,15.0990,5.44520,6.44480,6608.37,6690.13,0.887938
"2017-07-04T13:02:44.359",33.2879,15.1088,5.56760,6.60800,6615.16,6697.35,0.878172
"2017-07-04T13:02:54.359",33.3075,15.1088,5.48600,6.54680,6621.95,6697.35,0.868406
"2017-07-04T13:03:04.359",33.3271,15.0990,5.44520,6.48560,6608.37,6697.35,0.858639
"2017-07-04T13:03:14.359",33.3271,15.0990,5.46560,6.50600,6615.16,6697.35,0.839108
"2017-07-04T13:03:24.359",33.2879,15.0990,5.46560,6.48560,6628.73,6697.35,0.848873
"2017-07-04T13:03:34.359",33.3271,15.0990,5.42480,6.44480,6615.16,6704.57,0.829342
"2017-07-04T13:03:44.359",33.3075,15.1088,5.44520,6.44480,6608.37,6697.35,0.819576
"2017-07-04T13:03:54.359",33.3271,15.1088,5.36360,6.40400,6621.95,6704.57,0.809809
"2017-07-04T13:04:04.359",33.3271,15.1088,5.36360,6.34280,6621.95,6697.35,0.800043
"2017-07-04T13:04:14.359",33.3271,15.0990,5.36360,6.34280,6621.95,6704.57,0.790277
"2017-07-04T13:04:24.359",33.3271,15.1088,5.26160,6.22040,6621.95,6704.57,0.780512
"2017-07-04T13:04:34.359",33.3271,15.1088,5.36360,6.34280,6621.95,6697.35,0.770746
"2017-07-04T13:04:44.359",33.3271,15.0990,5.46560,6.34280,6628.73,6704.57,0.770746
"2017-07-04T13:04:54.359",33.3271,15.1088,5.30240,6.38360,6621.95,6704.57,0.751213
"2017-07-04T13:05:04.359",33.3271,15.1088,5.34320,6.30200,6621.95,6704.57,0.751213
"2017-07-04T13:05:14.359",33.3075,15.1088,5.32280,6.26120,6628.73,6711.80,0.741447
"2017-07-04T13:05:24.359",33.3466,15.1088,5.42480,6.32240,6628.73,6704.57,0.731682
"2017-07-04T13:05:34.359",33.3466,15.1088,5.34320,6.34280,6621.95,6704.57,0.721916
"2017-07-04T13:05:44.359",33.3271,15.1185,5.36360,6.28160,6635.52,6704.57,0.721916
"2017-07-04T13:05:54.359",33.3466,15.1185,5.22080,6.22040,6628.73,6704.57,0.702383
"2017-07-04T13:06:04.359",33.3271,15.1088,5.22080,6.20000,6635.52,6704.57,0.702383
"2017-07-04T13:06:14.359",33.3271,15.1185,5.26160,6.30200,6628.73,6704.57,0.692617
"2017-07-04T13:06:24.359",33.3271,15.1185,5.28200,6.26120,6635.52,6711.80,0.702383
"2017-07-04T13:06:34.359",33.3271,15.1185,5.18000,6.22040,6621.95,6711.80,0.692617
"2017-07-04T13:06:44.359",33.3271,15.1185,5.26160,6.20000,6628.73,6704.57,0.692617
"2017-07-04T13:06:54.359",33.3271,15.1185,5.15960,6.11840,6628.73,6704.57,0.673086
"2017-07-04T13:07:04.359",33.3271,15.1088,5.18000,6.17960,6628.73,6711.80,0.692617
"2017-07-04T13:07:14.359",33.3271,15.1185,5.20040,6.13880,6628.73,6711.80,0.663319
"2017-07-04T13:07:24.359",33.3466,15.1185,5.11880,6.11840,6628.73,6704.57,0.673086
"2017-07-04T13:07:34.359",33.3466,15.1088,5.20040,6.13880,6628.73,6704.57,0.673086
"2017-07-04T13:07:44.359",33.3271,15.1185,5.20040,6.13880,6628.73,6704.57,0.663319
"2017-07-04T13:07:54.359",33.3271,15.1185,5.15960,6.17960,6621.95,6711.80,0.663319
"2017-07-04T13:08:04.359",33.3466,15.1185,5.15960,6.11840,6642.30,6711.80,0.663319
"2017-07-04T13:08:14.359",33.3466,15.1185,5.15960,6.05720,6628.73,6719.02,0.663319
"2017-07-04T13:08:24.359",33.3466,15.1185,5.18000,6.17960,6635.52,6711.80,0.663319
"2017-07-04T13:08:34.359",33.3466,15.1283,5.20040,6.11840,6635.52,6711.80,0.673086
"2017-07-04T13:08:44.359",33.3466,15.1185,5.18000,6.11840,6628.73,6704.57,0.653553
"2017-07-04T13:08:54.359",33.3466,15.1185,5.03720,5.97560,6628.73,6711.80,0.673086
"2017-07-04T13:09:04.359",33.3662,15.1185,5.07800,5.99600,6635.52,6711.80,0.673086
"2017-07-04T13:09:14.359",33.3466,15.1185,4.99640,5.99600,6635.52,6719.02,0.663319
"2017-07-04T13:09:24.359",33.3662,15.1185,5.13920,6.01640,6635.52,6711.80,0.653553
"2017-07-04T13:09:34.359",33.3466,15.1185,5.11880,6.05720,6635.52,6711.80,0.673086
"2017-07-04T13:09:44.359",33.3466,15.1283,4.95560,5.91440,6635.52,6711.80,0.663319
"2017-07-04T13:09:54.359",33.3466,15.1185,5.05760,5.87360,6635.52,6726.24,0.663319
"2017-07-04T13:10:04.359",33.3466,15.1185,5.01680,5.97560,6635.52,6711.80,0.653553
"2017-07-04T13:10:14.359",33.3662,15.1185,4.93520,5.91440,6642.30,6711.80,0.663319
"2017-07-04T13:10:24.359",33.3466,15.1283,5.07800,6.01640,6635.52,6719.02,0.663319
"2017-07-04T13:10:34.359",33.3662,15.1185,4.93520,5.81240,6635.52,6719.02,0.663319
"2017-07-04T13:10:44.359",33.3662,15.1283,4.95560,5.87360,6635.52,6719.02,0.653553
"2017-07-04T13:10:54.359",33.3662,15.1283,4.93520,5.87360,6635.52,6711.80,0.653553
"2017-07-04T13:11:04.359",33.3662,15.1283,4.97600,5.95520,6635.52,6726.24,0.653553
"2017-07-04T13:11:14.359",33.3662,15.1283,4.87400,5.81240,6642.30,6719.02,0.653553
"2017-07-04T13:11:24.359",33.3662,15.1283,4.99640,5.95520,6635.52,6719.02,0.643787
"2017-07-04T13:11:34.359",33.3662,15.1185,4.87400,5.83280,6635.52,6719.02,0.653553
"2017-07-04T13:11:44.359",33.3466,15.1283,5.01680,5.93480,6635.52,6719.02,0.634022
"2017-07-04T13:11:54.359",33.3662,15.1283,4.87400,5.73080,6642.30,6726.24,0.643787
"2017-07-04T13:12:04.359",33.3662,15.1185,4.89440,5.79200,6635.52,6726.24,0.634022
"2017-07-04T13:12:14.359",33.3662,15.1283,4.83320,5.75120,6642.30,6719.02,0.634022
"2017-07-04T13:12:24.359",33.3662,15.1283,4.87400,5.85320,6635.52,6726.24,0.624256
"2017-07-04T13:12:34.359",33.3858,15.1283,4.85360,5.81240,6635.52,6719.02,0.624256
"2017-07-04T13:12:44.359",33.3662,15.1283,4.91480,5.85320,6642.30,6719.02,0.614489
"2017-07-04T13:12:54.359",33.3662,15.1283,4.83320,5.77160,6649.09,6719.02,0.624256
"2017-07-04T13:13:04.359",33.3662,15.1283,4.93520,5.79200,6635.52,6719.02,0.604723
"2017-07-04T13:13:14.359",33.3466,15.1185,4.83320,5.77160,6635.52,6733.47,0.604723
"2017-07-04T13:13:24.359",33.3858,15.1283,4.79240,5.73080,6642.30,6719.02,0.594957
"2017-07-04T13:13:34.359",33.3858,15.1283,4.79240,5.73080,6642.30,6726.24,0.594957
"2017-07-04T13:13:44.359",33.3662,15.1381,4.81280,5.69000,6649.09,6726.24,0.565659
"2017-07-04T13:13:54.359",32.2703,14.6205,4.83320,5.75120,6635.52,6719.02,-4.87400
"2017-07-04T13:14:04.359",32.0159,14.5130,4.79240,5.66960,6628.73,6719.02,-5.35254
"2017-07-04T13:14:14.359",31.8593,14.4447,4.67000,5.60840,6621.95,6711.80,-5.37207
"2017-07-04T13:14:24.359",31.7810,14.3861,4.71080,5.66960,6621.95,6704.57,-5.35254
"2017-07-04T13:14:34.359",31.6441,14.3373,4.81280,5.64920,6615.16,6704.57,-5.40137
"2017-07-04T13:14:44.359",31.5658,14.2982,4.62920,5.54720,6608.37,6704.57,-5.42090
"2017-07-04T13:14:54.359",31.4875,14.2494,4.67000,5.64920,6601.59,6690.13,-5.44043
"2017-07-04T13:15:04.359",31.4092,14.2201,4.64960,5.50640,6601.59,6690.13,-5.44043
"2017-07-04T13:15:14.359",31.3309,14.1810,4.64960,5.60840,6594.80,6675.68,-5.46973
"2017-07-04T13:15:24.359",31.2331,14.1419,4.62920,5.64920,6588.02,6668.46,-5.47949
"2017-07-04T13:15:34.359",31.1744,14.1126,4.56800,5.48600,6581.23,6675.68,-5.49903
"2017-07-04T13:15:44.359",31.0961,14.0736,4.71080,5.54720,6581.23,6668.46,-5.51856
"2017-07-04T13:15:54.359",31.0178,14.0443,4.58840,5.50640,6574.44,6654.01,-5.51856
"2017-07-04T13:16:04.359",30.9591,14.0150,4.56800,5.56760,6574.44,6661.24,-5.52832
"2017-07-04T13:16:14.359",30.8808,13.9857,4.64960,5.48600,6574.44,6654.01,-5.53809
"2017-07-04T13:16:24.359",30.8221,13.9661,4.56800,5.52680,6560.87,6654.01,-5.54786
"2017-07-04T13:16:34.359",30.7634,13.9271,4.54760,5.38400,6554.09,6646.79,-5.55762
"2017-07-04T13:16:44.359",30.7047,13.8978,4.56800,5.50640,6554.09,6646.79,-5.56739
"2017-07-04T13:16:54.359",30.6460,13.8783,4.50680,5.44520,6547.30,6632.35,-5.56739
"2017-07-04T13:17:04.359",30.5873,13.8490,4.54760,5.44520,6540.51,6625.12,-5.57715
"2017-07-04T13:17:14.359",30.5286,13.8294,4.52720,5.44520,6540.51,6625.12,-5.58692
"2017-07-04T13:17:24.359",30.4698,13.8001,4.52720,5.48600,6533.73,6617.90,-5.59669
"2017-07-04T13:17:34.359",30.4111,13.7708,4.58840,5.48600,6520.16,6617.90,-5.59669
"2017-07-04T13:17:44.359",30.3524,13.7415,4.46600,5.42480,6520.16,6610.68,-5.60645