time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-11-09T22:32:23.767",27.7105,12.5403,5.20040,5.97560,5814.41,5917.27,-6.45609
"2017-11-09T22:32:33.767",27.6909,12.5208,5.18000,6.05720,5807.62,5917.27,-6.51469
"2017-11-09T22:32:43.767",27.6713,12.5208,5.24120,5.95520,5807.62,5902.82,-6.45609
"2017-11-09T22:32:53.767",27.6322,12.5110,5.34320,6.13880,5800.84,5895.60,-6.52446
"2017-11-09T22:33:03.767",27.6322,12.4915,5.34320,6.11840,5794.05,5895.60,-6.46586
"2017-11-09T22:33:13.767",27.6126,12.4817,5.30240,6.09800,5787.27,5888.38,-6.52446
"2017-11-09T22:33:23.767",27.5931,12.4817,5.32280,6.05720,5780.48,5881.15,-6.46586
"2017-11-09T22:33:33.767",27.5735,12.4720,5.36360,6.15920,5780.48,5873.93,-6.52446
"2017-11-09T22:33:43.767",27.5539,12.4622,5.30240,6.11840,5773.70,5873.93,-6.47563
"2017-11-09T22:33:53.767",27.5148,12.4524,5.38400,6.11840,5766.91,5866.71,-6.52446
"2017-11-09T22:34:03.767",27.4952,12.4427,5.28200,6.09800,5760.12,5866.71,-6.46586
"2017-11-09T22:34:13.767",27.4952,12.4329,5.36360,6.17960,5760.12,5852.26,-6.52446
"2017-11-09T22:34:23.767",27.4561,12.4329,5.38400,6.17960,5746.55,5852.26,-6.47563
"2017-11-09T22:34:33.767",27.4365,12.4231,5.36360,6.17960,5746.55,5845.04,-6.53422
"2017-11-09T22:34:43.767",27.4365,12.4134,5.44520,6.26120,5739.77,5837.81,-6.47563
"2017-11-09T22:34:53.767",27.3974,12.3938,5.50640,6.22040,5739.77,5837.81,-6.53422
"2017-11-09T22:35:03.767",27.3778,12.3938,5.42480,6.15920,5732.98,5830.59,-6.48539
"2017-11-09T22:35:13.767",27.3582,12.3841,5.48600,6.28160,5719.41,5823.37,-6.54399
"2017-11-09T22:35:23.767",27.3387,12.3645,5.42480,6.28160,5719.41,5816.15,-6.49516
"2017-11-09T22:35:33.767",27.3191,12.3548,5.52680,6.32240,5712.62,5816.15,-6.55375
"2017-11-09T22:35:43.767",27.2995,12.3450,5.42480,6.28160,5705.84,5808.92,-6.50492
"2017-11-09T22:35:53.767",27.2604,12.3352,5.42480,6.32240,5699.05,5808.92,-6.56352
"2017-11-09T22:36:03.767",27.2408,12.3255,5.46560,6.30200,5699.05,5801.70,-6.51469
"2017-11-09T22:36:13.767",27.2017,12.3157,5.56760,6.40400,5692.26,5794.48,-6.59282
"2017-11-09T22:36:23.767",27.1821,12.2962,5.60840,6.34280,5685.48,5780.03,-6.53422
"2017-11-09T22:36:33.767",27.1625,12.2864,5.62880,6.42440,5678.69,5780.03,-6.60258
"2017-11-09T22:36:43.767",27.1234,12.2766,5.56760,6.34280,5671.91,5780.03,-6.55375
"2017-11-09T22:36:53.767",27.0842,12.2473,5.58800,6.36320,5658.33,5765.59,-6.71978
"2017-11-09T22:37:03.767",27.0451,12.2278,5.56760,6.34280,5665.12,5772.81,-6.68071
"2017-11-09T22:37:13.767",26.9864,12.2083,5.56760,6.34280,5658.33,5765.59,-6.74907
"2017-11-09T22:37:23.767",26.9864,12.1985,5.73080,6.50600,5651.55,5758.36,-6.70024
"2017-11-09T22:37:33.767",26.9473,12.1887,5.64920,6.40400,5651.55,5743.92,-6.76861
"2017-11-09T22:37:43.767",26.9277,12.1790,5.66960,6.46520,5637.97,5743.92,-6.71978
"2017-11-09T22:37:53.767",26.8885,12.1594,5.64920,6.42440,5637.97,5736.69,-6.78814
"2017-11-09T22:38:03.767",26.8298,12.1497,5.62880,6.50600,5624.40,5736.69,-6.73931
"2017-11-09T22:38:13.767",26.8103,12.1301,5.73080,6.52640,5617.62,5729.47,-6.80767
"2017-11-09T22:38:23.767",26.7124,12.1008,5.69000,6.50600,5610.83,5722.25,-6.86627
"2017-11-09T22:38:33.767",26.6928,12.0813,5.73080,6.56720,5604.04,5715.02,-6.93463
"2017-11-09T22:38:43.767",26.6341,12.0618,5.83280,6.54680,5597.26,5707.80,-6.88580
"2017-11-09T22:38:53.767",26.6146,12.0325,5.73080,6.48560,5597.26,5700.58,-6.95416
"2017-11-09T22:39:03.767",26.5558,12.0130,5.75120,6.62840,5590.47,5700.58,-6.90533
"2017-11-09T22:39:13.767",26.4971,11.9934,5.77160,6.58760,5590.47,5686.13,-6.97369
"2017-11-09T22:39:23.767",26.4189,11.9641,5.79200,6.60800,5583.69,5678.91,-7.03229
"2017-11-09T22:39:33.767",26.3210,11.9153,5.81240,6.66920,5570.12,5678.91,-7.30574
"2017-11-09T22:39:43.767",26.2819,11.9055,5.81240,6.64880,5570.12,5671.69,-7.06159
"2017-11-09T22:39:53.767",26.2232,11.8762,5.87360,6.64880,5570.12,5664.46,-7.12995
"2017-11-09T22:40:03.767",26.1840,11.8567,5.97560,6.79160,5556.54,5657.24,-7.08112
"2017-11-09T22:40:13.767",26.0470,11.7981,5.97560,6.71000,5556.54,5650.02,-7.41316
"2017-11-09T22:40:23.767",26.0079,11.7883,5.93480,6.73040,5549.76,5642.79,-7.21784
"2017-11-09T22:40:33.767",25.9492,11.7493,5.89400,6.75080,5536.19,5642.79,-7.28621
"2017-11-09T22:40:43.767",25.8709,11.7297,5.99600,6.79160,5542.97,5635.57,-7.20808
"2017-11-09T22:40:53.767",25.9688,11.7688,5.95520,6.75080,5536.19,5635.57,-6.65141
"2017-11-09T22:41:03.767",28.8260,13.0677,5.99600,6.77120,5529.40,5635.57,5.58538
"2017-11-09T22:41:13.767",30.2546,13.7220,6.03680,6.87320,5542.97,5650.02,9.73593
"2017-11-09T22:41:23.767",30.7243,13.9271,6.07760,6.89360,5556.54,5657.24,10.1949
"2017-11-09T22:41:33.767",30.9982,14.0345,6.13880,6.91400,5570.12,5671.69,10.1656
"2017-11-09T22:41:43.767",31.1939,14.1517,6.20000,7.07720,5583.69,5678.91,10.3024
"2017-11-09T22:41:53.767",31.3896,14.2201,6.24080,7.07720,5590.47,5686.13,10.2633
"2017-11-09T22:42:03.767",31.5658,14.3080,6.24080,7.05680,5597.26,5700.58,10.3903
"2017-11-09T22:42:13.767",31.7419,14.3763,6.40400,7.13840,5610.83,5707.80,10.3414
"2017-11-09T22:42:23.767",31.8985,14.4447,6.34280,7.15880,5624.40,5722.25,10.4684
"2017-11-09T22:42:33.767",32.0159,14.5033,6.50600,7.22000,5631.19,5729.47,10.4293
"2017-11-09T22:42:43.767",32.1529,14.5716,6.46520,7.36280,5644.76,5743.92,10.5465
"2017-11-09T22:42:53.767",32.2899,14.6205,6.40400,7.36280,5658.33,5751.14,10.5074
"2017-11-09T22:43:03.767",32.4268,14.6888,6.52640,7.42400,5665.12,5758.36,10.6149
"2017-11-09T22:43:13.767",32.5247,14.7279,6.58760,7.42400,5678.69,5772.81,10.5758
"2017-11-09T22:43:23.767",32.6421,14.7865,6.66920,7.54640,5685.48,5787.25,10.7125
"2017-11-09T22:43:33.767",32.7400,14.8353,6.62840,7.73000,5692.26,5794.48,10.7907
"2017-11-09T22:43:43.767",32.8770,14.8842,6.75080,7.70960,5705.84,5801.70,10.9176
"2017-11-09T22:43:53.767",32.9552,14.9232,6.81200,7.73000,5712.62,5808.92,11.0055
"2017-11-09T22:44:03.767",32.9944,14.9623,6.83240,7.79120,5732.98,5823.37,10.9469
"2017-11-09T22:44:13.767",33.0335,14.9525,6.66920,7.79120,5739.77,5837.81,10.6637
"2017-11-09T22:44:23.767",33.0139,14.9525,6.89360,7.99520,5746.55,5845.04,10.4196
"2017-11-09T22:44:33.767",33.0139,14.9623,6.89360,7.95440,5753.34,5845.04,10.2047
"2017-11-09T22:44:43.767",33.0139,14.9623,6.83240,7.97480,5760.12,5866.71,10.0191
"2017-11-09T22:44:53.767",32.9944,14.9623,6.93440,8.05640,5766.91,5866.71,9.84336
"2017-11-09T22:45:03.767",32.9944,14.9525,6.97520,8.19920,5787.27,5873.93,9.69687
"2017-11-09T22:45:13.767",33.0139,14.9525,6.99560,8.21960,5787.27,5888.38,9.55038
"2017-11-09T22:45:23.767",33.0139,14.9623,7.05680,8.21960,5794.05,5895.60,9.42342
"2017-11-09T22:45:33.767",32.9944,14.9525,7.03640,8.36240,5807.62,5910.04,9.30623
"2017-11-09T22:45:43.767",32.9944,14.9525,7.09760,8.34200,5814.41,5910.04,9.18904
"2017-11-09T22:45:53.767",32.9944,14.9525,7.15880,8.42360,5827.98,5917.27,9.10114
"2017-11-09T22:46:03.767",32.9748,14.9623,7.13840,8.38280,5834.77,5924.49,8.99372
"2017-11-09T22:46:13.767",32.9944,14.9525,7.19960,8.50520,5841.55,5931.71,8.89606
"2017-11-09T22:46:23.767",32.9748,14.9623,7.22000,8.52560,5848.34,5946.16,8.80816
"2017-11-09T22:46:33.767",32.9944,14.9525,7.32200,8.56640,5861.91,5938.94,8.72027
"2017-11-09T22:46:43.767",32.9944,14.9525,7.42400,8.72960,5868.70,5953.38,8.63238
"2017-11-09T22:46:53.767",32.9944,14.9525,7.34240,8.72960,5875.48,5960.61,8.55425
"2017-11-09T22:47:03.767",32.9748,14.9623,7.34240,8.64800,5882.27,5967.83,8.47612
"2017-11-09T22:47:13.767",32.9944,14.9427,7.32200,8.70920,5882.27,5967.83,8.39799
"2017-11-09T22:47:23.767",32.9944,14.9525,7.38320,8.79080,5889.06,5982.28,8.32963
"2017-11-09T22:47:33.767",32.9944,14.9427,7.44440,8.83160,5902.63,5989.50,8.25150
"2017-11-09T22:47:43.767",32.9748,14.9525,7.52600,8.89280,5909.42,5989.50,8.17337
"2017-11-09T22:47:53.767",32.9748,14.9525,7.46480,8.91320,5916.20,6003.94,8.11478
"2017-11-09T22:48:03.767",32.9552,14.9427,7.52600,8.85200,5922.99,6011.17,8.04642
"2017-11-09T22:48:13.767",32.9748,14.9427,7.52600,8.87240,5922.99,6011.17,7.97805
"2017-11-09T22:48:23.767",32.9748,14.9427,7.60760,9.05600,5936.56,6018.39,7.90969
"2017-11-09T22:48:33.767",32.9552,14.9427,7.46480,8.91320,5936.56,6032.84,7.85110
"2017-11-09T22:48:43.767",32.9748,14.9427,7.54640,8.95400,5950.13,6025.61,7.79250
"2017-11-09T22:48:53.767",32.9944,14.9427,7.62800,9.07640,5950.13,6032.84,7.72414
"2017-11-09T22:49:03.767",32.9748,14.9427,7.60760,9.05600,5963.70,6047.28,7.67531
"2017-11-09T22:49:13.767",32.9748,14.9427,7.54640,8.99480,5970.49,6054.51,7.61671
"2017-11-09T22:49:23.767",32.9552,14.9427,7.54640,9.05600,5970.49,6054.51,7.55812
"2017-11-09T22:49:33.767",32.9552,14.9427,7.68920,9.15800,5977.28,6068.95,7.50929
"2017-11-09T22:49:43.767",32.9552,14.9427,7.60760,9.05600,5984.06,6068.95,7.46046
"2017-11-09T22:49:53.767",32.9552,14.9427,7.58720,9.07640,5984.06,6076.17,7.41163
"2017-11-09T22:50:03.767",32.9552,14.9525,7.64840,9.15800,5997.63,6083.40,7.34326
"2017-11-09T22:50:13.767",32.9748,14.9427,7.68920,9.15800,6004.42,6090.62,7.31397
"2017-11-09T22:50:23.767",32.9552,14.9427,7.64840,9.21920,6011.21,6090.62,7.25537
"2017-11-09T22:50:33.767",32.9748,14.9427,7.66880,9.23960,6017.99,6090.62,7.21631
"2017-11-09T22:50:43.767",32.9552,14.9427,7.64840,9.13760,6017.99,6105.07,7.15771
"2017-11-09T22:50:53.767",32.9552,14.9427,7.79120,9.34160,6024.78,6112.29,7.10888
"2017-11-09T22:51:03.767",32.9748,14.9427,7.62800,9.17840,6031.56,6112.29,7.06982
"2017-11-09T22:51:13.767",32.9748,14.9427,7.66880,9.28040,6045.13,6119.51,7.02099
"2017-11-09T22:51:23.767",32.9748,14.9427,7.75040,9.28040,6038.35,6126.73,6.97216
"2017-11-09T22:51:33.767",32.9748,14.9427,7.73000,9.26000,6051.92,6133.96,6.93309
"2017-11-09T22:51:43.767",32.9748,14.9427,7.70960,9.26000,6045.13,6141.18,6.88426
"2017-11-09T22:51:53.767",32.9748,14.9427,7.73000,9.28040,6058.71,6141.18,6.85496
"2017-11-09T22:52:03.767",32.9944,14.9427,7.68920,9.23960,6065.49,6148.40,6.80613
"2017-11-09T22:52:13.767",32.9748,14.9427,7.77080,9.36200,6072.28,6155.63,6.76707
"2017-11-09T22:52:23.767",32.9552,14.9427,7.66880,9.28040,6079.06,6155.63,6.72801
"2017-11-09T22:52:33.767",32.9748,14.9427,7.73000,9.34160,6079.06,6162.85,6.67918
"2017-11-09T22:52:43.767",32.9748,14.9427,7.68920,9.30080,6085.85,6177.30,6.64011
"2017-11-09T22:52:53.767",32.9748,14.9427,7.81160,9.44360,6092.64,6170.07,6.61081
"2017-11-09T22:53:03.767",32.9748,14.9427,7.62800,9.28040,6099.42,6177.30,6.57175
"2017-11-09T22:53:13.767",32.9748,14.9427,7.77080,9.36200,6092.64,6184.52,6.53269
"2017-11-09T22:53:23.767",32.9944,14.9330,7.73000,9.34160,6106.21,6191.74,6.49362
"2017-11-09T22:53:33.767",32.9944,14.9427,7.77080,9.36200,6113.00,6191.74,6.45456
"2017-11-09T22:53:43.767",32.9748,14.9427,7.70960,9.28040,6119.78,6206.19,6.41549
"2017-11-09T22:53:53.767",32.9748,14.9427,7.79120,9.38240,6119.78,6213.41,6.37643
"2017-11-09T22:54:03.767",32.9748,14.9427,7.79120,9.38240,6133.35,6213.41,6.33737
"2017-11-09T22:54:13.767",32.9748,14.9427,7.75040,9.36200,6126.57,6213.41,6.30807
"2017-11-09T22:54:23.767",32.9748,14.9427,7.70960,9.32120,6140.14,6213.41,6.25924
"2017-11-09T22:54:33.767",32.9944,14.9427,7.73000,9.42320,6146.93,6213.41,6.22017
"2017-11-09T22:54:43.767",32.9944,14.9427,7.75040,9.44360,6146.93,6235.08,6.18111
"2017-11-09T22:54:53.767",32.9748,14.9525,7.66880,9.26000,6153.71,6227.86,6.14205
"2017-11-09T22:55:03.767",32.9748,14.9623,7.70960,9.30080,6153.71,6235.08,6.10298
"2017-11-09T22:55:13.767",32.9748,14.9427,7.66880,9.26000,6153.71,6249.53,6.07368
"2017-11-09T22:55:23.767",32.9944,14.9427,7.66880,9.32120,6174.07,6242.30,6.03462
"2017-11-09T22:55:33.767",32.9748,14.9427,7.68920,9.38240,6174.07,6249.53,5.99556
"2017-11-09T22:55:43.767",32.9748,14.9525,7.64840,9.30080,6174.07,6256.75,5.95649
"2017-11-09T22:55:53.767",32.9944,14.9427,7.73000,9.34160,6180.86,6263.97,5.91743
"2017-11-09T22:56:03.767",32.9748,14.9525,7.68920,9.36200,6187.64,6271.20,5.88813
"2017-11-09T22:56:13.767",32.9944,14.9427,7.58720,9.23960,6180.86,6271.20,5.82953
"2017-11-09T22:56:23.767",32.9944,14.9427,7.60760,9.19880,6194.43,6278.42,5.81000
"2017-11-09T22:56:33.767",32.9944,14.9427,7.60760,9.23960,6201.21,6278.42,5.77094
"2017-11-09T22:56:43.767",32.9748,14.9525,7.62800,9.32120,6194.43,6285.64,5.73187
"2017-11-09T22:56:53.767",32.9748,14.9623,7.60760,9.30080,6208.00,6285.64,5.70258
"2017-11-09T22:57:03.767",32.9944,14.9525,7.62800,9.28040,6208.00,6285.64,5.65375
"2017-11-09T22:57:13.767",32.9944,14.9427,7.64840,9.32120,6221.57,6300.09,5.63421
"2017-11-09T22:57:23.767",33.0139,14.9623,7.58720,9.26000,6221.57,6307.31,5.58538
"2017-11-09T22:57:33.767",32.9944,14.9623,7.70960,9.32120,6221.57,6307.31,5.55609
"2017-11-09T22:57:43.767",32.9944,14.9623,7.58720,9.21920,6228.36,6314.53,5.51702
"2017-11-09T22:57:53.767",32.9944,14.9623,7.62800,9.30080,6241.93,6307.31,5.48772
"2017-11-09T22:58:03.767",32.9944,14.9525,7.56680,9.19880,6235.14,6321.76,5.44866
"2017-11-09T22:58:13.767",32.9944,14.9525,7.66880,9.30080,6241.93,6328.98,5.41936
"2017-11-09T22:58:23.767",32.9944,14.9525,7.60760,9.26000,6248.71,6328.98,5.39006
"2017-11-09T22:58:33.767",33.0139,14.9623,7.64840,9.19880,6241.93,6328.98,5.36077
"2017-11-09T22:58:43.767",33.0139,14.9623,7.54640,9.17840,6255.50,6336.20,5.32170
"2017-11-09T22:58:53.767",33.0139,14.9525,7.68920,9.28040,6255.50,6336.20,5.29240
"2017-11-09T22:59:03.767",32.9944,14.9623,7.64840,9.28040,6262.29,6343.43,5.24357
"2017-11-09T22:59:13.767",33.0139,14.9525,7.58720,9.17840,6262.29,6343.43,5.22404
"2017-11-09T22:59:23.767",33.0139,14.9623,7.58720,9.19880,6269.07,6357.87,5.19474
"2017-11-09T22:59:33.767",33.0139,14.9525,7.54640,9.19880,6275.86,6357.87,5.16545
"2017-11-09T22:59:43.767",33.0139,14.9720,7.58720,9.21920,6275.86,6365.09,5.12638
"2017-11-09T22:59:53.767",33.0139,14.9623,7.54640,9.23960,6289.43,6365.09,5.10685
"2017-11-09T23:00:03.767",33.0139,14.9720,7.48520,9.15800,6289.43,6372.32,5.07755
"2017-11-09T23:00:13.767",33.0139,14.9720,7.44440,9.11720,6296.22,6379.54,5.04825
"2017-11-09T23:00:23.767",33.0335,14.9525,7.46480,9.11720,6296.22,6379.54,5.01896
"2017-11-09T23:00:33.767",33.0139,14.9720,7.44440,9.07640,6296.22,6386.76,4.99942
"2017-11-09T23:00:43.767",33.0335,14.9720,7.36280,8.95400,6309.79,6386.76,4.97013
"2017-11-09T23:00:53.767",33.0335,14.9623,7.54640,9.11720,6316.58,6386.76,4.95059
"2017-11-09T23:01:03.767",33.0335,14.9818,7.46480,9.09680,6316.58,6386.76,4.92130
"2017-11-09T23:01:13.767",33.0139,14.9720,7.44440,9.01520,6323.36,6393.99,4.90176
"2017-11-09T23:01:23.767",33.0335,14.9623,7.40360,9.01520,6323.36,6393.99,4.86270
"2017-11-09T23:01:33.767",33.0335,14.9720,7.36280,8.95400,6323.36,6408.43,4.84317
"2017-11-09T23:01:43.767",33.0335,14.9623,7.30160,8.97440,6330.15,6401.21,4.82364
"2017-11-09T23:01:53.767",33.0139,14.9818,7.40360,8.95400,6336.93,6415.65,4.79434
"2017-11-09T23:02:03.767",33.0335,14.9818,7.40360,8.97440,6336.93,6415.65,4.75527
"2017-11-09T23:02:13.767",33.0335,14.9720,7.42400,9.05600,6343.72,6422.88,4.74551
"2017-11-09T23:02:23.767",33.0335,14.9818,7.34240,8.97440,6343.72,6422.88,4.71621
"2017-11-09T23:02:33.767",33.0139,14.9818,7.26080,8.97440,6343.72,6430.10,4.70644
"2017-11-09T23:02:43.767",33.0335,14.9818,7.38320,8.99480,6350.51,6430.10,4.67715
"2017-11-09T23:02:53.767",33.0335,14.9818,7.36280,8.93360,6350.51,6430.10,4.64785
"2017-11-09T23:03:03.767",33.0531,14.9818,7.30160,8.87240,6357.29,6437.32,4.61855
"2017-11-09T23:03:13.767",33.0531,14.9818,7.36280,8.93360,6364.08,6437.32,4.60878
"2017-11-09T23:03:23.767",33.0335,14.9818,7.24040,8.83160,6364.08,6451.77,4.57949
"2017-11-09T23:03:33.767",33.0531,14.9818,7.24040,8.81120,6370.86,6451.77,4.55019
"2017-11-09T23:03:43.767",33.0531,14.9818,7.34240,8.95400,6370.86,6458.99,4.53066
"2017-11-09T23:03:53.767",33.0531,14.9818,7.32200,8.91320,6377.65,6458.99,4.49159
"2017-11-09T23:04:03.767",33.0531,14.9916,7.26080,8.83160,6377.65,6466.22,4.48183
"2017-11-09T23:04:13.767",33.0727,14.9818,7.26080,8.79080,6384.44,6458.99,4.45253
"2017-11-09T23:04:23.767",33.0531,14.9916,7.32200,8.89280,6384.44,6466.22,4.42323
"2017-11-09T23:04:33.767",33.0531,14.9916,7.26080,8.79080,6391.22,6473.44,4.39393
"2017-11-09T23:04:43.767",33.0727,14.9818,7.30160,8.83160,6398.01,6473.44,4.36463
"2017-11-09T23:04:53.767",33.0531,14.9916,7.19960,8.75000,6398.01,6480.66,4.35487
"2017-11-09T23:05:03.767",33.0531,14.9916,7.17920,8.79080,6398.01,6487.88,4.31580
"2017-11-09T23:05:13.767",33.0727,14.9916,7.22000,8.77040,6398.01,6480.66,4.29627
"2017-11-09T23:05:23.767",33.0531,14.9916,7.22000,8.79080,6404.79,6487.88,4.26697
"2017-11-09T23:05:33.767",33.0727,15.0013,7.17920,8.75000,6411.58,6487.88,4.23768
"2017-11-09T23:05:43.767",33.0727,15.0013,7.09760,8.62760,6411.58,6495.11,4.20838
"2017-11-09T23:05:53.767",33.0727,15.0013,7.24040,8.75000,6418.37,6487.88,4.17908
"2017-11-09T23:06:03.767",33.0727,15.0013,7.09760,8.62760,6418.37,6495.11,4.14978
"2017-11-09T23:06:13.767",33.0727,15.0013,7.13840,8.60720,6425.15,6502.33,4.12048
"2017-11-09T23:06:23.767",33.0531,15.0013,7.24040,8.70920,6425.15,6502.33,4.09119
"2017-11-09T23:06:33.767",33.0727,15.0013,7.09760,8.66840,6431.94,6509.55,4.05212
"2017-11-09T23:06:43.767",33.0531,15.0013,7.15880,8.66840,6438.72,6509.55,4.02282
"2017-11-09T23:06:53.767",33.0727,15.0013,7.13840,8.66840,6431.94,6509.55,3.98376
"2017-11-09T23:07:03.767",33.0922,15.0013,7.01600,8.56640,6431.94,6524.00,3.95446
"2017-11-09T23:07:13.767",33.0922,15.0013,7.15880,8.60720,6445.51,6516.78,3.92516
"2017-11-09T23:07:23.767",33.0922,15.0111,7.15880,8.64800,6445.51,6524.00,3.89587
"2017-11-09T23:07:33.767",33.0922,15.0013,7.07720,8.62760,6438.72,6524.00,3.86657
"2017-11-09T23:07:43.767",33.0922,15.0013,7.05680,8.58680,6452.29,6531.22,3.83727
"2017-11-09T23:07:53.767",33.0922,15.0013,6.97520,8.42360,6459.08,6538.45,3.79821
"2017-11-09T23:08:03.767",33.0727,15.0111,7.03640,8.46440,6452.29,6531.22,3.77867
"2017-11-09T23:08:13.767",33.0922,15.0111,6.91400,8.50520,6459.08,6545.67,3.74938
"2017-11-09T23:08:23.767",33.0922,15.0111,7.05680,8.52560,6465.87,6538.45,3.71031
"2017-11-09T23:08:33.767",33.0922,15.0111,6.95480,8.42360,6465.87,6545.67,3.68101
"2017-11-09T23:08:43.767",33.0922,15.0209,6.93440,8.46440,6465.87,6545.67,3.64195
"2017-11-09T23:08:53.767",33.1118,15.0209,7.01600,8.48480,6472.65,6552.89,3.61265
"2017-11-09T23:09:03.767",33.1118,15.0209,6.99560,8.42360,6479.44,6552.89,3.58335
"2017-11-09T23:09:13.767",33.1118,15.0111,6.93440,8.36240,6479.44,6560.12,3.55406
"2017-11-09T23:09:23.767",33.1118,15.0209,6.95480,8.44400,6479.44,6560.12,3.52476
"2017-11-09T23:09:33.767",33.1118,15.0111,6.93440,8.42360,6479.44,6560.12,3.49546
"2017-11-09T23:09:43.767",33.1118,15.0209,6.87320,8.30120,6479.44,6574.56,3.45640
"2017-11-09T23:09:53.767",33.1118,15.0209,6.95480,8.36240,6493.01,6567.34,3.43686
"2017-11-09T23:10:03.767",33.1118,15.0306,6.87320,8.26040,6493.01,6574.56,3.40757
"2017-11-09T23:10:13.767",33.1509,15.0209,6.87320,8.30120,6486.22,6567.34,3.36850
"2017-11-09T23:10:23.767",33.1118,15.0306,6.95480,8.34200,6493.01,6574.56,3.34897
"2017-11-09T23:10:33.767",33.1118,15.0209,6.87320,8.21960,6499.80,6581.78,3.30991
"2017-11-09T23:10:43.767",33.1314,15.0209,6.83240,8.26040,6499.80,6581.78,3.29037
"2017-11-09T23:10:53.767",33.1118,15.0209,6.87320,8.26040,6506.58,6574.56,3.26108
"2017-11-09T23:11:03.767",33.1118,15.0306,6.83240,8.17880,6506.58,6589.01,3.23178
"2017-11-09T23:11:13.767",33.1314,15.0209,6.71000,8.19920,6506.58,6596.23,3.20248
"2017-11-09T23:11:23.767",33.1314,15.0404,6.75080,8.13800,6513.37,6596.23,3.18295
"2017-11-09T23:11:33.767",33.1314,15.0306,6.77120,8.15840,6513.37,6589.01,3.15365
"2017-11-09T23:11:43.767",33.1314,15.0404,6.73040,8.15840,6513.37,6596.23,3.12435
"2017-11-09T23:11:53.767",33.1509,15.0404,6.75080,8.15840,6513.37,6603.45,3.09505
"2017-11-09T23:12:03.767",33.1314,15.0404,6.79160,8.11760,6520.16,6603.45,3.07552
"2017-11-09T23:12:13.767",33.1314,15.0306,6.73040,8.11760,6520.16,6603.45,3.02669
"2017-11-09T23:12:23.767",33.1509,15.0404,6.77120,8.13800,6520.16,6603.45,3.00716
"2017-11-09T23:12:33.767",33.1314,15.0404,6.73040,8.17880,6526.94,6610.68,2.98763
"2017-11-09T23:12:43.767",33.1509,15.0502,6.62840,7.99520,6526.94,6603.45,2.95833
"2017-11-09T23:12:53.767",33.1509,15.0404,6.66920,7.99520,6526.94,6617.90,2.92903
"2017-11-09T23:13:03.767",33.1509,15.0502,6.62840,8.01560,6540.51,6625.12,2.90950
"2017-11-09T23:13:13.767",33.1509,15.0502,6.68960,7.99520,6540.51,6617.90,2.87044
"2017-11-09T23:13:23.767",33.1509,15.0404,6.66920,7.97480,6540.51,6617.90,2.85090
"2017-11-09T23:13:33.767",33.1509,15.0404,6.62840,7.93400,6540.51,6617.90,2.82161
"2017-11-09T23:13:43.767",33.1509,15.0502,6.68960,7.99520,6540.51,6617.90,2.79231
"2017-11-09T23:13:53.767",33.1705,15.0502,6.56720,7.95440,6547.30,6625.12,2.76301
"2017-11-09T23:14:03.767",33.1509,15.0502,6.66920,7.97480,6547.30,6625.12,2.73371
"2017-11-09T23:14:13.767",33.1705,15.0502,6.54680,7.83200,6547.30,6617.90,2.70441
"2017-11-09T23:14:23.767",33.1705,15.0502,6.66920,7.97480,6547.30,6632.35,2.67512
"2017-11-09T23:14:33.767",33.1705,15.0502,6.56720,7.89320,6554.09,6632.35,2.64582
"2017-11-09T23:14:43.767",33.1705,15.0502,6.48560,7.77080,6560.87,6632.35,2.60675
"2017-11-09T23:14:53.767",33.1509,15.0697,6.54680,7.85240,6560.87,6639.57,2.58722
"2017-11-09T23:15:03.767",33.1705,15.0502,6.48560,7.77080,6560.87,6639.57,2.54816
"2017-11-09T23:15:13.767",33.1705,15.0599,6.50600,7.85240,6554.09,6646.79,2.51886
"2017-11-09T23:15:23.767",33.1901,15.0502,6.54680,7.83200,6560.87,6639.57,2.48956
"2017-11-09T23:15:33.767",33.1509,15.0502,6.44480,7.73000,6560.87,6646.79,2.44073
"2017-11-09T23:15:43.767",33.1901,15.0599,6.46520,7.81160,6567.66,6639.57,2.41143
"2017-11-09T23:15:53.767",33.1901,15.0599,6.54680,7.81160,6567.66,6639.57,2.38214
"2017-11-09T23:16:03.767",33.1901,15.0599,6.52640,7.81160,6574.44,6646.79,2.34307
"2017-11-09T23:16:13.767",33.1901,15.0502,6.40400,7.70960,6574.44,6654.01,2.31377
"2017-11-09T23:16:23.767",33.1901,15.0599,6.46520,7.75040,6574.44,6654.01,2.27471
"2017-11-09T23:16:33.767",33.1901,15.0599,6.40400,7.70960,6574.44,6654.01,2.23565
"2017-11-09T23:16:43.767",33.1901,15.0599,6.42440,7.66880,6581.23,6661.24,2.19658
"2017-11-09T23:16:53.767",33.2096,15.0697,6.34280,7.58720,6574.44,6654.01,2.17705
"2017-11-09T23:17:03.767",33.1901,15.0599,6.36320,7.60760,6581.23,6654.01,2.13799
"2017-11-09T23:17:13.767",33.1901,15.0697,6.38360,7.68920,6574.44,6661.24,2.10869
"2017-11-09T23:17:23.767",33.1901,15.0599,6.38360,7.60760,6581.23,6661.24,2.06962
"2017-11-09T23:17:33.767",33.1901,15.0599,6.40400,7.62800,6581.23,6668.46,2.02079
"2017-11-09T23:17:43.767",33.1901,15.0697,6.36320,7.62800,6588.02,6668.46,1.99150
"2017-11-09T23:17:53.767",33.2096,15.0599,6.22040,7.48520,6588.02,6668.46,1.96220
"2017-11-09T23:18:03.767",33.2292,15.0697,6.24080,7.50560,6588.02,6668.46,1.93290
"2017-11-09T23:18:13.767",33.2096,15.0697,6.34280,7.56680,6588.02,6668.46,1.88407
"2017-11-09T23:18:23.767",33.1901,15.0697,6.28160,7.46480,6588.02,6675.68,1.85477
"2017-11-09T23:18:33.767",33.2096,15.0697,6.30200,7.52600,6588.02,6675.68,1.82547
"2017-11-09T23:18:43.767",33.2096,15.0697,6.24080,7.46480,6594.80,6668.46,1.79618
"2017-11-09T23:18:53.767",33.2292,15.0795,6.30200,7.52600,6594.80,6668.46,1.76688
"2017-11-09T23:19:03.767",33.2292,15.0697,6.20000,7.40360,6594.80,6675.68,1.72781
"2017-11-09T23:19:13.767",33.2096,15.0697,6.20000,7.42400,6594.80,6668.46,1.69851
"2017-11-09T23:19:23.767",33.2096,15.0795,6.15920,7.38320,6594.80,6675.68,1.66922
"2017-11-09T23:19:33.767",33.2096,15.0795,6.28160,7.44440,6601.59,6682.91,1.63992
"2017-11-09T23:19:43.767",33.2292,15.0697,6.17960,7.38320,6594.80,6675.68,1.62039
"2017-11-09T23:19:53.767",33.2292,15.0697,6.07760,7.30160,6594.80,6675.68,1.58132
"2017-11-09T23:20:03.767",33.2096,15.0697,6.13880,7.34240,6601.59,6690.13,1.56179
"2017-11-09T23:20:13.767",33.2292,15.0795,6.11840,7.38320,6601.59,6675.68,1.53249
"2017-11-09T23:20:23.767",33.2292,15.0697,6.07760,7.36280,6608.37,6682.91,1.52273