time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-08-23T22:38:04.128",32.9944,14.9623,7.07720,8.38280,5814.41,5917.27,8.96442
"2017-08-23T22:38:14.128",33.0139,14.9623,7.13840,8.54600,5821.20,5924.49,8.87653
"2017-08-23T22:38:24.128",32.9944,14.9623,7.05680,8.38280,5827.98,5924.49,8.79840
"2017-08-23T22:38:34.128",32.9944,14.9623,7.11800,8.54600,5841.55,5931.71,8.71050
"2017-08-23T22:38:44.128",32.9748,14.9623,7.07720,8.44400,5841.55,5938.94,8.64214
"2017-08-23T22:38:54.128",32.9944,14.9525,7.24040,8.56640,5848.34,5953.38,8.55425
"2017-08-23T22:39:04.128",32.9944,14.9525,7.30160,8.72960,5861.91,5953.38,8.49565
"2017-08-23T22:39:14.128",32.9748,14.9623,7.15880,8.64800,5868.70,5967.83,8.42729
"2017-08-23T22:39:24.127",32.9748,14.9525,7.17920,8.58680,5882.27,5967.83,8.36869
"2017-08-23T22:39:34.127",32.9748,14.9623,7.15880,8.70920,5889.06,5975.05,8.29057
"2017-08-23T22:39:44.127",32.9748,14.9427,7.22000,8.68880,5895.84,5996.72,8.23197
"2017-08-23T22:39:54.127",32.9748,14.9623,7.34240,8.81120,5895.84,5989.50,8.16361
"2017-08-23T22:40:04.127",32.9748,14.9427,7.26080,8.79080,5902.63,5996.72,8.10501
"2017-08-23T22:40:14.127",32.9748,14.9427,7.30160,8.83160,5916.20,6003.94,8.04642
"2017-08-23T22:40:24.127",32.9944,14.9427,7.40360,8.93360,5916.20,6011.17,7.98782
"2017-08-23T22:40:34.127",32.9748,14.9525,7.30160,8.81120,5922.99,6011.17,7.91946
"2017-08-23T22:40:44.127",32.9748,14.9427,7.36280,8.89280,5936.56,6025.61,7.86086
"2017-08-23T22:40:54.127",32.9748,14.9525,7.44440,8.91320,5936.56,6025.61,7.80227
"2017-08-23T22:41:04.127",32.9748,14.9525,7.50560,8.95400,5943.35,6032.84,7.75344
"2017-08-23T22:41:14.127",32.9552,14.9525,7.48520,9.05600,5943.35,6047.28,7.69484
"2017-08-23T22:41:24.127",32.9944,14.9427,7.34240,8.87240,5950.13,6047.28,7.65578
"2017-08-23T22:41:34.127",32.9748,14.9427,7.42400,8.93360,5963.70,6054.51,7.58741
"2017-08-23T22:41:44.127",32.9748,14.9525,7.46480,8.99480,5970.49,6068.95,7.54835
"2017-08-23T22:41:54.127",32.9748,14.9427,7.50560,9.07640,5970.49,6061.73,7.48975
"2017-08-23T22:42:04.127",32.9944,14.9525,7.44440,9.01520,5977.28,6068.95,7.44092
"2017-08-23T22:42:14.127",32.9748,14.9427,7.50560,9.13760,5984.06,6076.17,7.38233
"2017-08-23T22:42:24.127",32.9748,14.9330,7.40360,9.03560,5990.85,6076.17,7.33350
"2017-08-23T22:42:34.127",32.9748,14.9525,7.42400,9.07640,5997.63,6083.40,7.27490
"2017-08-23T22:42:44.127",32.9552,14.9525,7.56680,9.13760,5997.63,6090.62,7.22607
"2017-08-23T22:42:54.127",32.9552,14.9427,7.42400,9.09680,6004.42,6105.07,7.17724
"2017-08-23T22:43:04.127",32.9748,14.9525,7.50560,9.15800,6011.21,6105.07,7.12841
"2017-08-23T22:43:14.127",32.9552,14.9427,7.52600,9.15800,6017.99,6112.29,7.06982
"2017-08-23T22:43:24.127",32.9748,14.9525,7.48520,9.21920,6024.78,6119.51,7.03075
"2017-08-23T22:43:34.127",32.9944,14.9427,7.54640,9.21920,6031.56,6119.51,6.97216
"2017-08-23T22:43:44.127",32.9944,14.9427,7.54640,9.17840,6038.35,6126.73,6.93309
"2017-08-23T22:43:54.127",32.9748,14.9330,7.52600,9.17840,6038.35,6126.73,6.87450
"2017-08-23T22:44:04.127",32.9748,14.9427,7.56680,9.21920,6051.92,6133.96,6.83543
"2017-08-23T22:44:14.127",32.9748,14.9525,7.44440,9.09680,6058.71,6141.18,6.78660
"2017-08-23T22:44:24.127",32.9748,14.9427,7.62800,9.26000,6058.71,6155.63,6.72801
"2017-08-23T22:44:34.127",32.9944,14.9525,7.60760,9.28040,6065.49,6155.63,6.67918
"2017-08-23T22:44:44.127",32.9944,14.9525,7.52600,9.23960,6072.28,6162.85,6.64011
"2017-08-23T22:44:54.127",32.9944,14.9525,7.60760,9.23960,6079.06,6170.07,6.60105
"2017-08-23T22:45:04.127",32.9748,14.9427,7.52600,9.19880,6079.06,6170.07,6.55222
"2017-08-23T22:45:14.127",32.9944,14.9525,7.52600,9.26000,6079.06,6170.07,6.51315
"2017-08-23T22:45:24.127",32.9944,14.9525,7.62800,9.28040,6085.85,6177.30,6.47409
"2017-08-23T22:45:34.127",32.9748,14.9427,7.62800,9.28040,6092.64,6184.52,6.41549
"2017-08-23T22:45:44.127",32.9748,14.9525,7.50560,9.21920,6106.21,6191.74,6.38620
"2017-08-23T22:45:54.127",32.9944,14.9330,7.56680,9.23960,6106.21,6198.96,6.33737
"2017-08-23T22:46:04.127",32.9944,14.9525,7.44440,9.26000,6113.00,6198.96,6.30807
"2017-08-23T22:46:14.127",32.9944,14.9427,7.52600,9.26000,6119.78,6206.19,6.25924
"2017-08-23T22:46:24.127",32.9748,14.9525,7.52600,9.30080,6126.57,6206.19,6.22994
"2017-08-23T22:46:34.127",32.9944,14.9427,7.46480,9.17840,6126.57,6213.41,6.19088
"2017-08-23T22:46:44.127",32.9944,14.9427,7.48520,9.17840,6133.35,6220.63,6.15181
"2017-08-23T22:46:54.127",32.9944,14.9525,7.50560,9.17840,6140.14,6213.41,6.11275
"2017-08-23T22:47:04.127",32.9944,14.9427,7.56680,9.32120,6133.35,6227.86,6.08345
"2017-08-23T22:47:14.127",32.9748,14.9525,7.48520,9.19880,6146.93,6235.08,6.04439
"2017-08-23T22:47:24.127",32.9944,14.9525,7.50560,9.28040,6146.93,6242.30,6.01509
"2017-08-23T22:47:34.127",32.9944,14.9525,7.48520,9.23960,6160.50,6242.30,5.98579
"2017-08-23T22:47:44.127",32.9748,14.9525,7.38320,9.07640,6160.50,6249.53,5.94673
"2017-08-23T22:47:54.127",32.9944,14.9525,7.46480,9.19880,6167.28,6249.53,5.92719
"2017-08-23T22:48:04.127",32.9748,14.9525,7.52600,9.26000,6167.28,6256.75,5.87836
"2017-08-23T22:48:14.127",33.0139,14.9525,7.46480,9.15800,6174.07,6256.75,5.84907
"2017-08-23T22:48:24.127",32.9944,14.9525,7.36280,9.13760,6174.07,6271.20,5.81000
"2017-08-23T22:48:34.127",33.0139,14.9525,7.46480,9.17840,6174.07,6263.97,5.79047
"2017-08-23T22:48:44.127",33.0139,14.9525,7.42400,9.19880,6180.86,6278.42,5.76117
"2017-08-23T22:48:54.127",33.0139,14.9623,7.38320,9.07640,6180.86,6278.42,5.72211
"2017-08-23T22:49:04.127",33.0139,14.9623,7.44440,9.23960,6194.43,6285.64,5.70258
"2017-08-23T22:49:14.127",33.0139,14.9525,7.44440,9.17840,6201.21,6285.64,5.67328
"2017-08-23T22:49:24.127",33.0335,14.9623,7.42400,9.23960,6201.21,6292.86,5.63421
"2017-08-23T22:49:34.127",32.9944,14.9525,7.38320,9.13760,6208.00,6292.86,5.61468
"2017-08-23T22:49:44.127",33.0139,14.9525,7.36280,9.09680,6214.79,6300.09,5.58538
"2017-08-23T22:49:54.127",33.0139,14.9623,7.44440,9.11720,6221.57,6307.31,5.54632
"2017-08-23T22:50:04.127",33.0139,14.9525,7.40360,9.15800,6228.36,6307.31,5.52679
"2017-08-23T22:50:14.127",32.9944,14.9623,7.36280,9.07640,6228.36,6314.53,5.49749
"2017-08-23T22:50:24.127",33.0139,14.9623,7.34240,9.09680,6228.36,6314.53,5.46819
"2017-08-23T22:50:34.127",33.0335,14.9623,7.32200,8.99480,6228.36,6314.53,5.42913
"2017-08-23T22:50:44.127",33.0335,14.9623,7.32200,9.03560,6241.93,6328.98,5.39983
"2017-08-23T22:50:54.127",33.0139,14.9623,7.40360,9.09680,6241.93,6328.98,5.38030
"2017-08-23T22:51:04.127",33.0139,14.9720,7.36280,9.05600,6248.71,6328.98,5.34123
"2017-08-23T22:51:14.127",33.0335,14.9623,7.30160,8.95400,6255.50,6336.20,5.32170
"2017-08-23T22:51:24.127",33.0139,14.9720,7.36280,9.05600,6255.50,6336.20,5.28264
"2017-08-23T22:51:34.127",33.0335,14.9720,7.30160,9.01520,6262.29,6350.65,5.24357
"2017-08-23T22:51:44.127",33.0139,14.9623,7.28120,8.97440,6269.07,6350.65,5.22404
"2017-08-23T22:51:54.127",33.0139,14.9720,7.32200,9.03560,6269.07,6350.65,5.19474
"2017-08-23T22:52:04.127",33.0139,14.9720,7.32200,8.95400,6275.86,6357.87,5.15568
"2017-08-23T22:52:14.127",33.0139,14.9720,7.32200,8.95400,6275.86,6365.09,5.13615
"2017-08-23T22:52:24.127",33.0139,14.9720,7.26080,9.01520,6282.64,6365.09,5.09708
"2017-08-23T22:52:34.127",33.0335,14.9720,7.28120,9.01520,6282.64,6372.32,5.06779
"2017-08-23T22:52:44.127",33.0531,14.9720,7.34240,8.97440,6289.43,6379.54,5.04825
"2017-08-23T22:52:54.127",33.0335,14.9623,7.22000,8.93360,6296.22,6379.54,4.99942
"2017-08-23T22:53:04.127",33.0335,14.9720,7.28120,8.93360,6303.00,6386.76,4.98966
"2017-08-23T22:53:14.127",33.0335,14.9623,7.30160,9.01520,6303.00,6379.54,4.95059
"2017-08-23T22:53:24.127",33.0335,14.9720,7.30160,8.99480,6303.00,6386.76,4.91153
"2017-08-23T22:53:34.127",33.0335,14.9720,7.22000,8.89280,6309.79,6393.99,4.89200
"2017-08-23T22:53:44.127",33.0531,14.9818,7.13840,8.79080,6309.79,6401.21,4.85293
"2017-08-23T22:53:54.127",33.0531,14.9720,7.22000,8.95400,6316.58,6401.21,4.82364
"2017-08-23T22:54:04.127",33.0335,14.9818,7.22000,8.93360,6316.58,6408.43,4.79434
"2017-08-23T22:54:14.127",33.0335,14.9720,7.11800,8.83160,6323.36,6408.43,4.75527
"2017-08-23T22:54:24.127",33.0531,14.9818,7.09760,8.75000,6323.36,6415.65,4.73574
"2017-08-23T22:54:34.127",33.0335,14.9818,7.07720,8.79080,6336.93,6422.88,4.70644
"2017-08-23T22:54:44.127",33.0531,14.9916,7.07720,8.75000,6336.93,6415.65,4.67715
"2017-08-23T22:54:54.127",33.0531,14.9818,7.09760,8.77040,6343.72,6430.10,4.64785
"2017-08-23T22:55:04.127",33.0727,14.9720,7.13840,8.77040,6343.72,6422.88,4.61855
"2017-08-23T22:55:14.127",33.0531,14.9818,7.17920,8.83160,6350.51,6437.32,4.58925
"2017-08-23T22:55:24.127",33.0531,14.9916,7.09760,8.72960,6350.51,6430.10,4.55995
"2017-08-23T22:55:34.127",33.0727,14.9818,7.03640,8.75000,6357.29,6430.10,4.53066
"2017-08-23T22:55:44.127",33.0531,14.9818,7.07720,8.77040,6357.29,6444.55,4.51112
"2017-08-23T22:55:54.127",33.0531,14.9916,7.09760,8.77040,6364.08,6451.77,4.47206
"2017-08-23T22:56:04.127",33.0727,14.9916,6.99560,8.68880,6364.08,6451.77,4.45253
"2017-08-23T22:56:14.127",33.0531,14.9916,7.09760,8.66840,6370.86,6451.77,4.41346
"2017-08-23T22:56:24.127",33.0727,14.9916,7.01600,8.72960,6377.65,6458.99,4.39393
"2017-08-23T22:56:34.127",33.0727,14.9916,7.03640,8.68880,6370.86,6458.99,4.36463
"2017-08-23T22:56:44.127",33.0531,14.9818,7.03640,8.66840,6377.65,6466.22,4.34510
"2017-08-23T22:56:54.127",33.0727,15.0013,6.99560,8.70920,6384.44,6473.44,4.31580
"2017-08-23T22:57:04.127",33.0922,14.9916,6.89360,8.54600,6384.44,6473.44,4.28651
"2017-08-23T22:57:14.127",33.0727,14.9916,7.03640,8.66840,6384.44,6473.44,4.26697
"2017-08-23T22:57:24.127",33.0727,15.0013,6.91400,8.52560,6391.22,6480.66,4.23768
"2017-08-23T22:57:34.127",33.0727,15.0013,6.87320,8.52560,6398.01,6480.66,4.20838
"2017-08-23T22:57:44.127",33.0922,15.0013,6.87320,8.52560,6404.79,6480.66,4.18885
"2017-08-23T22:57:54.127",33.0727,15.0013,6.99560,8.60720,6411.58,6487.88,4.14978
"2017-08-23T22:58:04.127",33.0531,15.0111,6.91400,8.52560,6411.58,6487.88,4.14002
"2017-08-23T22:58:14.127",33.0727,15.0111,6.87320,8.52560,6411.58,6495.11,4.10095
"2017-08-23T22:58:24.127",33.0922,15.0013,6.95480,8.58680,6411.58,6495.11,4.08142
"2017-08-23T22:58:34.127",33.0727,15.0013,6.93440,8.58680,6425.15,6502.33,4.05212
"2017-08-23T22:58:44.127",33.0922,15.0013,6.95480,8.52560,6418.37,6502.33,4.03259
"2017-08-23T22:58:54.127",33.0727,15.0111,6.97520,8.56640,6425.15,6502.33,4.00329
"2017-08-23T22:59:04.127",33.0922,15.0013,6.91400,8.52560,6431.94,6509.55,3.97399
"2017-08-23T22:59:14.127",33.1118,15.0013,6.93440,8.58680,6431.94,6516.78,3.95446
"2017-08-23T22:59:24.127",33.1118,15.0111,6.89360,8.42360,6425.15,6516.78,3.92516
"2017-08-23T22:59:34.127",33.0922,15.0111,6.93440,8.52560,6438.72,6524.00,3.90563
"2017-08-23T22:59:44.127",33.1118,15.0111,6.85280,8.48480,6438.72,6516.78,3.87633
"2017-08-23T22:59:54.127",33.1118,15.0111,6.83240,8.40320,6438.72,6516.78,3.83727
"2017-08-23T23:00:04.127",33.1118,15.0209,6.87320,8.42360,6445.51,6524.00,3.82750
"2017-08-23T23:00:14.127",33.0922,15.0111,6.75080,8.42360,6445.51,6538.45,3.78844
"2017-08-23T23:00:24.127",33.1118,15.0209,6.75080,8.24000,6452.29,6531.22,3.76891
"2017-08-23T23:00:34.127",33.1118,15.0209,6.79160,8.42360,6459.08,6538.45,3.74938
"2017-08-23T23:00:44.127",33.1118,15.0306,6.71000,8.28080,6452.29,6538.45,3.72008
"2017-08-23T23:00:54.127",33.1118,15.0111,6.85280,8.36240,6465.87,6538.45,3.68101
"2017-08-23T23:01:04.127",33.1314,15.0209,6.79160,8.28080,6465.87,6552.89,3.66148
"2017-08-23T23:01:14.127",33.1118,15.0111,6.73040,8.30120,6465.87,6552.89,3.62242
"2017-08-23T23:01:24.127",33.1314,15.0209,6.64880,8.21960,6465.87,6552.89,3.59312
"2017-08-23T23:01:34.127",33.1314,15.0209,6.66920,8.15840,6472.65,6552.89,3.56382
"2017-08-23T23:01:44.127",33.1118,15.0306,6.66920,8.21960,6472.65,6560.12,3.53452
"2017-08-23T23:01:54.127",33.1314,15.0209,6.62840,8.11760,6472.65,6560.12,3.49546
"2017-08-23T23:02:04.127",33.1509,15.0209,6.58760,8.17880,6486.22,6574.56,3.46616
"2017-08-23T23:02:14.127",33.1118,15.0306,6.62840,8.13800,6479.44,6567.34,3.42710
"2017-08-23T23:02:24.127",33.1314,15.0209,6.62840,8.24000,6486.22,6567.34,3.39780
"2017-08-23T23:02:34.127",33.1314,15.0306,6.56720,8.11760,6499.80,6574.56,3.36850
"2017-08-23T23:02:44.127",33.1314,15.0306,6.58760,8.03600,6493.01,6567.34,3.33920
"2017-08-23T23:02:54.127",33.1314,15.0306,6.56720,8.05640,6493.01,6574.56,3.29037
"2017-08-23T23:03:04.127",33.1314,15.0306,6.56720,8.09720,6499.80,6574.56,3.26108
"2017-08-23T23:03:14.127",33.1314,15.0404,6.56720,8.09720,6499.80,6581.78,3.23178
"2017-08-23T23:03:24.127",33.1314,15.0306,6.54680,8.09720,6499.80,6581.78,3.19271
"2017-08-23T23:03:34.127",33.1509,15.0404,6.50600,8.03600,6499.80,6581.78,3.16342
"2017-08-23T23:03:44.127",33.1314,15.0404,6.54680,7.95440,6506.58,6581.78,3.13412
"2017-08-23T23:03:54.127",33.1509,15.0404,6.52640,7.95440,6513.37,6589.01,3.09505
"2017-08-23T23:04:04.127",33.1509,15.0502,6.56720,8.03600,6506.58,6596.23,3.07552
"2017-08-23T23:04:14.127",33.1509,15.0404,6.46520,7.99520,6513.37,6603.45,3.02669
"2017-08-23T23:04:24.127",33.1705,15.0502,6.38360,7.87280,6513.37,6603.45,2.99739
"2017-08-23T23:04:34.127",33.1705,15.0502,6.52640,7.95440,6513.37,6596.23,2.95833
"2017-08-23T23:04:44.127",33.1314,15.0404,6.36320,7.85240,6513.37,6603.45,2.92903
"2017-08-23T23:04:54.127",33.1705,15.0404,6.48560,7.91360,6520.16,6603.45,2.88997
"2017-08-23T23:05:04.127",33.1509,15.0502,6.46520,7.91360,6526.94,6603.45,2.86067
"2017-08-23T23:05:14.127",33.1705,15.0404,6.50600,7.99520,6526.94,6596.23,2.82161
"2017-08-23T23:05:24.127",33.1705,15.0502,6.40400,7.91360,6520.16,6610.68,2.79231
"2017-08-23T23:05:34.127",33.1705,15.0502,6.34280,7.77080,6526.94,6610.68,2.75324
"2017-08-23T23:05:44.127",33.1705,15.0599,6.34280,7.75040,6526.94,6617.90,2.72395
"2017-08-23T23:05:54.127",33.1705,15.0599,6.36320,7.70960,6533.73,6610.68,2.68488
"2017-08-23T23:06:04.127",33.1705,15.0599,6.42440,7.81160,6540.51,6617.90,2.65558
"2017-08-23T23:06:14.127",33.1705,15.0502,6.34280,7.79120,6540.51,6610.68,2.60675
"2017-08-23T23:06:24.127",33.1705,15.0502,6.28160,7.68920,6540.51,6625.12,2.58722
"2017-08-23T23:06:34.127",33.1901,15.0502,6.36320,7.79120,6540.51,6617.90,2.54816
"2017-08-23T23:06:44.127",33.1901,15.0599,6.28160,7.70960,6540.51,6625.12,2.50909
"2017-08-23T23:06:54.127",33.1901,15.0502,6.30200,7.68920,6547.30,6625.12,2.48956
"2017-08-23T23:07:04.127",33.1705,15.0599,6.20000,7.62800,6540.51,6632.35,2.45050
"2017-08-23T23:07:14.127",33.1901,15.0599,6.24080,7.62800,6554.09,6625.12,2.42120
"2017-08-23T23:07:24.127",33.1901,15.0599,6.34280,7.77080,6560.87,6632.35,2.39190
"2017-08-23T23:07:34.127",33.1901,15.0599,6.24080,7.64840,6554.09,6632.35,2.35284
"2017-08-23T23:07:44.127",33.2096,15.0599,6.24080,7.64840,6554.09,6639.57,2.32354
"2017-08-23T23:07:54.127",33.1901,15.0599,6.26120,7.64840,6554.09,6639.57,2.28448
"2017-08-23T23:08:04.127",33.1901,15.0599,6.24080,7.60760,6554.09,6639.57,2.26494
"2017-08-23T23:08:14.127",33.1901,15.0599,6.11840,7.50560,6560.87,6639.57,2.22588
"2017-08-23T23:08:24.127",33.1901,15.0599,6.11840,7.48520,6560.87,6646.79,2.20635
"2017-08-23T23:08:34.127",33.1901,15.0697,6.13880,7.46480,6567.66,6639.57,2.16728
"2017-08-23T23:08:44.127",33.2096,15.0697,6.17960,7.54640,6567.66,6646.79,2.13799
"2017-08-23T23:08:54.127",33.2096,15.0599,6.13880,7.52600,6567.66,6646.79,2.10869
"2017-08-23T23:09:04.127",33.1901,15.0697,6.13880,7.50560,6574.44,6654.01,2.06962
"2017-08-23T23:09:14.127",33.2096,15.0697,6.20000,7.56680,6567.66,6654.01,2.04033
"2017-08-23T23:09:24.127",33.2096,15.0697,6.17960,7.54640,6574.44,6654.01,2.01103
"2017-08-23T23:09:34.127",33.2096,15.0697,6.15920,7.54640,6567.66,6654.01,1.98173
"2017-08-23T23:09:44.127",33.2096,15.0697,6.15920,7.48520,6581.23,6654.01,1.94267
"2017-08-23T23:09:54.127",33.2096,15.0697,6.15920,7.50560,6574.44,6654.01,1.92313
"2017-08-23T23:10:04.127",33.2292,15.0697,6.01640,7.36280,6574.44,6661.24,1.90360
"2017-08-23T23:10:14.127",33.2292,15.0795,6.03680,7.34240,6581.23,6654.01,1.87430
"2017-08-23T23:10:24.127",33.2096,15.0697,6.01640,7.32200,6581.23,6668.46,1.83524
"2017-08-23T23:10:34.127",33.2292,15.0697,5.97560,7.30160,6581.23,6661.24,1.80594
"2017-08-23T23:10:44.127",33.2096,15.0697,5.97560,7.28120,6574.44,6661.24,1.78641
"2017-08-23T23:10:54.127",33.2292,15.0697,6.03680,7.28120,6581.23,6661.24,1.75711
"2017-08-23T23:11:04.127",33.2488,15.0697,5.91440,7.24040,6581.23,6661.24,1.72781
"2017-08-23T23:11:14.127",33.2096,15.0795,5.87360,7.24040,6581.23,6675.68,1.70828
"2017-08-23T23:11:24.127",33.2488,15.0795,5.85320,7.17920,6581.23,6675.68,1.67898
"2017-08-23T23:11:34.127",33.2292,15.0795,5.97560,7.28120,6588.02,6668.46,1.64968
"2017-08-23T23:11:44.127",33.2488,15.0697,5.91440,7.19960,6588.02,6675.68,1.62039
"2017-08-23T23:11:54.127",33.2292,15.0795,5.95520,7.19960,6588.02,6675.68,1.59109
"2017-08-23T23:12:04.127",33.2292,15.0795,5.97560,7.19960,6588.02,6675.68,1.57156
"2017-08-23T23:12:14.127",33.2488,15.0892,5.89400,7.13840,6594.80,6675.68,1.55202
"2017-08-23T23:12:24.127",33.2292,15.0892,5.93480,7.17920,6594.80,6668.46,1.53249
"2017-08-23T23:12:34.127",33.2292,15.0795,5.75120,7.11800,6594.80,6675.68,1.50319
"2017-08-23T23:12:44.127",33.2488,15.0795,5.89400,7.13840,6588.02,6675.68,1.47390
"2017-08-23T23:12:54.127",33.2684,15.0795,5.89400,7.15880,6588.02,6682.91,1.45436
"2017-08-23T23:13:04.127",33.2488,15.0795,5.79200,7.07720,6594.80,6675.68,1.42507
"2017-08-23T23:13:14.127",33.2684,15.0697,5.73080,6.99560,6601.59,6682.91,1.40553
"2017-08-23T23:13:24.127",33.2684,15.0795,5.81240,7.07720,6601.59,6675.68,1.37624
"2017-08-23T23:13:34.127",33.2488,15.0795,5.87360,7.09760,6594.80,6682.91,1.34694
"2017-08-23T23:13:44.127",33.2488,15.0795,5.79200,7.03640,6594.80,6682.91,1.33717
"2017-08-23T23:13:54.127",33.2292,15.0892,5.71040,6.93440,6594.80,6675.68,1.31764
"2017-08-23T23:14:04.127",33.2488,15.0892,5.71040,6.89360,6601.59,6682.91,1.29811
"2017-08-23T23:14:14.127",33.2684,15.0892,5.71040,6.97520,6601.59,6682.91,1.26881
"2017-08-23T23:14:24.127",33.2488,15.0892,5.64920,6.91400,6608.37,6690.13,1.25904
"2017-08-23T23:14:34.127",33.2684,15.0795,5.71040,6.89360,6601.59,6682.91,1.22975
"2017-08-23T23:14:44.127",33.2684,15.0892,5.77160,6.97520,6601.59,6682.91,1.21998
"2017-08-23T23:14:54.127",33.2488,15.0892,5.60840,6.91400,6608.37,6690.13,1.20045
"2017-08-23T23:15:04.127",33.2684,15.0795,5.60840,6.81200,6608.37,6675.68,1.19068
"2017-08-23T23:15:14.127",33.2879,15.0892,5.62880,6.89360,6608.37,6690.13,1.15162
"2017-08-23T23:15:24.127",33.2684,15.0990,5.71040,6.87320,6608.37,6690.13,1.14185
"2017-08-23T23:15:34.127",33.2684,15.0795,5.60840,6.75080,6601.59,6690.13,1.12232
"2017-08-23T23:15:44.127",33.2684,15.0892,5.66960,6.93440,6608.37,6690.13,1.11255
"2017-08-23T23:15:54.127",33.2684,15.0990,5.64920,6.83240,6601.59,6697.35,1.09302
"2017-08-23T23:16:04.127",33.2879,15.0990,5.60840,6.77120,6615.16,6697.35,1.09302
"2017-08-23T23:16:14.127",33.2879,15.0892,5.56760,6.81200,6608.37,6697.35,1.06372
"2017-08-23T23:16:24.127",33.2879,15.0892,5.60840,6.79160,6608.37,6697.35,1.05396
"2017-08-23T23:16:34.127",33.2879,15.0990,5.56760,6.71000,6608.37,6697.35,1.04419
"2017-08-23T23:16:44.127",33.3075,15.0892,5.54720,6.71000,6621.95,6690.13,1.04419
"2017-08-23T23:16:54.127",33.3075,15.0990,5.64920,6.77120,6615.16,6697.35,1.02466
"2017-08-23T23:17:04.127",33.2879,15.0892,5.44520,6.58760,6621.95,6704.57,1.01489
"2017-08-23T23:17:14.127",33.3075,15.0990,5.46560,6.54680,6615.16,6704.57,0.995363
"2017-08-23T23:17:24.127",33.2879,15.0990,5.48600,6.60800,6615.16,6697.35,0.985598
"2017-08-23T23:17:34.127",33.2684,15.0990,5.44520,6.60800,6615.16,6697.35,0.975832
"2017-08-23T23:17:44.127",33.3075,15.0990,5.56760,6.66920,6621.95,6697.35,0.975832
"2017-08-23T23:17:54.127",33.3075,15.0990,5.44520,6.50600,6615.16,6697.35,0.956299
"2017-08-23T23:18:04.127",33.3075,15.0990,5.54720,6.66920,6621.95,6697.35,0.956299
"2017-08-23T23:18:14.127",33.3075,15.0990,5.52680,6.66920,6621.95,6704.57,0.946533
"2017-08-23T23:18:24.127",33.3271,15.0990,5.46560,6.54680,6615.16,6704.57,0.936768
"2017-08-23T23:18:34.127",33.2879,15.1088,5.44520,6.62840,6621.95,6697.35,0.936768
"2017-08-23T23:18:44.127",33.3271,15.0990,5.48600,6.54680,6615.16,6704.57,0.917234
"2017-08-23T23:18:54.127",33.3075,15.0892,5.40440,6.52640,6621.95,6697.35,0.917234
"2017-08-23T23:19:04.127",33.3075,15.0990,5.52680,6.56720,6621.95,6704.57,0.917234
"2017-08-23T23:19:14.127",33.3271,15.1088,5.26160,6.38360,6621.95,6704.57,0.897703
"2017-08-23T23:19:24.127",33.3075,15.0990,5.34320,6.46520,6628.73,6711.80,0.907469
"2017-08-23T23:19:34.127",33.3075,15.0990,5.34320,6.46520,6615.16,6711.80,0.897703
"2017-08-23T23:19:44.127",33.3075,15.1185,5.36360,6.50600,6621.95,6711.80,0.897703
"2017-08-23T23:19:54.127",33.3271,15.1088,5.30240,6.36320,6621.95,6704.57,0.878172
"2017-08-23T23:20:04.127",33.3075,15.1088,5.32280,6.38360,6628.73,6711.80,0.878172
"2017-08-23T23:20:14.127",33.3271,15.1088,5.32280,6.40400,6628.73,6704.57,0.878172
"2017-08-23T23:20:24.127",33.3075,15.0990,5.32280,6.34280,6628.73,6704.57,0.878172
"2017-08-23T23:20:34.127",33.3466,15.0990,5.15960,6.22040,6628.73,6711.80,0.858639
"2017-08-23T23:20:44.127",33.3271,15.1088,5.30240,6.34280,6628.73,6711.80,0.858639
"2017-08-23T23:20:54.127",33.3075,15.1088,5.30240,6.40400,6628.73,6704.57,0.848873
"2017-08-23T23:21:04.127",33.3271,15.1088,5.15960,6.24080,6635.52,6711.80,0.858639
"2017-08-23T23:21:14.127",33.3075,15.1088,5.24120,6.34280,6628.73,6711.80,0.848873
"2017-08-23T23:21:24.127",33.3271,15.1088,5.18000,6.24080,6628.73,6704.57,0.839108
"2017-08-23T23:21:34.127",33.3271,15.0990,5.28200,6.36320,6628.73,6711.80,0.819576
"2017-08-23T23:21:44.127",33.3466,15.1088,5.20040,6.30200,6621.95,6711.80,0.819576
"2017-08-23T23:21:54.127",33.3271,15.1088,5.24120,6.26120,6635.52,6719.02,0.800043
"2017-08-23T23:22:04.127",33.3271,15.1088,5.18000,6.17960,6628.73,6719.02,0.800043
"2017-08-23T23:22:14.127",33.3271,15.1088,5.22080,6.22040,6628.73,6719.02,0.790277
"2017-08-23T23:22:24.127",33.3271,15.1088,5.20040,6.22040,6628.73,6719.02,0.800043
"2017-08-23T23:22:34.127",33.3271,15.1185,5.22080,6.26120,6628.73,6711.80,0.790277
"2017-08-23T23:22:44.127",33.3271,15.1185,5.07800,6.11840,6621.95,6719.02,0.780512
"2017-08-23T23:22:54.127",33.3466,15.1088,5.15960,6.24080,6628.73,6719.02,0.760979
"2017-08-23T23:23:04.127",33.3271,15.1185,5.03720,6.05720,6628.73,6726.24,0.760979
"2017-08-23T23:23:14.127",33.3271,15.1185,5.09840,6.15920,6642.30,6719.02,0.751213
"2017-08-23T23:23:24.127",33.3466,15.1185,5.05760,6.05720,6628.73,6719.02,0.751213
"2017-08-23T23:23:34.127",33.3271,15.1185,5.09840,6.13880,6635.52,6711.80,0.731682
"2017-08-23T23:23:44.127",33.3271,15.1088,5.15960,6.13880,6635.52,6719.02,0.731682
"2017-08-23T23:23:54.127",33.3271,15.1185,5.18000,6.13880,6642.30,6719.02,0.721916
"2017-08-23T23:24:04.127",33.3271,15.1088,5.07800,6.01640,6635.52,6719.02,0.712149
"2017-08-23T23:24:14.127",33.3466,15.1185,5.07800,6.07760,6635.52,6711.80,0.702383
"2017-08-23T23:24:24.127",33.3271,15.1185,5.01680,6.05720,6642.30,6719.02,0.692617
"2017-08-23T23:24:34.127",33.3466,15.1185,4.99640,5.99600,6635.52,6719.02,0.692617
"2017-08-23T23:24:44.127",33.3466,15.1185,5.03720,6.03680,6628.73,6719.02,0.682852
"2017-08-23T23:24:54.127",33.3466,15.1185,4.99640,6.03680,6642.30,6719.02,0.673086
"2017-08-23T23:25:04.127",33.3466,15.1185,5.01680,6.05720,6635.52,6719.02,0.682852
"2017-08-23T23:25:14.127",33.3466,15.1185,5.03720,6.01640,6635.52,6726.24,0.663319
"2017-08-23T23:25:24.127",33.3466,15.1185,4.95560,5.97560,6635.52,6719.02,0.653553
"2017-08-23T23:25:34.127",33.3466,15.1185,4.91480,5.89400,6635.52,6719.02,0.643787
"2017-08-23T23:25:44.127",33.3662,15.1185,4.91480,5.95520,6635.52,6719.02,0.643787
"2017-08-23T23:25:54.127",33.3662,15.1283,4.97600,6.01640,6642.30,6719.02,0.643787
"2017-08-23T23:26:04.127",33.3466,15.1185,4.95560,5.99600,6642.30,6726.24,0.643787