time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-09-11T22:29:54.040",33.3075,15.0990,5.54720,6.54680,6730.52,6791.25,0.721916
"2017-09-11T22:30:04.040",33.3075,15.0990,5.54720,6.56720,6730.52,6791.25,0.712149
"2017-09-11T22:30:14.040",33.3075,15.0990,5.60840,6.66920,6723.73,6784.03,0.712149
"2017-09-11T22:30:24.040",33.3075,15.0990,5.50640,6.56720,6730.52,6798.47,0.721916
"2017-09-11T22:30:34.040",33.3075,15.0990,5.52680,6.54680,6730.52,6798.47,0.712149
"2017-09-11T22:30:44.040",33.3075,15.1088,5.44520,6.60800,6723.73,6791.25,0.712149
"2017-09-11T22:30:54.040",33.3075,15.0990,5.44520,6.56720,6730.52,6798.47,0.712149
"2017-09-11T22:31:04.040",33.3075,15.0990,5.48600,6.46520,6723.73,6791.25,0.712149
"2017-09-11T22:31:14.040",33.2879,15.1185,5.56760,6.54680,6730.52,6791.25,0.702383
"2017-09-11T22:31:24.040",33.3271,15.1088,5.46560,6.46520,6730.52,6798.47,0.702383
"2017-09-11T22:31:34.040",33.3075,15.1088,5.48600,6.50600,6730.52,6798.47,0.712149
"2017-09-11T22:31:44.040",33.3271,15.0990,5.44520,6.46520,6730.52,6791.25,0.702383
"2017-09-11T22:31:54.040",33.3075,15.1088,5.48600,6.48560,6723.73,6798.47,0.702383
"2017-09-11T22:32:04.040",33.3075,15.0990,5.32280,6.28160,6723.73,6798.47,0.692617
"2017-09-11T22:32:14.040",33.3271,15.0990,5.52680,6.52640,6723.73,6798.47,0.702383
"2017-09-11T22:32:24.040",33.3271,15.1088,5.44520,6.44480,6730.52,6791.25,0.692617
"2017-09-11T22:32:34.040",33.3271,15.1088,5.46560,6.46520,6730.52,6798.47,0.692617
"2017-09-11T22:32:44.040",33.3271,15.1088,5.38400,6.38360,6730.52,6805.70,0.682852
"2017-09-11T22:32:54.040",33.3271,15.1088,5.44520,6.44480,6730.52,6798.47,0.682852
"2017-09-11T22:33:04.040",33.3271,15.1088,5.32280,6.36320,6730.52,6798.47,0.673086
"2017-09-11T22:33:14.040",33.3075,15.1088,5.30240,6.34280,6730.52,6798.47,0.663319
"2017-09-11T22:33:24.040",33.3271,15.1088,5.34320,6.40400,6737.31,6798.47,0.663319
"2017-09-11T22:33:34.040",33.3271,15.1088,5.42480,6.42440,6737.31,6798.47,0.663319
"2017-09-11T22:33:44.040",33.3271,15.1185,5.36360,6.32240,6737.31,6805.70,0.663319
"2017-09-11T22:33:54.040",33.3271,15.1185,5.28200,6.32240,6730.52,6791.25,0.663319
"2017-09-11T22:34:04.040",33.3271,15.1088,5.28200,6.26120,6730.52,6798.47,0.653553
"2017-09-11T22:34:14.040",33.3271,15.1185,5.32280,6.30200,6737.31,6805.70,0.643787
"2017-09-11T22:34:24.040",33.3271,15.1185,5.20040,6.15920,6730.52,6805.70,0.643787
"2017-09-11T22:34:34.040",33.3271,15.1185,5.40440,6.40400,6730.52,6798.47,0.643787
"2017-09-11T22:34:44.040",33.3271,15.1185,5.26160,6.24080,6730.52,6798.47,0.624256
"2017-09-11T22:34:54.040",33.3271,15.1088,5.24120,6.22040,6737.31,6805.70,0.614489
"2017-09-11T22:35:04.040",33.3271,15.1185,5.26160,6.24080,6737.31,6805.70,0.614489
"2017-09-11T22:35:14.040",33.3271,15.1088,5.28200,6.22040,6737.31,6805.70,0.614489
"2017-09-11T22:35:24.040",33.3271,15.1185,5.22080,6.17960,6737.31,6805.70,0.604723
"2017-09-11T22:35:34.040",33.3271,15.1185,5.30240,6.22040,6737.31,6798.47,0.604723
"2017-09-11T22:35:44.040",33.3466,15.1185,5.30240,6.17960,6737.31,6805.70,0.604723
"2017-09-11T22:35:54.040",33.3466,15.1185,5.24120,6.20000,6737.31,6805.70,0.594957
"2017-09-11T22:36:04.040",33.3271,15.1185,5.20040,6.20000,6730.52,6805.70,0.594957
"2017-09-11T22:36:14.040",33.3466,15.1185,5.24120,6.22040,6744.09,6812.92,0.594957
"2017-09-11T22:36:24.040",33.3466,15.1185,5.11880,6.11840,6737.31,6798.47,0.585192
"2017-09-11T22:36:34.040",33.3466,15.1088,5.20040,6.17960,6737.31,6805.70,0.585192
"2017-09-11T22:36:44.040",33.3271,15.1088,5.20040,6.20000,6737.31,6812.92,0.575426
"2017-09-11T22:36:54.040",33.3466,15.1088,5.18000,6.15920,6744.09,6812.92,0.575426
"2017-09-11T22:37:04.040",33.3271,15.1185,5.13920,6.09800,6737.31,6805.70,0.575426
"2017-09-11T22:37:14.040",33.3466,15.1283,5.15960,6.17960,6737.31,6805.70,0.575426
"2017-09-11T22:37:24.040",33.3466,15.1185,5.18000,6.11840,6744.09,6805.70,0.565659
"2017-09-11T22:37:34.040",33.3466,15.1185,5.20040,6.13880,6744.09,6812.92,0.565659
"2017-09-11T22:37:44.040",33.3466,15.1088,5.11880,6.09800,6744.09,6805.70,0.565659
"2017-09-11T22:37:54.040",33.3466,15.1185,5.07800,6.03680,6744.09,6805.70,0.565659
"2017-09-11T22:38:04.040",33.3466,15.1185,5.11880,6.11840,6737.31,6812.92,0.555893
"2017-09-11T22:38:14.040",33.3466,15.1185,5.11880,6.07760,6730.52,6812.92,0.565659
"2017-09-11T22:38:24.040",33.3662,15.1185,5.01680,5.99600,6737.31,6805.70,0.565659
"2017-09-11T22:38:34.040",33.3466,15.1185,5.11880,6.05720,6744.09,6805.70,0.565659
"2017-09-11T22:38:44.040",33.3466,15.1185,5.03720,5.97560,6744.09,6812.92,0.565659
"2017-09-11T22:38:54.040",33.3466,15.1283,5.11880,6.09800,6737.31,6812.92,0.575426
"2017-09-11T22:39:04.040",33.3466,15.1283,5.11880,6.05720,6744.09,6798.47,0.575426
"2017-09-11T22:39:14.040",33.3662,15.1283,4.97600,5.89400,6744.09,6805.70,0.575426
"2017-09-11T22:39:24.040",33.3662,15.1283,5.11880,6.03680,6750.88,6812.92,0.575426
"2017-09-11T22:39:34.040",33.3466,15.1283,5.09840,6.05720,6744.09,6812.92,0.585192
"2017-09-11T22:39:44.040",33.3466,15.1185,4.99640,5.95520,6744.09,6812.92,0.585192
"2017-09-11T22:39:54.040",33.3466,15.1185,4.97600,5.91440,6744.09,6812.92,0.585192
"2017-09-11T22:40:04.040",33.3466,15.1185,5.05760,5.99600,6744.09,6812.92,0.575426
"2017-09-11T22:40:14.040",33.3662,15.1185,4.91480,5.85320,6737.31,6805.70,0.585192
"2017-09-11T22:40:24.040",33.3662,15.1283,4.91480,5.91440,6744.09,6812.92,0.594957
"2017-09-11T22:40:34.040",33.3466,15.1283,5.01680,5.95520,6744.09,6812.92,0.585192
"2017-09-11T22:40:44.040",33.3662,15.1283,4.97600,5.99600,6744.09,6820.14,0.585192
"2017-09-11T22:40:54.040",33.3662,15.1283,4.97600,5.93480,6750.88,6812.92,0.594957
"2017-09-11T22:41:04.040",33.3662,15.1283,4.83320,5.81240,6744.09,6812.92,0.594957
"2017-09-11T22:41:14.040",33.3858,15.1283,4.89440,5.85320,6744.09,6812.92,0.594957
"2017-09-11T22:41:24.040",33.3466,15.1283,4.93520,5.91440,6744.09,6820.14,0.594957
"2017-09-11T22:41:34.040",33.3466,15.1381,4.95560,5.93480,6744.09,6820.14,0.585192
"2017-09-11T22:41:44.040",33.3858,15.1283,4.87400,5.83280,6750.88,6827.37,0.594957
"2017-09-11T22:41:54.040",33.3662,15.1283,4.95560,5.95520,6744.09,6812.92,0.594957
"2017-09-11T22:42:04.040",33.3662,15.1283,4.83320,5.81240,6744.09,6820.14,0.585192
"2017-09-11T22:42:14.040",33.3662,15.1283,4.89440,5.85320,6744.09,6812.92,0.594957
"2017-09-11T22:42:24.040",33.3662,15.1283,4.81280,5.87360,6750.88,6820.14,0.594957
"2017-09-11T22:42:34.040",33.3662,15.1283,4.91480,5.81240,6750.88,6812.92,0.594957
"2017-09-11T22:42:44.040",33.3662,15.1283,4.77200,5.77160,6744.09,6812.92,0.594957
"2017-09-11T22:42:54.040",33.3662,15.1283,4.79240,5.77160,6750.88,6812.92,0.585192
"2017-09-11T22:43:04.040",33.3858,15.1283,4.77200,5.71040,6750.88,6820.14,0.585192
"2017-09-11T22:43:14.040",33.3466,15.1381,4.81280,5.75120,6750.88,6820.14,0.585192
"2017-09-11T22:43:24.040",33.3662,15.1381,4.71080,5.69000,6750.88,6820.14,0.575426
"2017-09-11T22:43:34.040",33.3662,15.1381,4.75160,5.69000,6750.88,6820.14,0.575426
"2017-09-11T22:43:44.040",33.3662,15.1283,4.85360,5.83280,6750.88,6812.92,0.565659
"2017-09-11T22:43:54.040",33.3662,15.1283,4.77200,5.73080,6744.09,6812.92,0.575426
"2017-09-11T22:44:04.040",33.3662,15.1283,4.73120,5.73080,6757.67,6812.92,0.555893
"2017-09-11T22:44:14.040",33.3858,15.1283,4.75160,5.75120,6764.45,6820.14,0.546127
"2017-09-11T22:44:24.040",32.3486,14.6791,4.87400,5.85320,6744.09,6820.14,-4.49313
"2017-09-11T22:44:34.040",32.0354,14.5130,4.69040,5.71040,6744.09,6812.92,-5.32324
"2017-09-11T22:44:44.040",31.8789,14.4447,4.75160,5.69000,6737.31,6805.70,-5.34277
"2017-09-11T22:44:54.040",31.7810,14.3959,4.73120,5.73080,6730.52,6798.47,-5.32324
"2017-09-11T22:45:04.040",31.6636,14.3470,4.67000,5.64920,6730.52,6798.47,-5.38183
"2017-09-11T22:45:14.040",31.5658,14.2982,4.69040,5.60840,6716.95,6791.25,-5.39160
"2017-09-11T22:45:24.040",31.4875,14.2591,4.75160,5.69000,6710.16,6784.03,-5.41113
"2017-09-11T22:45:34.040",31.3896,14.2201,4.69040,5.66960,6703.38,6776.80,-5.42090
"2017-09-11T22:45:44.040",31.3114,14.1810,4.64960,5.56760,6710.16,6769.58,-5.44043
"2017-09-11T22:45:54.040",31.2331,14.1517,4.67000,5.62880,6696.59,6776.80,-5.45996
"2017-09-11T22:46:04.040",31.1548,14.1224,4.54760,5.58800,6696.59,6755.14,-5.45996
"2017-09-11T22:46:14.040",31.0765,14.0833,4.56800,5.50640,6689.80,6762.36,-5.46973
"2017-09-11T22:46:24.040",31.0178,14.0443,4.58840,5.56760,6683.02,6755.14,-5.48926
"2017-09-11T22:46:34.040",30.9395,14.0150,4.60880,5.56760,6683.02,6747.91,-5.50879
"2017-09-11T22:46:44.040",30.8808,13.9857,4.52720,5.44520,6676.23,6747.91,-5.51856
"2017-09-11T22:46:54.040",30.8025,13.9466,4.56800,5.50640,6669.45,6740.69,-5.52832
"2017-09-11T22:47:04.040",30.7438,13.9271,4.62920,5.54720,6669.45,6726.24,-5.52832
"2017-09-11T22:47:14.040",30.6851,13.8978,4.56800,5.48600,6655.88,6726.24,-5.53809
"2017-09-11T22:47:24.040",30.6264,13.8685,4.62920,5.56760,6655.88,6726.24,-5.54786
"2017-09-11T22:47:34.040",30.5286,13.8490,4.50680,5.50640,6655.88,6726.24,-5.62598
"2017-09-11T22:47:44.040",30.5090,13.8099,4.60880,5.54720,6642.30,6719.02,-5.56739
"2017-09-11T22:47:54.040",30.4307,13.7904,4.58840,5.50640,6642.30,6711.80,-5.63575
"2017-09-11T22:48:04.040",30.3916,13.7708,4.50680,5.48600,6642.30,6711.80,-5.57715
"2017-09-11T22:48:14.040",30.3329,13.7318,4.58840,5.48600,6628.73,6704.57,-5.58692
"2017-09-11T22:48:24.040",30.2741,13.7122,4.54760,5.44520,6628.73,6697.35,-5.59669
"2017-09-11T22:48:34.040",30.2154,13.6927,4.56800,5.50640,6615.16,6690.13,-5.60645
"2017-09-11T22:48:44.040",30.1567,13.6634,4.56800,5.44520,6615.16,6690.13,-5.60645
"2017-09-11T22:48:54.040",30.1176,13.6439,4.58840,5.48600,6615.16,6682.91,-5.60645
"2017-09-11T22:49:04.040",30.0785,13.6243,4.62920,5.60840,6608.37,6675.68,-5.61622
"2017-09-11T22:49:14.040",30.0393,13.6048,4.52720,5.46560,6601.59,6668.46,-5.61622
"2017-09-11T22:49:24.040",29.9806,13.5950,4.52720,5.42480,6594.80,6668.46,-5.62598
"2017-09-11T22:49:34.040",29.9415,13.5657,4.52720,5.44520,6594.80,6668.46,-5.63575
"2017-09-11T22:49:44.040",29.9219,13.5462,4.54760,5.42480,6588.02,6661.24,-5.63575
"2017-09-11T22:49:54.040",29.8632,13.5267,4.56800,5.48600,6581.23,6654.01,-5.62598
"2017-09-11T22:50:04.040",29.8240,13.5071,4.58840,5.44520,6574.44,6654.01,-5.63575
"2017-09-11T22:50:14.040",29.7849,13.4876,4.56800,5.50640,6574.44,6646.79,-5.70411
"2017-09-11T22:50:24.040",29.7458,13.4778,4.56800,5.40440,6574.44,6646.79,-5.63575
"2017-09-11T22:50:34.040",29.7066,13.4583,4.54760,5.46560,6560.87,6632.35,-5.70411
"2017-09-11T22:50:44.040",29.6870,13.4486,4.56800,5.46560,6560.87,6625.12,-5.64552
"2017-09-11T22:50:54.040",29.6479,13.4193,4.56800,5.42480,6554.09,6632.35,-5.65528
"2017-09-11T22:51:04.040",29.6283,13.3997,4.56800,5.50640,6547.30,6617.90,-5.65528
"2017-09-11T22:51:14.040",29.5696,13.3900,4.64960,5.48600,6540.51,6625.12,-5.66505
"2017-09-11T22:51:24.040",29.5501,13.3704,4.58840,5.48600,6540.51,6610.68,-5.66505
"2017-09-11T22:51:34.040",29.5109,13.3607,4.64960,5.52680,6533.73,6603.45,-5.66505
"2017-09-11T22:51:44.040",29.4913,13.3509,4.54760,5.44520,6526.94,6596.23,-5.66505
"2017-09-11T22:51:54.040",29.4522,13.3314,4.58840,5.42480,6513.37,6596.23,-5.66505
"2017-09-11T22:52:04.040",29.4326,13.3118,4.69040,5.58800,6520.16,6596.23,-5.67481
"2017-09-11T22:52:14.040",29.3935,13.3021,4.50680,5.42480,6520.16,6589.01,-5.68458
"2017-09-11T22:52:24.040",29.3544,13.2923,4.58840,5.42480,6513.37,6581.78,-5.68458
"2017-09-11T22:52:34.040",29.3348,13.2728,4.56800,5.46560,6506.58,6581.78,-5.75294
"2017-09-11T22:52:44.040",29.3152,13.2630,4.64960,5.48600,6493.01,6567.34,-5.69435
"2017-09-11T22:52:54.040",29.2761,13.2532,4.56800,5.44520,6499.80,6574.56,-5.76271
"2017-09-11T22:53:04.040",29.2565,13.2435,4.54760,5.42480,6493.01,6567.34,-5.71388
"2017-09-11T22:53:14.040",29.2369,13.2337,4.52720,5.40440,6486.22,6560.12,-5.71388
"2017-09-11T22:53:24.040",29.2174,13.2044,4.69040,5.58800,6479.44,6552.89,-5.72364
"2017-09-11T22:53:34.040",29.1782,13.2044,4.69040,5.56760,6479.44,6538.45,-5.72364
"2017-09-11T22:53:44.040",29.1587,13.1946,4.58840,5.46560,6465.87,6538.45,-5.73341
"2017-09-11T22:53:54.040",29.1391,13.1751,4.58840,5.46560,6465.87,6538.45,-5.74318
"2017-09-11T22:54:04.040",29.1195,13.1751,4.67000,5.52680,6459.08,6531.22,-5.75294
"2017-09-11T22:54:14.040",29.1000,13.1653,4.64960,5.52680,6452.29,6531.22,-5.82130
"2017-09-11T22:54:24.040",29.0608,13.1653,4.56800,5.42480,6452.29,6516.78,-5.76271
"2017-09-11T22:54:34.040",29.0217,13.1458,4.64960,5.46560,6438.72,6516.78,-5.83107
"2017-09-11T22:54:44.040",29.0412,13.1263,4.69040,5.52680,6445.51,6516.78,-5.78224
"2017-09-11T22:54:54.040",29.0021,13.1360,4.69040,5.48600,6431.94,6509.55,-5.78224
"2017-09-11T22:55:04.040",28.9825,13.1165,4.71080,5.50640,6431.94,6502.33,-5.79201
"2017-09-11T22:55:14.040",28.9825,13.1067,4.67000,5.52680,6425.15,6502.33,-5.80177
"2017-09-11T22:55:24.040",28.9630,13.0970,4.58840,5.54720,6418.37,6495.11,-5.80177
"2017-09-11T22:55:34.040",28.9238,13.0970,4.64960,5.58800,6418.37,6495.11,-5.80177
"2017-09-11T22:55:44.040",28.9043,13.0970,4.64960,5.52680,6411.58,6480.66,-5.81154
"2017-09-11T22:55:54.040",28.9043,13.0774,4.67000,5.52680,6404.79,6480.66,-5.87990
"2017-09-11T22:56:04.040",28.8847,13.0774,4.67000,5.48600,6398.01,6473.44,-5.82130
"2017-09-11T22:56:14.040",28.8847,13.0677,4.75160,5.60840,6391.22,6473.44,-5.88967
"2017-09-11T22:56:24.040",28.8651,13.0579,4.79240,5.64920,6384.44,6458.99,-5.84084
"2017-09-11T22:56:34.040",28.8455,13.0579,4.77200,5.60840,6384.44,6458.99,-5.83107
"2017-09-11T22:56:44.040",28.8260,13.0481,4.73120,5.58800,6384.44,6451.77,-5.84084
"2017-09-11T22:56:54.040",28.8064,13.0384,4.73120,5.50640,6377.65,6451.77,-5.85060
"2017-09-11T22:57:04.040",28.8064,13.0384,4.77200,5.54720,6377.65,6444.55,-5.85060
"2017-09-11T22:57:14.040",28.7868,13.0286,4.64960,5.54720,6364.08,6444.55,-5.85060
"2017-09-11T22:57:24.040",28.7673,13.0286,4.77200,5.48600,6357.29,6430.10,-5.85060
"2017-09-11T22:57:34.040",28.7673,13.0286,4.69040,5.50640,6357.29,6430.10,-5.90920
"2017-09-11T22:57:44.040",28.7281,13.0091,4.75160,5.56760,6350.51,6430.10,-5.96779
"2017-09-11T22:57:54.040",28.7281,12.9993,4.79240,5.66960,6343.72,6422.88,-6.03616
"2017-09-11T22:58:04.040",28.6694,12.9895,4.67000,5.52680,6343.72,6415.65,-6.08499
"2017-09-11T22:58:14.040",28.6498,12.9603,4.79240,5.60840,6330.15,6401.21,-6.31937
"2017-09-11T22:58:24.040",28.6303,12.9603,4.69040,5.64920,6330.15,6401.21,-6.31937
"2017-09-11T22:58:34.040",28.5911,12.9407,4.64960,5.50640,6316.58,6401.21,-6.37797
"2017-09-11T22:58:44.040",28.6107,12.9407,4.67000,5.50640,6316.58,6401.21,-6.31937
"2017-09-11T22:58:54.040",28.5911,12.9310,4.81280,5.69000,6309.79,6386.76,-6.31937
"2017-09-11T22:59:04.040",28.5911,12.9407,4.83320,5.64920,6309.79,6379.54,-6.31937
"2017-09-11T22:59:14.040",28.5716,12.9310,4.77200,5.66960,6296.22,6379.54,-6.30960
"2017-09-11T22:59:24.040",28.5716,12.9212,4.79240,5.62880,6296.22,6372.32,-6.31937
"2017-09-11T22:59:34.040",28.5520,12.9212,4.79240,5.62880,6289.43,6372.32,-6.36820
"2017-09-11T22:59:44.040",28.5520,12.9212,4.83320,5.62880,6282.64,6372.32,-6.30960
"2017-09-11T22:59:54.040",28.5324,12.9114,4.85360,5.69000,6275.86,6357.87,-6.35843
"2017-09-11T23:00:04.040",28.5324,12.9114,4.73120,5.62880,6269.07,6357.87,-6.29984
"2017-09-11T23:00:14.040",28.5128,12.9017,4.85360,5.66960,6269.07,6350.65,-6.34867
"2017-09-11T23:00:24.040",28.4933,12.9017,4.83320,5.60840,6262.29,6350.65,-6.29984
"2017-09-11T23:00:34.040",28.4933,12.8919,4.91480,5.71040,6255.50,6336.20,-6.35843
"2017-09-11T23:00:44.040",28.4933,12.8919,4.81280,5.62880,6248.71,6336.20,-6.30960
"2017-09-11T23:00:54.040",28.4737,12.9017,4.87400,5.64920,6241.93,6321.76,-6.29984
"2017-09-11T23:01:04.040",28.4737,12.8919,4.85360,5.73080,6241.93,6321.76,-6.29984
"2017-09-11T23:01:14.040",28.4737,12.8821,4.87400,5.77160,6228.36,6321.76,-6.29984
"2017-09-11T23:01:24.040",28.4541,12.8821,4.71080,5.58800,6228.36,6307.31,-6.29984
"2017-09-11T23:01:34.040",28.4541,12.8724,4.83320,5.71040,6221.57,6307.31,-6.35843
"2017-09-11T23:01:44.040",28.4346,12.8724,4.77200,5.64920,6221.57,6300.09,-6.29984
"2017-09-11T23:01:54.040",28.4346,12.8626,4.93520,5.71040,6214.79,6292.86,-6.35843
"2017-09-11T23:02:04.040",28.4346,12.8626,4.91480,5.69000,6208.00,6285.64,-6.29984
"2017-09-11T23:02:14.040",28.4150,12.8626,4.99640,5.83280,6201.21,6285.64,-6.36820
"2017-09-11T23:02:24.040",28.4150,12.8528,5.01680,5.81240,6201.21,6278.42,-6.29984
"2017-09-11T23:02:34.040",28.3954,12.8528,4.85360,5.69000,6194.43,6271.20,-6.35843
"2017-09-11T23:02:44.040",28.3954,12.8528,4.97600,5.79200,6187.64,6263.97,-6.29984
"2017-09-11T23:02:54.040",28.3759,12.8431,4.95560,5.75120,6180.86,6263.97,-6.31937
"2017-09-11T23:03:04.040",28.3759,12.8333,4.93520,5.75120,6174.07,6256.75,-6.30960
"2017-09-11T23:03:14.040",28.3563,12.8333,4.99640,5.79200,6167.28,6256.75,-6.31937
"2017-09-11T23:03:24.040",28.3563,12.8333,5.03720,5.85320,6167.28,6242.30,-6.32914
"2017-09-11T23:03:34.040",28.3171,12.8235,5.03720,5.89400,6160.50,6249.53,-6.38773
"2017-09-11T23:03:44.040",28.3367,12.8235,4.99640,5.81240,6153.71,6242.30,-6.32914
"2017-09-11T23:03:54.040",28.3171,12.8138,5.05760,5.91440,6146.93,6227.86,-6.40726
"2017-09-11T23:04:04.040",28.3171,12.8138,5.07800,5.85320,6146.93,6227.86,-6.34867
"2017-09-11T23:04:14.040",28.2976,12.8040,5.07800,5.89400,6133.35,6220.63,-6.40726
"2017-09-11T23:04:24.040",28.2976,12.8040,4.99640,5.89400,6126.57,6213.41,-6.34867
"2017-09-11T23:04:34.040",28.2780,12.8040,5.07800,5.87360,6119.78,6213.41,-6.41703
"2017-09-11T23:04:44.040",28.2780,12.7942,5.07800,5.89400,6119.78,6206.19,-6.36820
"2017-09-11T23:04:54.040",28.2584,12.7845,5.07800,5.87360,6119.78,6198.96,-6.42680
"2017-09-11T23:05:04.040",28.2584,12.7845,5.13920,5.93480,6113.00,6191.74,-6.37797
"2017-09-11T23:05:14.040",28.2584,12.7747,5.15960,5.95520,6099.42,6184.52,-6.43656
"2017-09-11T23:05:24.040",28.2389,12.7747,5.13920,6.01640,6099.42,6177.30,-6.37797
"2017-09-11T23:05:34.040",28.2193,12.7649,5.18000,5.99600,6092.64,6177.30,-6.45609
"2017-09-11T23:05:44.040",28.1997,12.7552,5.18000,5.99600,6085.85,6162.85,-6.40726
"2017-09-11T23:05:54.040",28.1802,12.7552,5.18000,6.03680,6085.85,6162.85,-6.46586
"2017-09-11T23:06:04.040",28.1802,12.7454,5.13920,5.95520,6079.06,6155.63,-6.40726
"2017-09-11T23:06:14.040",28.1606,12.7356,5.13920,5.91440,6065.49,6155.63,-6.48539
"2017-09-11T23:06:24.040",28.1410,12.7356,5.15960,6.01640,6065.49,6148.40,-6.41703
"2017-09-11T23:06:34.040",28.1215,12.7356,5.20040,6.07760,6065.49,6148.40,-6.48539
"2017-09-11T23:06:44.040",28.1410,12.7259,5.15960,5.97560,6058.71,6133.96,-6.42680
"2017-09-11T23:06:54.040",28.1019,12.7161,5.13920,6.01640,6045.13,6133.96,-6.42680
"2017-09-11T23:07:04.040",28.1019,12.7063,5.18000,6.05720,6051.92,6133.96,-6.42680
"2017-09-11T23:07:14.040",28.0627,12.7063,5.30240,6.15920,6038.35,6119.51,-6.48539
"2017-09-11T23:07:24.040",28.0823,12.6966,5.24120,6.01640,6038.35,6112.29,-6.43656
"2017-09-11T23:07:34.040",28.0627,12.6966,5.28200,6.07760,6024.78,6112.29,-6.48539
"2017-09-11T23:07:44.040",28.0432,12.6868,5.26160,6.03680,6017.99,6105.07,-6.43656
"2017-09-11T23:07:54.040",28.0236,12.6770,5.30240,6.11840,6017.99,6097.84,-6.49516
"2017-09-11T23:08:04.040",28.0040,12.6770,5.26160,6.11840,6017.99,6097.84,-6.43656
"2017-09-11T23:08:14.040",28.0040,12.6575,5.32280,6.22040,6011.21,6090.62,-6.43656
"2017-09-11T23:08:24.040",27.9649,12.6575,5.28200,6.11840,6004.42,6083.40,-6.43656
"2017-09-11T23:08:34.040",27.9649,12.6477,5.36360,6.15920,5997.63,6083.40,-6.49516
"2017-09-11T23:08:44.040",27.9258,12.6477,5.32280,6.13880,5990.85,6068.95,-6.43656
"2017-09-11T23:08:54.040",27.9258,12.6282,5.26160,6.20000,5984.06,6068.95,-6.50492
"2017-09-11T23:09:04.040",27.9062,12.6282,5.32280,6.13880,5977.28,6068.95,-6.43656
"2017-09-11T23:09:14.040",27.8866,12.6087,5.38400,6.17960,5970.49,6061.73,-6.49516
"2017-09-11T23:09:24.040",27.8670,12.6087,5.38400,6.17960,5963.70,6054.51,-6.43656
"2017-09-11T23:09:34.040",27.8475,12.5989,5.32280,6.17960,5956.92,6040.06,-6.48539
"2017-09-11T23:09:44.040",27.8475,12.5891,5.42480,6.28160,5956.92,6040.06,-6.43656
"2017-09-11T23:09:54.040",27.8279,12.5794,5.40440,6.26120,5943.35,6040.06,-6.48539
"2017-09-11T23:10:04.040",27.7888,12.5696,5.40440,6.30200,5950.13,6025.61,-6.42680
"2017-09-11T23:10:14.040",27.7692,12.5598,5.46560,6.34280,5936.56,6025.61,-6.48539
"2017-09-11T23:10:24.040",27.7692,12.5598,5.42480,6.22040,5936.56,6011.17,-6.42680
"2017-09-11T23:10:34.040",27.7300,12.5501,5.42480,6.22040,5929.77,6011.17,-6.49516
"2017-09-11T23:10:44.040",27.7300,12.5403,5.52680,6.30200,5929.77,6011.17,-6.43656
"2017-09-11T23:10:54.040",27.6713,12.5208,5.48600,6.30200,5916.20,5996.72,-6.49516
"2017-09-11T23:11:04.040",27.6518,12.5208,5.54720,6.36320,5916.20,5996.72,-6.43656
"2017-09-11T23:11:14.040",27.6518,12.5110,5.48600,6.30200,5909.42,5989.50,-6.49516
"2017-09-11T23:11:24.040",27.6322,12.5012,5.56760,6.30200,5902.63,5989.50,-6.43656
"2017-09-11T23:11:34.040",27.6126,12.4915,5.44520,6.26120,5889.06,5982.28,-6.50492
"2017-09-11T23:11:44.040",27.5931,12.4915,5.54720,6.40400,5889.06,5975.05,-6.44633
"2017-09-11T23:11:54.040",27.5539,12.4720,5.52680,6.38360,5889.06,5967.83,-6.50492
"2017-09-11T23:12:04.040",27.5539,12.4622,5.50640,6.34280,5875.48,5960.61,-6.44633
"2017-09-11T23:12:14.040",27.5148,12.4622,5.66960,6.46520,5868.70,5953.38,-6.50492
"2017-09-11T23:12:24.040",27.4952,12.4524,5.56760,6.40400,5868.70,5953.38,-6.45609
"2017-09-11T23:12:34.040",27.4561,12.4329,5.73080,6.52640,5861.91,5946.16,-6.51469
"2017-09-11T23:12:44.040",27.4561,12.4231,5.69000,6.58760,5855.13,5938.94,-6.47563
"2017-09-11T23:12:54.040",27.4169,12.4134,5.69000,6.48560,5848.34,5938.94,-6.53422
"2017-09-11T23:13:04.040",27.4169,12.4036,5.64920,6.46520,5848.34,5931.71,-6.48539
"2017-09-11T23:13:14.040",27.3778,12.3841,5.66960,6.54680,5834.77,5924.49,-6.54399
"2017-09-11T23:13:24.040",27.3387,12.3743,5.73080,6.54680,5841.55,5910.04,-6.49516
"2017-09-11T23:13:34.040",27.3191,12.3645,5.75120,6.52640,5827.98,5910.04,-6.55375
"2017-09-11T23:13:44.040",27.2995,12.3450,5.77160,6.56720,5827.98,5902.82,-6.51469
"2017-09-11T23:13:54.040",27.2604,12.3352,5.75120,6.60800,5821.20,5895.60,-6.57329
"2017-09-11T23:14:04.040",27.2212,12.3255,5.81240,6.60800,5807.62,5895.60,-6.52446
"2017-09-11T23:14:14.040",27.2017,12.3059,5.77160,6.56720,5807.62,5888.38,-6.59282
"2017-09-11T23:14:24.040",27.1821,12.2962,5.73080,6.62840,5800.84,5888.38,-6.54399
"2017-09-11T23:14:34.040",27.1430,12.2864,5.85320,6.68960,5794.05,5881.15,-6.60258
"2017-09-11T23:14:44.040",27.0842,12.2669,5.83280,6.64880,5787.27,5873.93,-6.55375
"2017-09-11T23:14:54.040",27.0255,12.2376,5.79200,6.60800,5787.27,5873.93,-6.72954
"2017-09-11T23:15:04.040",27.0060,12.2180,5.79200,6.62840,5773.70,5866.71,-6.70024
"2017-09-11T23:15:14.040",26.9473,12.1985,5.83280,6.66920,5766.91,5866.71,-6.76861
"2017-09-11T23:15:24.040",26.9081,12.1887,5.83280,6.71000,5766.91,5859.48,-6.71001
"2017-09-11T23:15:34.040",26.8494,12.1594,5.89400,6.75080,5760.12,5845.04,-6.78814
"2017-09-11T23:15:44.040",26.8298,12.1301,5.83280,6.62840,5753.34,5845.04,-6.74907
"2017-09-11T23:15:54.040",26.7515,12.1106,5.89400,6.71000,5753.34,5837.81,-6.82720
"2017-09-11T23:16:04.040",26.7124,12.0911,6.03680,6.87320,5739.77,5830.59,-6.77837
"2017-09-11T23:16:14.040",26.6733,12.0715,5.97560,6.79160,5739.77,5816.15,-6.79790
"2017-09-11T23:16:24.040",26.5950,12.0520,5.97560,6.81200,5732.98,5816.15,-6.79790
"2017-09-11T23:16:34.040",26.5363,12.0130,6.01640,6.87320,5726.19,5808.92,-6.97369
"2017-09-11T23:16:44.040",26.5558,12.0227,5.97560,6.81200,5719.41,5808.92,-6.57329
"2017-09-11T23:16:54.040",27.3974,12.4134,6.03680,6.93440,5719.41,5808.92,-2.60829
"2017-09-11T23:17:04.040",29.9219,13.5560,6.13880,7.01600,5726.19,5808.92,8.11478
"2017-09-11T23:17:14.040",30.6656,13.8978,6.15920,7.09760,5739.77,5816.15,9.70664
"2017-09-11T23:17:24.040",30.9982,14.0443,6.13880,6.95480,5739.77,5830.59,9.91172
"2017-09-11T23:17:34.040",31.2135,14.1322,6.30200,7.09760,5760.12,5845.04,9.89219