time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa]
"2017-05-31T23:59:54.513",33.2292,15.0599,6.46520,7.60760,6940.89,6957.38
"2017-06-01T00:00:04.513",33.2096,15.0697,6.58760,7.66880,6940.89,6957.38
"2017-06-01T00:00:14.513",33.2292,15.0697,6.54680,7.64840,6934.10,6964.60
"2017-06-01T00:00:24.513",33.2292,15.0697,6.54680,7.68920,6940.89,6957.38
"2017-06-01T00:00:34.513",33.2292,15.0599,6.58760,7.70960,6934.10,6964.60
"2017-06-01T00:00:44.513",33.2292,15.0697,6.58760,7.68920,6940.89,6964.60
"2017-06-01T00:00:54.513",33.2292,15.0697,6.50600,7.62800,6934.10,6957.38
"2017-06-01T00:01:04.513",33.2292,15.0697,6.46520,7.58720,6940.89,6957.38
"2017-06-01T00:01:14.513",33.2292,15.0697,6.50600,7.60760,6934.10,6964.60
"2017-06-01T00:01:24.513",33.2292,15.0795,6.54680,7.64840,6934.10,6957.38
"2017-06-01T00:01:34.513",33.2096,15.0697,6.56720,7.68920,6934.10,6964.60
"2017-06-01T00:01:44.513",33.2292,15.0599,6.44480,7.52600,6940.89,6964.60
"2017-06-01T00:01:54.513",33.2292,15.0795,6.52640,7.62800,6934.10,6964.60
"2017-06-01T00:02:04.513",33.2292,15.0795,6.52640,7.66880,6934.10,6957.38
"2017-06-01T00:02:14.513",33.2096,15.0697,6.54680,7.58720,6940.89,6971.83
"2017-06-01T00:02:24.513",33.2292,15.0697,6.50600,7.64840,6940.89,6964.60
"2017-06-01T00:02:34.513",33.2292,15.0697,6.46520,7.54640,6940.89,6964.60
"2017-06-01T00:02:44.513",33.2096,15.0599,6.40400,7.50560,6934.10,6964.60
"2017-06-01T00:02:54.513",33.2292,15.0697,6.42440,7.54640,6934.10,6964.60
"2017-06-01T00:03:04.513",33.2096,15.0697,6.46520,7.58720,6940.89,6964.60
"2017-06-01T00:03:14.513",33.2096,15.0697,6.44480,7.60760,6934.10,6971.83
"2017-06-01T00:03:24.513",33.2096,15.0697,6.48560,7.60760,6940.89,6971.83
"2017-06-01T00:03:34.513",33.1118,15.0209,6.46520,7.60760,6940.89,6971.83
"2017-06-01T00:03:44.513",32.3681,14.6693,6.50600,7.58720,6934.10,6957.38
"2017-06-01T00:03:54.513",32.0159,14.5130,6.44480,7.56680,6934.10,6957.38
"2017-06-01T00:04:04.513",31.8202,14.4252,6.44480,7.54640,6920.53,6957.38
"2017-06-01T00:04:14.513",31.7028,14.3763,6.40400,7.56680,6913.74,6950.16
"2017-06-01T00:04:24.513",31.6049,14.3275,6.46520,7.58720,6906.96,6942.93
"2017-06-01T00:04:34.513",31.5071,14.2787,6.38360,7.54640,6900.17,6935.71
"2017-06-01T00:04:44.513",31.4288,14.2396,6.40400,7.62800,6900.17,6935.71
"2017-06-01T00:04:54.513",31.3309,14.2005,6.36320,7.46480,6900.17,6921.27
"2017-06-01T00:05:04.513",31.2722,14.1615,6.30200,7.44440,6893.38,6921.27
"2017-06-01T00:05:14.513",31.1744,14.1322,6.38360,7.50560,6879.81,6914.04
"2017-06-01T00:05:24.513",31.1157,14.0931,6.36320,7.48520,6879.81,6914.04
"2017-06-01T00:05:34.513",31.0178,14.0540,6.34280,7.50560,6879.81,6899.60
"2017-06-01T00:05:44.513",30.9395,14.0345,6.38360,7.46480,6859.46,6906.82
"2017-06-01T00:05:54.513",30.8613,14.0052,6.36320,7.50560,6866.24,6892.37
"2017-06-01T00:06:04.513",30.8025,13.9661,6.36320,7.52600,6859.46,6892.37
"2017-06-01T00:06:14.513",30.7634,13.9369,6.36320,7.48520,6852.67,6877.93
"2017-06-01T00:06:24.513",30.6656,13.8978,6.32240,7.38320,6845.88,6877.93
"2017-06-01T00:06:34.513",30.6264,13.8783,6.38360,7.54640,6845.88,6870.71
"2017-06-01T00:06:44.513",30.5481,13.8490,6.46520,7.48520,6839.10,6870.71
"2017-06-01T00:06:54.513",30.4894,13.8197,6.38360,7.54640,6839.10,6863.48
"2017-06-01T00:07:04.513",30.4503,13.8001,6.40400,7.56680,6825.53,6856.26
"2017-06-01T00:07:14.513",30.3720,13.7611,6.44480,7.54640,6825.53,6856.26
"2017-06-01T00:07:24.513",30.3133,13.7513,6.36320,7.52600,6818.74,6849.04
"2017-06-01T00:07:34.513",30.2546,13.7122,6.42440,7.54640,6818.74,6841.81
"2017-06-01T00:07:44.513",30.2154,13.6927,6.42440,7.52600,6811.95,6834.59
"2017-06-01T00:07:54.513",30.1763,13.6634,6.38360,7.52600,6805.17,6841.81
"2017-06-01T00:08:04.513",30.1176,13.6536,6.36320,7.46480,6798.38,6820.14
"2017-06-01T00:08:14.513",30.0785,13.6341,6.42440,7.46480,6791.60,6827.37
"2017-06-01T00:08:24.513",30.0393,13.6048,6.36320,7.42400,6791.60,6820.14
"2017-06-01T00:08:34.513",30.0002,13.5755,6.32240,7.44440,6784.81,6820.14
"2017-06-01T00:08:44.513",29.9415,13.5755,6.36320,7.42400,6778.02,6812.92
"2017-06-01T00:08:54.513",29.9023,13.5560,6.40400,7.52600,6771.24,6798.47
"2017-06-01T00:09:04.513",29.8632,13.5364,6.40400,7.48520,6771.24,6798.47
"2017-06-01T00:09:14.513",29.8240,13.4974,6.36320,7.38320,6764.45,6798.47
"2017-06-01T00:09:24.513",29.7849,13.4974,6.44480,7.44440,6757.67,6784.03
"2017-06-01T00:09:34.513",29.7458,13.4778,6.42440,7.52600,6744.09,6784.03
"2017-06-01T00:09:44.513",29.7066,13.4583,6.40400,7.44440,6750.88,6776.80
"2017-06-01T00:09:54.513",29.6870,13.4388,6.40400,7.44440,6744.09,6769.58
"2017-06-01T00:10:04.513",29.6283,13.4095,6.50600,7.50560,6730.52,6769.58
"2017-06-01T00:10:14.513",29.5892,13.3997,6.40400,7.42400,6737.31,6762.36
"2017-06-01T00:10:24.513",29.5696,13.3900,6.40400,7.44440,6730.52,6755.14
"2017-06-01T00:10:34.513",29.5305,13.3802,6.54680,7.62800,6723.73,6755.14
"2017-06-01T00:10:44.513",29.4913,13.3607,6.44480,7.46480,6716.95,6747.91
"2017-06-01T00:10:54.513",29.4718,13.3314,6.54680,7.60760,6710.16,6747.91
"2017-06-01T00:11:04.513",29.4326,13.3216,6.46520,7.50560,6710.16,6740.69
"2017-06-01T00:11:14.513",29.4131,13.3021,6.50600,7.48520,6703.38,6733.47
"2017-06-01T00:11:24.513",29.3739,13.2923,6.58760,7.73000,6696.59,6726.24
"2017-06-01T00:11:34.513",29.3348,13.2728,6.58760,7.62800,6689.80,6719.02
"2017-06-01T00:11:44.513",29.3348,13.2630,6.50600,7.52600,6683.02,6711.80
"2017-06-01T00:11:54.513",29.2956,13.2532,6.52640,7.48520,6683.02,6711.80
"2017-06-01T00:12:04.513",29.2761,13.2435,6.54680,7.56680,6676.23,6704.57
"2017-06-01T00:12:14.513",29.2174,13.2337,6.56720,7.54640,6662.66,6704.57
"2017-06-01T00:12:24.513",29.1978,13.2142,6.68960,7.68920,6669.45,6697.35
"2017-06-01T00:12:34.513",29.1782,13.2044,6.52640,7.54640,6662.66,6697.35
"2017-06-01T00:12:44.513",29.1587,13.1946,6.56720,7.58720,6655.88,6690.13
"2017-06-01T00:12:54.513",29.1195,13.1849,6.62840,7.64840,6655.88,6682.91
"2017-06-01T00:13:04.513",29.0804,13.1751,6.60800,7.60760,6642.30,6682.91
"2017-06-01T00:13:14.513",29.0608,13.1653,6.62840,7.64840,6635.52,6675.68
"2017-06-01T00:13:24.513",29.0412,13.1458,6.64880,7.64840,6635.52,6675.68
"2017-06-01T00:13:34.513",29.0217,13.1360,6.66920,7.64840,6621.95,6668.46
"2017-06-01T00:13:44.513",28.9825,13.1263,6.68960,7.64840,6628.73,6654.01
"2017-06-01T00:13:54.513",28.9825,13.1263,6.64880,7.64840,6615.16,6654.01
"2017-06-01T00:14:04.513",28.9630,13.1067,6.79160,7.73000,6608.37,6654.01
"2017-06-01T00:14:14.513",28.9434,13.1067,6.71000,7.70960,6608.37,6646.79
"2017-06-01T00:14:24.513",28.9238,13.0970,6.73040,7.70960,6594.80,6639.57
"2017-06-01T00:14:34.513",28.9043,13.0872,6.73040,7.75040,6601.59,6639.57
"2017-06-01T00:14:44.513",28.8847,13.0774,6.75080,7.70960,6594.80,6632.35
"2017-06-01T00:14:54.513",28.8651,13.0677,6.75080,7.75040,6588.02,6625.12
"2017-06-01T00:15:04.513",28.8651,13.0677,6.73040,7.77080,6581.23,6617.90
"2017-06-01T00:15:14.513",28.8260,13.0579,6.83240,7.85240,6574.44,6610.68
"2017-06-01T00:15:24.513",28.8064,13.0481,6.83240,7.81160,6574.44,6603.45
"2017-06-01T00:15:34.513",28.8064,13.0481,6.79160,7.81160,6567.66,6603.45
"2017-06-01T00:15:44.513",28.7673,13.0188,6.83240,7.87280,6560.87,6596.23
"2017-06-01T00:15:54.513",28.7673,13.0286,6.81200,7.73000,6554.09,6589.01
"2017-06-01T00:16:04.513",28.7281,12.9993,6.85280,7.79120,6554.09,6589.01
"2017-06-01T00:16:14.513",28.6694,12.9798,6.77120,7.79120,6547.30,6574.56
"2017-06-01T00:16:24.513",28.6498,12.9700,6.77120,7.70960,6540.51,6581.78
"2017-06-01T00:16:34.513",28.6498,12.9700,6.91400,7.83200,6533.73,6574.56
"2017-06-01T00:16:44.513",28.6303,12.9700,6.83240,7.77080,6526.94,6567.34
"2017-06-01T00:16:54.513",28.6107,12.9505,6.81200,7.77080,6533.73,6552.89
"2017-06-01T00:17:04.513",28.6107,12.9505,6.91400,7.93400,6513.37,6552.89
"2017-06-01T00:17:14.513",28.5716,12.9407,6.85280,7.83200,6506.58,6545.67
"2017-06-01T00:17:24.513",28.5716,12.9407,6.83240,7.79120,6506.58,6538.45
"2017-06-01T00:17:34.513",28.5716,12.9310,6.85280,7.81160,6506.58,6531.22
"2017-06-01T00:17:44.513",28.5520,12.9310,6.87320,7.83200,6499.80,6531.22
"2017-06-01T00:17:54.513",28.5324,12.9212,6.93440,7.87280,6493.01,6524.00
"2017-06-01T00:18:04.513",28.5128,12.9212,7.01600,8.01560,6479.44,6524.00
"2017-06-01T00:18:14.513",28.5128,12.9114,6.95480,7.91360,6479.44,6516.78
"2017-06-01T00:18:24.513",28.5324,12.9114,6.93440,7.91360,6472.65,6509.55
"2017-06-01T00:18:34.513",28.5128,12.9114,7.07720,7.95440,6465.87,6502.33
"2017-06-01T00:18:44.513",28.4933,12.8919,6.91400,7.91360,6459.08,6502.33
"2017-06-01T00:18:54.513",28.4737,12.8919,7.03640,7.97480,6459.08,6495.11
"2017-06-01T00:19:04.513",28.4737,12.8919,6.91400,7.89320,6445.51,6487.88
"2017-06-01T00:19:14.513",28.4541,12.8919,6.95480,7.91360,6438.72,6487.88
"2017-06-01T00:19:24.513",28.4346,12.8821,7.01600,7.91360,6438.72,6480.66
"2017-06-01T00:19:34.513",28.4346,12.8821,6.97520,7.93400,6431.94,6473.44
"2017-06-01T00:19:44.513",28.4346,12.8724,7.03640,7.95440,6418.37,6466.22
"2017-06-01T00:19:54.513",28.4150,12.8626,6.99560,8.01560,6418.37,6458.99
"2017-06-01T00:20:04.513",28.3954,12.8626,7.07720,8.05640,6411.58,6451.77
"2017-06-01T00:20:14.513",28.3954,12.8528,7.09760,8.05640,6404.79,6451.77
"2017-06-01T00:20:24.513",28.3954,12.8431,7.03640,7.93400,6404.79,6444.55
"2017-06-01T00:20:34.513",28.3759,12.8431,7.11800,8.03600,6404.79,6437.32
"2017-06-01T00:20:44.513",28.3563,12.8333,7.17920,8.07680,6398.01,6430.10
"2017-06-01T00:20:54.513",28.3171,12.8333,7.15880,8.09720,6391.22,6430.10
"2017-06-01T00:21:04.513",28.3367,12.8333,7.19960,8.07680,6377.65,6430.10
"2017-06-01T00:21:14.513",28.2976,12.8138,7.19960,8.11760,6377.65,6422.88
"2017-06-01T00:21:24.513",28.2780,12.8138,7.28120,8.17880,6370.86,6408.43
"2017-06-01T00:21:34.513",28.2780,12.8138,7.22000,8.13800,6364.08,6408.43
"2017-06-01T00:21:44.513",28.2780,12.7942,7.26080,8.17880,6350.51,6401.21
"2017-06-01T00:21:54.513",28.2584,12.7942,7.30160,8.19920,6357.29,6393.99
"2017-06-01T00:22:04.513",28.2389,12.7845,7.32200,8.24000,6357.29,6386.76
"2017-06-01T00:22:14.513",28.2193,12.7747,7.30160,8.26040,6350.51,6386.76
"2017-06-01T00:22:24.513",28.2193,12.7747,7.26080,8.24000,6336.93,6379.54
"2017-06-01T00:22:34.513",28.1997,12.7552,7.34240,8.34200,6330.15,6379.54
"2017-06-01T00:22:44.513",28.1802,12.7552,7.30160,8.26040,6323.36,6365.09
"2017-06-01T00:22:54.513",28.1606,12.7454,7.28120,8.24000,6323.36,6357.87
"2017-06-01T00:23:04.513",28.1410,12.7259,7.30160,8.19920,6309.79,6365.09
"2017-06-01T00:23:14.513",28.1019,12.7356,7.44440,8.28080,6309.79,6343.43
"2017-06-01T00:23:24.513",28.1019,12.7259,7.32200,8.26040,6303.00,6350.65
"2017-06-01T00:23:34.513",28.0823,12.7161,7.42400,8.30120,6296.22,6336.20
"2017-06-01T00:23:44.513",28.0627,12.7161,7.42400,8.28080,6296.22,6328.98
"2017-06-01T00:23:54.513",28.0432,12.6966,7.40360,8.38280,6289.43,6336.20
"2017-06-01T00:24:04.513",28.0236,12.6770,7.44440,8.38280,6289.43,6321.76
"2017-06-01T00:24:14.513",28.0040,12.6770,7.42400,8.36240,6275.86,6321.76
"2017-06-01T00:24:24.513",27.9845,12.6673,7.46480,8.34200,6269.07,6307.31
"2017-06-01T00:24:34.513",27.9649,12.6477,7.58720,8.50520,6269.07,6307.31
"2017-06-01T00:24:44.513",27.9258,12.6477,7.56680,8.50520,6262.29,6307.31
"2017-06-01T00:24:54.513",27.9062,12.6282,7.58720,8.48480,6255.50,6300.09
"2017-06-01T00:25:04.513",27.8670,12.6184,7.44440,8.38280,6255.50,6292.86
"2017-06-01T00:25:14.513",27.8475,12.5989,7.48520,8.42360,6241.93,6278.42
"2017-06-01T00:25:24.513",27.8083,12.5989,7.50560,8.46440,6241.93,6278.42
"2017-06-01T00:25:34.513",27.8083,12.5891,7.66880,8.58680,6228.36,6271.20
"2017-06-01T00:25:44.513",27.7888,12.5696,7.66880,8.58680,6221.57,6271.20
"2017-06-01T00:25:54.513",27.7300,12.5598,7.58720,8.50520,6221.57,6256.75
"2017-06-01T00:26:04.513",27.7105,12.5403,7.60760,8.54600,6214.79,6256.75
"2017-06-01T00:26:14.513",27.6713,12.5208,7.62800,8.56640,6208.00,6249.53
"2017-06-01T00:26:24.513",27.6518,12.5110,7.64840,8.48480,6208.00,6242.30
"2017-06-01T00:26:34.513",27.6126,12.5012,7.68920,8.64800,6194.43,6235.08
"2017-06-01T00:26:44.513",27.5931,12.4915,7.64840,8.54600,6194.43,6235.08
"2017-06-01T00:26:54.513",27.5539,12.4720,7.68920,8.60720,6187.64,6235.08
"2017-06-01T00:27:04.513",27.5539,12.4817,7.70960,8.64800,6180.86,6220.63
"2017-06-01T00:27:14.513",27.6322,12.5012,7.68920,8.54600,6180.86,6213.41
"2017-06-01T00:27:24.513",27.8083,12.5989,7.79120,8.70920,6174.07,6213.41
"2017-06-01T00:27:34.513",28.6107,12.9603,7.77080,8.66840,6167.28,6206.19
"2017-06-01T00:27:44.513",29.9219,13.5560,7.79120,8.72960,6174.07,6213.41
"2017-06-01T00:27:54.513",30.8025,13.9661,7.87280,8.66840,6187.64,6227.86
"2017-06-01T00:28:04.513",31.1939,14.1322,7.91360,8.79080,6201.21,6235.08
"2017-06-01T00:28:14.513",31.4679,14.2494,7.95440,8.75000,6208.00,6249.53
"2017-06-01T00:28:24.513",31.6441,14.3568,8.03600,8.93360,6221.57,6263.97
"2017-06-01T00:28:34.513",31.8398,14.4252,7.93400,8.83160,6235.14,6263.97
"2017-06-01T00:28:44.513",31.9767,14.5033,7.99520,8.91320,6235.14,6271.20
"2017-06-01T00:28:54.513",32.1333,14.5716,8.05640,8.99480,6248.71,6285.64
"2017-06-01T00:29:04.513",32.2507,14.6302,8.15840,9.05600,6255.50,6300.09
"2017-06-01T00:29:14.513",32.3681,14.6693,8.17880,9.07640,6269.07,6300.09
"2017-06-01T00:29:24.513",32.4660,14.7279,8.24000,9.21920,6275.86,6314.53
"2017-06-01T00:29:34.513",32.5443,14.7572,8.24000,9.19880,6289.43,6336.20
"2017-06-01T00:29:44.513",32.6226,14.7865,8.34200,9.26000,6303.00,6336.20
"2017-06-01T00:29:54.513",32.6813,14.8158,8.28080,9.26000,6309.79,6343.43
"2017-06-01T00:30:04.513",32.7400,14.8451,8.30120,9.34160,6323.36,6365.09
"2017-06-01T00:30:14.513",32.7987,14.8646,8.30120,9.36200,6330.15,6372.32
"2017-06-01T00:30:24.513",32.8378,14.8842,8.48480,9.52520,6336.93,6379.54
"2017-06-01T00:30:34.513",32.8770,14.9037,8.46440,9.56600,6357.29,6386.76
"2017-06-01T00:30:44.513",32.8965,14.9037,8.46440,9.64760,6364.08,6401.21
"2017-06-01T00:30:54.513",32.8770,14.9037,8.46440,9.60680,6377.65,6408.43
"2017-06-01T00:31:04.513",32.8574,14.9037,8.56640,9.72920,6384.44,6408.43
"2017-06-01T00:31:14.513",32.8770,14.9037,8.48480,9.68840,6391.22,6422.88
"2017-06-01T00:31:24.513",32.8770,14.8939,8.56640,9.79040,6398.01,6437.32
"2017-06-01T00:31:34.513",32.8770,14.9037,8.62760,9.87200,6411.58,6444.55
"2017-06-01T00:31:44.513",32.8574,14.8939,8.68880,9.93320,6411.58,6451.77
"2017-06-01T00:31:54.513",32.8574,14.8939,8.66840,9.91280,6425.15,6458.99
"2017-06-01T00:32:04.513",32.8770,14.9037,8.70920,10.0148,6425.15,6458.99
"2017-06-01T00:32:14.513",32.8770,14.8939,8.64800,10.0148,6438.72,6480.66
"2017-06-01T00:32:24.513",32.8574,14.9037,8.77040,10.0760,6445.51,6473.44
"2017-06-01T00:32:34.513",32.8770,14.8939,8.89280,10.2188,6459.08,6495.11
"2017-06-01T00:32:44.513",32.8574,14.8939,8.85200,10.2596,6459.08,6502.33
"2017-06-01T00:32:54.513",32.8378,14.9037,8.91320,10.2392,6472.65,6502.33
"2017-06-01T00:33:04.513",32.8378,14.9037,8.95400,10.3616,6479.44,6502.33
"2017-06-01T00:33:14.513",32.8574,14.8939,8.93360,10.3820,6486.22,6509.55
"2017-06-01T00:33:24.513",32.8770,14.8842,9.03560,10.4228,6486.22,6531.22
"2017-06-01T00:33:34.513",32.8574,14.8842,8.93360,10.3412,6499.80,6531.22
"2017-06-01T00:33:44.513",32.8574,14.8939,9.07640,10.5452,6499.80,6538.45
"2017-06-01T00:33:54.513",32.8574,14.8939,9.05600,10.5248,6513.37,6545.67
"2017-06-01T00:34:04.513",32.8574,14.8842,9.11720,10.5860,6513.37,6545.67
"2017-06-01T00:34:14.513",32.8574,14.8939,9.11720,10.6472,6520.16,6560.12
"2017-06-01T00:34:24.513",32.8378,14.8939,9.15800,10.6064,6526.94,6560.12
"2017-06-01T00:34:34.513",32.8378,14.8842,9.15800,10.6268,6540.51,6567.34
"2017-06-01T00:34:44.513",32.8574,14.8842,9.09680,10.5860,6540.51,6574.56
"2017-06-01T00:34:54.513",32.8574,14.8842,9.11720,10.6472,6547.30,6574.56
"2017-06-01T00:35:04.513",32.8378,14.8939,9.23960,10.7288,6554.09,6581.78
"2017-06-01T00:35:14.513",32.8378,14.8842,9.17840,10.6880,6554.09,6589.01
"2017-06-01T00:35:24.513",32.8574,14.8939,9.23960,10.7492,6567.66,6596.23
"2017-06-01T00:35:34.513",32.8574,14.8842,9.28040,10.8308,6574.44,6603.45
"2017-06-01T00:35:44.513",32.8574,14.8939,9.30080,10.8104,6574.44,6603.45
"2017-06-01T00:35:54.513",32.8574,14.8939,9.21920,10.8104,6581.23,6603.45
"2017-06-01T00:36:04.513",32.8574,14.8939,9.30080,10.8104,6594.80,6617.90
"2017-06-01T00:36:14.513",32.8378,14.8939,9.23960,10.8308,6588.02,6625.12
"2017-06-01T00:36:24.513",32.8378,14.8939,9.28040,10.8920,6594.80,6625.12
"2017-06-01T00:36:34.513",32.8378,14.8842,9.28040,10.8920,6601.59,6639.57
"2017-06-01T00:36:44.513",32.8574,14.8939,9.28040,10.9124,6601.59,6632.35
"2017-06-01T00:36:54.513",32.8574,14.8939,9.30080,11.0144,6608.37,6632.35
"2017-06-01T00:37:04.513",32.8574,14.8939,9.36200,10.9124,6608.37,6646.79
"2017-06-01T00:37:14.513",32.8574,14.8939,9.34160,10.9328,6615.16,6654.01
"2017-06-01T00:37:24.513",32.8574,14.8842,9.28040,10.9532,6621.95,6654.01
"2017-06-01T00:37:34.513",32.8574,14.8842,9.28040,10.9328,6621.95,6661.24
"2017-06-01T00:37:44.513",32.8770,14.9037,9.28040,10.9328,6628.73,6668.46
"2017-06-01T00:37:54.513",32.8574,14.8939,9.28040,10.9328,6642.30,6668.46
"2017-06-01T00:38:04.513",32.8770,14.8939,9.34160,10.9940,6649.09,6675.68
"2017-06-01T00:38:14.513",32.8574,14.9037,9.30080,10.9532,6642.30,6675.68
"2017-06-01T00:38:24.513",32.8770,14.8939,9.32120,11.0144,6642.30,6682.91
"2017-06-01T00:38:34.513",32.8574,14.9037,9.28040,10.9736,6655.88,6690.13
"2017-06-01T00:38:44.513",32.8770,14.8939,9.32120,11.0144,6662.66,6690.13
"2017-06-01T00:38:54.513",32.8770,14.8939,9.28040,10.8920,6662.66,6690.13
"2017-06-01T00:39:04.513",32.8574,14.8939,9.23960,10.9736,6662.66,6697.35
"2017-06-01T00:39:14.513",32.8770,14.9037,9.17840,10.8920,6676.23,6704.57
"2017-06-01T00:39:24.513",32.8770,14.9037,9.26000,10.9940,6669.45,6704.57
"2017-06-01T00:39:34.513",32.8770,14.9135,9.15800,10.9124,6676.23,6704.57
"2017-06-01T00:39:44.513",32.8965,14.8939,9.19880,10.9328,6683.02,6711.80
"2017-06-01T00:39:54.513",32.8770,14.9037,9.26000,10.9940,6683.02,6711.80
"2017-06-01T00:40:04.513",32.8770,14.9135,9.30080,10.9736,6689.80,6711.80
"2017-06-01T00:40:14.513",32.8770,14.9037,9.23960,10.8920,6683.02,6726.24
"2017-06-01T00:40:24.513",32.8770,14.9037,9.17840,10.8512,6696.59,6726.24
"2017-06-01T00:40:34.513",32.8574,14.9135,9.26000,10.9940,6696.59,6726.24
"2017-06-01T00:40:44.513",32.8965,14.9037,9.17840,10.9328,6703.38,6733.47
"2017-06-01T00:40:54.513",32.8770,14.9037,9.17840,10.8716,6710.16,6733.47
"2017-06-01T00:41:04.513",32.8965,14.9037,9.23960,10.9328,6710.16,6733.47
"2017-06-01T00:41:14.513",32.8965,14.9135,9.19880,10.8716,6710.16,6740.69
"2017-06-01T00:41:24.513",32.8770,14.9135,9.15800,10.8716,6710.16,6740.69
"2017-06-01T00:41:34.513",32.8965,14.9135,9.15800,10.8716,6716.95,6747.91
"2017-06-01T00:41:44.513",32.8965,14.9135,9.19880,10.8716,6723.73,6755.14
"2017-06-01T00:41:54.513",32.8770,14.9232,9.13760,10.8308,6723.73,6755.14
"2017-06-01T00:42:04.513",32.8965,14.9135,9.15800,10.8308,6730.52,6755.14
"2017-06-01T00:42:14.513",32.8770,14.9232,9.17840,10.9328,6730.52,6755.14
"2017-06-01T00:42:24.513",32.8965,14.9135,9.11720,10.7900,6730.52,6769.58
"2017-06-01T00:42:34.513",32.9161,14.9135,9.19880,10.9124,6737.31,6769.58
"2017-06-01T00:42:44.513",32.9161,14.9232,9.13760,10.8716,6737.31,6769.58
"2017-06-01T00:42:54.513",32.9161,14.9232,9.07640,10.7696,6744.09,6776.80
"2017-06-01T00:43:04.513",32.9161,14.9232,9.11720,10.7900,6757.67,6769.58
"2017-06-01T00:43:14.513",32.8965,14.9135,9.15800,10.8512,6744.09,6784.03
"2017-06-01T00:43:24.513",32.9161,14.9232,9.01520,10.7084,6744.09,6784.03
"2017-06-01T00:43:34.513",32.9161,14.9232,9.03560,10.7288,6757.67,6791.25
"2017-06-01T00:43:44.513",32.8965,14.9232,9.05600,10.7900,6750.88,6791.25
"2017-06-01T00:43:54.513",32.9161,14.9232,9.01520,10.6676,6757.67,6784.03
"2017-06-01T00:44:04.513",32.9357,14.9232,9.07640,10.8308,6757.67,6791.25
"2017-06-01T00:44:14.513",32.9161,14.9427,9.07640,10.7696,6757.67,6798.47
"2017-06-01T00:44:24.513",32.9161,14.9330,9.01520,10.7084,6764.45,6798.47
"2017-06-01T00:44:34.513",32.9161,14.9427,8.95400,10.6472,6764.45,6791.25
"2017-06-01T00:44:44.513",32.9161,14.9427,8.97440,10.6880,6771.24,6805.70
"2017-06-01T00:44:54.513",32.9357,14.9330,8.99480,10.7492,6778.02,6805.70
"2017-06-01T00:45:04.513",32.9161,14.9330,8.99480,10.7084,6764.45,6812.92
"2017-06-01T00:45:14.513",32.9552,14.9427,8.91320,10.6268,6778.02,6805.70
"2017-06-01T00:45:24.513",32.9357,14.9330,8.95400,10.6880,6784.81,6812.92
"2017-06-01T00:45:34.513",32.9357,14.9427,8.91320,10.6064,6778.02,6820.14
"2017-06-01T00:45:44.513",32.9552,14.9427,8.97440,10.6472,6784.81,6812.92
"2017-06-01T00:45:54.513",32.9552,14.9427,8.87240,10.6268,6784.81,6812.92
"2017-06-01T00:46:04.513",32.9552,14.9427,8.87240,10.5860,6784.81,6820.14
"2017-06-01T00:46:14.513",32.9552,14.9427,8.93360,10.5656,6784.81,6820.14
"2017-06-01T00:46:24.513",32.9748,14.9427,8.89280,10.6064,6784.81,6820.14
"2017-06-01T00:46:34.513",32.9552,14.9525,8.81120,10.5044,6791.60,6820.14
"2017-06-01T00:46:44.513",32.9748,14.9525,8.85200,10.5248,6798.38,6820.14
"2017-06-01T00:46:54.513",32.9552,14.9427,8.79080,10.4636,6798.38,6827.37
"2017-06-01T00:47:04.513",32.9552,14.9427,8.75000,10.4432,6798.38,6827.37
"2017-06-01T00:47:14.513",32.9748,14.9427,8.70920,10.4228,6798.38,6834.59
"2017-06-01T00:47:24.513",32.9748,14.9623,8.81120,10.4840,6805.17,6841.81
"2017-06-01T00:47:34.513",32.9552,14.9525,8.79080,10.4228,6805.17,6834.59
"2017-06-01T00:47:44.513",32.9944,14.9525,8.87240,10.4432,6798.38,6834.59
"2017-06-01T00:47:54.513",32.9357,14.9525,8.79080,10.5248,6805.17,6834.59
"2017-06-01T00:48:04.513",32.9748,14.9623,8.72960,10.4228,6798.38,6841.81
"2017-06-01T00:48:14.513",32.9748,14.9623,8.72960,10.5044,6811.95,6849.04
"2017-06-01T00:48:24.513",32.9748,14.9525,8.83160,10.4432,6811.95,6841.81
"2017-06-01T00:48:34.513",32.9944,14.9525,8.79080,10.4228,6818.74,6841.81
"2017-06-01T00:48:44.513",32.9748,14.9623,8.72960,10.4024,6811.95,6849.04
"2017-06-01T00:48:54.513",32.9552,14.9623,8.72960,10.3616,6818.74,6841.81
"2017-06-01T00:49:04.513",32.9748,14.9623,8.64800,10.3616,6818.74,6849.04
"2017-06-01T00:49:14.513",32.9944,14.9525,8.72960,10.3820,6811.95,6841.81
"2017-06-01T00:49:24.513",32.9944,14.9623,8.72960,10.3004,6818.74,6849.04
"2017-06-01T00:49:34.513",32.9944,14.9623,8.68880,10.2800,6818.74,6863.48
"2017-06-01T00:49:44.513",32.9748,14.9623,8.66840,10.3208,6818.74,6856.26
"2017-06-01T00:49:54.513",32.9944,14.9623,8.58680,10.2596,6818.74,6856.26
"2017-06-01T00:50:04.513",32.9944,14.9720,8.64800,10.2800,6825.53,6856.26
"2017-06-01T00:50:14.513",32.9944,14.9720,8.54600,10.1780,6818.74,6863.48
"2017-06-01T00:50:24.513",32.9944,14.9623,8.54600,10.1372,6825.53,6863.48
"2017-06-01T00:50:34.513",32.9944,14.9623,8.56640,10.1780,6832.31,6863.48
"2017-06-01T00:50:44.513",32.9944,14.9720,8.54600,10.1576,6825.53,6856.26
"2017-06-01T00:50:54.513",33.0139,14.9720,8.50520,10.0760,6832.31,6863.48
"2017-06-01T00:51:04.513",32.9944,14.9720,8.56640,10.2188,6832.31,6863.48
"2017-06-01T00:51:14.513",32.9944,14.9720,8.50520,10.1372,6832.31,6870.71
"2017-06-01T00:51:24.513",33.0139,14.9720,8.56640,10.1372,6832.31,6863.48
"2017-06-01T00:51:34.513",33.0139,14.9818,8.52560,10.0964,6839.10,6863.48
"2017-06-01T00:51:44.513",33.0139,14.9623,8.38280,10.0556,6832.31,6870.71
"2017-06-01T00:51:54.513",33.0139,14.9720,8.48480,10.0352,6832.31,6863.48
"2017-06-01T00:52:04.513",33.0139,14.9720,8.50520,10.0556,6832.31,6870.71
"2017-06-01T00:52:14.513",33.0139,14.9818,8.40320,10.0352,6839.10,6870.71
"2017-06-01T00:52:24.513",33.0139,14.9818,8.42360,9.97400,6839.10,6870.71
"2017-06-01T00:52:34.513",33.0335,14.9720,8.42360,9.99440,6839.10,6877.93
"2017-06-01T00:52:44.513",33.0335,14.9818,8.36240,9.91280,6839.10,6877.93
"2017-06-01T00:52:54.513",33.0335,14.9916,8.40320,9.99440,6839.10,6877.93
"2017-06-01T00:53:04.513",33.0139,14.9818,8.38280,9.91280,6845.88,6877.93
"2017-06-01T00:53:14.513",33.0139,14.9916,8.32160,9.95360,6845.88,6863.48
"2017-06-01T00:53:24.513",33.0335,14.9916,8.32160,9.91280,6852.67,6877.93