time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-10-03T22:30:23.939",27.2212,12.3255,6.05720,6.87320,5807.62,5902.82,-6.52446
"2017-10-03T22:30:33.939",27.1821,12.3059,6.01640,6.89360,5807.62,5895.60,-6.58305
"2017-10-03T22:30:43.939",27.1625,12.2962,6.07760,6.97520,5800.84,5895.60,-6.53422
"2017-10-03T22:30:53.939",27.0842,12.2669,6.05720,6.95480,5800.84,5888.38,-6.71001
"2017-10-03T22:31:03.939",27.0647,12.2571,6.07760,6.91400,5787.27,5881.15,-6.65141
"2017-10-03T22:31:13.939",27.0060,12.2376,6.09800,7.01600,5780.48,5881.15,-6.71001
"2017-10-03T22:31:23.939",26.9864,12.2180,6.11840,6.97520,5780.48,5866.71,-6.66118
"2017-10-03T22:31:33.939",26.9473,12.1985,6.11840,7.01600,5766.91,5866.71,-6.71978
"2017-10-03T22:31:43.939",26.9277,12.1790,6.13880,6.97520,5766.91,5859.48,-6.62212
"2017-10-03T22:31:53.939",26.8494,12.1594,6.15920,7.05680,5760.12,5852.26,-6.72954
"2017-10-03T22:32:03.939",26.8298,12.1399,6.15920,7.03640,5753.34,5859.48,-6.68071
"2017-10-03T22:32:13.939",26.8103,12.1399,6.15920,7.07720,5753.34,5837.81,-6.60258
"2017-10-03T22:32:23.939",26.9864,12.2180,6.28160,7.15880,5746.55,5830.59,-5.51856
"2017-10-03T22:32:33.939",28.6107,12.9700,6.34280,7.24040,5746.55,5830.59,1.84501
"2017-10-03T22:32:43.939",30.5286,13.8392,6.40400,7.17920,5753.34,5845.04,9.36483
"2017-10-03T22:32:53.939",31.0570,14.0736,6.34280,7.26080,5766.91,5859.48,10.0680
"2017-10-03T22:33:03.939",31.3114,14.1908,6.42440,7.17920,5780.48,5866.71,10.2047
"2017-10-03T22:33:13.939",31.5266,14.2884,6.42440,7.26080,5780.48,5888.38,10.1754
"2017-10-03T22:33:23.939",31.7419,14.3763,6.42440,7.30160,5807.62,5895.60,10.2828
"2017-10-03T22:33:33.939",31.8789,14.4447,6.56720,7.40360,5814.41,5895.60,10.2535
"2017-10-03T22:33:43.939",32.0550,14.5228,6.52640,7.42400,5827.98,5910.04,10.3512
"2017-10-03T22:33:53.939",32.2311,14.5814,6.48560,7.40360,5834.77,5917.27,10.3121
"2017-10-03T22:34:03.939",32.3486,14.6595,6.62840,7.52600,5834.77,5931.71,10.4489
"2017-10-03T22:34:13.939",32.4856,14.7181,6.71000,7.62800,5855.13,5938.94,10.4781
"2017-10-03T22:34:23.939",32.5834,14.7670,6.66920,7.60760,5861.91,5953.38,10.4977
"2017-10-03T22:34:33.939",32.6813,14.8060,6.77120,7.68920,5875.48,5960.61,10.4391
"2017-10-03T22:34:43.939",32.7595,14.8451,6.83240,7.73000,5882.27,5975.05,10.5270
"2017-10-03T22:34:53.939",32.8378,14.8842,6.83240,7.85240,5895.84,5982.28,10.4781
"2017-10-03T22:35:03.939",32.9161,14.9232,6.77120,7.81160,5902.63,5989.50,10.6149
"2017-10-03T22:35:13.939",32.9748,14.9427,6.93440,7.93400,5909.42,6003.94,10.5563
"2017-10-03T22:35:23.939",32.9748,14.9525,6.91400,7.95440,5916.20,6018.39,10.5172
"2017-10-03T22:35:33.939",32.9944,14.9623,6.95480,7.99520,5929.77,6018.39,10.3121
"2017-10-03T22:35:43.939",32.9944,14.9623,6.99560,8.09720,5943.35,6032.84,10.1168
"2017-10-03T22:35:53.939",32.9944,14.9623,7.03640,8.19920,5950.13,6047.28,9.95079
"2017-10-03T22:36:03.939",32.9944,14.9623,7.01600,8.19920,5970.49,6054.51,9.80430
"2017-10-03T22:36:13.939",32.9944,14.9623,7.09760,8.32160,5963.70,6061.73,9.66757
"2017-10-03T22:36:23.939",32.9944,14.9525,7.15880,8.38280,5970.49,6076.17,9.54061
"2017-10-03T22:36:33.939",32.9944,14.9525,7.09760,8.30120,5990.85,6076.17,9.41366
"2017-10-03T22:36:43.939",32.9944,14.9623,7.19960,8.44400,5997.63,6083.40,9.30623
"2017-10-03T22:36:53.939",32.9748,14.9623,7.22000,8.52560,5997.63,6090.62,9.19880
"2017-10-03T22:37:03.939",32.9944,14.9427,7.30160,8.60720,6011.21,6097.84,9.09138
"2017-10-03T22:37:13.939",32.9748,14.9427,7.19960,8.54600,6024.78,6105.07,8.99372
"2017-10-03T22:37:23.939",32.9552,14.9427,7.38320,8.58680,6031.56,6112.29,8.89606
"2017-10-03T22:37:33.939",32.9748,14.9525,7.28120,8.60720,6038.35,6119.51,8.80816
"2017-10-03T22:37:43.939",32.9748,14.9525,7.36280,8.70920,6045.13,6126.73,8.72027
"2017-10-03T22:37:53.939",32.9748,14.9525,7.30160,8.66840,6051.92,6141.18,8.64214
"2017-10-03T22:38:03.939",32.9748,14.9330,7.46480,8.83160,6065.49,6141.18,8.56401
"2017-10-03T22:38:13.939",32.9748,14.9427,7.40360,8.81120,6072.28,6148.40,8.47612
"2017-10-03T22:38:23.939",32.9748,14.9525,7.48520,8.83160,6079.06,6155.63,8.39799
"2017-10-03T22:38:33.938",32.9748,14.9427,7.54640,8.91320,6079.06,6170.07,8.32963
"2017-10-03T22:38:43.938",32.9748,14.9427,7.42400,8.89280,6085.85,6170.07,8.26127
"2017-10-03T22:38:53.938",32.9748,14.9427,7.52600,8.97440,6099.42,6184.52,8.18314
"2017-10-03T22:39:03.938",32.9748,14.9330,7.58720,8.97440,6106.21,6184.52,8.12454
"2017-10-03T22:39:13.938",32.9748,14.9427,7.60760,8.99480,6106.21,6191.74,8.05618
"2017-10-03T22:39:23.938",32.9552,14.9427,7.62800,9.07640,6119.78,6198.96,7.98782
"2017-10-03T22:39:33.938",32.9748,14.9427,7.66880,9.11720,6119.78,6206.19,7.92922
"2017-10-03T22:39:43.938",32.9552,14.9525,7.64840,9.13760,6126.57,6213.41,7.86086
"2017-10-03T22:39:53.938",32.9748,14.9427,7.75040,9.17840,6140.14,6213.41,7.80227
"2017-10-03T22:40:03.938",32.9748,14.9427,7.73000,9.19880,6140.14,6227.86,7.74367
"2017-10-03T22:40:13.938",32.9552,14.9427,7.73000,9.21920,6146.93,6227.86,7.67531
"2017-10-03T22:40:23.938",32.9748,14.9427,7.70960,9.21920,6153.71,6235.08,7.61671
"2017-10-03T22:40:33.938",32.9552,14.9427,7.87280,9.36200,6160.50,6242.30,7.55812
"2017-10-03T22:40:43.938",32.9357,14.9427,7.77080,9.30080,6167.28,6249.53,7.49952
"2017-10-03T22:40:53.938",32.9357,14.9427,7.83200,9.34160,6167.28,6256.75,7.44092
"2017-10-03T22:41:03.938",32.9552,14.9330,7.73000,9.28040,6174.07,6263.97,7.39209
"2017-10-03T22:41:13.938",32.9552,14.9330,7.79120,9.36200,6187.64,6263.97,7.32373
"2017-10-03T22:41:23.938",32.9552,14.9427,7.87280,9.44360,6194.43,6263.97,7.26514
"2017-10-03T22:41:33.938",32.9748,14.9427,7.87280,9.38240,6194.43,6271.20,7.20654
"2017-10-03T22:41:43.938",32.9552,14.9330,7.79120,9.34160,6194.43,6278.42,7.15771
"2017-10-03T22:41:53.938",32.9552,14.9427,7.81160,9.36200,6208.00,6292.86,7.10888
"2017-10-03T22:42:03.938",32.9552,14.9427,7.83200,9.40280,6214.79,6292.86,7.04052
"2017-10-03T22:42:13.938",32.9748,14.9427,7.81160,9.38240,6214.79,6292.86,7.00145
"2017-10-03T22:42:23.938",32.9748,14.9330,7.85240,9.42320,6228.36,6307.31,6.93309
"2017-10-03T22:42:33.938",32.9748,14.9427,7.85240,9.40280,6228.36,6307.31,6.88426
"2017-10-03T22:42:43.938",32.9552,14.9330,7.85240,9.46400,6241.93,6314.53,6.82567
"2017-10-03T22:42:53.938",32.9748,14.9330,7.79120,9.42320,6241.93,6321.76,6.76707
"2017-10-03T22:43:03.938",32.9552,14.9330,7.85240,9.48440,6248.71,6321.76,6.71824
"2017-10-03T22:43:13.938",32.9748,14.9330,7.91360,9.52520,6248.71,6328.98,6.66941
"2017-10-03T22:43:23.938",32.9552,14.9427,7.81160,9.44360,6255.50,6336.20,6.62058
"2017-10-03T22:43:33.938",32.9552,14.9427,7.93400,9.54560,6262.29,6350.65,6.57175
"2017-10-03T22:43:43.938",32.9552,14.9330,7.87280,9.48440,6269.07,6350.65,6.51315
"2017-10-03T22:43:53.938",32.9552,14.9330,7.87280,9.56600,6275.86,6350.65,6.45456
"2017-10-03T22:44:03.938",32.9748,14.9330,7.83200,9.48440,6275.86,6350.65,6.39596
"2017-10-03T22:44:13.938",32.9552,14.9330,7.91360,9.54560,6282.64,6357.87,6.34713
"2017-10-03T22:44:23.938",32.9552,14.9427,7.87280,9.50480,6289.43,6372.32,6.29830
"2017-10-03T22:44:33.938",32.9552,14.9330,7.89320,9.54560,6289.43,6372.32,6.24947
"2017-10-03T22:44:43.938",32.9552,14.9427,7.85240,9.48440,6303.00,6372.32,6.20064
"2017-10-03T22:44:53.938",32.9552,14.9427,7.87280,9.50480,6303.00,6379.54,6.15181
"2017-10-03T22:45:03.938",32.9552,14.9330,7.85240,9.52520,6303.00,6386.76,6.11275
"2017-10-03T22:45:13.938",32.9552,14.9330,7.89320,9.58640,6309.79,6379.54,6.06392
"2017-10-03T22:45:23.938",32.9748,14.9427,7.79120,9.52520,6316.58,6386.76,6.01509
"2017-10-03T22:45:33.938",32.9748,14.9427,7.87280,9.58640,6323.36,6401.21,5.95649
"2017-10-03T22:45:43.938",32.9944,14.9427,7.83200,9.52520,6330.15,6401.21,5.91743
"2017-10-03T22:45:53.938",32.9748,14.9330,7.81160,9.48440,6330.15,6408.43,5.87836
"2017-10-03T22:46:03.938",32.9748,14.9427,7.83200,9.48440,6336.93,6415.65,5.82953
"2017-10-03T22:46:13.938",32.9944,14.9427,7.85240,9.54560,6336.93,6415.65,5.78070
"2017-10-03T22:46:23.938",32.9944,14.9427,7.93400,9.60680,6343.72,6430.10,5.73187
"2017-10-03T22:46:33.938",32.9552,14.9525,7.87280,9.54560,6350.51,6430.10,5.71234
"2017-10-03T22:46:43.938",32.9748,14.9427,7.83200,9.52520,6357.29,6430.10,5.66351
"2017-10-03T22:46:53.938",32.9748,14.9330,7.91360,9.60680,6357.29,6437.32,5.62445
"2017-10-03T22:47:03.938",32.9748,14.9427,7.89320,9.60680,6364.08,6444.55,5.57562
"2017-10-03T22:47:13.938",32.9748,14.9427,7.85240,9.60680,6370.86,6437.32,5.54632
"2017-10-03T22:47:23.938",32.9748,14.9427,7.79120,9.52520,6377.65,6451.77,5.49749
"2017-10-03T22:47:33.938",32.9944,14.9623,7.89320,9.62720,6377.65,6451.77,5.45843
"2017-10-03T22:47:43.938",32.9748,14.9525,7.89320,9.62720,6377.65,6458.99,5.41936
"2017-10-03T22:47:53.938",32.9748,14.9427,7.75040,9.46400,6384.44,6466.22,5.39006
"2017-10-03T22:48:03.938",32.9748,14.9427,7.79120,9.44360,6391.22,6466.22,5.35100
"2017-10-03T22:48:13.938",32.9748,14.9525,7.75040,9.46400,6384.44,6473.44,5.32170
"2017-10-03T22:48:23.938",32.9748,14.9525,7.68920,9.42320,6404.79,6473.44,5.29240
"2017-10-03T22:48:33.938",32.9944,14.9623,7.75040,9.40280,6398.01,6473.44,5.24357
"2017-10-03T22:48:43.938",32.9944,14.9525,7.81160,9.54560,6404.79,6480.66,5.21428
"2017-10-03T22:48:53.938",32.9748,14.9525,7.66880,9.36200,6404.79,6480.66,5.18498
"2017-10-03T22:49:03.938",32.9944,14.9525,7.70960,9.40280,6418.37,6487.88,5.14591
"2017-10-03T22:49:13.938",32.9748,14.9525,7.83200,9.48440,6418.37,6495.11,5.11662
"2017-10-03T22:49:23.938",32.9944,14.9623,7.81160,9.56600,6425.15,6495.11,5.07755
"2017-10-03T22:49:33.938",32.9944,14.9525,7.64840,9.42320,6431.94,6495.11,5.05802
"2017-10-03T22:49:43.938",32.9944,14.9525,7.81160,9.46400,6431.94,6509.55,5.01896
"2017-10-03T22:49:53.938",33.0139,14.9623,7.70960,9.46400,6438.72,6509.55,4.98966
"2017-10-03T22:50:03.938",32.9944,14.9623,7.75040,9.42320,6431.94,6509.55,4.95059
"2017-10-03T22:50:13.938",32.9748,14.9525,7.68920,9.38240,6438.72,6524.00,4.93106
"2017-10-03T22:50:23.938",33.0139,14.9525,7.62800,9.42320,6445.51,6516.78,4.89200
"2017-10-03T22:50:33.938",32.9944,14.9525,7.62800,9.36200,6438.72,6524.00,4.85293
"2017-10-03T22:50:43.938",32.9944,14.9623,7.62800,9.40280,6452.29,6531.22,4.83340
"2017-10-03T22:50:53.938",33.0139,14.9623,7.73000,9.46400,6459.08,6538.45,4.79434
"2017-10-03T22:51:03.938",33.0139,14.9623,7.62800,9.40280,6459.08,6538.45,4.76504
"2017-10-03T22:51:13.938",33.0139,14.9623,7.68920,9.42320,6465.87,6538.45,4.72598
"2017-10-03T22:51:23.938",33.0139,14.9623,7.60760,9.32120,6465.87,6538.45,4.68691
"2017-10-03T22:51:33.938",33.0139,14.9720,7.56680,9.32120,6465.87,6545.67,4.65761
"2017-10-03T22:51:43.938",33.0139,14.9623,7.58720,9.28040,6472.65,6552.89,4.62832
"2017-10-03T22:51:53.938",33.0139,14.9623,7.60760,9.26000,6479.44,6560.12,4.57949
"2017-10-03T22:52:03.938",33.0139,14.9720,7.56680,9.28040,6472.65,6560.12,4.55019
"2017-10-03T22:52:13.938",33.0335,14.9720,7.52600,9.23960,6479.44,6567.34,4.54042
"2017-10-03T22:52:23.938",33.0139,14.9720,7.58720,9.26000,6486.22,6567.34,4.49159
"2017-10-03T22:52:33.938",33.0139,14.9720,7.50560,9.23960,6499.80,6567.34,4.45253
"2017-10-03T22:52:43.938",33.0139,14.9720,7.62800,9.34160,6493.01,6560.12,4.41346
"2017-10-03T22:52:53.938",33.0139,14.9818,7.50560,9.15800,6499.80,6574.56,4.38417
"2017-10-03T22:53:03.938",33.0335,14.9623,7.56680,9.28040,6499.80,6574.56,4.34510
"2017-10-03T22:53:13.938",33.0335,14.9720,7.48520,9.15800,6499.80,6581.78,4.31580
"2017-10-03T22:53:23.938",33.0335,14.9720,7.54640,9.19880,6506.58,6581.78,4.27674
"2017-10-03T22:53:33.938",33.0335,14.9720,7.54640,9.19880,6506.58,6581.78,4.24744
"2017-10-03T22:53:43.938",33.0139,14.9818,7.58720,9.23960,6513.37,6589.01,4.19861
"2017-10-03T22:53:53.938",33.0139,14.9818,7.52600,9.23960,6520.16,6589.01,4.15955
"2017-10-03T22:54:03.938",33.0335,14.9818,7.44440,9.19880,6520.16,6596.23,4.13025
"2017-10-03T22:54:13.938",33.0335,14.9818,7.48520,9.19880,6520.16,6596.23,4.08142
"2017-10-03T22:54:23.938",33.0335,14.9916,7.46480,9.13760,6533.73,6603.45,4.04236
"2017-10-03T22:54:33.938",33.0139,14.9818,7.44440,9.17840,6533.73,6610.68,4.00329
"2017-10-03T22:54:43.938",33.0335,14.9916,7.36280,9.05600,6533.73,6610.68,3.96423
"2017-10-03T22:54:53.938",33.0335,14.9720,7.46480,9.15800,6533.73,6617.90,3.93493
"2017-10-03T22:55:03.938",33.0335,14.9916,7.36280,9.01520,6547.30,6617.90,3.89587
"2017-10-03T22:55:13.938",33.0531,14.9818,7.44440,9.11720,6540.51,6617.90,3.85680
"2017-10-03T22:55:23.938",33.0727,14.9818,7.44440,9.13760,6540.51,6625.12,3.81774
"2017-10-03T22:55:33.938",33.0531,14.9916,7.42400,9.03560,6547.30,6632.35,3.77867
"2017-10-03T22:55:43.938",33.0727,14.9818,7.42400,9.11720,6560.87,6632.35,3.73961
"2017-10-03T22:55:53.938",33.0531,14.9916,7.34240,9.07640,6547.30,6625.12,3.70055
"2017-10-03T22:56:03.938",33.0531,14.9916,7.34240,8.99480,6560.87,6632.35,3.66148
"2017-10-03T22:56:13.938",33.0531,14.9916,7.42400,9.07640,6554.09,6639.57,3.63218
"2017-10-03T22:56:23.938",33.0531,15.0013,7.30160,8.95400,6560.87,6639.57,3.59312
"2017-10-03T22:56:33.938",33.0531,15.0013,7.34240,8.89280,6567.66,6646.79,3.55406
"2017-10-03T22:56:43.938",33.0531,14.9916,7.30160,8.95400,6567.66,6646.79,3.52476
"2017-10-03T22:56:53.938",33.0727,15.0013,7.30160,8.95400,6574.44,6646.79,3.48569
"2017-10-03T22:57:03.938",33.0727,15.0013,7.22000,8.85200,6574.44,6654.01,3.45640
"2017-10-03T22:57:13.938",33.0531,15.0013,7.22000,8.81120,6574.44,6661.24,3.41733
"2017-10-03T22:57:23.938",33.0727,15.0013,7.17920,8.81120,6581.23,6654.01,3.38803
"2017-10-03T22:57:33.938",33.0727,15.0111,7.28120,8.89280,6581.23,6654.01,3.34897
"2017-10-03T22:57:43.938",33.0531,14.9916,7.24040,8.91320,6581.23,6661.24,3.30991
"2017-10-03T22:57:53.938",33.0727,15.0013,7.19960,8.93360,6588.02,6668.46,3.29037
"2017-10-03T22:58:03.938",33.0727,15.0013,7.19960,8.87240,6594.80,6668.46,3.24154
"2017-10-03T22:58:13.938",33.0922,15.0013,7.19960,8.83160,6588.02,6675.68,3.21225
"2017-10-03T22:58:23.938",33.0727,15.0111,7.28120,8.83160,6594.80,6675.68,3.19271
"2017-10-03T22:58:33.938",33.0727,15.0111,7.09760,8.70920,6594.80,6675.68,3.15365
"2017-10-03T22:58:43.938",33.0922,15.0013,7.15880,8.70920,6588.02,6682.91,3.11459
"2017-10-03T22:58:53.938",33.0922,15.0209,7.15880,8.70920,6601.59,6682.91,3.08529
"2017-10-03T22:59:03.938",33.0922,15.0111,7.11800,8.75000,6594.80,6682.91,3.05599
"2017-10-03T22:59:13.938",33.0922,15.0111,7.11800,8.75000,6594.80,6675.68,3.02669
"2017-10-03T22:59:23.938",33.0922,15.0111,7.07720,8.72960,6601.59,6690.13,2.99739
"2017-10-03T22:59:33.938",33.0922,15.0209,7.09760,8.66840,6608.37,6690.13,2.96810
"2017-10-03T22:59:43.938",33.0922,15.0209,7.05680,8.64800,6615.16,6690.13,2.91927
"2017-10-03T22:59:53.938",33.0922,15.0209,7.11800,8.62760,6615.16,6690.13,2.88997
"2017-10-03T23:00:03.938",33.1118,15.0209,7.07720,8.66840,6621.95,6690.13,2.86067
"2017-10-03T23:00:13.938",33.1118,15.0209,7.07720,8.66840,6615.16,6690.13,2.83137
"2017-10-03T23:00:23.938",33.1118,15.0209,7.07720,8.56640,6615.16,6690.13,2.80207
"2017-10-03T23:00:33.938",33.0922,15.0209,7.09760,8.60720,6628.73,6697.35,2.76301
"2017-10-03T23:00:43.938",33.1118,15.0209,7.05680,8.60720,6615.16,6704.57,2.72395
"2017-10-03T23:00:53.938",33.1314,15.0209,6.97520,8.46440,6628.73,6704.57,2.69465
"2017-10-03T23:01:03.938",33.1118,15.0306,6.85280,8.46440,6621.95,6704.57,2.65558
"2017-10-03T23:01:13.938",33.1118,15.0306,6.95480,8.54600,6628.73,6704.57,2.62629
"2017-10-03T23:01:23.938",33.1118,15.0306,6.97520,8.52560,6635.52,6697.35,2.58722
"2017-10-03T23:01:33.938",33.1314,15.0209,6.87320,8.42360,6642.30,6704.57,2.55792
"2017-10-03T23:01:43.938",33.1314,15.0404,6.93440,8.50520,6628.73,6719.02,2.51886
"2017-10-03T23:01:53.938",33.1118,15.0306,6.93440,8.40320,6642.30,6711.80,2.48956
"2017-10-03T23:02:03.938",33.1118,15.0306,6.87320,8.40320,6635.52,6719.02,2.45050
"2017-10-03T23:02:13.938",33.1314,15.0306,6.77120,8.24000,6635.52,6711.80,2.41143
"2017-10-03T23:02:23.938",33.1314,15.0404,6.85280,8.32160,6642.30,6726.24,2.38214
"2017-10-03T23:02:33.938",33.1314,15.0404,6.85280,8.34200,6642.30,6726.24,2.34307
"2017-10-03T23:02:43.938",33.1509,15.0404,6.75080,8.30120,6649.09,6726.24,2.31377
"2017-10-03T23:02:53.938",33.1314,15.0306,6.79160,8.30120,6649.09,6726.24,2.26494
"2017-10-03T23:03:03.938",33.1314,15.0306,6.91400,8.40320,6655.88,6726.24,2.23565
"2017-10-03T23:03:13.938",33.1314,15.0502,6.81200,8.28080,6649.09,6726.24,2.19658
"2017-10-03T23:03:23.938",33.1314,15.0404,6.79160,8.26040,6649.09,6733.47,2.15752
"2017-10-03T23:03:33.938",33.1314,15.0404,6.77120,8.21960,6649.09,6733.47,2.10869
"2017-10-03T23:03:43.938",33.1509,15.0404,6.79160,8.32160,6655.88,6733.47,2.06962
"2017-10-03T23:03:53.938",33.1509,15.0404,6.66920,8.15840,6649.09,6733.47,2.05009
"2017-10-03T23:04:03.938",33.1509,15.0404,6.75080,8.15840,6662.66,6733.47,2.01103
"2017-10-03T23:04:13.938",33.1314,15.0404,6.81200,8.28080,6662.66,6733.47,1.97196
"2017-10-03T23:04:23.938",33.1509,15.0404,6.71000,8.21960,6662.66,6733.47,1.93290
"2017-10-03T23:04:33.938",33.1705,15.0404,6.71000,8.21960,6655.88,6740.69,1.90360
"2017-10-03T23:04:43.938",33.1509,15.0599,6.68960,8.09720,6662.66,6733.47,1.86454
"2017-10-03T23:04:53.938",33.1509,15.0404,6.71000,8.11760,6669.45,6747.91,1.83524
"2017-10-03T23:05:03.938",33.1705,15.0502,6.68960,8.07680,6669.45,6733.47,1.79618
"2017-10-03T23:05:13.938",33.1705,15.0404,6.64880,8.07680,6669.45,6740.69,1.76688
"2017-10-03T23:05:23.938",33.1705,15.0502,6.64880,8.09720,6669.45,6747.91,1.72781
"2017-10-03T23:05:33.938",33.1705,15.0404,6.60800,8.05640,6669.45,6740.69,1.69851
"2017-10-03T23:05:43.938",33.1705,15.0502,6.62840,8.03600,6669.45,6747.91,1.66922
"2017-10-03T23:05:53.938",33.1705,15.0502,6.54680,8.01560,6669.45,6747.91,1.63992
"2017-10-03T23:06:03.938",33.1705,15.0502,6.66920,8.03600,6676.23,6755.14,1.61062
"2017-10-03T23:06:13.938",33.1705,15.0502,6.60800,8.05640,6669.45,6747.91,1.57156
"2017-10-03T23:06:23.938",33.1705,15.0502,6.58760,8.07680,6676.23,6747.91,1.56179
"2017-10-03T23:06:33.938",33.1705,15.0502,6.54680,7.97480,6676.23,6747.91,1.53249
"2017-10-03T23:06:43.938",33.1705,15.0502,6.58760,7.95440,6676.23,6747.91,1.50319
"2017-10-03T23:06:53.938",33.1901,15.0502,6.58760,7.97480,6676.23,6755.14,1.49343
"2017-10-03T23:07:03.938",33.1705,15.0502,6.58760,7.95440,6676.23,6755.14,1.46413
"2017-10-03T23:07:13.938",33.1705,15.0599,6.48560,7.87280,6683.02,6747.91,1.43483
"2017-10-03T23:07:23.938",33.1901,15.0502,6.42440,7.83200,6676.23,6755.14,1.42507
"2017-10-03T23:07:33.938",33.1901,15.0599,6.48560,7.89320,6683.02,6755.14,1.40553
"2017-10-03T23:07:43.938",33.1901,15.0599,6.50600,7.85240,6683.02,6755.14,1.37624
"2017-10-03T23:07:53.938",33.1901,15.0502,6.42440,7.87280,6683.02,6755.14,1.36647
"2017-10-03T23:08:03.938",33.1901,15.0599,6.46520,7.83200,6689.80,6762.36,1.34694
"2017-10-03T23:08:13.938",33.1901,15.0697,6.40400,7.83200,6689.80,6755.14,1.32741
"2017-10-03T23:08:23.938",33.1901,15.0599,6.40400,7.77080,6689.80,6762.36,1.31764
"2017-10-03T23:08:33.938",33.2096,15.0599,6.36320,7.81160,6689.80,6762.36,1.29811
"2017-10-03T23:08:43.938",33.1901,15.0599,6.42440,7.77080,6683.02,6769.58,1.28834
"2017-10-03T23:08:53.938",33.2096,15.0697,6.38360,7.83200,6683.02,6769.58,1.26881
"2017-10-03T23:09:03.938",33.2096,15.0599,6.38360,7.79120,6689.80,6769.58,1.24928
"2017-10-03T23:09:13.938",33.2096,15.0599,6.34280,7.66880,6683.02,6769.58,1.23951
"2017-10-03T23:09:23.938",33.2096,15.0697,6.34280,7.62800,6689.80,6762.36,1.21998
"2017-10-03T23:09:33.938",33.1901,15.0599,6.34280,7.66880,6696.59,6762.36,1.20045
"2017-10-03T23:09:43.938",33.2096,15.0697,6.42440,7.70960,6703.38,6755.14,1.19068
"2017-10-03T23:09:53.938",33.2096,15.0599,6.40400,7.70960,6703.38,6769.58,1.18092
"2017-10-03T23:10:03.938",33.2096,15.0599,6.28160,7.52600,6710.16,6769.58,1.17115
"2017-10-03T23:10:13.938",33.2096,15.0599,6.34280,7.60760,6703.38,6769.58,1.16138
"2017-10-03T23:10:23.938",33.2096,15.0697,6.36320,7.64840,6703.38,6769.58,1.15162
"2017-10-03T23:10:33.938",33.2292,15.0599,6.32240,7.56680,6703.38,6769.58,1.14185
"2017-10-03T23:10:43.938",33.2096,15.0697,6.28160,7.58720,6703.38,6769.58,1.13209
"2017-10-03T23:10:53.938",33.2096,15.0795,6.22040,7.58720,6696.59,6776.80,1.11255
"2017-10-03T23:11:03.938",33.2096,15.0697,6.30200,7.58720,6703.38,6769.58,1.11255
"2017-10-03T23:11:13.938",33.2096,15.0795,6.28160,7.52600,6703.38,6776.80,1.10279
"2017-10-03T23:11:23.938",33.2292,15.0697,6.24080,7.46480,6710.16,6769.58,1.09302
"2017-10-03T23:11:33.938",33.2096,15.0697,6.17960,7.48520,6703.38,6776.80,1.08326
"2017-10-03T23:11:43.938",33.2488,15.0697,6.17960,7.44440,6710.16,6776.80,1.07349
"2017-10-03T23:11:53.938",33.2292,15.0697,6.13880,7.40360,6703.38,6776.80,1.06372
"2017-10-03T23:12:03.938",33.2292,15.0795,6.20000,7.50560,6710.16,6784.03,1.04419
"2017-10-03T23:12:13.938",33.2292,15.0697,6.20000,7.48520,6716.95,6776.80,1.04419
"2017-10-03T23:12:23.938",33.2292,15.0697,6.28160,7.50560,6710.16,6776.80,1.02466
"2017-10-03T23:12:33.938",33.2292,15.0795,6.20000,7.38320,6710.16,6784.03,1.01489
"2017-10-03T23:12:43.938",33.2292,15.0697,6.11840,7.34240,6716.95,6784.03,1.00513
"2017-10-03T23:12:53.938",33.2292,15.0795,6.22040,7.42400,6710.16,6776.80,0.995363
"2017-10-03T23:13:03.938",33.2488,15.0697,6.15920,7.36280,6716.95,6776.80,0.985598
"2017-10-03T23:13:13.938",33.2488,15.0697,6.07760,7.30160,6716.95,6784.03,0.966064
"2017-10-03T23:13:23.938",33.2292,15.0697,6.01640,7.19960,6716.95,6784.03,0.956299
"2017-10-03T23:13:33.938",33.2488,15.0697,6.11840,7.26080,6710.16,6769.58,0.946533
"2017-10-03T23:13:43.938",33.2292,15.0697,6.13880,7.30160,6716.95,6776.80,0.927002
"2017-10-03T23:13:53.938",33.2488,15.0697,6.05720,7.26080,6723.73,6784.03,0.927002
"2017-10-03T23:14:03.938",33.2488,15.0795,6.03680,7.30160,6716.95,6784.03,0.907469
"2017-10-03T23:14:13.938",33.2488,15.0795,6.05720,7.24040,6723.73,6776.80,0.897703
"2017-10-03T23:14:23.938",33.2488,15.0697,5.99600,7.22000,6723.73,6791.25,0.897703
"2017-10-03T23:14:33.938",33.2292,15.0795,6.05720,7.28120,6716.95,6791.25,0.887938
"2017-10-03T23:14:43.938",33.2488,15.0795,6.05720,7.24040,6716.95,6784.03,0.858639
"2017-10-03T23:14:53.938",33.2488,15.0697,5.97560,7.13840,6723.73,6784.03,0.858639
"2017-10-03T23:15:03.938",33.2488,15.0795,6.09800,7.30160,6716.95,6776.80,0.848873
"2017-10-03T23:15:13.938",33.2684,15.0795,5.97560,7.11800,6723.73,6784.03,0.839108
"2017-10-03T23:15:23.938",33.2488,15.0697,5.95520,7.13840,6723.73,6791.25,0.829342
"2017-10-03T23:15:33.938",33.2684,15.0795,6.01640,7.19960,6723.73,6791.25,0.819576
"2017-10-03T23:15:43.938",33.2684,15.0795,5.91440,7.09760,6723.73,6791.25,0.800043
"2017-10-03T23:15:53.938",33.2684,15.0892,5.95520,7.09760,6723.73,6791.25,0.790277
"2017-10-03T23:16:03.938",33.2684,15.0892,6.01640,7.17920,6723.73,6791.25,0.790277
"2017-10-03T23:16:13.938",33.2488,15.0990,5.97560,7.09760,6723.73,6784.03,0.780512
"2017-10-03T23:16:23.938",33.2684,15.0892,5.95520,7.11800,6723.73,6798.47,0.780512
"2017-10-03T23:16:33.938",33.2684,15.0892,5.93480,7.09760,6723.73,6791.25,0.770746
"2017-10-03T23:16:43.938",33.2684,15.0892,5.99600,7.13840,6723.73,6798.47,0.770746
"2017-10-03T23:16:53.938",33.2684,15.0795,5.93480,7.01600,6730.52,6791.25,0.760979
"2017-10-03T23:17:03.938",33.2879,15.0892,5.91440,7.11800,6730.52,6791.25,0.751213
"2017-10-03T23:17:13.938",33.2684,15.0892,5.83280,6.91400,6730.52,6791.25,0.751213
"2017-10-03T23:17:23.938",33.2684,15.0795,5.81240,6.91400,6723.73,6798.47,0.751213
"2017-10-03T23:17:33.938",33.2879,15.0892,5.79200,6.87320,6723.73,6791.25,0.751213
"2017-10-03T23:17:43.938",33.2684,15.0892,5.83280,7.01600,6723.73,6798.47,0.741447
"2017-10-03T23:17:53.938",33.2684,15.0990,5.85320,6.97520,6723.73,6798.47,0.741447
"2017-10-03T23:18:03.938",33.2684,15.0892,5.77160,6.87320,6723.73,6798.47,0.731682
"2017-10-03T23:18:13.938",33.2684,15.0892,5.83280,6.95480,6723.73,6798.47,0.731682
"2017-10-03T23:18:23.938",33.2879,15.0990,5.71040,6.83240,6723.73,6798.47,0.731682