time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-06-18T12:35:14.433",33.3466,15.1185,5.01680,5.97560,6628.73,6719.02,0.663319
"2017-06-18T12:35:24.433",33.3662,15.1185,4.99640,5.93480,6635.52,6711.80,0.663319
"2017-06-18T12:35:34.433",33.3466,15.1283,4.99640,5.91440,6635.52,6711.80,0.663319
"2017-06-18T12:35:44.433",33.3466,15.1185,4.97600,5.91440,6635.52,6711.80,0.663319
"2017-06-18T12:35:54.433",33.3662,15.1185,4.89440,5.83280,6642.30,6711.80,0.673086
"2017-06-18T12:36:04.433",33.3662,15.1283,4.97600,5.87360,6635.52,6711.80,0.673086
"2017-06-18T12:36:14.433",33.3466,15.1283,4.91480,5.89400,6635.52,6704.57,0.663319
"2017-06-18T12:36:24.433",33.3466,15.1185,4.93520,5.89400,6635.52,6711.80,0.663319
"2017-06-18T12:36:34.433",33.3662,15.1283,4.91480,5.91440,6635.52,6726.24,0.663319
"2017-06-18T12:36:44.433",33.3466,15.1185,4.95560,5.83280,6642.30,6711.80,0.653553
"2017-06-18T12:36:54.433",33.3662,15.1283,4.91480,5.89400,6635.52,6711.80,0.673086
"2017-06-18T12:37:04.433",33.3466,15.1283,4.93520,5.87360,6642.30,6719.02,0.663319
"2017-06-18T12:37:14.433",33.3662,15.1283,4.93520,5.83280,6642.30,6719.02,0.653553
"2017-06-18T12:37:24.433",33.3662,15.1283,4.89440,5.81240,6635.52,6719.02,0.653553
"2017-06-18T12:37:34.433",33.3662,15.1185,4.93520,5.83280,6635.52,6719.02,0.653553
"2017-06-18T12:37:44.433",33.3662,15.1283,4.95560,5.87360,6635.52,6711.80,0.653553
"2017-06-18T12:37:54.433",33.3662,15.1185,4.91480,5.83280,6642.30,6726.24,0.643787
"2017-06-18T12:38:04.433",33.3858,15.1381,4.83320,5.79200,6635.52,6719.02,0.643787
"2017-06-18T12:38:14.433",33.3858,15.1283,4.87400,5.77160,6642.30,6711.80,0.643787
"2017-06-18T12:38:24.433",33.3662,15.1283,4.89440,5.79200,6642.30,6704.57,0.634022
"2017-06-18T12:38:34.433",33.3662,15.1283,4.75160,5.69000,6642.30,6726.24,0.634022
"2017-06-18T12:38:44.433",33.3858,15.1283,4.85360,5.73080,6635.52,6726.24,0.634022
"2017-06-18T12:38:54.433",33.3662,15.1283,4.77200,5.66960,6642.30,6711.80,0.624256
"2017-06-18T12:39:04.433",33.3662,15.1283,4.73120,5.69000,6649.09,6719.02,0.624256
"2017-06-18T12:39:14.433",33.3662,15.1283,4.75160,5.66960,6635.52,6711.80,0.614489
"2017-06-18T12:39:24.433",33.3858,15.1283,4.87400,5.77160,6642.30,6726.24,0.614489
"2017-06-18T12:39:34.433",33.3858,15.1283,4.71080,5.66960,6642.30,6719.02,0.604723
"2017-06-18T12:39:44.433",33.3858,15.1283,4.75160,5.66960,6642.30,6726.24,0.604723
"2017-06-18T12:39:54.433",33.3662,15.1381,4.69040,5.60840,6642.30,6719.02,0.604723
"2017-06-18T12:40:04.433",33.3858,15.1381,4.73120,5.62880,6642.30,6719.02,0.594957
"2017-06-18T12:40:14.433",33.3858,15.1381,4.73120,5.66960,6642.30,6719.02,0.585192
"2017-06-18T12:40:24.433",33.3858,15.1381,4.69040,5.58800,6649.09,6726.24,0.565659
"2017-06-18T12:40:34.433",32.2116,14.5912,4.71080,5.58800,6642.30,6719.02,-5.26464
"2017-06-18T12:40:44.433",31.9963,14.4935,4.71080,5.62880,6635.52,6711.80,-5.35254
"2017-06-18T12:40:54.433",31.8789,14.4349,4.75160,5.71040,6635.52,6704.57,-5.37207
"2017-06-18T12:41:04.433",31.7810,14.3959,4.67000,5.60840,6621.95,6697.35,-5.35254
"2017-06-18T12:41:14.433",31.6441,14.3373,4.67000,5.60840,6615.16,6704.57,-5.40137
"2017-06-18T12:41:24.433",31.5658,14.2884,4.56800,5.48600,6615.16,6690.13,-5.42090
"2017-06-18T12:41:34.433",31.4679,14.2591,4.58840,5.50640,6608.37,6682.91,-5.44043
"2017-06-18T12:41:44.433",31.4092,14.2201,4.69040,5.56760,6608.37,6682.91,-5.45020
"2017-06-18T12:41:54.433",31.3309,14.1810,4.56800,5.58800,6594.80,6675.68,-5.45996
"2017-06-18T12:42:04.433",31.2526,14.1517,4.56800,5.52680,6588.02,6675.68,-5.46973
"2017-06-18T12:42:14.433",31.1744,14.1126,4.46600,5.48600,6588.02,6661.24,-5.47949
"2017-06-18T12:42:24.433",31.0961,14.0833,4.52720,5.42480,6581.23,6668.46,-5.49903
"2017-06-18T12:42:34.433",31.0374,14.0540,4.54760,5.46560,6581.23,6661.24,-5.50879
"2017-06-18T12:42:44.433",30.9591,14.0247,4.46600,5.42480,6567.66,6654.01,-5.51856
"2017-06-18T12:42:54.433",30.8808,13.9857,4.46600,5.40440,6567.66,6654.01,-5.52832
"2017-06-18T12:43:04.433",30.8417,13.9564,4.48640,5.38400,6560.87,6646.79,-5.54786
"2017-06-18T12:43:14.433",30.7634,13.9369,4.52720,5.42480,6554.09,6639.57,-5.54786
"2017-06-18T12:43:24.433",30.7047,13.8978,4.44560,5.36360,6554.09,6632.35,-5.55762
"2017-06-18T12:43:34.433",30.6264,13.8783,4.44560,5.40440,6547.30,6632.35,-5.55762
"2017-06-18T12:43:44.433",30.6068,13.8490,4.52720,5.40440,6547.30,6625.12,-5.56739
"2017-06-18T12:43:54.433",30.5286,13.8197,4.40480,5.32280,6540.51,6625.12,-5.57715
"2017-06-18T12:44:04.433",30.4698,13.7904,4.44560,5.32280,6540.51,6610.68,-5.57715
"2017-06-18T12:44:14.433",30.4307,13.7708,4.52720,5.38400,6526.94,6610.68,-5.58692
"2017-06-18T12:44:24.433",30.3524,13.7513,4.46600,5.38400,6526.94,6610.68,-5.59669
"2017-06-18T12:44:34.433",30.3133,13.7318,4.46600,5.26160,6526.94,6610.68,-5.60645
"2017-06-18T12:44:44.433",30.2546,13.7025,4.42520,5.36360,6513.37,6603.45,-5.60645
"2017-06-18T12:44:54.433",30.1959,13.6829,4.46600,5.42480,6513.37,6589.01,-5.61622
"2017-06-18T12:45:04.433",30.1763,13.6536,4.44560,5.28200,6499.80,6589.01,-5.61622
"2017-06-18T12:45:14.433",30.1176,13.6341,4.50680,5.36360,6499.80,6589.01,-5.61622
"2017-06-18T12:45:24.433",30.0785,13.6146,4.40480,5.28200,6499.80,6581.78,-5.61622
"2017-06-18T12:45:34.433",30.0197,13.6048,4.42520,5.26160,6486.22,6574.56,-5.62598
"2017-06-18T12:45:44.433",29.9806,13.5755,4.46600,5.32280,6486.22,6574.56,-5.62598
"2017-06-18T12:45:54.433",29.9415,13.5657,4.42520,5.28200,6479.44,6560.12,-5.63575
"2017-06-18T12:46:04.433",29.9219,13.5462,4.42520,5.24120,6479.44,6560.12,-5.63575
"2017-06-18T12:46:14.433",29.8828,13.5267,4.42520,5.38400,6479.44,6552.89,-5.63575
"2017-06-18T12:46:24.433",29.8240,13.5071,4.44560,5.34320,6465.87,6545.67,-5.63575
"2017-06-18T12:46:34.433",29.8045,13.4876,4.40480,5.22080,6459.08,6545.67,-5.63575
"2017-06-18T12:46:44.433",29.7849,13.4778,4.46600,5.30240,6459.08,6545.67,-5.64552
"2017-06-18T12:46:54.433",29.7262,13.4583,4.42520,5.26160,6452.29,6538.45,-5.65528
"2017-06-18T12:47:04.433",29.7066,13.4388,4.46600,5.32280,6445.51,6531.22,-5.64552
"2017-06-18T12:47:14.433",29.6675,13.4193,4.38440,5.20040,6445.51,6524.00,-5.65528
"2017-06-18T12:47:24.433",29.6283,13.4095,4.46600,5.32280,6431.94,6524.00,-5.65528
"2017-06-18T12:47:34.433",29.5696,13.3900,4.32320,5.18000,6438.72,6516.78,-5.66505
"2017-06-18T12:47:44.433",29.5696,13.3802,4.42520,5.26160,6418.37,6516.78,-5.66505
"2017-06-18T12:47:54.433",29.5305,13.3607,4.34360,5.24120,6418.37,6509.55,-5.67481
"2017-06-18T12:48:04.433",29.5109,13.3509,4.40480,5.28200,6418.37,6509.55,-5.67481
"2017-06-18T12:48:14.433",29.4718,13.3314,4.50680,5.26160,6411.58,6502.33,-5.68458
"2017-06-18T12:48:24.433",29.4522,13.3118,4.42520,5.28200,6411.58,6495.11,-5.70411
"2017-06-18T12:48:34.433",29.4326,13.3021,4.40480,5.30240,6398.01,6495.11,-5.70411
"2017-06-18T12:48:44.433",29.3935,13.2923,4.46600,5.24120,6398.01,6480.66,-5.70411
"2017-06-18T12:48:54.433",29.3348,13.2825,4.46600,5.30240,6398.01,6480.66,-5.71388
"2017-06-18T12:49:04.433",29.3348,13.2630,4.44560,5.30240,6391.22,6473.44,-5.71388
"2017-06-18T12:49:14.433",29.2956,13.2532,4.32320,5.18000,6377.65,6466.22,-5.72364
"2017-06-18T12:49:24.433",29.2761,13.2532,4.48640,5.34320,6377.65,6458.99,-5.72364
"2017-06-18T12:49:34.433",29.2565,13.2337,4.44560,5.30240,6370.86,6466.22,-5.74318
"2017-06-18T12:49:44.433",29.2369,13.2142,4.52720,5.30240,6370.86,6458.99,-5.75294
"2017-06-18T12:49:54.433",29.2174,13.2142,4.42520,5.24120,6364.08,6451.77,-5.76271
"2017-06-18T12:50:04.433",29.1782,13.2044,4.34360,5.20040,6364.08,6444.55,-5.76271
"2017-06-18T12:50:14.433",29.1587,13.1946,4.42520,5.24120,6357.29,6437.32,-5.77247
"2017-06-18T12:50:24.433",29.1391,13.1751,4.42520,5.26160,6357.29,6430.10,-5.78224
"2017-06-18T12:50:34.433",29.1195,13.1751,4.42520,5.28200,6350.51,6422.88,-5.79201
"2017-06-18T12:50:44.433",29.0804,13.1653,4.46600,5.24120,6343.72,6422.88,-5.79201
"2017-06-18T12:50:54.433",29.0804,13.1556,4.34360,5.15960,6330.15,6422.88,-5.80177
"2017-06-18T12:51:04.433",29.0608,13.1458,4.50680,5.34320,6330.15,6415.65,-5.80177
"2017-06-18T12:51:14.433",29.0412,13.1360,4.48640,5.28200,6323.36,6408.43,-5.81154
"2017-06-18T12:51:24.433",29.0217,13.1263,4.44560,5.24120,6316.58,6408.43,-5.81154
"2017-06-18T12:51:34.433",28.9825,13.1165,4.44560,5.28200,6309.79,6401.21,-5.82130
"2017-06-18T12:51:44.433",28.9825,13.1165,4.48640,5.34320,6309.79,6401.21,-5.83107
"2017-06-18T12:51:54.433",28.9630,13.1067,4.50680,5.32280,6303.00,6393.99,-5.83107
"2017-06-18T12:52:04.433",28.9630,13.0970,4.58840,5.38400,6296.22,6386.76,-5.84084
"2017-06-18T12:52:14.433",28.9238,13.0970,4.54760,5.24120,6289.43,6379.54,-5.85060
"2017-06-18T12:52:24.433",28.9043,13.0872,4.50680,5.36360,6289.43,6379.54,-5.84084
"2017-06-18T12:52:34.433",28.9043,13.0872,4.60880,5.40440,6289.43,6372.32,-5.85060
"2017-06-18T12:52:44.433",28.9043,13.0677,4.48640,5.36360,6275.86,6372.32,-5.86037
"2017-06-18T12:52:54.433",28.8847,13.0677,4.44560,5.32280,6275.86,6365.09,-5.86037
"2017-06-18T12:53:04.433",28.8651,13.0677,4.54760,5.34320,6269.07,6357.87,-5.86037
"2017-06-18T12:53:14.433",28.8455,13.0579,4.54760,5.42480,6262.29,6350.65,-5.86037
"2017-06-18T12:53:24.433",28.8455,13.0481,4.44560,5.28200,6262.29,6350.65,-5.86037
"2017-06-18T12:53:34.433",28.8260,13.0481,4.54760,5.34320,6248.71,6343.43,-5.87013
"2017-06-18T12:53:44.433",28.8064,13.0481,4.50680,5.34320,6241.93,6343.43,-5.86037
"2017-06-18T12:53:54.433",28.7868,13.0384,4.56800,5.34320,6241.93,6336.20,-5.86037
"2017-06-18T12:54:04.433",28.8064,13.0286,4.44560,5.34320,6241.93,6321.76,-5.86037
"2017-06-18T12:54:14.433",28.7673,13.0286,4.50680,5.34320,6235.14,6328.98,-5.86037
"2017-06-18T12:54:24.433",28.7673,13.0188,4.44560,5.30240,6235.14,6321.76,-5.86037
"2017-06-18T12:54:34.433",28.7477,12.9993,4.54760,5.36360,6228.36,6314.53,-5.97756
"2017-06-18T12:54:44.433",28.7281,12.9993,4.56800,5.44520,6214.79,6314.53,-5.97756
"2017-06-18T12:54:54.433",28.6890,12.9895,4.46600,5.32280,6208.00,6307.31,-6.09475
"2017-06-18T12:55:04.433",28.6498,12.9603,4.36400,5.20040,6201.21,6300.09,-6.32914
"2017-06-18T12:55:14.433",28.6303,12.9603,4.50680,5.34320,6208.00,6292.86,-6.31937
"2017-06-18T12:55:24.433",28.6107,12.9505,4.48640,5.30240,6194.43,6285.64,-6.31937
"2017-06-18T12:55:34.433",28.6303,12.9407,4.44560,5.26160,6194.43,6285.64,-6.31937
"2017-06-18T12:55:44.433",28.5911,12.9407,4.46600,5.36360,6187.64,6285.64,-6.31937
"2017-06-18T12:55:54.433",28.5911,12.9407,4.56800,5.36360,6180.86,6278.42,-6.30960
"2017-06-18T12:56:04.433",28.5911,12.9310,4.50680,5.40440,6174.07,6271.20,-6.30960
"2017-06-18T12:56:14.433",28.5716,12.9212,4.48640,5.28200,6174.07,6263.97,-6.30960
"2017-06-18T12:56:24.433",28.5324,12.9212,4.60880,5.36360,6167.28,6256.75,-6.30960
"2017-06-18T12:56:34.433",28.5520,12.9212,4.54760,5.28200,6167.28,6249.53,-6.30960
"2017-06-18T12:56:44.433",28.5520,12.9212,4.50680,5.32280,6153.71,6242.30,-6.30960
"2017-06-18T12:56:54.433",28.5324,12.9212,4.46600,5.40440,6146.93,6242.30,-6.29984
"2017-06-18T12:57:04.433",28.5324,12.9017,4.58840,5.40440,6146.93,6235.08,-6.30960
"2017-06-18T12:57:14.433",28.5128,12.9114,4.58840,5.46560,6140.14,6227.86,-6.36820
"2017-06-18T12:57:24.433",28.5128,12.8919,4.52720,5.36360,6133.35,6227.86,-6.30960
"2017-06-18T12:57:34.433",28.5128,12.9017,4.56800,5.38400,6126.57,6213.41,-6.37797
"2017-06-18T12:57:44.433",28.4737,12.8919,4.56800,5.42480,6119.78,6213.41,-6.30960
"2017-06-18T12:57:54.433",28.4737,12.8821,4.62920,5.42480,6119.78,6198.96,-6.36820
"2017-06-18T12:58:04.433",28.4737,12.8919,4.52720,5.34320,6106.21,6206.19,-6.31937
"2017-06-18T12:58:14.433",28.4933,12.8821,4.69040,5.44520,6106.21,6198.96,-6.37797
"2017-06-18T12:58:24.433",28.4541,12.8821,4.60880,5.44520,6099.42,6198.96,-6.31937
"2017-06-18T12:58:34.433",28.4541,12.8821,4.58840,5.38400,6092.64,6191.74,-6.37797
"2017-06-18T12:58:44.433",28.4541,12.8724,4.58840,5.42480,6085.85,6184.52,-6.32914
"2017-06-18T12:58:54.433",28.4346,12.8724,4.62920,5.52680,6079.06,6177.30,-6.37797
"2017-06-18T12:59:04.433",28.4346,12.8626,4.64960,5.48600,6079.06,6177.30,-6.32914
"2017-06-18T12:59:14.433",28.4150,12.8626,4.64960,5.44520,6079.06,6162.85,-6.39750
"2017-06-18T12:59:24.433",28.4150,12.8626,4.62920,5.46560,6065.49,6162.85,-6.35843
"2017-06-18T12:59:34.433",28.3954,12.8528,4.67000,5.56760,6058.71,6155.63,-6.39750
"2017-06-18T12:59:44.433",28.3954,12.8431,4.64960,5.46560,6058.71,6148.40,-6.34867
"2017-06-18T12:59:54.433",28.3954,12.8431,4.71080,5.56760,6051.92,6148.40,-6.42680
"2017-06-18T13:00:04.433",28.3954,12.8431,4.62920,5.44520,6051.92,6148.40,-6.36820
"2017-06-18T13:00:14.433",28.3759,12.8333,4.60880,5.44520,6038.35,6141.18,-6.36820
"2017-06-18T13:00:24.433",28.3759,12.8333,4.67000,5.52680,6031.56,6126.73,-6.36820
"2017-06-18T13:00:34.433",28.3563,12.8138,4.62920,5.50640,6024.78,6126.73,-6.43656
"2017-06-18T13:00:44.433",28.3563,12.8235,4.75160,5.58800,6024.78,6126.73,-6.37797
"2017-06-18T13:00:54.433",28.3367,12.8235,4.71080,5.52680,6011.21,6119.51,-6.43656
"2017-06-18T13:01:04.433",28.3171,12.8138,4.64960,5.48600,6011.21,6112.29,-6.39750
"2017-06-18T13:01:14.433",28.3171,12.8040,4.75160,5.54720,6004.42,6105.07,-6.46586
"2017-06-18T13:01:24.433",28.3171,12.8040,4.69040,5.48600,5997.63,6097.84,-6.39750
"2017-06-18T13:01:34.433",28.3171,12.8040,4.81280,5.66960,5997.63,6090.62,-6.46586
"2017-06-18T13:01:44.433",28.2976,12.7942,4.71080,5.56760,5990.85,6083.40,-6.40726
"2017-06-18T13:01:54.433",28.2780,12.7845,4.83320,5.66960,5990.85,6083.40,-6.46586
"2017-06-18T13:02:04.433",28.2584,12.7845,4.79240,5.69000,5984.06,6083.40,-6.40726
"2017-06-18T13:02:14.433",28.2584,12.7845,4.77200,5.56760,5977.28,6068.95,-6.41703
"2017-06-18T13:02:24.433",28.2389,12.7845,4.71080,5.50640,5970.49,6061.73,-6.41703
"2017-06-18T13:02:34.433",28.2389,12.7747,4.85360,5.71040,5970.49,6054.51,-6.41703
"2017-06-18T13:02:44.433",28.2389,12.7649,4.77200,5.56760,5956.92,6061.73,-6.41703
"2017-06-18T13:02:54.433",28.1997,12.7552,4.79240,5.60840,5950.13,6047.28,-6.48539
"2017-06-18T13:03:04.433",28.1997,12.7552,4.89440,5.81240,5950.13,6040.06,-6.44633
"2017-06-18T13:03:14.433",28.1997,12.7454,4.81280,5.66960,5943.35,6040.06,-6.48539
"2017-06-18T13:03:24.433",28.1802,12.7454,4.83320,5.62880,5943.35,6032.84,-6.42680
"2017-06-18T13:03:34.433",28.1606,12.7454,4.87400,5.73080,5929.77,6025.61,-6.47563
"2017-06-18T13:03:44.433",28.1606,12.7356,4.71080,5.58800,5922.99,6025.61,-6.41703
"2017-06-18T13:03:54.433",28.1410,12.7259,4.77200,5.69000,5922.99,6025.61,-6.47563
"2017-06-18T13:04:04.433",28.1215,12.7161,4.81280,5.62880,5916.20,6011.17,-6.41703
"2017-06-18T13:04:14.433",28.1215,12.7161,4.89440,5.75120,5909.42,6011.17,-6.48539
"2017-06-18T13:04:24.433",28.1215,12.7161,4.95560,5.79200,5902.63,6003.94,-6.42680
"2017-06-18T13:04:34.433",28.0823,12.7063,4.85360,5.71040,5895.84,5989.50,-6.48539
"2017-06-18T13:04:44.433",28.0627,12.6966,4.81280,5.73080,5889.06,5996.72,-6.42680
"2017-06-18T13:04:54.433",28.0432,12.6868,4.83320,5.79200,5889.06,5989.50,-6.49516
"2017-06-18T13:05:04.433",28.0432,12.6868,4.93520,5.73080,5882.27,5975.05,-6.41703
"2017-06-18T13:05:14.433",28.0236,12.6770,5.01680,5.77160,5875.48,5967.83,-6.46586
"2017-06-18T13:05:24.433",28.0236,12.6770,4.87400,5.77160,5868.70,5967.83,-6.40726
"2017-06-18T13:05:34.433",27.9845,12.6575,4.91480,5.75120,5861.91,5960.61,-6.46586
"2017-06-18T13:05:44.433",27.9845,12.6575,4.91480,5.79200,5861.91,5960.61,-6.40726
"2017-06-18T13:05:54.433",27.9649,12.6477,4.95560,5.73080,5855.13,5960.61,-6.46586
"2017-06-18T13:06:04.433",27.9649,12.6380,5.01680,5.77160,5848.34,5946.16,-6.40726
"2017-06-18T13:06:14.433",27.9258,12.6380,4.95560,5.81240,5848.34,5938.94,-6.46586
"2017-06-18T13:06:24.433",27.9062,12.6282,4.91480,5.73080,5834.77,5938.94,-6.40726
"2017-06-18T13:06:34.433",27.8866,12.6087,4.85360,5.71040,5827.98,5938.94,-6.46586
"2017-06-18T13:06:44.433",27.8670,12.6087,5.01680,5.89400,5827.98,5924.49,-6.42680
"2017-06-18T13:06:54.433",27.8475,12.5989,4.91480,5.75120,5821.20,5924.49,-6.47563
"2017-06-18T13:07:04.433",27.8279,12.5891,5.07800,5.95520,5814.41,5917.27,-6.41703
"2017-06-18T13:07:14.433",27.8083,12.5891,5.03720,5.75120,5814.41,5910.04,-6.47563
"2017-06-18T13:07:24.433",27.8083,12.5891,5.09840,5.95520,5800.84,5910.04,-6.41703
"2017-06-18T13:07:34.433",27.8083,12.5794,5.09840,5.89400,5800.84,5895.60,-6.47563
"2017-06-18T13:07:44.433",27.7692,12.5598,5.15960,5.99600,5794.05,5895.60,-6.41703
"2017-06-18T13:07:54.433",27.7496,12.5501,5.07800,5.91440,5787.27,5888.38,-6.47563
"2017-06-18T13:08:04.433",27.7300,12.5501,4.99640,5.87360,5780.48,5881.15,-6.42680
"2017-06-18T13:08:14.433",27.7105,12.5403,5.11880,5.99600,5780.48,5873.93,-6.50492
"2017-06-18T13:08:24.433",27.7105,12.5403,5.07800,5.99600,5773.70,5873.93,-6.43656
"2017-06-18T13:08:34.433",27.6909,12.5208,5.09840,5.99600,5766.91,5852.26,-6.52446
"2017-06-18T13:08:44.433",27.6713,12.5110,5.15960,6.07760,5760.12,5866.71,-6.45609
"2017-06-18T13:08:54.433",27.6518,12.5012,5.15960,6.01640,5753.34,5859.48,-6.52446
"2017-06-18T13:09:04.433",27.6126,12.4915,5.15960,6.03680,5746.55,5852.26,-6.47563
"2017-06-18T13:09:14.433",27.5931,12.4817,5.13920,6.01640,5746.55,5845.04,-6.53422
"2017-06-18T13:09:24.433",27.5735,12.4817,5.13920,5.97560,5739.77,5837.81,-6.47563
"2017-06-18T13:09:34.433",27.5735,12.4720,5.26160,6.07760,5732.98,5823.37,-6.54399
"2017-06-18T13:09:44.433",27.5539,12.4622,5.26160,6.11840,5726.19,5830.59,-6.49516
"2017-06-18T13:09:54.433",27.5343,12.4524,5.30240,6.17960,5726.19,5823.37,-6.55375
"2017-06-18T13:10:04.433",27.5148,12.4524,5.22080,6.09800,5712.62,5816.15,-6.50492
"2017-06-18T13:10:14.433",27.4756,12.4329,5.26160,6.13880,5712.62,5816.15,-6.56352
"2017-06-18T13:10:24.433",27.4561,12.4231,5.22080,6.13880,5705.84,5801.70,-6.52446
"2017-06-18T13:10:34.433",27.4365,12.4134,5.24120,6.09800,5692.26,5801.70,-6.58305
"2017-06-18T13:10:44.433",27.4169,12.4134,5.32280,6.22040,5692.26,5801.70,-6.53422
"2017-06-18T13:10:54.433",27.3778,12.3841,5.36360,6.24080,5685.48,5794.48,-6.71978
"2017-06-18T13:11:04.433",27.3582,12.3743,5.22080,6.09800,5685.48,5780.03,-6.66118
"2017-06-18T13:11:14.433",27.3191,12.3743,5.22080,6.17960,5678.69,5780.03,-6.71978
"2017-06-18T13:11:24.433",27.2995,12.3645,5.38400,6.20000,5678.69,5772.81,-6.67095
"2017-06-18T13:11:34.433",27.2799,12.3450,5.36360,6.30200,5665.12,5772.81,-6.73931
"2017-06-18T13:11:44.433",27.2604,12.3255,5.38400,6.28160,5658.33,5765.59,-6.69048
"2017-06-18T13:11:54.433",27.2408,12.3157,5.38400,6.30200,5651.55,5758.36,-6.74907
"2017-06-18T13:12:04.433",27.2017,12.3059,5.42480,6.32240,5644.76,5751.14,-6.70024
"2017-06-18T13:12:14.433",27.1430,12.2962,5.32280,6.24080,5644.76,5743.92,-6.76861
"2017-06-18T13:12:24.433",27.1234,12.2864,5.42480,6.34280,5637.97,5736.69,-6.81744
"2017-06-18T13:12:34.433",27.0842,12.2669,5.42480,6.30200,5637.97,5736.69,-6.88580
"2017-06-18T13:12:44.433",27.0647,12.2473,5.42480,6.28160,5624.40,5729.47,-6.82720
"2017-06-18T13:12:54.433",27.0255,12.2278,5.40440,6.34280,5617.62,5722.25,-6.88580
"2017-06-18T13:13:04.433",27.0060,12.2180,5.46560,6.34280,5610.83,5715.02,-6.83697
"2017-06-18T13:13:14.433",26.9668,12.1985,5.42480,6.30200,5604.04,5707.80,-6.90533
"2017-06-18T13:13:24.433",26.9277,12.1887,5.54720,6.44480,5610.83,5707.80,-6.84674
"2017-06-18T13:13:34.433",26.8494,12.1594,5.50640,6.36320,5604.04,5700.58,-7.01276
"2017-06-18T13:13:44.433",26.8298,12.1399,5.46560,6.38360,5590.47,5693.36,-6.97369
"2017-06-18T13:13:54.433",26.7907,12.1204,5.58800,6.46520,5576.90,5686.13,-7.02252
"2017-06-18T13:14:04.433",26.7320,12.0911,5.50640,6.38360,5583.69,5678.91,-7.10065
"2017-06-18T13:14:14.433",26.6733,12.0715,5.58800,6.42440,5570.12,5678.91,-7.13972
"2017-06-18T13:14:24.433",26.6146,12.0520,5.56760,6.48560,5563.33,5671.69,-7.09089
"2017-06-18T13:14:34.433",26.5754,12.0227,5.52680,6.48560,5563.33,5664.46,-7.15925
"2017-06-18T13:14:44.433",26.5167,12.0032,5.54720,6.46520,5556.54,5664.46,-7.11042
"2017-06-18T13:14:54.433",26.4776,11.9934,5.54720,6.54680,5549.76,5657.24,-7.16901
"2017-06-18T13:15:04.433",26.4189,11.9641,5.71040,6.62840,5542.97,5642.79,-7.12018
"2017-06-18T13:15:14.433",26.3602,11.9446,5.56760,6.48560,5536.19,5635.57,-7.17878
"2017-06-18T13:15:24.433",26.3210,11.9153,5.66960,6.54680,5536.19,5635.57,-7.12995
"2017-06-18T13:15:34.433",26.2427,11.8860,5.71040,6.60800,5522.61,5628.35,-7.19831
"2017-06-18T13:15:44.433",26.1840,11.8665,5.58800,6.54680,5522.61,5621.12,-7.09089
"2017-06-18T13:15:54.433",26.1253,11.8274,5.71040,6.66920,5515.83,5613.90,-7.20808
"2017-06-18T13:16:04.433",26.0470,11.8079,5.77160,6.68960,5502.26,5613.90,-7.15925
"2017-06-18T13:16:14.433",25.9492,11.7590,5.77160,6.66920,5495.47,5606.68,-7.35457
"2017-06-18T13:16:24.433",26.1840,11.8762,5.79200,6.68960,5495.47,5599.46,-6.00686
"2017-06-18T13:16:34.433",28.8651,13.0872,5.89400,6.79160,5502.26,5606.68,5.48772
"2017-06-18T13:16:44.433",30.1176,13.6536,5.83280,6.73040,5509.04,5606.68,9.19880
"2017-06-18T13:16:54.433",30.4698,13.8099,5.89400,6.83240,5522.61,5621.12,9.25740
"2017-06-18T13:17:04.433",30.7047,13.9271,5.91440,6.85280,5529.40,5628.35,9.36483
"2017-06-18T13:17:14.433",30.9395,14.0150,6.03680,6.97520,5542.97,5642.79,9.34529
"2017-06-18T13:17:24.433",31.0961,14.1029,6.03680,6.93440,5556.54,5657.24,9.45272
"2017-06-18T13:17:34.433",31.2526,14.1615,6.07760,6.97520,5563.33,5664.46,9.42342
"2017-06-18T13:17:44.433",31.3896,14.2298,6.15920,7.03640,5570.12,5664.46,9.52108
"2017-06-18T13:17:54.433",31.5462,14.2787,6.13880,7.07720,5576.90,5686.13,9.49178
"2017-06-18T13:18:04.433",31.7028,14.3568,6.20000,7.15880,5590.47,5686.13,9.63827
"2017-06-18T13:18:14.433",31.8006,14.4056,6.17960,7.11800,5597.26,5693.36,9.56015
"2017-06-18T13:18:24.433",31.9376,14.4740,6.20000,7.17920,5610.83,5715.02,9.69687
"2017-06-18T13:18:34.433",32.0550,14.5130,6.22040,7.24040,5617.62,5715.02,9.62851
"2017-06-18T13:18:44.433",32.2116,14.5716,6.30200,7.34240,5631.19,5729.47,9.75547
"2017-06-18T13:18:54.433",32.2703,14.6205,6.46520,7.46480,5637.97,5736.69,9.69687
"2017-06-18T13:19:04.433",32.3877,14.6595,6.44480,7.52600,5644.76,5736.69,9.80430
"2017-06-18T13:19:14.433",32.5051,14.7279,6.52640,7.62800,5658.33,5758.36,9.88242
"2017-06-18T13:19:24.433",32.6030,14.7670,6.50600,7.64840,5658.33,5758.36,9.98008
"2017-06-18T13:19:34.433",32.6617,14.8060,6.54680,7.62800,5678.69,5772.81,9.95079
"2017-06-18T13:19:44.433",32.7987,14.8646,6.56720,7.64840,5685.48,5787.25,10.2926
"2017-06-18T13:19:54.433",32.8770,14.9037,6.62840,7.77080,5692.26,5787.25,10.3024
"2017-06-18T13:20:04.433",32.9748,14.9427,6.56720,7.79120,5705.84,5801.70,10.4977
"2017-06-18T13:20:14.433",33.0335,14.9720,6.71000,7.91360,5712.62,5808.92,10.5270
"2017-06-18T13:20:24.433",32.9944,14.9623,6.66920,7.93400,5726.19,5816.15,10.2438
"2017-06-18T13:20:34.433",33.0139,14.9623,6.71000,7.91360,5732.98,5830.59,10.0680
"2017-06-18T13:20:44.433",33.0139,14.9623,6.71000,7.97480,5739.77,5837.81,9.88242
"2017-06-18T13:20:54.433",32.9944,14.9623,6.68960,7.97480,5753.34,5845.04,9.74570
"2017-06-18T13:21:04.433",32.9944,14.9623,6.81200,8.09720,5760.12,5852.26,9.60898
"2017-06-18T13:21:14.433",32.9944,14.9623,6.81200,8.15840,5766.91,5866.71,9.47225
"2017-06-18T13:21:24.433",33.0139,14.9623,6.75080,8.13800,5773.70,5873.93,9.35506
"2017-06-18T13:21:34.433",33.0139,14.9623,6.79160,8.09720,5787.27,5881.15,9.25740
"2017-06-18T13:21:44.433",32.9944,14.9623,6.93440,8.24000,5794.05,5881.15,9.14997
"2017-06-18T13:21:54.433",33.0139,14.9525,6.93440,8.34200,5800.84,5888.38,9.05231
"2017-06-18T13:22:04.433",32.9944,14.9623,6.93440,8.46440,5807.62,5902.82,8.95465
"2017-06-18T13:22:14.433",32.9944,14.9623,7.03640,8.48480,5814.41,5910.04,8.86676
"2017-06-18T13:22:24.433",32.9748,14.9623,7.01600,8.46440,5821.20,5917.27,8.77887
"2017-06-18T13:22:34.433",32.9944,14.9623,7.07720,8.52560,5834.77,5924.49,8.71050
"2017-06-18T13:22:44.433",33.0139,14.9525,7.01600,8.48480,5841.55,5931.71,8.62261
"2017-06-18T13:22:54.433",32.9748,14.9525,7.11800,8.62760,5848.34,5938.94,8.54448