time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-05-01T22:30:03.466",29.3935,13.3118,2.30360,2.85440,6608.37,6639.57,-4.17085
"2018-05-01T22:30:13.466",29.3544,13.2923,2.30360,2.83400,6608.37,6639.57,-4.27828
"2018-05-01T22:30:23.466",29.2956,13.2728,2.22200,2.75240,6601.59,6639.57,-4.40524
"2018-05-01T22:30:33.466",29.2369,13.2337,2.32400,2.85440,6594.80,6625.12,-4.62985
"2018-05-01T22:30:43.466",29.2174,13.2239,2.22200,2.73200,6588.02,6625.12,-4.63962
"2018-05-01T22:30:53.466",29.1978,13.2142,2.32400,2.83400,6588.02,6625.12,-4.62009
"2018-05-01T22:31:03.466",29.1782,13.2044,2.26280,2.87480,6581.23,6610.68,-4.62009
"2018-05-01T22:31:13.466",29.1391,13.2044,2.34440,2.85440,6581.23,6610.68,-4.62009
"2018-05-01T22:31:23.466",29.1195,13.1849,2.24240,2.79320,6574.44,6610.68,-4.62009
"2018-05-01T22:31:33.466",29.1195,13.1751,2.30360,2.89520,6581.23,6610.68,-4.62009
"2018-05-01T22:31:43.466",29.0804,13.1751,2.32400,2.85440,6574.44,6610.68,-4.63962
"2018-05-01T22:31:53.466",29.0804,13.1653,2.30360,2.81360,6567.66,6603.45,-4.62009
"2018-05-01T22:32:03.466",29.0608,13.1653,2.38520,2.89520,6560.87,6589.01,-4.62985
"2018-05-01T22:32:13.466",29.0412,13.1458,2.36480,2.93600,6560.87,6589.01,-4.61032
"2018-05-01T22:32:23.466",29.0412,13.1458,2.09960,2.71160,6560.87,6589.01,-4.62985
"2018-05-01T22:32:33.466",29.0217,13.1360,2.32400,2.89520,6547.30,6589.01,-4.62985
"2018-05-01T22:32:43.466",29.0021,13.1263,2.26280,2.87480,6547.30,6581.78,-4.62985
"2018-05-01T22:32:53.466",29.0021,13.1263,2.24240,2.79320,6540.51,6574.56,-4.62009
"2018-05-01T22:33:03.466",28.9630,13.1263,2.28320,2.89520,6533.73,6567.34,-4.62985
"2018-05-01T22:33:13.466",28.9825,13.1067,2.30360,2.83400,6533.73,6567.34,-4.62009
"2018-05-01T22:33:23.466",28.9630,13.1067,2.18120,2.81360,6533.73,6560.12,-4.62009
"2018-05-01T22:33:33.466",28.9434,13.1067,2.28320,2.85440,6526.94,6560.12,-4.61032
"2018-05-01T22:33:43.466",28.9238,13.0970,2.28320,2.89520,6520.16,6560.12,-4.62985
"2018-05-01T22:33:53.466",28.9238,13.0970,2.22200,2.81360,6520.16,6552.89,-4.62009
"2018-05-01T22:34:03.466",28.9043,13.0872,2.14040,2.75240,6506.58,6545.67,-4.62009
"2018-05-01T22:34:13.466",28.8847,13.0774,2.30360,2.83400,6513.37,6545.67,-4.62009
"2018-05-01T22:34:23.466",28.8847,13.0677,2.26280,2.85440,6506.58,6531.22,-4.62985
"2018-05-01T22:34:33.466",28.8847,13.0677,2.20160,2.81360,6506.58,6531.22,-4.62009
"2018-05-01T22:34:43.466",28.8847,13.0677,2.34440,2.91560,6493.01,6531.22,-4.62009
"2018-05-01T22:34:53.466",28.8455,13.0579,2.30360,2.87480,6493.01,6531.22,-4.61032
"2018-05-01T22:35:03.466",28.8455,13.0579,2.32400,2.93600,6493.01,6524.00,-4.62009
"2018-05-01T22:35:13.466",28.8455,13.0579,2.38520,2.85440,6479.44,6516.78,-4.61032
"2018-05-01T22:35:23.466",28.8064,13.0481,2.16080,2.73200,6486.22,6516.78,-4.62009
"2018-05-01T22:35:33.466",28.8064,13.0481,2.20160,2.81360,6472.65,6502.33,-4.61032
"2018-05-01T22:35:43.466",28.8064,13.0384,2.32400,2.91560,6465.87,6509.55,-4.62009
"2018-05-01T22:35:53.466",28.8064,13.0286,2.36480,2.91560,6472.65,6502.33,-4.61032
"2018-05-01T22:36:03.466",28.8064,13.0286,2.30360,2.89520,6459.08,6495.11,-4.62009
"2018-05-01T22:36:13.466",28.7673,13.0286,2.24240,2.73200,6459.08,6502.33,-4.61032
"2018-05-01T22:36:23.466",28.7868,13.0188,2.34440,2.97680,6452.29,6495.11,-4.62009
"2018-05-01T22:36:33.466",28.7673,13.0286,2.32400,2.89520,6452.29,6487.88,-4.61032
"2018-05-01T22:36:43.466",28.7477,13.0188,2.32400,2.97680,6445.51,6480.66,-4.62009
"2018-05-01T22:36:53.466",28.7477,13.0091,2.18120,2.77280,6445.51,6473.44,-4.61032
"2018-05-01T22:37:03.466",28.7477,13.0091,2.30360,2.87480,6438.72,6480.66,-4.62009
"2018-05-01T22:37:13.466",28.7281,12.9993,2.26280,2.83400,6431.94,6473.44,-4.61032
"2018-05-01T22:37:23.466",28.7281,13.0091,2.24240,2.83400,6431.94,6466.22,-4.62009
"2018-05-01T22:37:33.466",28.7281,12.9993,2.24240,2.77280,6425.15,6466.22,-4.62009
"2018-05-01T22:37:43.466",28.7085,12.9895,2.36480,2.95640,6418.37,6458.99,-4.62009
"2018-05-01T22:37:53.466",28.7085,13.0091,2.26280,2.79320,6411.58,6451.77,-4.62009
"2018-05-01T22:38:03.466",28.6890,12.9895,2.30360,2.93600,6418.37,6451.77,-4.61032
"2018-05-01T22:38:13.466",28.6890,12.9798,2.32400,2.89520,6411.58,6444.55,-4.66892
"2018-05-01T22:38:23.466",28.6890,12.9798,2.28320,2.83400,6404.79,6437.32,-4.62985
"2018-05-01T22:38:33.466",28.6694,12.9798,2.34440,2.87480,6398.01,6437.32,-4.66892
"2018-05-01T22:38:43.466",28.6694,12.9700,2.34440,2.87480,6398.01,6437.32,-4.62009
"2018-05-01T22:38:53.466",28.6694,12.9798,2.32400,2.91560,6398.01,6430.10,-4.61032
"2018-05-01T22:39:03.466",28.6498,12.9700,2.38520,3.01760,6391.22,6430.10,-4.62985
"2018-05-01T22:39:13.466",28.6498,12.9700,2.36480,2.89520,6391.22,6422.88,-4.61032
"2018-05-01T22:39:23.466",28.6498,12.9603,2.40560,2.99720,6377.65,6422.88,-4.62009
"2018-05-01T22:39:33.466",28.6498,12.9603,2.34440,2.93600,6377.65,6415.65,-4.61032
"2018-05-01T22:39:43.466",28.6303,12.9505,2.28320,2.93600,6370.86,6408.43,-4.62009
"2018-05-01T22:39:53.466",28.6303,12.9505,2.28320,2.91560,6370.86,6408.43,-4.61032
"2018-05-01T22:40:03.466",28.5520,12.9310,2.36480,2.97680,6357.29,6401.21,-4.93260
"2018-05-01T22:40:13.466",28.5520,12.9114,2.34440,2.91560,6357.29,6393.99,-4.99120
"2018-05-01T22:40:23.466",28.5128,12.9114,2.32400,2.91560,6357.29,6393.99,-4.93260
"2018-05-01T22:40:33.466",28.5324,12.9017,2.34440,3.03800,6350.51,6401.21,-4.98143
"2018-05-01T22:40:43.466",28.5128,12.8919,2.32400,2.85440,6350.51,6386.76,-4.93260
"2018-05-01T22:40:53.466",28.5128,12.9017,2.44640,3.03800,6343.72,6386.76,-4.92283
"2018-05-01T22:41:03.466",28.5128,12.9017,2.44640,2.97680,6336.93,6372.32,-4.93260
"2018-05-01T22:41:13.466",28.5128,12.9017,2.34440,2.91560,6330.15,6379.54,-4.93260
"2018-05-01T22:41:23.466",28.4933,12.8919,2.34440,2.81360,6330.15,6372.32,-4.93260
"2018-05-01T22:41:33.466",28.4737,12.8919,2.44640,3.01760,6323.36,6365.09,-4.92283
"2018-05-01T22:41:43.466",28.4541,12.8919,2.32400,2.99720,6323.36,6365.09,-4.93260
"2018-05-01T22:41:53.466",28.4737,12.8821,2.34440,2.93600,6316.58,6357.87,-4.92283
"2018-05-01T22:42:03.466",28.4541,12.8724,2.36480,2.91560,6316.58,6357.87,-4.92283
"2018-05-01T22:42:13.466",28.4737,12.8724,2.38520,2.99720,6303.00,6350.65,-4.93260
"2018-05-01T22:42:23.466",28.4346,12.8724,2.32400,2.91560,6303.00,6350.65,-4.93260
"2018-05-01T22:42:33.466",28.4346,12.8626,2.40560,2.99720,6303.00,6343.43,-4.99120
"2018-05-01T22:42:43.466",28.4346,12.8626,2.30360,2.91560,6296.22,6336.20,-4.93260
"2018-05-01T22:42:53.466",28.4346,12.8528,2.34440,2.97680,6289.43,6336.20,-4.99120
"2018-05-01T22:43:03.466",28.3954,12.8431,2.30360,2.91560,6282.64,6321.76,-4.93260
"2018-05-01T22:43:13.466",28.3759,12.8431,2.34440,2.99720,6282.64,6321.76,-4.99120
"2018-05-01T22:43:23.466",28.3954,12.8431,2.40560,2.97680,6275.86,6314.53,-4.93260
"2018-05-01T22:43:33.466",28.3759,12.8431,2.38520,2.97680,6275.86,6314.53,-4.92283
"2018-05-01T22:43:43.466",28.3759,12.8333,2.48720,3.01760,6262.29,6307.31,-4.93260
"2018-05-01T22:43:53.466",28.3563,12.8235,2.46680,2.97680,6262.29,6300.09,-4.92283
"2018-05-01T22:44:03.466",28.3759,12.8333,2.44640,3.01760,6262.29,6300.09,-4.92283
"2018-05-01T22:44:13.466",28.3367,12.8235,2.46680,3.07880,6255.50,6292.86,-4.92283
"2018-05-01T22:44:23.466",28.3563,12.8235,2.30360,2.91560,6248.71,6292.86,-4.92283
"2018-05-01T22:44:33.466",28.3171,12.8040,2.34440,2.99720,6248.71,6292.86,-4.98143
"2018-05-01T22:44:43.466",28.3171,12.8138,2.50760,3.09920,6248.71,6285.64,-4.93260
"2018-05-01T22:44:53.466",28.2976,12.8138,2.48720,3.09920,6241.93,6285.64,-4.92283
"2018-05-01T22:45:03.466",28.2780,12.8040,2.32400,3.01760,6228.36,6278.42,-4.93260
"2018-05-01T22:45:13.466",28.2976,12.7942,2.46680,3.05840,6228.36,6263.97,-4.98143
"2018-05-01T22:45:23.466",28.2780,12.7942,2.44640,3.14000,6221.57,6263.97,-4.93260
"2018-05-01T22:45:33.466",28.2584,12.7747,2.38520,3.05840,6228.36,6271.20,-4.97166
"2018-05-01T22:45:43.466",28.2389,12.7747,2.42600,3.03800,6214.79,6256.75,-4.93260
"2018-05-01T22:45:53.466",28.2193,12.7747,2.50760,3.09920,6208.00,6256.75,-4.91307
"2018-05-01T22:46:03.466",28.2193,12.7649,2.46680,3.07880,6208.00,6256.75,-4.93260
"2018-05-01T22:46:13.466",28.2193,12.7649,2.42600,3.09920,6201.21,6249.53,-4.92283
"2018-05-01T22:46:23.466",28.1997,12.7649,2.42600,3.07880,6201.21,6242.30,-4.92283
"2018-05-01T22:46:33.466",28.1802,12.7552,2.48720,3.07880,6187.64,6242.30,-4.92283
"2018-05-01T22:46:43.466",28.1410,12.7356,2.48720,3.07880,6187.64,6235.08,-5.03026
"2018-05-01T22:46:53.466",28.1410,12.7356,2.50760,3.11960,6180.86,6235.08,-5.03026
"2018-05-01T22:47:03.466",28.1410,12.7161,2.50760,3.03800,6187.64,6227.86,-5.03026
"2018-05-01T22:47:13.466",28.1215,12.7161,2.46680,3.16040,6174.07,6220.63,-5.08886
"2018-05-01T22:47:23.466",28.1019,12.7063,2.44640,3.01760,6174.07,6220.63,-5.04003
"2018-05-01T22:47:33.466",28.0627,12.6966,2.44640,3.05840,6174.07,6213.41,-5.08886
"2018-05-01T22:47:43.466",28.0236,12.6770,2.50760,3.09920,6160.50,6206.19,-5.13769
"2018-05-01T22:47:53.466",28.0236,12.6673,2.54840,3.11960,6153.71,6198.96,-5.19628
"2018-05-01T22:48:03.466",28.0236,12.6673,2.48720,3.16040,6153.71,6206.19,-5.13769
"2018-05-01T22:48:13.466",28.0040,12.6575,2.52800,3.16040,6153.71,6198.96,-5.18651
"2018-05-01T22:48:23.466",27.9649,12.6575,2.65040,3.16040,6146.93,6184.52,-5.13769
"2018-05-01T22:48:33.466",27.9453,12.6477,2.56880,3.24200,6140.14,6184.52,-5.12792
"2018-05-01T22:48:43.466",27.9453,12.6380,2.56880,3.20120,6140.14,6184.52,-5.12792
"2018-05-01T22:48:53.466",27.9062,12.6184,2.50760,3.07880,6133.35,6184.52,-5.23534
"2018-05-01T22:49:03.466",27.8866,12.6087,2.56880,3.16040,6126.57,6177.30,-5.24511
"2018-05-01T22:49:13.466",27.8670,12.5989,2.56880,3.16040,6126.57,6162.85,-5.29394
"2018-05-01T22:49:23.466",27.8475,12.5891,2.52800,3.14000,6119.78,6162.85,-5.23534
"2018-05-01T22:49:33.466",27.8279,12.5794,2.65040,3.28280,6113.00,6162.85,-5.29394
"2018-05-01T22:49:43.466",27.8083,12.5794,2.56880,3.11960,6106.21,6155.63,-5.24511
"2018-05-01T22:49:53.466",27.7888,12.5696,2.60960,3.18080,6106.21,6155.63,-5.29394
"2018-05-01T22:50:03.466",27.7300,12.5403,2.65040,3.30320,6106.21,6148.40,-5.35254
"2018-05-01T22:50:13.466",27.7300,12.5305,2.56880,3.24200,6099.42,6148.40,-5.40137
"2018-05-01T22:50:23.466",27.7105,12.5208,2.48720,3.07880,6092.64,6133.96,-5.35254
"2018-05-01T22:50:33.466",27.6713,12.5110,2.60960,3.22160,6085.85,6133.96,-5.39160
"2018-05-01T22:50:43.466",27.6518,12.5110,2.63000,3.32360,6085.85,6126.73,-5.35254
"2018-05-01T22:50:53.466",27.6518,12.5012,2.65040,3.30320,6079.06,6126.73,-5.34277
"2018-05-01T22:51:03.466",27.6322,12.4915,2.69120,3.28280,6065.49,6119.51,-5.36230
"2018-05-01T22:51:13.466",27.5931,12.4817,2.65040,3.28280,6072.28,6119.51,-5.34277
"2018-05-01T22:51:23.466",27.5931,12.4720,2.67080,3.28280,6065.49,6112.29,-5.29394
"2018-05-01T22:51:33.466",27.5539,12.4622,2.63000,3.22160,6058.71,6105.07,-5.34277
"2018-05-01T22:51:43.466",27.5539,12.4524,2.60960,3.26240,6051.92,6097.84,-5.34277
"2018-05-01T22:51:53.466",27.7496,12.5501,2.60960,3.28280,6051.92,6097.84,-4.30758
"2018-05-01T22:52:03.466",30.4307,13.7904,2.67080,3.30320,6058.71,6105.07,7.06005
"2018-05-01T22:52:13.466",31.5658,14.2982,2.75240,3.38480,6079.06,6119.51,10.3512
"2018-05-01T22:52:23.466",31.8789,14.4447,2.75240,3.40520,6072.28,6126.73,10.4586
"2018-05-01T22:52:33.466",32.0942,14.5423,2.81360,3.38480,6092.64,6141.18,10.4684
"2018-05-01T22:52:43.466",32.2703,14.6302,2.83400,3.36440,6106.21,6141.18,10.4781
"2018-05-01T22:52:53.466",32.4464,14.6986,2.93600,3.54800,6119.78,6155.63,10.4977
"2018-05-01T22:53:03.466",32.6030,14.7767,2.91560,3.58880,6133.35,6170.07,10.4977
"2018-05-01T22:53:13.466",32.7204,14.8451,2.95640,3.60920,6133.35,6177.30,10.5172
"2018-05-01T22:53:23.466",32.8378,14.8842,3.07880,3.60920,6146.93,6191.74,10.5270
"2018-05-01T22:53:33.466",33.3271,15.1088,2.97680,3.60920,6160.50,6198.96,12.3239
"2018-05-01T22:53:43.466",33.3271,15.1088,3.09920,3.65000,6167.28,6220.63,11.8747
"2018-05-01T22:53:53.466",33.3271,15.1185,3.16040,3.81320,6187.64,6227.86,11.5426
"2018-05-01T22:54:03.466",33.2879,15.1088,3.05840,3.85400,6194.43,6235.08,11.2790
"2018-05-01T22:54:13.466",33.3271,15.1088,3.16040,3.85400,6208.00,6242.30,11.0348
"2018-05-01T22:54:23.466",33.2879,15.1185,3.32360,4.09880,6214.79,6263.97,10.8297
"2018-05-01T22:54:33.466",33.3271,15.1088,3.22160,3.97640,6228.36,6271.20,10.6442
"2018-05-01T22:54:43.466",33.3271,15.0990,3.26240,4.07840,6241.93,6278.42,10.4781
"2018-05-01T22:54:53.466",33.3075,15.1088,3.36440,4.16000,6255.50,6292.86,10.3219
"2018-05-01T22:55:03.466",33.3271,15.1088,3.32360,4.16000,6262.29,6307.31,10.1754
"2018-05-01T22:55:13.466",33.3075,15.1185,3.48680,4.30280,6269.07,6314.53,10.0387
"2018-05-01T22:55:23.466",33.2879,15.0990,3.48680,4.36400,6282.64,6321.76,9.91172
"2018-05-01T22:55:33.466",33.3075,15.0990,3.46640,4.38440,6282.64,6328.98,9.78476
"2018-05-01T22:55:43.466",33.2879,15.0990,3.46640,4.38440,6303.00,6350.65,9.66757
"2018-05-01T22:55:53.466",33.3075,15.0990,3.56840,4.46600,6303.00,6343.43,9.55038
"2018-05-01T22:56:03.466",33.2879,15.1088,3.56840,4.48640,6316.58,6357.87,9.44295
"2018-05-01T22:56:13.466",33.3075,15.0990,3.56840,4.52720,6323.36,6357.87,9.33553
"2018-05-01T22:56:23.466",33.2879,15.0990,3.69080,4.60880,6330.15,6365.09,9.22810
"2018-05-01T22:56:33.466",33.2879,15.0990,3.81320,4.83320,6343.72,6379.54,9.13044
"2018-05-01T22:56:43.466",33.2879,15.0892,3.79280,4.83320,6350.51,6386.76,9.03278
"2018-05-01T22:56:53.466",33.3075,15.0990,3.73160,4.81280,6357.29,6393.99,8.94489
"2018-05-01T22:57:03.466",33.2879,15.0990,3.77240,4.85360,6364.08,6393.99,8.85699
"2018-05-01T22:57:13.466",33.2879,15.0990,3.75200,4.81280,6377.65,6408.43,8.75933
"2018-05-01T22:57:23.466",33.2879,15.0990,3.83360,4.87400,6377.65,6408.43,8.67144
"2018-05-01T22:57:33.466",33.2879,15.0892,3.93560,4.95560,6391.22,6422.88,8.58355
"2018-05-01T22:57:43.466",33.2684,15.0990,3.97640,5.07800,6404.79,6437.32,8.48589
"2018-05-01T22:57:53.466",33.2879,15.0892,3.97640,5.07800,6398.01,6437.32,8.40776
"2018-05-01T22:58:03.466",33.2684,15.0795,3.99680,5.11880,6404.79,6444.55,8.32963
"2018-05-01T22:58:13.466",33.2879,15.0892,4.05800,5.13920,6411.58,6437.32,8.24174
"2018-05-01T22:58:23.466",33.2684,15.0892,3.97640,5.07800,6425.15,6466.22,8.16361
"2018-05-01T22:58:33.466",33.2684,15.0892,3.87440,4.99640,6425.15,6458.99,8.07571
"2018-05-01T22:58:43.466",33.2879,15.0990,3.93560,5.18000,6438.72,6473.44,7.98782
"2018-05-01T22:58:53.466",33.2684,15.0892,4.07840,5.20040,6438.72,6466.22,7.90969
"2018-05-01T22:59:03.466",33.2879,15.0892,4.05800,5.24120,6452.29,6480.66,7.82180
"2018-05-01T22:59:13.466",33.2879,15.0892,4.13960,5.32280,6459.08,6480.66,7.74367
"2018-05-01T22:59:23.466",33.2879,15.0795,4.05800,5.18000,6459.08,6495.11,7.66554
"2018-05-01T22:59:33.466",33.2684,15.0892,4.13960,5.34320,6472.65,6495.11,7.57765
"2018-05-01T22:59:43.466",33.2684,15.0892,4.07840,5.26160,6472.65,6502.33,7.49952
"2018-05-01T22:59:53.466",33.2684,15.0892,4.20080,5.42480,6479.44,6509.55,7.43116
"2018-05-01T23:00:03.466",33.2684,15.0892,4.26200,5.34320,6486.22,6516.78,7.36280
"2018-05-01T23:00:13.466",33.2684,15.0990,4.28240,5.56760,6493.01,6516.78,7.28467
"2018-05-01T23:00:23.466",33.2879,15.0990,4.16000,5.38400,6499.80,6524.00,7.20654
"2018-05-01T23:00:33.466",33.2684,15.0892,4.24160,5.50640,6499.80,6538.45,7.13818
"2018-05-01T23:00:43.466",33.2879,15.0892,4.26200,5.54720,6506.58,6538.45,7.05028
"2018-05-01T23:00:53.466",33.2684,15.0990,4.28240,5.52680,6520.16,6545.67,6.98192
"2018-05-01T23:01:03.466",33.2879,15.0892,4.13960,5.36360,6520.16,6545.67,6.91356
"2018-05-01T23:01:13.466",33.2684,15.0990,4.34360,5.58800,6526.94,6552.89,6.84520
"2018-05-01T23:01:23.466",33.2879,15.0892,4.30280,5.52680,6533.73,6560.12,6.77684
"2018-05-01T23:01:33.466",33.2879,15.0990,4.38440,5.56760,6533.73,6552.89,6.70847
"2018-05-01T23:01:43.466",33.2879,15.0990,4.22120,5.48600,6540.51,6567.34,6.63035
"2018-05-01T23:01:53.466",33.2879,15.0990,4.24160,5.58800,6547.30,6567.34,6.57175
"2018-05-01T23:02:03.466",33.2684,15.0892,4.34360,5.64920,6554.09,6589.01,6.50339
"2018-05-01T23:02:13.466",33.2879,15.0990,4.24160,5.58800,6547.30,6581.78,6.43503
"2018-05-01T23:02:23.466",33.2879,15.0990,4.22120,5.52680,6560.87,6589.01,6.37643
"2018-05-01T23:02:33.466",33.2684,15.0990,4.26200,5.56760,6567.66,6589.01,6.30807
"2018-05-01T23:02:43.466",33.2879,15.1088,4.26200,5.56760,6567.66,6596.23,6.23971
"2018-05-01T23:02:53.466",33.2879,15.0990,4.36400,5.66960,6581.23,6596.23,6.17134
"2018-05-01T23:03:03.466",33.2879,15.0990,4.32320,5.71040,6581.23,6603.45,6.11275
"2018-05-01T23:03:13.466",33.2879,15.0990,4.44560,5.69000,6581.23,6610.68,6.05415
"2018-05-01T23:03:23.466",33.2879,15.1088,4.28240,5.60840,6581.23,6610.68,5.99556
"2018-05-01T23:03:33.466",33.2684,15.0990,4.32320,5.66960,6594.80,6617.90,5.92719
"2018-05-01T23:03:43.466",33.2684,15.0990,4.18040,5.52680,6608.37,6617.90,5.86860
"2018-05-01T23:03:53.466",33.2879,15.1185,4.28240,5.56760,6594.80,6625.12,5.81000
"2018-05-01T23:04:03.466",33.3075,15.1088,4.24160,5.62880,6608.37,6632.35,5.75141
"2018-05-01T23:04:13.466",33.2879,15.0990,4.38440,5.58800,6608.37,6632.35,5.68304
"2018-05-01T23:04:23.466",33.3075,15.1088,4.34360,5.62880,6615.16,6639.57,5.63421
"2018-05-01T23:04:33.466",33.2879,15.1088,4.24160,5.56760,6615.16,6646.79,5.56585
"2018-05-01T23:04:43.466",33.3075,15.0990,4.24160,5.56760,6621.95,6646.79,5.50726
"2018-05-01T23:04:53.466",33.2879,15.1088,4.16000,5.46560,6621.95,6646.79,5.43889
"2018-05-01T23:05:03.466",33.2879,15.1088,4.34360,5.64920,6635.52,6661.24,5.38030
"2018-05-01T23:05:13.466",33.3075,15.1088,4.28240,5.64920,6635.52,6661.24,5.32170
"2018-05-01T23:05:23.466",33.2879,15.1185,4.22120,5.58800,6642.30,6668.46,5.26311
"2018-05-01T23:05:33.466",33.3075,15.1185,4.30280,5.64920,6642.30,6675.68,5.20451
"2018-05-01T23:05:43.466",33.3075,15.1185,4.24160,5.62880,6642.30,6661.24,5.14591
"2018-05-01T23:05:53.466",33.3075,15.1185,4.18040,5.54720,6649.09,6675.68,5.08732
"2018-05-01T23:06:03.466",33.3271,15.1185,4.24160,5.62880,6655.88,6675.68,5.01896
"2018-05-01T23:06:13.466",33.3075,15.1088,4.24160,5.60840,6655.88,6682.91,4.97013
"2018-05-01T23:06:23.466",33.2879,15.1283,4.13960,5.52680,6662.66,6690.13,4.90176
"2018-05-01T23:06:33.466",33.3075,15.1185,4.28240,5.60840,6669.45,6697.35,4.85293
"2018-05-01T23:06:43.466",33.3271,15.1185,4.20080,5.48600,6669.45,6690.13,4.79434
"2018-05-01T23:06:53.466",33.3075,15.1185,4.22120,5.56760,6676.23,6697.35,4.73574
"2018-05-01T23:07:03.466",33.3271,15.1283,4.22120,5.52680,6676.23,6697.35,4.66738
"2018-05-01T23:07:13.466",33.3075,15.1283,4.20080,5.50640,6676.23,6704.57,4.61855
"2018-05-01T23:07:23.466",33.3271,15.1283,4.26200,5.56760,6676.23,6697.35,4.55995
"2018-05-01T23:07:33.466",33.3271,15.1283,4.20080,5.48600,6683.02,6711.80,4.50136
"2018-05-01T23:07:43.466",33.3271,15.1185,4.18040,5.50640,6689.80,6711.80,4.45253
"2018-05-01T23:07:53.466",33.3271,15.1283,4.11920,5.44520,6683.02,6711.80,4.39393
"2018-05-01T23:08:03.466",33.3271,15.1283,4.18040,5.52680,6696.59,6711.80,4.33534
"2018-05-01T23:08:13.466",33.3466,15.1283,4.18040,5.48600,6696.59,6726.24,4.29627
"2018-05-01T23:08:23.466",33.3271,15.1185,4.13960,5.50640,6696.59,6726.24,4.22791
"2018-05-01T23:08:33.466",33.3466,15.1283,4.07840,5.34320,6703.38,6733.47,4.16931
"2018-05-01T23:08:43.466",33.3466,15.1381,4.05800,5.36360,6703.38,6740.69,4.13025
"2018-05-01T23:08:53.466",33.3466,15.1381,4.01720,5.32280,6710.16,6733.47,4.08142
"2018-05-01T23:09:03.466",33.3662,15.1381,4.07840,5.38400,6716.95,6740.69,4.02282
"2018-05-01T23:09:13.466",33.3271,15.1381,4.07840,5.38400,6710.16,6740.69,3.96423
"2018-05-01T23:09:23.466",33.3466,15.1381,4.16000,5.38400,6723.73,6747.91,3.92516
"2018-05-01T23:09:33.466",33.3662,15.1478,4.09880,5.44520,6723.73,6747.91,3.86657
"2018-05-01T23:09:43.466",33.3466,15.1283,4.07840,5.34320,6723.73,6755.14,3.80797
"2018-05-01T23:09:53.466",33.3662,15.1381,4.11920,5.38400,6723.73,6755.14,3.75914
"2018-05-01T23:10:03.466",33.3662,15.1381,3.97640,5.28200,6723.73,6755.14,3.72008
"2018-05-01T23:10:13.466",33.3662,15.1381,3.99680,5.22080,6730.52,6762.36,3.66148
"2018-05-01T23:10:23.466",33.3466,15.1381,3.93560,5.22080,6737.31,6762.36,3.61265
"2018-05-01T23:10:33.466",33.3466,15.1381,4.07840,5.28200,6737.31,6762.36,3.56382
"2018-05-01T23:10:43.466",33.3466,15.1381,4.01720,5.24120,6744.09,6762.36,3.50523
"2018-05-01T23:10:53.466",33.3466,15.1381,3.89480,5.22080,6744.09,6769.58,3.45640
"2018-05-01T23:11:03.466",33.3662,15.1478,3.89480,5.11880,6737.31,6769.58,3.40757
"2018-05-01T23:11:13.466",33.3662,15.1576,3.95600,5.24120,6750.88,6769.58,3.35874
"2018-05-01T23:11:23.466",33.3662,15.1576,3.91520,5.18000,6750.88,6784.03,3.31967
"2018-05-01T23:11:33.466",33.3662,15.1576,4.03760,5.32280,6750.88,6769.58,3.27084
"2018-05-01T23:11:43.466",33.3662,15.1478,3.87440,5.11880,6750.88,6776.80,3.21225
"2018-05-01T23:11:53.466",33.3662,15.1478,3.91520,5.13920,6757.67,6784.03,3.17318
"2018-05-01T23:12:03.466",33.3858,15.1576,3.99680,5.15960,6757.67,6784.03,3.12435
"2018-05-01T23:12:13.466",33.3858,15.1576,3.89480,5.05760,6764.45,6791.25,3.06576
"2018-05-01T23:12:23.466",33.4053,15.1576,3.89480,5.13920,6764.45,6791.25,3.01693
"2018-05-01T23:12:33.466",33.3858,15.1576,3.87440,5.15960,6764.45,6784.03,2.96810
"2018-05-01T23:12:43.466",33.3858,15.1576,3.89480,5.01680,6764.45,6791.25,2.92903
"2018-05-01T23:12:53.466",33.3662,15.1576,3.89480,5.09840,6764.45,6791.25,2.87044
"2018-05-01T23:13:03.466",33.3858,15.1576,3.87440,5.03720,6771.24,6798.47,2.82161
"2018-05-01T23:13:13.466",33.4053,15.1576,3.83360,5.01680,6771.24,6798.47,2.77278
"2018-05-01T23:13:23.466",33.3858,15.1576,3.75200,4.97600,6778.02,6805.70,2.73371
"2018-05-01T23:13:33.466",33.4053,15.1576,3.73160,4.91480,6778.02,6805.70,2.68488
"2018-05-01T23:13:43.466",33.4053,15.1674,3.85400,5.03720,6778.02,6798.47,2.63605
"2018-05-01T23:13:53.466",33.4053,15.1576,3.73160,4.87400,6778.02,6798.47,2.59699
"2018-05-01T23:14:03.466",33.4249,15.1674,3.73160,4.91480,6784.81,6805.70,2.53839
"2018-05-01T23:14:13.466",33.4249,15.1674,3.75200,4.83320,6778.02,6798.47,2.49933
"2018-05-01T23:14:23.466",33.4053,15.1674,3.81320,4.95560,6791.60,6798.47,2.46026
"2018-05-01T23:14:33.466",33.4053,15.1674,3.73160,4.89440,6784.81,6805.70,2.41143
"2018-05-01T23:14:43.466",33.4249,15.1674,3.71120,4.91480,6784.81,6820.14,2.37237
"2018-05-01T23:14:53.466",33.4249,15.1674,3.67040,4.87400,6784.81,6812.92,2.33331
"2018-05-01T23:15:03.466",33.4249,15.1771,3.60920,4.79240,6784.81,6820.14,2.29424
"2018-05-01T23:15:13.466",33.4249,15.1674,3.65000,4.77200,6791.60,6820.14,2.25518
"2018-05-01T23:15:23.466",33.4445,15.1674,3.67040,4.77200,6798.38,6812.92,2.21611
"2018-05-01T23:15:33.466",33.4249,15.1771,3.67040,4.79240,6798.38,6820.14,2.17705
"2018-05-01T23:15:43.466",33.4445,15.1674,3.69080,4.79240,6798.38,6820.14,2.14775
"2018-05-01T23:15:53.466",33.4249,15.1771,3.65000,4.77200,6798.38,6812.92,2.10869
"2018-05-01T23:16:03.466",33.4445,15.1771,3.71120,4.75160,6791.60,6820.14,2.05986
"2018-05-01T23:16:13.466",33.4249,15.1771,3.56840,4.64960,6791.60,6827.37,2.03056
"2018-05-01T23:16:23.466",33.4445,15.1771,3.48680,4.60880,6805.17,6827.37,2.00126
"2018-05-01T23:16:33.466",33.4445,15.1771,3.58880,4.64960,6811.95,6834.59,1.97196
"2018-05-01T23:16:43.466",33.4445,15.1771,3.62960,4.64960,6805.17,6827.37,1.94267
"2018-05-01T23:16:53.466",33.4641,15.1771,3.62960,4.67000,6805.17,6827.37,1.91337
"2018-05-01T23:17:03.466",33.4445,15.1771,3.60920,4.69040,6805.17,6834.59,1.88407
"2018-05-01T23:17:13.466",33.4249,15.1771,3.46640,4.52720,6805.17,6827.37,1.84501
"2018-05-01T23:17:23.466",33.4641,15.1771,3.50720,4.58840,6805.17,6834.59,1.82547
"2018-05-01T23:17:33.466",33.4249,15.1771,3.60920,4.67000,6811.95,6841.81,1.79618
"2018-05-01T23:17:43.466",33.4445,15.1771,3.40520,4.54760,6811.95,6827.37,1.76688
"2018-05-01T23:17:53.466",33.4641,15.1771,3.42560,4.46600,6811.95,6834.59,1.73758