time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-08-11T12:33:54.184",32.9944,14.9525,7.44440,9.13760,6187.64,6271.20,5.94673
"2017-08-11T12:34:04.184",33.0139,14.9525,7.44440,9.11720,6194.43,6285.64,5.90766
"2017-08-11T12:34:14.184",32.9944,14.9623,7.46480,9.21920,6201.21,6292.86,5.87836
"2017-08-11T12:34:24.184",33.0139,14.9623,7.40360,9.15800,6208.00,6292.86,5.83930
"2017-08-11T12:34:34.184",32.9944,14.9623,7.34240,9.07640,6208.00,6300.09,5.81000
"2017-08-11T12:34:44.184",33.0139,14.9525,7.44440,9.15800,6208.00,6300.09,5.78070
"2017-08-11T12:34:54.184",33.0139,14.9525,7.42400,9.11720,6214.79,6314.53,5.74164
"2017-08-11T12:35:04.184",32.9944,14.9427,7.42400,9.09680,6221.57,6307.31,5.71234
"2017-08-11T12:35:14.184",33.0139,14.9525,7.42400,9.19880,6221.57,6321.76,5.68304
"2017-08-11T12:35:24.184",33.0139,14.9525,7.38320,9.15800,6228.36,6321.76,5.65375
"2017-08-11T12:35:34.184",33.0139,14.9623,7.34240,9.21920,6235.14,6321.76,5.62445
"2017-08-11T12:35:44.184",33.0139,14.9525,7.44440,9.11720,6248.71,6321.76,5.58538
"2017-08-11T12:35:54.184",33.0139,14.9623,7.44440,9.21920,6241.93,6336.20,5.55609
"2017-08-11T12:36:04.184",33.0335,14.9623,7.36280,9.05600,6241.93,6336.20,5.52679
"2017-08-11T12:36:14.184",33.0335,14.9623,7.36280,9.11720,6248.71,6343.43,5.49749
"2017-08-11T12:36:24.184",33.0139,14.9623,7.30160,9.05600,6255.50,6343.43,5.46819
"2017-08-11T12:36:34.184",33.0139,14.9623,7.38320,9.15800,6262.29,6350.65,5.43889
"2017-08-11T12:36:44.184",33.0139,14.9720,7.42400,9.13760,6269.07,6357.87,5.39983
"2017-08-11T12:36:54.184",33.0139,14.9623,7.32200,9.07640,6269.07,6357.87,5.38030
"2017-08-11T12:37:04.184",33.0139,14.9623,7.34240,9.03560,6269.07,6357.87,5.34123
"2017-08-11T12:37:14.184",33.0335,14.9720,7.32200,9.03560,6275.86,6365.09,5.32170
"2017-08-11T12:37:24.184",33.0139,14.9623,7.30160,9.01520,6282.64,6372.32,5.27287
"2017-08-11T12:37:34.184",33.0139,14.9623,7.34240,9.01520,6289.43,6372.32,5.24357
"2017-08-11T12:37:44.184",33.0139,14.9720,7.28120,9.05600,6289.43,6379.54,5.21428
"2017-08-11T12:37:54.184",33.0335,14.9720,7.32200,9.05600,6289.43,6379.54,5.18498
"2017-08-11T12:38:04.184",33.0139,14.9623,7.26080,9.01520,6296.22,6386.76,5.14591
"2017-08-11T12:38:14.184",33.0335,14.9623,7.26080,9.01520,6303.00,6386.76,5.12638
"2017-08-11T12:38:24.184",33.0335,14.9623,7.24040,8.91320,6303.00,6386.76,5.08732
"2017-08-11T12:38:34.184",33.0531,14.9623,7.36280,9.07640,6309.79,6401.21,5.05802
"2017-08-11T12:38:44.184",33.0335,14.9720,7.15880,8.93360,6309.79,6401.21,5.02872
"2017-08-11T12:38:54.184",33.0335,14.9720,7.28120,8.95400,6323.36,6408.43,4.99942
"2017-08-11T12:39:04.184",33.0531,14.9720,7.15880,8.91320,6323.36,6401.21,4.96036
"2017-08-11T12:39:14.184",33.0335,14.9720,7.11800,8.81120,6323.36,6415.65,4.93106
"2017-08-11T12:39:24.184",33.0335,14.9818,7.26080,8.95400,6330.15,6422.88,4.90176
"2017-08-11T12:39:34.184",33.0335,14.9720,7.26080,8.95400,6330.15,6422.88,4.86270
"2017-08-11T12:39:44.184",33.0335,14.9818,7.17920,8.85200,6336.93,6430.10,4.83340
"2017-08-11T12:39:54.184",33.0335,14.9818,7.26080,8.91320,6343.72,6437.32,4.80410
"2017-08-11T12:40:04.184",33.0335,14.9818,7.22000,8.89280,6343.72,6422.88,4.77481
"2017-08-11T12:40:14.184",33.0335,14.9818,7.19960,8.85200,6350.51,6437.32,4.74551
"2017-08-11T12:40:24.184",33.0335,14.9916,7.07720,8.77040,6343.72,6444.55,4.70644
"2017-08-11T12:40:34.184",33.0531,14.9818,7.22000,8.93360,6357.29,6444.55,4.67715
"2017-08-11T12:40:44.184",33.0531,14.9818,7.07720,8.75000,6364.08,6444.55,4.64785
"2017-08-11T12:40:54.184",33.0531,14.9916,7.15880,8.85200,6364.08,6458.99,4.60878
"2017-08-11T12:41:04.184",33.0531,14.9818,7.13840,8.83160,6364.08,6458.99,4.58925
"2017-08-11T12:41:14.184",33.0531,14.9916,7.19960,8.81120,6370.86,6458.99,4.55995
"2017-08-11T12:41:24.184",33.0531,14.9818,7.09760,8.77040,6370.86,6458.99,4.52089
"2017-08-11T12:41:34.184",33.0531,14.9916,7.07720,8.77040,6370.86,6466.22,4.49159
"2017-08-11T12:41:44.184",33.0727,14.9818,7.07720,8.79080,6377.65,6473.44,4.47206
"2017-08-11T12:41:54.184",33.0531,14.9916,7.01600,8.72960,6391.22,6473.44,4.44276
"2017-08-11T12:42:04.184",33.0922,14.9818,7.09760,8.77040,6384.44,6473.44,4.41346
"2017-08-11T12:42:14.184",33.0531,14.9916,7.09760,8.81120,6391.22,6480.66,4.38417
"2017-08-11T12:42:24.184",33.0727,14.9818,7.13840,8.77040,6391.22,6480.66,4.35487
"2017-08-11T12:42:34.184",33.0727,14.9916,6.99560,8.64800,6398.01,6495.11,4.32557
"2017-08-11T12:42:44.184",33.0727,14.9916,7.05680,8.70920,6404.79,6487.88,4.29627
"2017-08-11T12:42:54.184",33.0727,14.9916,7.07720,8.62760,6404.79,6495.11,4.26697
"2017-08-11T12:43:04.184",33.0727,14.9916,7.03640,8.64800,6404.79,6495.11,4.23768
"2017-08-11T12:43:14.184",33.0922,15.0013,7.05680,8.66840,6411.58,6502.33,4.21814
"2017-08-11T12:43:24.184",33.0531,15.0013,7.01600,8.62760,6411.58,6516.78,4.18885
"2017-08-11T12:43:34.184",33.0727,15.0013,7.01600,8.72960,6418.37,6509.55,4.15955
"2017-08-11T12:43:44.184",33.0922,15.0013,6.91400,8.52560,6418.37,6516.78,4.13025
"2017-08-11T12:43:54.184",33.0922,14.9916,6.95480,8.62760,6418.37,6509.55,4.11072
"2017-08-11T12:44:04.184",33.0727,15.0111,7.01600,8.58680,6438.72,6524.00,4.08142
"2017-08-11T12:44:14.184",33.0727,15.0013,6.93440,8.56640,6431.94,6524.00,4.05212
"2017-08-11T12:44:24.184",33.0922,15.0013,6.93440,8.58680,6438.72,6524.00,4.03259
"2017-08-11T12:44:34.184",33.0922,15.0013,6.85280,8.48480,6445.51,6538.45,4.00329
"2017-08-11T12:44:44.184",33.0727,15.0111,6.83240,8.46440,6438.72,6531.22,3.97399
"2017-08-11T12:44:54.184",33.1118,15.0111,6.87320,8.44400,6452.29,6531.22,3.95446
"2017-08-11T12:45:04.184",33.0922,15.0013,6.99560,8.56640,6452.29,6531.22,3.92516
"2017-08-11T12:45:14.184",33.0922,15.0013,6.85280,8.40320,6452.29,6538.45,3.88610
"2017-08-11T12:45:24.184",33.0922,15.0111,6.89360,8.50520,6452.29,6545.67,3.85680
"2017-08-11T12:45:34.184",33.0922,15.0111,6.87320,8.48480,6459.08,6545.67,3.83727
"2017-08-11T12:45:44.184",33.0727,15.0209,6.79160,8.40320,6445.51,6552.89,3.80797
"2017-08-11T12:45:54.184",33.0922,15.0111,6.75080,8.36240,6459.08,6552.89,3.77867
"2017-08-11T12:46:04.184",33.1118,15.0209,6.81200,8.44400,6465.87,6560.12,3.74938
"2017-08-11T12:46:14.184",33.1118,15.0111,6.75080,8.36240,6465.87,6567.34,3.72984
"2017-08-11T12:46:24.184",33.0922,15.0209,6.79160,8.40320,6465.87,6560.12,3.69078
"2017-08-11T12:46:34.184",33.0922,15.0209,6.73040,8.38280,6472.65,6567.34,3.66148
"2017-08-11T12:46:44.184",33.1118,15.0209,6.71000,8.19920,6479.44,6560.12,3.62242
"2017-08-11T12:46:54.184",33.1118,15.0209,6.83240,8.34200,6486.22,6574.56,3.59312
"2017-08-11T12:47:04.184",33.1118,15.0209,6.73040,8.24000,6486.22,6567.34,3.56382
"2017-08-11T12:47:14.184",33.1118,15.0209,6.81200,8.34200,6486.22,6574.56,3.53452
"2017-08-11T12:47:24.184",33.1118,15.0209,6.71000,8.24000,6493.01,6574.56,3.49546
"2017-08-11T12:47:34.184",33.1118,15.0209,6.71000,8.28080,6493.01,6574.56,3.47593
"2017-08-11T12:47:44.184",33.1118,15.0209,6.71000,8.24000,6493.01,6574.56,3.43686
"2017-08-11T12:47:54.184",33.1314,15.0306,6.66920,8.24000,6493.01,6581.78,3.40757
"2017-08-11T12:48:04.184",33.1314,15.0306,6.60800,8.15840,6499.80,6589.01,3.36850
"2017-08-11T12:48:14.184",33.1509,15.0209,6.73040,8.26040,6506.58,6596.23,3.33920
"2017-08-11T12:48:24.184",33.1314,15.0209,6.66920,8.17880,6499.80,6589.01,3.30014
"2017-08-11T12:48:34.184",33.1314,15.0404,6.68960,8.21960,6506.58,6596.23,3.27084
"2017-08-11T12:48:44.184",33.1314,15.0306,6.58760,8.11760,6513.37,6596.23,3.23178
"2017-08-11T12:48:54.184",33.1314,15.0404,6.66920,8.17880,6513.37,6596.23,3.19271
"2017-08-11T12:49:04.184",33.1314,15.0306,6.56720,8.11760,6513.37,6603.45,3.16342
"2017-08-11T12:49:14.184",33.1314,15.0404,6.60800,8.17880,6520.16,6603.45,3.13412
"2017-08-11T12:49:24.184",33.1314,15.0306,6.56720,8.05640,6520.16,6610.68,3.08529
"2017-08-11T12:49:34.184",33.1509,15.0404,6.48560,7.95440,6520.16,6603.45,3.04622
"2017-08-11T12:49:44.184",33.1509,15.0502,6.44480,7.93400,6526.94,6617.90,3.01693
"2017-08-11T12:49:54.184",33.1509,15.0404,6.42440,7.93400,6526.94,6610.68,2.98763
"2017-08-11T12:50:04.184",33.1705,15.0404,6.48560,7.99520,6526.94,6617.90,2.94856
"2017-08-11T12:50:14.184",33.1509,15.0404,6.40400,7.95440,6533.73,6617.90,2.90950
"2017-08-11T12:50:24.184",33.1509,15.0502,6.36320,7.79120,6533.73,6625.12,2.87044
"2017-08-11T12:50:34.184",33.1705,15.0404,6.44480,7.93400,6540.51,6617.90,2.84114
"2017-08-11T12:50:44.184",33.1509,15.0502,6.42440,7.89320,6540.51,6625.12,2.81184
"2017-08-11T12:50:54.184",33.1509,15.0404,6.34280,7.85240,6540.51,6625.12,2.77278
"2017-08-11T12:51:04.184",33.1509,15.0502,6.48560,7.95440,6540.51,6632.35,2.73371
"2017-08-11T12:51:14.184",33.1901,15.0404,6.42440,7.91360,6540.51,6632.35,2.69465
"2017-08-11T12:51:24.184",33.1705,15.0502,6.38360,7.85240,6540.51,6639.57,2.66535
"2017-08-11T12:51:34.184",33.1705,15.0502,6.36320,7.77080,6540.51,6632.35,2.63605
"2017-08-11T12:51:44.184",33.1705,15.0404,6.38360,7.87280,6547.30,6632.35,2.59699
"2017-08-11T12:51:54.184",33.1901,15.0404,6.36320,7.83200,6554.09,6639.57,2.55792
"2017-08-11T12:52:04.184",33.1901,15.0502,6.36320,7.77080,6547.30,6632.35,2.52863
"2017-08-11T12:52:14.184",33.1705,15.0502,6.34280,7.83200,6560.87,6639.57,2.48956
"2017-08-11T12:52:24.184",33.1901,15.0599,6.34280,7.77080,6554.09,6639.57,2.46026
"2017-08-11T12:52:34.184",33.1705,15.0599,6.30200,7.70960,6554.09,6646.79,2.43097
"2017-08-11T12:52:44.184",33.1705,15.0599,6.36320,7.83200,6560.87,6646.79,2.39190
"2017-08-11T12:52:54.184",33.1901,15.0599,6.36320,7.77080,6567.66,6654.01,2.36260
"2017-08-11T12:53:04.184",33.1705,15.0697,6.20000,7.62800,6560.87,6646.79,2.32354
"2017-08-11T12:53:14.184",33.2096,15.0502,6.24080,7.66880,6560.87,6646.79,2.29424
"2017-08-11T12:53:24.184",33.1901,15.0599,6.26120,7.68920,6567.66,6654.01,2.25518
"2017-08-11T12:53:34.184",33.1901,15.0599,6.17960,7.52600,6574.44,6661.24,2.21611
"2017-08-11T12:53:44.184",33.1705,15.0502,6.24080,7.66880,6567.66,6654.01,2.19658
"2017-08-11T12:53:54.184",33.1901,15.0599,6.13880,7.52600,6581.23,6661.24,2.15752
"2017-08-11T12:54:04.184",33.2096,15.0697,6.30200,7.66880,6574.44,6654.01,2.12822
"2017-08-11T12:54:14.184",33.2096,15.0697,6.15920,7.58720,6581.23,6668.46,2.09892
"2017-08-11T12:54:24.184",33.2096,15.0697,6.11840,7.50560,6581.23,6668.46,2.06962
"2017-08-11T12:54:34.184",33.2096,15.0599,6.07760,7.52600,6574.44,6661.24,2.04033
"2017-08-11T12:54:44.184",33.2096,15.0697,6.15920,7.40360,6581.23,6661.24,2.01103
"2017-08-11T12:54:54.184",33.2096,15.0697,6.11840,7.52600,6574.44,6661.24,1.98173
"2017-08-11T12:55:04.184",33.2096,15.0697,6.11840,7.48520,6581.23,6668.46,1.96220
"2017-08-11T12:55:14.184",33.2096,15.0697,6.13880,7.48520,6581.23,6661.24,1.91337
"2017-08-11T12:55:24.184",33.2096,15.0795,6.20000,7.48520,6588.02,6675.68,1.88407
"2017-08-11T12:55:34.184",33.2292,15.0697,6.05720,7.40360,6588.02,6682.91,1.87430
"2017-08-11T12:55:44.184",33.2096,15.0697,6.09800,7.40360,6588.02,6668.46,1.83524
"2017-08-11T12:55:54.184",33.2096,15.0697,6.03680,7.38320,6588.02,6675.68,1.81571
"2017-08-11T12:56:04.184",33.2096,15.0697,6.01640,7.44440,6594.80,6675.68,1.78641
"2017-08-11T12:56:14.184",33.2096,15.0697,5.95520,7.24040,6588.02,6675.68,1.75711
"2017-08-11T12:56:24.184",33.2292,15.0697,6.09800,7.40360,6594.80,6682.91,1.72781
"2017-08-11T12:56:34.184",33.2096,15.0795,5.91440,7.30160,6594.80,6675.68,1.69851
"2017-08-11T12:56:44.184",33.2096,15.0697,6.03680,7.34240,6588.02,6690.13,1.67898
"2017-08-11T12:56:54.184",33.2292,15.0795,5.99600,7.28120,6601.59,6682.91,1.64968
"2017-08-11T12:57:04.184",33.2292,15.0795,6.03680,7.40360,6594.80,6682.91,1.63015
"2017-08-11T12:57:14.184",33.2292,15.0697,5.99600,7.22000,6601.59,6682.91,1.61062
"2017-08-11T12:57:24.184",33.2488,15.0697,5.99600,7.26080,6601.59,6690.13,1.57156
"2017-08-11T12:57:34.184",33.2488,15.0795,5.93480,7.22000,6601.59,6690.13,1.55202
"2017-08-11T12:57:44.184",33.2488,15.0795,5.91440,7.15880,6601.59,6682.91,1.52273
"2017-08-11T12:57:54.184",33.2292,15.0795,5.95520,7.22000,6601.59,6682.91,1.51296
"2017-08-11T12:58:04.184",33.2488,15.0795,5.91440,7.17920,6601.59,6690.13,1.47390
"2017-08-11T12:58:14.184",33.2292,15.0795,5.91440,7.15880,6601.59,6690.13,1.45436
"2017-08-11T12:58:24.184",33.2684,15.0795,5.91440,7.17920,6608.37,6697.35,1.42507
"2017-08-11T12:58:34.184",33.2488,15.0795,5.81240,7.11800,6608.37,6690.13,1.40553
"2017-08-11T12:58:44.184",33.2488,15.0795,5.87360,7.09760,6608.37,6690.13,1.39577
"2017-08-11T12:58:54.184",33.2488,15.0697,5.87360,7.07720,6608.37,6690.13,1.35670
"2017-08-11T12:59:04.184",33.2488,15.0795,5.79200,7.01600,6608.37,6697.35,1.33717
"2017-08-11T12:59:14.184",33.2488,15.0795,5.87360,7.13840,6608.37,6690.13,1.31764
"2017-08-11T12:59:24.184",33.2488,15.0892,5.87360,7.05680,6608.37,6704.57,1.29811
"2017-08-11T12:59:34.184",33.2684,15.0892,5.79200,7.01600,6615.16,6697.35,1.27858
"2017-08-11T12:59:44.184",33.2684,15.0795,5.71040,6.93440,6621.95,6690.13,1.24928
"2017-08-11T12:59:54.184",33.2684,15.0892,5.71040,6.91400,6615.16,6697.35,1.22975
"2017-08-11T13:00:04.184",33.2684,15.0892,5.79200,6.97520,6615.16,6704.57,1.21998
"2017-08-11T13:00:14.184",33.2684,15.0795,5.77160,6.99560,6621.95,6697.35,1.19068
"2017-08-11T13:00:24.184",33.2684,15.0892,5.64920,6.81200,6615.16,6697.35,1.18092
"2017-08-11T13:00:34.184",33.2879,15.0892,5.73080,6.93440,6615.16,6711.80,1.16138
"2017-08-11T13:00:44.184",33.2684,15.0892,5.73080,6.95480,6615.16,6704.57,1.14185
"2017-08-11T13:00:54.184",33.2488,15.0892,5.73080,6.89360,6628.73,6704.57,1.12232
"2017-08-11T13:01:04.184",33.2684,15.0892,5.75120,6.95480,6621.95,6711.80,1.11255
"2017-08-11T13:01:14.184",33.2879,15.0892,5.58800,6.79160,6621.95,6704.57,1.09302
"2017-08-11T13:01:24.184",33.2684,15.0892,5.66960,6.85280,6621.95,6711.80,1.08326
"2017-08-11T13:01:34.184",33.2684,15.0892,5.62880,6.77120,6628.73,6704.57,1.06372
"2017-08-11T13:01:44.184",33.2879,15.0892,5.64920,6.83240,6628.73,6711.80,1.05396
"2017-08-11T13:01:54.184",33.2684,15.0892,5.64920,6.79160,6621.95,6697.35,1.03443
"2017-08-11T13:02:04.184",33.2879,15.0892,5.66960,6.83240,6621.95,6704.57,1.01489
"2017-08-11T13:02:14.184",33.2879,15.0795,5.69000,6.81200,6621.95,6711.80,1.01489
"2017-08-11T13:02:24.184",33.2879,15.0892,5.60840,6.75080,6628.73,6711.80,0.995363
"2017-08-11T13:02:34.184",33.2879,15.0990,5.52680,6.71000,6621.95,6711.80,0.995363
"2017-08-11T13:02:44.184",33.2879,15.0990,5.69000,6.77120,6621.95,6719.02,0.985598
"2017-08-11T13:02:54.184",33.3075,15.0892,5.50640,6.71000,6628.73,6711.80,0.966064
"2017-08-11T13:03:04.184",33.2684,15.0990,5.56760,6.71000,6628.73,6711.80,0.966064
"2017-08-11T13:03:14.184",33.2879,15.0990,5.54720,6.60800,6635.52,6719.02,0.946533
"2017-08-11T13:03:24.184",33.2879,15.0990,5.52680,6.64880,6628.73,6711.80,0.946533
"2017-08-11T13:03:34.184",33.3075,15.0990,5.52680,6.58760,6635.52,6719.02,0.936768
"2017-08-11T13:03:44.184",33.3075,15.0990,5.48600,6.66920,6628.73,6719.02,0.927002
"2017-08-11T13:03:54.184",33.2879,15.0892,5.48600,6.60800,6628.73,6711.80,0.917234
"2017-08-11T13:04:04.184",33.2879,15.0990,5.46560,6.54680,6642.30,6719.02,0.917234
"2017-08-11T13:04:14.184",33.3075,15.0892,5.58800,6.62840,6628.73,6719.02,0.907469
"2017-08-11T13:04:24.184",33.3075,15.0990,5.44520,6.54680,6635.52,6711.80,0.907469
"2017-08-11T13:04:34.184",33.3075,15.1088,5.50640,6.60800,6635.52,6719.02,0.897703
"2017-08-11T13:04:44.184",33.2879,15.1088,5.48600,6.48560,6642.30,6726.24,0.897703
"2017-08-11T13:04:54.184",33.3271,15.0990,5.46560,6.54680,6642.30,6726.24,0.887938
"2017-08-11T13:05:04.184",33.3075,15.1088,5.44520,6.56720,6642.30,6719.02,0.887938
"2017-08-11T13:05:14.184",33.3271,15.1088,5.36360,6.42440,6642.30,6719.02,0.878172
"2017-08-11T13:05:24.184",33.3075,15.0990,5.52680,6.56720,6635.52,6704.57,0.868406
"2017-08-11T13:05:34.184",33.3075,15.0990,5.36360,6.48560,6642.30,6726.24,0.868406
"2017-08-11T13:05:44.184",33.3075,15.1088,5.32280,6.40400,6642.30,6726.24,0.868406
"2017-08-11T13:05:54.184",33.3075,15.0990,5.34320,6.40400,6642.30,6719.02,0.848873
"2017-08-11T13:06:04.184",33.3271,15.0990,5.36360,6.48560,6635.52,6726.24,0.858639
"2017-08-11T13:06:14.184",33.3075,15.1088,5.42480,6.46520,6635.52,6726.24,0.839108
"2017-08-11T13:06:24.184",33.3271,15.1088,5.36360,6.38360,6635.52,6719.02,0.848873
"2017-08-11T13:06:34.184",33.3271,15.1088,5.40440,6.42440,6642.30,6726.24,0.829342
"2017-08-11T13:06:44.184",33.3271,15.1185,5.24120,6.30200,6635.52,6719.02,0.839108
"2017-08-11T13:06:54.184",33.3075,15.1088,5.32280,6.34280,6642.30,6719.02,0.819576
"2017-08-11T13:07:04.184",33.3075,15.1088,5.24120,6.32240,6642.30,6719.02,0.819576
"2017-08-11T13:07:14.184",33.3075,15.1088,5.26160,6.36320,6642.30,6726.24,0.809809
"2017-08-11T13:07:24.184",33.3271,15.1088,5.28200,6.32240,6642.30,6726.24,0.809809
"2017-08-11T13:07:34.184",33.3271,15.1088,5.34320,6.40400,6649.09,6733.47,0.800043
"2017-08-11T13:07:44.184",33.3271,15.0990,5.22080,6.26120,6649.09,6726.24,0.800043
"2017-08-11T13:07:54.184",33.3466,15.1088,5.26160,6.24080,6642.30,6726.24,0.780512
"2017-08-11T13:08:04.184",33.3271,15.1185,5.36360,6.38360,6635.52,6726.24,0.780512
"2017-08-11T13:08:14.184",33.3075,15.1088,5.26160,6.24080,6642.30,6733.47,0.770746
"2017-08-11T13:08:24.184",33.3075,15.1088,5.30240,6.30200,6642.30,6726.24,0.751213
"2017-08-11T13:08:34.184",33.3271,15.1185,5.20040,6.17960,6642.30,6726.24,0.751213
"2017-08-11T13:08:44.184",33.3466,15.1088,5.18000,6.20000,6649.09,6733.47,0.760979
"2017-08-11T13:08:54.184",33.3466,15.1088,5.20040,6.17960,6655.88,6733.47,0.741447
"2017-08-11T13:09:04.184",33.3466,15.1088,5.15960,6.13880,6649.09,6733.47,0.731682
"2017-08-11T13:09:14.184",33.3271,15.1185,5.20040,6.15920,6649.09,6733.47,0.721916
"2017-08-11T13:09:24.184",33.3271,15.1185,5.15960,6.13880,6655.88,6733.47,0.712149
"2017-08-11T13:09:34.184",33.3466,15.1185,5.18000,6.15920,6649.09,6740.69,0.712149
"2017-08-11T13:09:44.184",33.3466,15.1185,5.15960,6.13880,6649.09,6733.47,0.702383
"2017-08-11T13:09:54.184",33.3466,15.1185,5.13920,6.07760,6655.88,6733.47,0.692617
"2017-08-11T13:10:04.184",33.3466,15.1088,5.15960,6.09800,6649.09,6740.69,0.682852
"2017-08-11T13:10:14.184",33.3466,15.1185,5.11880,6.09800,6655.88,6740.69,0.682852
"2017-08-11T13:10:24.184",33.3466,15.1185,5.07800,6.01640,6649.09,6726.24,0.682852
"2017-08-11T13:10:34.184",33.3271,15.1185,5.05760,6.03680,6655.88,6733.47,0.663319
"2017-08-11T13:10:44.184",33.3466,15.1088,5.07800,6.03680,6655.88,6726.24,0.653553
"2017-08-11T13:10:54.184",33.3466,15.1283,5.11880,6.09800,6655.88,6733.47,0.663319
"2017-08-11T13:11:04.184",33.3271,15.1185,5.03720,5.99600,6655.88,6733.47,0.653553
"2017-08-11T13:11:14.184",33.3466,15.1185,5.11880,6.09800,6655.88,6740.69,0.643787
"2017-08-11T13:11:24.184",33.3466,15.1283,5.11880,6.03680,6655.88,6733.47,0.634022
"2017-08-11T13:11:34.184",33.3466,15.1185,4.99640,5.97560,6655.88,6733.47,0.634022
"2017-08-11T13:11:44.184",33.3466,15.1185,4.99640,6.01640,6655.88,6726.24,0.634022
"2017-08-11T13:11:54.184",33.3662,15.1283,4.95560,5.97560,6649.09,6740.69,0.634022
"2017-08-11T13:12:04.184",33.3466,15.1185,4.99640,6.01640,6649.09,6740.69,0.634022
"2017-08-11T13:12:14.184",33.3466,15.1283,4.93520,5.91440,6655.88,6733.47,0.624256
"2017-08-11T13:12:24.184",33.3466,15.1283,4.99640,5.93480,6655.88,6740.69,0.614489
"2017-08-11T13:12:34.184",33.3466,15.1283,4.97600,5.85320,6662.66,6733.47,0.614489
"2017-08-11T13:12:44.184",33.3466,15.1185,4.99640,5.97560,6655.88,6740.69,0.614489
"2017-08-11T13:12:54.184",33.3662,15.1185,4.89440,5.79200,6655.88,6740.69,0.604723
"2017-08-11T13:13:04.184",33.3662,15.1185,5.03720,5.91440,6649.09,6740.69,0.614489
"2017-08-11T13:13:14.184",33.3466,15.1185,4.85360,5.79200,6655.88,6740.69,0.614489
"2017-08-11T13:13:24.184",33.3466,15.1185,4.95560,5.89400,6662.66,6740.69,0.614489
"2017-08-11T13:13:34.184",33.3662,15.1185,4.85360,5.83280,6655.88,6747.91,0.604723
"2017-08-11T13:13:44.184",33.3662,15.1283,4.89440,5.83280,6649.09,6740.69,0.604723
"2017-08-11T13:13:54.184",33.3662,15.1185,4.93520,5.89400,6662.66,6733.47,0.604723
"2017-08-11T13:14:04.184",33.3662,15.1185,4.93520,5.87360,6655.88,6747.91,0.614489
"2017-08-11T13:14:14.184",33.3662,15.1283,4.93520,5.87360,6662.66,6747.91,0.614489
"2017-08-11T13:14:24.184",33.3662,15.1283,4.89440,5.83280,6669.45,6747.91,0.624256
"2017-08-11T13:14:34.184",33.3662,15.1283,4.89440,5.81240,6662.66,6740.69,0.614489
"2017-08-11T13:14:44.184",33.3662,15.1185,4.87400,5.85320,6662.66,6747.91,0.614489
"2017-08-11T13:14:54.184",33.3662,15.1283,4.83320,5.75120,6655.88,6740.69,0.614489
"2017-08-11T13:15:04.184",33.3662,15.1381,4.89440,5.81240,6655.88,6747.91,0.614489
"2017-08-11T13:15:14.184",33.3858,15.1283,4.79240,5.77160,6662.66,6740.69,0.614489
"2017-08-11T13:15:24.184",33.3662,15.1283,4.75160,5.64920,6669.45,6755.14,0.624256
"2017-08-11T13:15:34.184",33.3662,15.1283,4.73120,5.66960,6662.66,6747.91,0.614489
"2017-08-11T13:15:44.184",33.3858,15.1283,4.81280,5.73080,6655.88,6740.69,0.614489
"2017-08-11T13:15:54.184",33.3858,15.1381,4.73120,5.66960,6662.66,6747.91,0.614489
"2017-08-11T13:16:04.184",33.3858,15.1185,4.77200,5.69000,6662.66,6755.14,0.614489
"2017-08-11T13:16:14.184",33.3662,15.1283,4.67000,5.69000,6662.66,6755.14,0.624256
"2017-08-11T13:16:24.184",33.3858,15.1283,4.79240,5.79200,6669.45,6747.91,0.624256
"2017-08-11T13:16:34.184",33.3662,15.1283,4.75160,5.77160,6662.66,6747.91,0.614489
"2017-08-11T13:16:44.184",33.3858,15.1283,4.69040,5.62880,6669.45,6755.14,0.624256
"2017-08-11T13:16:54.184",33.3662,15.1283,4.81280,5.66960,6662.66,6747.91,0.614489
"2017-08-11T13:17:04.184",33.3858,15.1381,4.71080,5.69000,6669.45,6755.14,0.614489
"2017-08-11T13:17:14.184",33.3662,15.1283,4.75160,5.66960,6669.45,6755.14,0.614489
"2017-08-11T13:17:24.184",33.3858,15.1283,4.79240,5.66960,6669.45,6747.91,0.614489
"2017-08-11T13:17:34.184",33.3662,15.1283,4.67000,5.66960,6669.45,6755.14,0.604723
"2017-08-11T13:17:44.184",32.7400,14.8451,4.71080,5.58800,6662.66,6747.91,-2.75478
"2017-08-11T13:17:54.184",32.0942,14.5423,4.60880,5.58800,6655.88,6740.69,-5.30371
"2017-08-11T13:18:04.184",31.9376,14.4740,4.62920,5.62880,6649.09,6733.47,-5.33300
"2017-08-11T13:18:14.184",31.8398,14.4154,4.58840,5.62880,6642.30,6740.69,-5.31347
"2017-08-11T13:18:24.184",31.7028,14.3666,4.46600,5.40440,6642.30,6726.24,-5.33300
"2017-08-11T13:18:34.184",31.6049,14.3080,4.67000,5.66960,6635.52,6726.24,-5.38183
"2017-08-11T13:18:44.184",31.5071,14.2787,4.56800,5.44520,6628.73,6719.02,-5.39160
"2017-08-11T13:18:54.184",31.4483,14.2298,4.50680,5.48600,6628.73,6711.80,-5.40137
"2017-08-11T13:19:04.184",31.3701,14.1908,4.56800,5.44520,6621.95,6704.57,-5.42090
"2017-08-11T13:19:14.184",31.2722,14.1712,4.50680,5.52680,6621.95,6697.35,-5.43066
"2017-08-11T13:19:24.184",31.1939,14.1322,4.48640,5.38400,6615.16,6697.35,-5.45996
"2017-08-11T13:19:34.184",31.1352,14.1029,4.48640,5.42480,6608.37,6697.35,-5.45996
"2017-08-11T13:19:44.184",31.0570,14.0540,4.48640,5.42480,6601.59,6690.13,-5.47949
"2017-08-11T13:19:54.184",30.9787,14.0443,4.48640,5.42480,6594.80,6690.13,-5.48926
"2017-08-11T13:20:04.184",30.9200,14.0052,4.50680,5.38400,6594.80,6682.91,-5.50879
"2017-08-11T13:20:14.184",30.8417,13.9759,4.50680,5.48600,6588.02,6682.91,-5.51856
"2017-08-11T13:20:24.184",30.8025,13.9369,4.46600,5.38400,6581.23,6668.46,-5.52832
"2017-08-11T13:20:34.184",30.7243,13.9173,4.48640,5.44520,6581.23,6661.24,-5.54786
"2017-08-11T13:20:44.184",30.6656,13.8880,4.44560,5.36360,6581.23,6661.24,-5.54786
"2017-08-11T13:20:54.184",30.6068,13.8587,4.42520,5.38400,6567.66,6661.24,-5.56739
"2017-08-11T13:21:04.184",30.5481,13.8392,4.40480,5.32280,6574.44,6654.01,-5.58692
"2017-08-11T13:21:14.184",30.4894,13.8099,4.36400,5.28200,6560.87,6646.79,-5.58692
"2017-08-11T13:21:24.184",30.4307,13.7806,4.38440,5.32280,6554.09,6632.35,-5.59669
"2017-08-11T13:21:34.184",30.3720,13.7611,4.38440,5.26160,6547.30,6639.57,-5.60645
"2017-08-11T13:21:44.184",30.3329,13.7318,4.46600,5.36360,6540.51,6632.35,-5.62598
"2017-08-11T13:21:54.184",30.2546,13.7220,4.46600,5.38400,6540.51,6625.12,-5.62598