time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-12-03T22:30:13.656",27.4169,12.4036,5.46560,6.28160,5848.34,5946.16,-6.54399
"2017-12-03T22:30:23.656",27.3974,12.3938,5.46560,6.30200,5834.77,5938.94,-6.49516
"2017-12-03T22:30:33.656",27.3582,12.3841,5.50640,6.32240,5834.77,5938.94,-6.55375
"2017-12-03T22:30:43.656",27.3582,12.3743,5.40440,6.26120,5821.20,5931.71,-6.50492
"2017-12-03T22:30:53.656",27.3191,12.3450,5.52680,6.34280,5827.98,5924.49,-6.57329
"2017-12-03T22:31:03.656",27.2799,12.3450,5.56760,6.42440,5814.41,5917.27,-6.52446
"2017-12-03T22:31:13.656",27.2604,12.3450,5.56760,6.46520,5814.41,5910.04,-6.59282
"2017-12-03T22:31:23.656",27.2212,12.3255,5.56760,6.44480,5800.84,5902.82,-6.54399
"2017-12-03T22:31:33.656",27.2017,12.3059,5.66960,6.44480,5807.62,5902.82,-6.60258
"2017-12-03T22:31:43.656",27.1625,12.2962,5.52680,6.36320,5800.84,5902.82,-6.55375
"2017-12-03T22:31:53.656",27.1430,12.2766,5.60840,6.42440,5787.27,5888.38,-6.62212
"2017-12-03T22:32:03.656",27.1234,12.2766,5.56760,6.36320,5787.27,5888.38,-6.57329
"2017-12-03T22:32:13.656",27.0647,12.2473,5.56760,6.46520,5780.48,5873.93,-6.64165
"2017-12-03T22:32:23.656",27.0451,12.2376,5.62880,6.46520,5773.70,5873.93,-6.59282
"2017-12-03T22:32:33.656",27.0255,12.2278,5.66960,6.54680,5773.70,5866.71,-6.66118
"2017-12-03T22:32:43.656",26.9668,12.1985,5.71040,6.56720,5760.12,5852.26,-6.61235
"2017-12-03T22:32:53.656",26.9277,12.1887,5.66960,6.48560,5753.34,5859.48,-6.67095
"2017-12-03T22:33:03.656",26.8885,12.1594,5.73080,6.56720,5746.55,5852.26,-6.72954
"2017-12-03T22:33:13.656",26.8103,12.1301,5.62880,6.50600,5746.55,5845.04,-6.80767
"2017-12-03T22:33:23.656",26.7907,12.1301,5.73080,6.56720,5732.98,5837.81,-6.75884
"2017-12-03T22:33:33.656",26.7320,12.1008,5.77160,6.64880,5732.98,5830.59,-6.82720
"2017-12-03T22:33:43.656",26.6928,12.0715,5.87360,6.66920,5726.19,5830.59,-6.77837
"2017-12-03T22:33:53.656",26.6341,12.0520,5.79200,6.66920,5726.19,5816.15,-6.83697
"2017-12-03T22:34:03.656",26.5950,12.0422,5.77160,6.52640,5719.41,5816.15,-6.79790
"2017-12-03T22:34:13.656",26.5363,12.0130,5.79200,6.64880,5712.62,5801.70,-6.84674
"2017-12-03T22:34:23.656",26.4971,11.9934,5.73080,6.64880,5699.05,5801.70,-6.80767
"2017-12-03T22:34:33.656",26.3993,11.9446,5.79200,6.68960,5699.05,5801.70,-6.98346
"2017-12-03T22:34:43.656",26.3602,11.9348,5.87360,6.75080,5692.26,5794.48,-6.88580
"2017-12-03T22:34:53.656",26.2819,11.8958,5.83280,6.73040,5685.48,5787.25,-6.99323
"2017-12-03T22:35:03.656",26.2623,11.8762,5.87360,6.71000,5685.48,5787.25,-6.94440
"2017-12-03T22:35:13.656",26.2036,11.8665,5.95520,6.79160,5671.91,5780.03,-6.87603
"2017-12-03T22:35:23.656",26.4776,11.9837,5.89400,6.68960,5671.91,5772.81,-5.45996
"2017-12-03T22:35:33.656",28.9238,13.0970,5.97560,6.85280,5678.69,5765.59,5.11662
"2017-12-03T22:35:43.656",30.4503,13.8099,6.05720,6.95480,5685.48,5787.25,10.3903
"2017-12-03T22:35:53.656",30.8613,13.9857,6.09800,6.99560,5699.05,5801.70,10.5465
"2017-12-03T22:36:03.656",31.1548,14.1126,6.05720,6.95480,5705.84,5808.92,10.7028
"2017-12-03T22:36:13.656",31.3505,14.2201,6.17960,7.05680,5726.19,5816.15,10.6637
"2017-12-03T22:36:23.656",31.5658,14.3080,6.17960,7.07720,5726.19,5830.59,10.7809
"2017-12-03T22:36:33.656",31.7223,14.3763,6.17960,7.07720,5746.55,5837.81,10.7223
"2017-12-03T22:36:43.656",31.8985,14.4447,6.28160,7.15880,5746.55,5859.48,10.8395
"2017-12-03T22:36:53.656",32.0354,14.5130,6.38360,7.26080,5773.70,5859.48,10.8200
"2017-12-03T22:37:03.656",32.2116,14.5814,6.34280,7.28120,5773.70,5881.15,10.9274
"2017-12-03T22:37:13.656",32.3486,14.6400,6.38360,7.30160,5787.27,5895.60,10.9372
"2017-12-03T22:37:23.656",32.4856,14.6986,6.36320,7.38320,5800.84,5895.60,11.0153
"2017-12-03T22:37:33.656",32.6030,14.7572,6.56720,7.54640,5800.84,5910.04,11.0055
"2017-12-03T22:37:43.656",32.7008,14.8158,6.64880,7.64840,5814.41,5917.27,11.0836
"2017-12-03T22:37:53.656",32.7987,14.8549,6.62840,7.58720,5834.77,5931.71,11.0543
"2017-12-03T22:38:03.656",32.8965,14.9037,6.56720,7.66880,5848.34,5946.16,11.1422
"2017-12-03T22:38:13.656",32.9552,14.9330,6.68960,7.66880,5855.13,5953.38,11.0934
"2017-12-03T22:38:23.656",32.9944,14.9623,6.66920,7.83200,5868.70,5960.61,11.0153
"2017-12-03T22:38:33.656",32.9944,14.9623,6.73040,7.89320,5875.48,5975.05,10.7418
"2017-12-03T22:38:43.656",32.9944,14.9623,6.71000,7.87280,5889.06,5975.05,10.5074
"2017-12-03T22:38:53.656",33.0139,14.9720,6.77120,7.93400,5895.84,5989.50,10.2926
"2017-12-03T22:39:03.656",32.9944,14.9525,6.87320,8.05640,5902.63,5996.72,10.1070
"2017-12-03T22:39:13.656",33.0139,14.9525,6.91400,8.15840,5909.42,6011.17,9.95079
"2017-12-03T22:39:23.656",32.9944,14.9623,6.85280,8.05640,5922.99,6011.17,9.79453
"2017-12-03T22:39:33.656",33.0139,14.9623,6.95480,8.19920,5929.77,6018.39,9.65781
"2017-12-03T22:39:43.656",32.9944,14.9623,7.05680,8.30120,5936.56,6025.61,9.52108
"2017-12-03T22:39:53.656",32.9944,14.9623,7.03640,8.34200,5943.35,6047.28,9.39412
"2017-12-03T22:40:03.656",32.9748,14.9525,7.03640,8.26040,5956.92,6047.28,9.27693
"2017-12-03T22:40:13.656",32.9944,14.9525,7.03640,8.38280,5963.70,6054.51,9.16951
"2017-12-03T22:40:23.656",32.9944,14.9525,7.17920,8.48480,5977.28,6061.73,9.05231
"2017-12-03T22:40:33.656",32.9748,14.9623,7.05680,8.44400,5977.28,6076.17,8.96442
"2017-12-03T22:40:43.656",32.9748,14.9623,7.17920,8.64800,5984.06,6076.17,8.85699
"2017-12-03T22:40:53.656",32.9748,14.9525,7.19960,8.58680,5997.63,6090.62,8.76910
"2017-12-03T22:41:03.656",32.9944,14.9525,7.24040,8.62760,6011.21,6090.62,8.67144
"2017-12-03T22:41:13.656",32.9748,14.9427,7.26080,8.62760,6011.21,6090.62,8.59331
"2017-12-03T22:41:23.656",32.9748,14.9525,7.24040,8.64800,6017.99,6105.07,8.50542
"2017-12-03T22:41:33.656",32.9748,14.9427,7.32200,8.75000,6031.56,6112.29,8.42729
"2017-12-03T22:41:43.656",32.9552,14.9525,7.30160,8.75000,6031.56,6119.51,8.34916
"2017-12-03T22:41:53.656",32.9748,14.9427,7.42400,8.87240,6038.35,6126.73,8.27103
"2017-12-03T22:42:03.655",32.9748,14.9427,7.30160,8.87240,6051.92,6133.96,8.20267
"2017-12-03T22:42:13.655",32.9748,14.9525,7.44440,8.89280,6058.71,6133.96,8.12454
"2017-12-03T22:42:23.655",32.9748,14.9525,7.36280,8.89280,6065.49,6148.40,8.05618
"2017-12-03T22:42:33.655",32.9748,14.9427,7.40360,8.83160,6072.28,6162.85,7.98782
"2017-12-03T22:42:43.655",32.9748,14.9427,7.48520,8.97440,6072.28,6162.85,7.91946
"2017-12-03T22:42:53.655",32.9748,14.9427,7.52600,9.09680,6079.06,6162.85,7.85110
"2017-12-03T22:43:03.655",32.9552,14.9427,7.50560,9.01520,6085.85,6170.07,7.78273
"2017-12-03T22:43:13.655",32.9748,14.9330,7.56680,9.11720,6092.64,6184.52,7.72414
"2017-12-03T22:43:23.655",32.9552,14.9427,7.48520,9.05600,6092.64,6184.52,7.66554
"2017-12-03T22:43:33.655",32.9944,14.9427,7.52600,9.15800,6106.21,6184.52,7.60695
"2017-12-03T22:43:43.655",32.9552,14.9427,7.60760,9.17840,6113.00,6191.74,7.54835
"2017-12-03T22:43:53.655",32.9552,14.9427,7.62800,9.19880,6113.00,6191.74,7.48975
"2017-12-03T22:44:03.655",32.9748,14.9427,7.56680,9.15800,6119.78,6206.19,7.43116
"2017-12-03T22:44:13.655",32.9748,14.9427,7.60760,9.21920,6126.57,6213.41,7.38233
"2017-12-03T22:44:23.655",32.9552,14.9427,7.64840,9.26000,6126.57,6213.41,7.32373
"2017-12-03T22:44:33.655",32.9748,14.9427,7.58720,9.23960,6133.35,6227.86,7.27490
"2017-12-03T22:44:43.655",32.9748,14.9427,7.70960,9.28040,6146.93,6227.86,7.21631
"2017-12-03T22:44:53.655",32.9552,14.9427,7.64840,9.28040,6153.71,6235.08,7.16748
"2017-12-03T22:45:03.655",32.9552,14.9330,7.66880,9.28040,6160.50,6242.30,7.11865
"2017-12-03T22:45:13.655",32.9552,14.9330,7.66880,9.32120,6167.28,6249.53,7.06982
"2017-12-03T22:45:23.655",32.9552,14.9427,7.60760,9.17840,6167.28,6249.53,7.02099
"2017-12-03T22:45:33.655",32.9748,14.9525,7.66880,9.26000,6167.28,6256.75,6.96239
"2017-12-03T22:45:43.655",32.9944,14.9427,7.73000,9.40280,6180.86,6263.97,6.92333
"2017-12-03T22:45:53.655",32.9748,14.9330,7.58720,9.26000,6180.86,6263.97,6.87450
"2017-12-03T22:46:03.655",32.9748,14.9427,7.73000,9.32120,6187.64,6271.20,6.82567
"2017-12-03T22:46:13.655",32.9748,14.9427,7.64840,9.40280,6201.21,6271.20,6.78660
"2017-12-03T22:46:23.655",32.9748,14.9427,7.70960,9.34160,6201.21,6278.42,6.73777
"2017-12-03T22:46:33.655",32.9552,14.9427,7.73000,9.36200,6201.21,6292.86,6.69871
"2017-12-03T22:46:43.655",32.9748,14.9330,7.66880,9.38240,6208.00,6292.86,6.64988
"2017-12-03T22:46:53.655",32.9552,14.9427,7.73000,9.38240,6214.79,6300.09,6.61081
"2017-12-03T22:47:03.655",32.9748,14.9330,7.70960,9.36200,6221.57,6307.31,6.56198
"2017-12-03T22:47:13.655",32.9748,14.9427,7.66880,9.40280,6221.57,6314.53,6.52292
"2017-12-03T22:47:23.655",32.9748,14.9427,7.68920,9.36200,6228.36,6314.53,6.46432
"2017-12-03T22:47:33.655",32.9748,14.9427,7.58720,9.26000,6235.14,6314.53,6.43503
"2017-12-03T22:47:43.655",32.9552,14.9525,7.64840,9.34160,6241.93,6328.98,6.37643
"2017-12-03T22:47:53.655",32.9552,14.9427,7.77080,9.44360,6248.71,6336.20,6.34713
"2017-12-03T22:48:03.655",32.9748,14.9525,7.62800,9.30080,6248.71,6336.20,6.29830
"2017-12-03T22:48:13.655",32.9944,14.9427,7.68920,9.46400,6255.50,6336.20,6.25924
"2017-12-03T22:48:23.655",32.9748,14.9427,7.70960,9.36200,6262.29,6343.43,6.22017
"2017-12-03T22:48:33.655",32.9748,14.9525,7.70960,9.46400,6275.86,6343.43,6.18111
"2017-12-03T22:48:43.655",32.9552,14.9427,7.62800,9.38240,6269.07,6357.87,6.13228
"2017-12-03T22:48:53.655",32.9748,14.9525,7.66880,9.40280,6275.86,6357.87,6.09322
"2017-12-03T22:49:03.655",32.9944,14.9427,7.56680,9.30080,6282.64,6372.32,6.04439
"2017-12-03T22:49:13.655",32.9552,14.9525,7.66880,9.34160,6289.43,6365.09,6.00532
"2017-12-03T22:49:23.655",32.9748,14.9525,7.62800,9.34160,6289.43,6372.32,5.95649
"2017-12-03T22:49:33.655",32.9944,14.9525,7.64840,9.34160,6296.22,6372.32,5.92719
"2017-12-03T22:49:43.655",32.9944,14.9525,7.56680,9.30080,6296.22,6386.76,5.87836
"2017-12-03T22:49:53.655",32.9748,14.9525,7.60760,9.30080,6303.00,6386.76,5.83930
"2017-12-03T22:50:03.655",32.9748,14.9525,7.56680,9.36200,6309.79,6393.99,5.80024
"2017-12-03T22:50:13.655",32.9944,14.9525,7.58720,9.28040,6316.58,6401.21,5.76117
"2017-12-03T22:50:23.655",32.9944,14.9427,7.58720,9.30080,6323.36,6401.21,5.72211
"2017-12-03T22:50:33.655",32.9944,14.9427,7.62800,9.36200,6323.36,6401.21,5.68304
"2017-12-03T22:50:43.655",32.9748,14.9623,7.58720,9.30080,6336.93,6408.43,5.63421
"2017-12-03T22:50:53.655",33.0139,14.9525,7.48520,9.21920,6330.15,6415.65,5.59515
"2017-12-03T22:51:03.655",32.9748,14.9623,7.54640,9.30080,6330.15,6422.88,5.55609
"2017-12-03T22:51:13.655",32.9944,14.9525,7.52600,9.30080,6336.93,6422.88,5.52679
"2017-12-03T22:51:23.655",33.0139,14.9525,7.42400,9.19880,6350.51,6422.88,5.47796
"2017-12-03T22:51:33.655",33.0139,14.9525,7.54640,9.26000,6350.51,6430.10,5.44866
"2017-12-03T22:51:43.655",32.9944,14.9623,7.46480,9.15800,6357.29,6430.10,5.40960
"2017-12-03T22:51:53.655",33.0139,14.9525,7.52600,9.26000,6357.29,6430.10,5.37053
"2017-12-03T22:52:03.655",32.9944,14.9623,7.62800,9.26000,6364.08,6444.55,5.32170
"2017-12-03T22:52:13.655",33.0139,14.9525,7.48520,9.28040,6364.08,6444.55,5.29240
"2017-12-03T22:52:23.655",32.9944,14.9623,7.54640,9.30080,6377.65,6444.55,5.26311
"2017-12-03T22:52:33.655",32.9944,14.9525,7.56680,9.28040,6370.86,6451.77,5.21428
"2017-12-03T22:52:43.655",32.9944,14.9623,7.52600,9.26000,6377.65,6458.99,5.18498
"2017-12-03T22:52:53.655",32.9944,14.9623,7.48520,9.21920,6391.22,6458.99,5.15568
"2017-12-03T22:53:03.655",33.0139,14.9623,7.48520,9.23960,6377.65,6466.22,5.12638
"2017-12-03T22:53:13.655",32.9748,14.9623,7.58720,9.26000,6398.01,6473.44,5.08732
"2017-12-03T22:53:23.655",33.0139,14.9623,7.52600,9.28040,6384.44,6473.44,5.05802
"2017-12-03T22:53:33.655",33.0139,14.9720,7.36280,9.11720,6398.01,6480.66,5.01896
"2017-12-03T22:53:43.655",33.0335,14.9720,7.44440,9.19880,6404.79,6480.66,4.97989
"2017-12-03T22:53:53.655",33.0139,14.9623,7.42400,9.19880,6411.58,6487.88,4.95059
"2017-12-03T22:54:03.655",33.0139,14.9623,7.44440,9.15800,6411.58,6495.11,4.92130
"2017-12-03T22:54:13.655",33.0139,14.9720,7.46480,9.19880,6425.15,6487.88,4.90176
"2017-12-03T22:54:23.655",33.0139,14.9720,7.42400,9.15800,6411.58,6495.11,4.86270
"2017-12-03T22:54:33.655",33.0335,14.9623,7.34240,9.09680,6418.37,6502.33,4.83340
"2017-12-03T22:54:43.655",33.0531,14.9623,7.38320,9.09680,6425.15,6502.33,4.80410
"2017-12-03T22:54:53.655",33.0139,14.9623,7.44440,9.15800,6438.72,6502.33,4.77481
"2017-12-03T22:55:03.655",33.0335,14.9818,7.34240,9.13760,6438.72,6516.78,4.74551
"2017-12-03T22:55:13.655",33.0335,14.9818,7.38320,9.11720,6438.72,6516.78,4.71621
"2017-12-03T22:55:23.655",33.0139,14.9818,7.40360,9.15800,6445.51,6524.00,4.68691
"2017-12-03T22:55:33.655",33.0335,14.9818,7.38320,9.11720,6445.51,6524.00,4.66738
"2017-12-03T22:55:43.655",33.0335,14.9818,7.34240,9.07640,6452.29,6524.00,4.63808
"2017-12-03T22:55:53.655",33.0531,14.9720,7.28120,8.97440,6452.29,6531.22,4.60878
"2017-12-03T22:56:03.655",33.0335,14.9818,7.40360,9.03560,6459.08,6531.22,4.57949
"2017-12-03T22:56:13.655",33.0335,14.9818,7.30160,8.97440,6459.08,6531.22,4.55019
"2017-12-03T22:56:23.655",33.0335,14.9818,7.32200,9.01520,6465.87,6538.45,4.52089
"2017-12-03T22:56:33.655",33.0727,14.9818,7.32200,9.05600,6465.87,6538.45,4.50136
"2017-12-03T22:56:43.655",33.0531,14.9818,7.26080,8.97440,6472.65,6552.89,4.46229
"2017-12-03T22:56:53.655",33.0531,14.9818,7.19960,8.91320,6472.65,6560.12,4.43300
"2017-12-03T22:57:03.655",33.0531,14.9818,7.28120,9.01520,6479.44,6560.12,4.40370
"2017-12-03T22:57:13.655",33.0531,14.9818,7.15880,8.85200,6479.44,6560.12,4.38417
"2017-12-03T22:57:23.655",33.0531,14.9916,7.26080,8.93360,6486.22,6560.12,4.34510
"2017-12-03T22:57:33.655",33.0531,14.9916,7.26080,8.93360,6486.22,6567.34,4.32557
"2017-12-03T22:57:43.655",33.0531,14.9916,7.22000,8.91320,6486.22,6567.34,4.28651
"2017-12-03T22:57:53.655",33.0727,14.9916,7.15880,8.83160,6493.01,6567.34,4.25721
"2017-12-03T22:58:03.655",33.0531,14.9916,7.15880,8.83160,6499.80,6574.56,4.22791
"2017-12-03T22:58:13.655",33.0531,14.9916,7.11800,8.79080,6506.58,6581.78,4.19861
"2017-12-03T22:58:23.655",33.0727,15.0013,7.19960,8.83160,6499.80,6581.78,4.16931
"2017-12-03T22:58:33.655",33.0727,14.9916,7.15880,8.81120,6513.37,6581.78,4.13025
"2017-12-03T22:58:43.655",33.0531,15.0013,7.13840,8.81120,6520.16,6589.01,4.09119
"2017-12-03T22:58:53.655",33.0531,14.9916,7.13840,8.87240,6513.37,6589.01,4.06189
"2017-12-03T22:59:03.655",33.0727,14.9916,7.11800,8.77040,6520.16,6596.23,4.03259
"2017-12-03T22:59:13.655",33.0727,15.0013,7.22000,8.87240,6520.16,6596.23,3.99352
"2017-12-03T22:59:23.655",33.0531,15.0013,7.07720,8.75000,6526.94,6610.68,3.96423
"2017-12-03T22:59:33.655",33.0727,14.9916,7.05680,8.64800,6526.94,6603.45,3.93493
"2017-12-03T22:59:43.655",33.0922,15.0013,7.05680,8.72960,6533.73,6610.68,3.89587
"2017-12-03T22:59:53.655",33.0727,15.0013,7.11800,8.75000,6533.73,6610.68,3.85680
"2017-12-03T23:00:03.655",33.0727,15.0013,7.09760,8.70920,6533.73,6610.68,3.81774
"2017-12-03T23:00:13.655",33.0922,15.0013,7.05680,8.70920,6540.51,6610.68,3.78844
"2017-12-03T23:00:23.655",33.0922,15.0111,6.97520,8.58680,6547.30,6617.90,3.74938
"2017-12-03T23:00:33.655",33.0922,15.0013,7.07720,8.62760,6547.30,6617.90,3.72008
"2017-12-03T23:00:43.655",33.0922,15.0111,7.03640,8.64800,6547.30,6617.90,3.68101
"2017-12-03T23:00:53.655",33.0922,15.0111,6.99560,8.58680,6547.30,6625.12,3.64195
"2017-12-03T23:01:03.655",33.0922,15.0111,6.97520,8.66840,6554.09,6625.12,3.60289
"2017-12-03T23:01:13.655",33.0922,15.0111,6.91400,8.46440,6554.09,6632.35,3.56382
"2017-12-03T23:01:23.655",33.0922,15.0111,6.91400,8.58680,6560.87,6632.35,3.52476
"2017-12-03T23:01:33.655",33.0922,15.0209,6.95480,8.56640,6560.87,6632.35,3.49546
"2017-12-03T23:01:43.655",33.0922,15.0013,6.93440,8.54600,6567.66,6646.79,3.45640
"2017-12-03T23:01:53.655",33.0922,15.0209,7.01600,8.62760,6574.44,6646.79,3.42710
"2017-12-03T23:02:03.655",33.1118,15.0209,6.85280,8.46440,6567.66,6646.79,3.38803
"2017-12-03T23:02:13.655",33.1118,15.0209,6.93440,8.46440,6567.66,6646.79,3.34897
"2017-12-03T23:02:23.655",33.0922,15.0209,6.93440,8.50520,6567.66,6654.01,3.31967
"2017-12-03T23:02:33.655",33.0922,15.0209,6.87320,8.44400,6581.23,6646.79,3.28061
"2017-12-03T23:02:43.655",33.0922,15.0306,6.81200,8.38280,6581.23,6654.01,3.25131
"2017-12-03T23:02:53.655",33.1118,15.0209,6.83240,8.46440,6581.23,6654.01,3.21225
"2017-12-03T23:03:03.655",33.1118,15.0111,6.73040,8.32160,6581.23,6654.01,3.17318
"2017-12-03T23:03:13.655",33.1118,15.0306,6.75080,8.30120,6581.23,6668.46,3.14388
"2017-12-03T23:03:23.655",33.1118,15.0306,6.81200,8.34200,6588.02,6668.46,3.11459
"2017-12-03T23:03:33.655",33.1314,15.0306,6.73040,8.30120,6594.80,6668.46,3.08529
"2017-12-03T23:03:43.655",33.1118,15.0209,6.77120,8.30120,6594.80,6668.46,3.03646
"2017-12-03T23:03:53.655",33.1118,15.0209,6.81200,8.30120,6594.80,6675.68,3.00716
"2017-12-03T23:04:03.655",33.1118,15.0404,6.68960,8.26040,6594.80,6668.46,2.96810
"2017-12-03T23:04:13.655",33.1314,15.0306,6.75080,8.19920,6601.59,6675.68,2.93880
"2017-12-03T23:04:23.655",33.1314,15.0209,6.73040,8.24000,6608.37,6675.68,2.90950
"2017-12-03T23:04:33.655",33.1314,15.0404,6.77120,8.38280,6601.59,6682.91,2.88020
"2017-12-03T23:04:43.655",33.1118,15.0306,6.66920,8.26040,6601.59,6690.13,2.85090
"2017-12-03T23:04:53.655",33.1118,15.0404,6.68960,8.24000,6608.37,6690.13,2.82161
"2017-12-03T23:05:03.655",33.1314,15.0404,6.68960,8.17880,6608.37,6690.13,2.78254
"2017-12-03T23:05:13.655",33.1314,15.0404,6.66920,8.15840,6615.16,6682.91,2.75324
"2017-12-03T23:05:23.655",33.1509,15.0404,6.66920,8.15840,6615.16,6690.13,2.72395
"2017-12-03T23:05:33.655",33.1509,15.0404,6.62840,8.17880,6615.16,6690.13,2.68488
"2017-12-03T23:05:43.655",33.1314,15.0404,6.71000,8.21960,6615.16,6697.35,2.66535
"2017-12-03T23:05:53.655",33.1509,15.0306,6.60800,8.17880,6621.95,6697.35,2.63605
"2017-12-03T23:06:03.655",33.1509,15.0404,6.58760,8.11760,6615.16,6697.35,2.59699
"2017-12-03T23:06:13.655",33.1509,15.0404,6.50600,8.01560,6621.95,6697.35,2.55792
"2017-12-03T23:06:23.655",33.1314,15.0306,6.60800,8.13800,6621.95,6697.35,2.53839
"2017-12-03T23:06:33.655",33.1705,15.0404,6.62840,8.09720,6628.73,6704.57,2.49933
"2017-12-03T23:06:43.655",33.1509,15.0404,6.58760,8.05640,6628.73,6711.80,2.47003
"2017-12-03T23:06:53.655",33.1705,15.0404,6.58760,7.99520,6628.73,6711.80,2.44073
"2017-12-03T23:07:03.655",33.1509,15.0502,6.58760,7.99520,6628.73,6711.80,2.40167
"2017-12-03T23:07:13.655",33.1705,15.0404,6.58760,8.03600,6628.73,6711.80,2.37237
"2017-12-03T23:07:23.655",33.1705,15.0502,6.46520,7.95440,6628.73,6704.57,2.33331
"2017-12-03T23:07:33.655",33.1705,15.0502,6.48560,7.91360,6642.30,6719.02,2.30401
"2017-12-03T23:07:43.655",33.1705,15.0502,6.46520,7.83200,6635.52,6711.80,2.27471
"2017-12-03T23:07:53.655",33.1705,15.0502,6.40400,7.87280,6642.30,6719.02,2.23565
"2017-12-03T23:08:03.655",33.1705,15.0599,6.46520,7.91360,6642.30,6711.80,2.20635
"2017-12-03T23:08:13.655",33.1705,15.0502,6.48560,7.87280,6642.30,6726.24,2.17705
"2017-12-03T23:08:23.655",33.1705,15.0502,6.42440,7.85240,6649.09,6719.02,2.13799
"2017-12-03T23:08:33.655",33.1901,15.0502,6.48560,7.95440,6649.09,6719.02,2.11845
"2017-12-03T23:08:43.655",33.1901,15.0502,6.42440,7.87280,6649.09,6719.02,2.06962
"2017-12-03T23:08:53.655",33.1901,15.0502,6.38360,7.81160,6649.09,6726.24,2.04033
"2017-12-03T23:09:03.655",33.1705,15.0599,6.36320,7.70960,6655.88,6733.47,2.00126
"2017-12-03T23:09:13.655",33.1901,15.0599,6.40400,7.77080,6655.88,6733.47,1.98173
"2017-12-03T23:09:23.655",33.1901,15.0502,6.38360,7.70960,6649.09,6733.47,1.95243
"2017-12-03T23:09:33.655",33.1901,15.0599,6.36320,7.73000,6655.88,6733.47,1.90360
"2017-12-03T23:09:43.655",33.1901,15.0697,6.32240,7.70960,6655.88,6733.47,1.86454
"2017-12-03T23:09:53.655",33.2292,15.0599,6.38360,7.77080,6655.88,6740.69,1.85477
"2017-12-03T23:10:03.655",33.2096,15.0599,6.36320,7.77080,6655.88,6740.69,1.80594
"2017-12-03T23:10:13.655",33.2096,15.0599,6.26120,7.62800,6662.66,6733.47,1.78641
"2017-12-03T23:10:23.655",33.1901,15.0599,6.34280,7.75040,6662.66,6740.69,1.74734
"2017-12-03T23:10:33.655",33.2096,15.0599,6.30200,7.60760,6662.66,6733.47,1.71805
"2017-12-03T23:10:43.655",33.1901,15.0599,6.28160,7.60760,6662.66,6740.69,1.67898
"2017-12-03T23:10:53.655",33.2096,15.0697,6.26120,7.64840,6662.66,6747.91,1.64968
"2017-12-03T23:11:03.655",33.2096,15.0599,6.28160,7.56680,6662.66,6740.69,1.63015
"2017-12-03T23:11:13.655",33.2096,15.0599,6.28160,7.60760,6669.45,6747.91,1.59109
"2017-12-03T23:11:23.655",33.2096,15.0599,6.17960,7.56680,6669.45,6747.91,1.57156
"2017-12-03T23:11:33.655",33.2292,15.0599,6.17960,7.56680,6669.45,6755.14,1.54226
"2017-12-03T23:11:43.655",33.2096,15.0697,6.13880,7.54640,6662.66,6747.91,1.51296
"2017-12-03T23:11:53.655",33.2096,15.0599,6.13880,7.46480,6669.45,6747.91,1.48366
"2017-12-03T23:12:03.655",33.2292,15.0697,6.15920,7.50560,6676.23,6747.91,1.46413
"2017-12-03T23:12:13.655",33.2096,15.0697,6.09800,7.42400,6683.02,6755.14,1.43483
"2017-12-03T23:12:23.655",33.2292,15.0697,6.13880,7.42400,6676.23,6747.91,1.40553
"2017-12-03T23:12:33.655",33.2292,15.0795,6.15920,7.42400,6683.02,6755.14,1.39577
"2017-12-03T23:12:43.655",33.2096,15.0697,6.15920,7.48520,6676.23,6755.14,1.37624
"2017-12-03T23:12:53.655",33.2292,15.0697,6.11840,7.38320,6683.02,6755.14,1.34694
"2017-12-03T23:13:03.655",33.2292,15.0697,6.17960,7.42400,6689.80,6755.14,1.32741
"2017-12-03T23:13:13.655",33.2488,15.0795,6.15920,7.44440,6683.02,6747.91,1.30787
"2017-12-03T23:13:23.655",33.2292,15.0795,5.95520,7.24040,6683.02,6762.36,1.28834
"2017-12-03T23:13:33.655",33.2292,15.0795,6.07760,7.34240,6683.02,6762.36,1.26881
"2017-12-03T23:13:43.655",33.2292,15.0795,6.07760,7.32200,6676.23,6755.14,1.24928
"2017-12-03T23:13:53.655",33.2488,15.0697,5.99600,7.24040,6676.23,6762.36,1.23951
"2017-12-03T23:14:03.655",33.2292,15.0795,6.07760,7.30160,6683.02,6762.36,1.21998
"2017-12-03T23:14:13.655",33.2096,15.0697,6.03680,7.30160,6689.80,6762.36,1.20045
"2017-12-03T23:14:23.655",33.2488,15.0697,5.97560,7.17920,6683.02,6762.36,1.19068
"2017-12-03T23:14:33.655",33.2488,15.0795,6.03680,7.32200,6689.80,6769.58,1.17115
"2017-12-03T23:14:43.655",33.2488,15.0795,6.01640,7.38320,6689.80,6762.36,1.17115
"2017-12-03T23:14:53.655",33.2488,15.0795,5.95520,7.17920,6689.80,6762.36,1.15162
"2017-12-03T23:15:03.655",33.2488,15.0795,5.97560,7.15880,6683.02,6762.36,1.14185
"2017-12-03T23:15:13.655",33.2488,15.0892,5.99600,7.30160,6696.59,6769.58,1.13209
"2017-12-03T23:15:23.655",33.2684,15.0697,5.95520,7.17920,6689.80,6762.36,1.12232
"2017-12-03T23:15:33.655",33.2488,15.0892,5.95520,7.09760,6696.59,6762.36,1.11255
"2017-12-03T23:15:43.655",33.2684,15.0892,5.89400,7.15880,6696.59,6769.58,1.10279
"2017-12-03T23:15:53.655",33.2488,15.0795,5.93480,7.13840,6689.80,6776.80,1.08326
"2017-12-03T23:16:03.655",33.2488,15.0795,5.93480,7.11800,6696.59,6769.58,1.08326
"2017-12-03T23:16:13.655",33.2488,15.0892,5.93480,7.07720,6689.80,6769.58,1.07349
"2017-12-03T23:16:23.655",33.2684,15.0892,5.77160,6.97520,6696.59,6769.58,1.06372
"2017-12-03T23:16:33.655",33.2488,15.0892,5.85320,7.03640,6696.59,6769.58,1.06372
"2017-12-03T23:16:43.655",33.2488,15.0795,5.85320,7.09760,6696.59,6776.80,1.03443
"2017-12-03T23:16:53.655",33.2684,15.0892,5.89400,7.07720,6696.59,6769.58,1.03443
"2017-12-03T23:17:03.655",33.2684,15.0795,5.81240,6.95480,6696.59,6776.80,1.02466
"2017-12-03T23:17:13.655",33.2684,15.0892,5.77160,6.97520,6703.38,6776.80,1.01489
"2017-12-03T23:17:23.655",33.2684,15.0892,5.81240,6.99560,6696.59,6769.58,1.01489
"2017-12-03T23:17:33.655",33.2684,15.0990,5.83280,6.99560,6696.59,6769.58,0.995363
"2017-12-03T23:17:43.655",33.2488,15.0990,5.81240,6.97520,6703.38,6776.80,1.00513
"2017-12-03T23:17:53.655",33.2684,15.0990,5.73080,6.89360,6696.59,6776.80,0.975832
"2017-12-03T23:18:03.655",33.2684,15.0990,5.73080,6.89360,6703.38,6776.80,0.975832
"2017-12-03T23:18:13.655",33.2684,15.0892,5.85320,7.01600,6703.38,6784.03,0.966064
"2017-12-03T23:18:23.655",33.2684,15.0990,5.77160,6.89360,6703.38,6776.80,0.956299